createdAt,value
2023-04-25T00:00:47.995Z,99.90
2023-04-25T00:03:16.050Z,99.90
2023-04-25T00:05:45.117Z,99.90
2023-04-25T00:08:13.604Z,99.90
2023-04-25T00:10:41.551Z,99.90
2023-04-25T00:13:09.446Z,99.90
2023-04-25T00:15:39.688Z,99.90
2023-04-25T00:18:07.785Z,99.90
2023-04-25T00:20:37.344Z,99.90
2023-04-25T00:23:05.468Z,99.90
2023-04-25T00:25:33.431Z,99.90
2023-04-25T00:28:01.363Z,99.90
2023-04-25T00:30:29.319Z,99.90
2023-04-25T00:55:28.524Z,99.90
2023-04-25T00:58:16.746Z,99.90
2023-04-25T01:01:05.127Z,99.90
2023-04-25T01:03:56.214Z,99.90
2023-04-25T01:06:44.875Z,99.90
2023-04-25T01:09:33.453Z,99.90
2023-04-25T01:12:23.354Z,99.90
2023-04-25T01:15:12.356Z,99.90
2023-04-25T01:18:02.059Z,99.90
2023-04-25T01:20:53.685Z,99.90
2023-04-25T01:23:44.916Z,99.90
2023-04-25T01:26:34.222Z,99.90
2023-04-25T01:29:22.782Z,99.90
2023-04-25T01:32:11.886Z,99.90
2023-04-25T01:35:01.117Z,99.90
2023-04-25T01:37:50.139Z,99.90
2023-04-25T01:40:42.759Z,99.90
2023-04-25T01:43:31.232Z,99.90
2023-04-25T01:46:19.540Z,99.90
2023-04-25T01:49:07.970Z,99.90
2023-04-25T01:51:57.097Z,99.90
2023-04-25T01:54:46.172Z,99.90
2023-04-25T01:57:37.100Z,99.90
2023-04-25T02:00:25.724Z,99.90
2023-04-25T02:03:14.205Z,99.90
2023-04-25T02:06:02.570Z,99.90
2023-04-25T02:08:53.241Z,99.90
2023-04-25T02:11:41.815Z,99.90
2023-04-25T02:14:49.824Z,99.90
2023-04-25T02:17:46.961Z,99.90
2023-04-25T02:20:35.756Z,99.90
2023-04-25T02:23:23.993Z,99.90
2023-04-25T02:26:14.249Z,99.90
2023-04-25T02:29:03.358Z,99.90
2023-04-25T02:31:53.004Z,99.90
2023-04-25T02:34:41.271Z,99.90
2023-04-25T02:37:29.470Z,99.90
2023-04-25T02:40:17.845Z,99.90
2023-04-25T02:43:06.031Z,99.90
2023-04-25T02:45:54.456Z,99.90
2023-04-25T02:48:44.462Z,99.90
2023-04-25T02:51:33.484Z,99.90
2023-04-25T02:54:21.732Z,99.90
2023-04-25T02:57:11.113Z,99.90
2023-04-25T03:00:00.275Z,99.90
2023-04-25T03:02:48.679Z,99.90
2023-04-25T03:05:38.457Z,99.90
2023-04-25T03:08:30.418Z,99.90
2023-04-25T03:11:18.714Z,99.90
2023-04-25T03:14:06.952Z,99.90
2023-04-25T03:16:56.146Z,99.90
2023-04-25T03:19:44.418Z,99.90
2023-04-25T03:22:34.021Z,99.90
2023-04-25T03:25:22.381Z,99.90
2023-04-25T03:28:10.996Z,99.90
2023-04-25T03:30:59.305Z,99.90
2023-04-25T03:33:47.782Z,99.90
2023-04-25T03:36:36.161Z,99.90
2023-04-25T03:39:25.705Z,99.90
2023-04-25T03:42:14.776Z,99.90
2023-04-25T03:45:07.562Z,99.90
2023-04-25T03:47:56.494Z,99.90
2023-04-25T03:50:44.813Z,99.90
2023-04-25T03:53:33.060Z,99.90
2023-04-25T03:56:57.840Z,99.90
2023-04-25T03:59:49.640Z,99.90
2023-04-25T04:02:38.541Z,99.90
2023-04-25T04:05:27.743Z,99.90
2023-04-25T04:08:18.177Z,99.90
2023-04-25T04:11:06.585Z,99.90
2023-04-25T04:13:56.610Z,99.90
2023-04-25T04:16:44.890Z,99.90
2023-04-25T04:19:33.516Z,99.90
2023-04-25T04:22:28.600Z,99.90
2023-04-25T04:25:20.922Z,99.90
2023-04-25T04:28:34.659Z,99.90
2023-04-25T04:31:30.950Z,99.90
2023-04-25T04:34:19.960Z,99.90
2023-04-25T04:37:08.802Z,99.90
2023-04-25T04:39:57.957Z,99.90
2023-04-25T04:43:01.652Z,99.90
2023-04-25T04:46:13.603Z,99.90
2023-04-25T04:49:35.530Z,99.90
2023-04-25T04:52:42.072Z,99.90
2023-04-25T04:55:55.535Z,99.90
2023-04-25T04:59:02.833Z,99.90
2023-04-25T05:02:11.088Z,99.90
2023-04-25T05:05:11.776Z,99.90
2023-04-25T05:08:21.545Z,99.90
2023-04-25T05:11:27.324Z,99.90
2023-04-25T05:14:33.633Z,99.90
2023-04-25T05:17:35.540Z,99.90
2023-04-25T05:20:48.395Z,99.90
2023-04-25T05:23:55.562Z,99.90
2023-04-25T05:27:03.319Z,99.90
2023-04-25T05:30:12.280Z,99.90
2023-04-25T05:33:25.836Z,99.90
2023-04-25T05:36:15.626Z,99.90
2023-04-25T05:39:05.208Z,99.90
2023-04-25T05:42:13.373Z,99.90
2023-04-25T05:45:22.949Z,99.90
2023-04-25T05:48:29.576Z,99.90
2023-04-25T05:51:02.073Z,99.90
2023-04-25T05:53:50.862Z,99.90
2023-04-25T05:56:19.295Z,99.90
2023-04-25T05:58:49.522Z,99.90
2023-04-25T06:01:17.848Z,99.90
2023-04-25T06:03:46.516Z,99.90
2023-04-25T06:06:14.619Z,99.90
2023-04-25T06:08:43.007Z,99.90
2023-04-25T06:11:14.285Z,99.90
2023-04-25T06:13:42.742Z,99.90
2023-04-25T06:16:11.241Z,99.90
2023-04-25T06:18:39.145Z,99.90
2023-04-25T06:21:07.600Z,99.90
2023-04-25T06:23:35.783Z,99.90
2023-04-25T06:26:06.285Z,99.90
2023-04-25T06:28:37.325Z,99.90
2023-04-25T06:31:06.215Z,99.90
2023-04-25T06:33:34.136Z,99.90
2023-04-25T06:36:02.276Z,99.90
2023-04-25T06:38:30.529Z,99.90
2023-04-25T06:40:59.561Z,99.90
2023-04-25T06:43:34.100Z,99.90
2023-04-25T06:46:12.968Z,99.90
2023-04-25T06:48:45.981Z,99.90
2023-04-25T06:51:14.602Z,99.90
2023-04-25T06:53:46.032Z,99.90
2023-04-25T06:56:25.318Z,99.90
2023-04-25T06:59:03.054Z,99.90
2023-04-25T07:01:35.084Z,99.90
2023-04-25T07:04:07.229Z,99.90
2023-04-25T07:06:39.116Z,99.90
2023-04-25T07:09:07.302Z,99.90
2023-04-25T07:11:35.546Z,99.90
2023-04-25T07:14:03.623Z,99.90
2023-04-25T07:16:31.612Z,99.90
2023-04-25T07:19:02.159Z,99.90
2023-04-25T07:21:31.902Z,99.90
2023-04-25T07:24:02.951Z,99.90
2023-04-25T07:26:35.810Z,99.90
2023-04-25T07:29:22.305Z,99.90
2023-04-25T07:31:50.341Z,99.90
2023-04-25T07:34:19.604Z,99.90
2023-04-25T07:36:47.707Z,99.90
2023-04-25T07:39:15.621Z,99.90
2023-04-25T07:41:43.699Z,99.90
2023-04-25T07:44:16.818Z,99.90
2023-04-25T07:46:45.662Z,99.90
2023-04-25T07:49:14.064Z,99.90
2023-04-25T07:51:47.033Z,99.90
2023-04-25T07:54:17.769Z,99.90
2023-04-25T07:56:53.438Z,99.90
2023-04-25T07:59:25.387Z,99.90
2023-04-25T08:01:53.390Z,99.90
2023-04-25T08:04:22.090Z,99.90
2023-04-25T08:07:02.749Z,99.90
2023-04-25T08:09:36.477Z,99.90
2023-04-25T08:12:06.922Z,99.90
2023-04-25T08:14:38.166Z,99.90
2023-04-25T08:17:07.364Z,99.90
2023-04-25T08:19:41.015Z,99.90
2023-04-25T08:22:15.754Z,99.90
2023-04-25T08:24:52.247Z,99.90
2023-04-25T08:27:21.813Z,99.90
2023-04-25T08:29:50.054Z,99.90
2023-04-25T08:32:18.702Z,99.90
2023-04-25T08:35:00.735Z,99.90
2023-04-25T08:37:30.380Z,99.90
2023-04-25T08:40:03.778Z,99.90
2023-04-25T08:42:54.996Z,99.90
2023-04-25T08:45:23.376Z,99.90
2023-04-25T08:47:54.450Z,99.90
2023-04-25T08:50:27.146Z,99.90
2023-04-25T08:53:02.586Z,99.90
2023-04-25T08:55:32.278Z,99.90
2023-04-25T08:58:02.707Z,99.90
2023-04-25T09:00:31.310Z,99.90
2023-04-25T09:03:00.829Z,99.90
2023-04-25T09:05:34.147Z,99.90
2023-04-25T09:08:04.287Z,99.90
2023-04-25T09:13:07.706Z,99.90
2023-04-25T09:15:53.143Z,99.90
2023-04-25T09:18:36.320Z,99.90
2023-04-25T09:21:13.657Z,99.90
2023-04-25T09:23:48.374Z,99.90
2023-04-25T09:26:21.889Z,99.90
2023-04-25T09:28:51.187Z,99.90
2023-04-25T09:31:26.255Z,99.90
2023-04-25T09:34:03.392Z,99.90
2023-04-25T09:36:41.086Z,99.90
2023-04-25T09:39:34.757Z,99.90
2023-04-25T09:42:11.825Z,99.90
2023-04-25T09:44:46.177Z,98.60
2023-04-25T09:47:17.397Z,96.30
2023-04-25T09:49:46.582Z,97.10
2023-04-25T09:52:22.781Z,99.10
2023-04-25T09:55:09.536Z,99.90
2023-04-25T09:57:40.694Z,99.90
2023-04-25T10:00:13.664Z,99.90
2023-04-25T10:02:48.915Z,99.90
2023-04-25T10:05:41.388Z,99.90
2023-04-25T10:08:09.768Z,99.90
2023-04-25T10:10:42.113Z,99.90
2023-04-25T10:13:10.595Z,99.90
2023-04-25T10:15:40.307Z,99.90
2023-04-25T10:18:09.584Z,99.90
2023-04-25T10:20:37.541Z,99.90
2023-04-25T10:23:15.775Z,99.90
2023-04-25T10:25:45.836Z,99.90
2023-04-25T10:28:13.771Z,99.90
2023-04-25T10:31:00.237Z,99.90
2023-04-25T10:33:39.289Z,99.90
2023-04-25T10:36:15.848Z,99.90
2023-04-25T10:38:46.493Z,99.90
2023-04-25T10:41:16.618Z,99.90
2023-04-25T10:43:46.507Z,99.90
2023-04-25T10:46:19.805Z,99.90
2023-04-25T10:48:50.849Z,99.90
2023-04-25T10:51:23.196Z,99.90
2023-04-25T10:54:03.484Z,97.10
2023-04-25T10:56:40.684Z,97.20
2023-04-25T10:59:11.218Z,96.70
2023-04-25T11:01:42.234Z,96.50
2023-04-25T11:04:23.447Z,96.70
2023-04-25T11:07:14.784Z,97.10
2023-04-25T11:09:43.192Z,96.00
2023-04-25T11:12:14.084Z,95.90
2023-04-25T11:14:42.094Z,96.10
2023-04-25T11:17:11.520Z,95.80
2023-04-25T11:19:39.428Z,95.50
2023-04-25T11:22:08.751Z,95.40
2023-04-25T11:24:38.341Z,94.80
2023-04-25T11:27:07.657Z,94.90
2023-04-25T11:29:37.464Z,95.30
2023-04-25T11:32:06.111Z,96.60
2023-04-25T11:34:35.604Z,97.40
2023-04-25T11:37:05.452Z,97.20
2023-04-25T11:39:33.398Z,99.40
2023-04-25T11:42:02.202Z,97.60
2023-04-25T11:44:31.957Z,96.70
2023-04-25T11:47:01.193Z,95.70
2023-04-25T11:49:32.952Z,95.80
2023-04-25T11:52:00.943Z,95.30
2023-04-25T11:54:28.864Z,95.70
2023-04-25T11:56:57.476Z,95.80
2023-04-25T11:59:27.693Z,94.60
2023-04-25T12:01:56.163Z,94.20
2023-04-25T12:04:27.430Z,94.30
2023-04-25T12:06:57.363Z,93.90
2023-04-25T12:09:32.665Z,93.50
2023-04-25T12:12:04.555Z,93.70
2023-04-25T12:14:34.490Z,92.60
2023-04-25T12:17:04.933Z,90.70
2023-04-25T12:19:41.197Z,90.90
2023-04-25T12:22:22.989Z,91.70
2023-04-25T12:24:51.415Z,92.10
2023-04-25T12:27:20.244Z,90.50
2023-04-25T12:29:54.956Z,90.60
2023-04-25T12:32:23.023Z,91.20
2023-04-25T12:34:52.300Z,91.50
2023-04-25T12:37:20.261Z,90.10
2023-04-25T12:39:48.160Z,90.10
2023-04-25T12:42:16.384Z,89.50
2023-04-25T12:44:44.250Z,89.10
2023-04-25T12:47:12.240Z,87.70
2023-04-25T12:49:40.532Z,89.50
2023-04-25T12:52:09.711Z,90.30
2023-04-25T12:54:37.582Z,90.70
2023-04-25T12:57:05.939Z,91.50
2023-04-25T12:59:33.912Z,91.80
2023-04-25T13:02:01.894Z,90.80
2023-04-25T13:04:29.960Z,90.80
2023-04-25T13:06:58.385Z,91.30
2023-04-25T13:09:27.651Z,92.10
2023-04-25T13:11:57.272Z,92.40
2023-04-25T13:14:27.069Z,93.50
2023-04-25T13:16:55.300Z,94.20
2023-04-25T13:19:23.620Z,94.80
2023-04-25T13:21:51.803Z,95.10
2023-04-25T13:24:19.914Z,96.90
2023-04-25T13:26:49.343Z,98.00
2023-04-25T13:29:17.250Z,99.20
2023-04-25T13:31:45.139Z,99.90
2023-04-25T13:34:13.928Z,99.90
2023-04-25T13:36:41.917Z,99.90
2023-04-25T13:39:10.172Z,99.90
2023-04-25T13:41:38.121Z,99.90
2023-04-25T13:44:07.511Z,99.90
2023-04-25T13:46:46.303Z,99.90
2023-04-25T13:49:15.763Z,99.90
2023-04-25T13:51:44.119Z,99.90
2023-04-25T13:54:12.025Z,99.90
2023-04-25T13:56:42.932Z,99.90
2023-04-25T13:59:12.752Z,99.90
2023-04-25T14:01:40.865Z,99.90
2023-04-25T14:04:08.876Z,99.90
2023-04-25T14:06:37.562Z,99.90
2023-04-25T14:09:07.653Z,99.90
2023-04-25T14:11:35.596Z,99.90
2023-04-25T14:14:03.515Z,99.90
2023-04-25T14:16:33.289Z,99.90
2023-04-25T14:19:01.234Z,99.90
2023-04-25T14:21:29.424Z,99.90
2023-04-25T14:23:57.304Z,99.90
2023-04-25T14:26:25.245Z,99.90
2023-04-25T14:28:53.653Z,99.90
2023-04-25T14:31:21.933Z,99.90
2023-04-25T14:33:52.185Z,99.90
2023-04-25T14:36:21.295Z,99.90
2023-04-25T14:38:49.206Z,99.90
2023-04-25T14:41:17.208Z,99.90
2023-04-25T14:43:46.010Z,99.90
2023-04-25T14:46:14.053Z,99.90
2023-04-25T14:48:42.431Z,99.90
2023-04-25T14:51:12.287Z,99.90
2023-04-25T14:53:40.337Z,99.90
2023-04-25T14:56:08.588Z,99.90
2023-04-25T14:58:36.776Z,99.90
2023-04-25T15:01:04.951Z,99.90
2023-04-25T15:03:33.497Z,99.90
2023-04-25T15:06:02.464Z,99.90
2023-04-25T15:08:32.205Z,99.90
2023-04-25T15:11:00.622Z,99.90
2023-04-25T15:13:29.634Z,99.90
2023-04-25T15:15:57.605Z,99.90
2023-04-25T15:18:25.744Z,99.90
2023-04-25T15:20:54.967Z,99.90
2023-04-25T15:23:23.594Z,99.90
2023-04-25T15:25:54.194Z,99.90
2023-04-25T15:28:22.339Z,99.90
2023-04-25T15:30:51.396Z,99.90
2023-04-25T15:33:19.474Z,99.90
2023-04-25T15:35:47.775Z,99.90
2023-04-25T15:38:15.739Z,99.90
2023-04-25T15:40:43.695Z,99.90
2023-04-25T15:43:15.959Z,99.90
2023-04-25T15:45:45.505Z,99.90
2023-04-25T15:48:13.960Z,99.90
2023-04-25T15:50:43.264Z,99.90
2023-04-25T15:53:11.649Z,99.90
2023-04-25T15:55:39.702Z,99.90
2023-04-25T15:58:07.983Z,99.90
2023-04-25T16:00:39.769Z,99.90
2023-04-25T16:03:09.211Z,99.90
2023-04-25T16:05:37.501Z,99.90
2023-04-25T16:08:05.845Z,99.90
2023-04-25T16:10:34.260Z,99.90
2023-04-25T16:13:02.253Z,99.90
2023-04-25T16:15:31.666Z,99.90
2023-04-25T16:18:02.090Z,99.90
2023-04-25T16:20:30.359Z,99.90
2023-04-25T16:22:58.242Z,99.90
2023-04-25T16:25:27.069Z,99.90
2023-04-25T16:27:54.981Z,99.90
2023-04-25T16:30:22.940Z,99.90
2023-04-25T16:32:50.931Z,99.90
2023-04-25T16:35:20.298Z,99.90
2023-04-25T16:37:48.332Z,99.90
2023-04-25T16:40:16.201Z,99.90
2023-04-25T16:42:44.088Z,99.90
2023-04-25T16:45:13.991Z,99.90
2023-04-25T16:47:42.234Z,99.90
2023-04-25T16:50:10.934Z,99.90
2023-04-25T16:52:40.533Z,99.90
2023-04-25T16:55:10.159Z,99.90
2023-04-25T16:57:38.300Z,99.90
2023-04-25T17:00:09.937Z,99.90
2023-04-25T17:02:38.153Z,99.90
2023-04-25T17:05:07.878Z,99.90
2023-04-25T17:07:35.760Z,99.90
2023-04-25T17:10:05.968Z,99.90
2023-04-25T17:12:34.500Z,99.90
2023-04-25T17:15:02.443Z,99.90
2023-04-25T17:17:30.364Z,99.90
2023-04-25T17:19:58.274Z,99.90
2023-04-25T17:22:26.432Z,99.90
2023-04-25T17:24:54.672Z,99.90
2023-04-25T17:27:24.010Z,99.90
2023-04-25T17:29:52.002Z,99.90
2023-04-25T17:32:19.979Z,99.90
2023-04-25T17:34:48.123Z,99.90
2023-04-25T17:37:16.767Z,99.90
2023-04-25T17:39:45.531Z,99.90
2023-04-25T17:42:14.526Z,99.90
2023-04-25T17:44:44.037Z,99.90
2023-04-25T17:47:12.365Z,99.90
2023-04-25T17:49:40.924Z,99.90
2023-04-25T17:52:09.074Z,99.90
2023-04-25T17:54:37.315Z,99.90
2023-04-25T17:57:05.450Z,99.90
2023-04-25T17:59:33.621Z,99.90
2023-04-25T18:02:03.865Z,99.90
2023-04-25T18:04:32.772Z,99.90
2023-04-25T18:07:00.713Z,99.90
2023-04-25T18:09:28.800Z,99.90
2023-04-25T18:11:56.787Z,99.90
2023-04-25T18:14:25.338Z,99.90
2023-04-25T18:16:54.849Z,99.90
2023-04-25T18:19:24.380Z,99.90
2023-04-25T18:21:54.898Z,99.90
2023-04-25T18:24:24.305Z,99.90
2023-04-25T18:26:54.593Z,99.90
2023-04-25T18:31:57.343Z,99.90
2023-04-25T18:34:27.425Z,99.90
2023-04-25T18:36:56.474Z,99.90
2023-04-25T18:39:25.409Z,99.90
2023-04-25T18:42:00.006Z,99.90
2023-04-25T18:44:33.697Z,99.90
2023-04-25T18:47:01.828Z,99.90
2023-04-25T18:49:32.261Z,99.90
2023-04-25T18:52:00.765Z,99.90
2023-04-25T18:54:28.666Z,99.90
2023-04-25T18:56:57.440Z,99.90
2023-04-25T18:59:26.221Z,99.90
2023-04-25T19:01:54.868Z,99.90
2023-04-25T19:04:22.915Z,99.90
2023-04-25T19:10:19.204Z,99.90
2023-04-25T19:12:49.186Z,99.90
2023-04-25T19:15:17.452Z,99.90
2023-04-25T19:17:45.439Z,99.90
2023-04-25T19:20:13.483Z,99.90
2023-04-25T19:22:42.716Z,99.90
2023-04-25T19:25:11.439Z,99.90
2023-04-25T19:27:40.052Z,99.90
2023-04-25T19:30:10.096Z,99.90
2023-04-25T19:32:39.241Z,99.90
2023-04-25T19:35:11.444Z,99.90
2023-04-25T19:37:45.716Z,99.90
2023-04-25T19:40:17.589Z,99.90
2023-04-25T19:42:46.355Z,99.90
2023-04-25T19:45:14.682Z,99.90
2023-04-25T19:47:43.624Z,99.90
2023-04-25T19:50:12.893Z,99.90
2023-04-25T19:52:41.361Z,99.90
2023-04-25T19:55:10.875Z,99.90
2023-04-25T19:57:40.267Z,99.90
2023-04-25T20:00:12.794Z,99.90
2023-04-25T20:02:42.116Z,99.90
2023-04-25T20:05:10.576Z,99.90
2023-04-25T20:07:38.800Z,99.90
2023-04-25T20:10:09.129Z,99.90
2023-04-25T20:12:40.044Z,99.90
2023-04-25T20:15:11.730Z,99.90
2023-04-25T20:17:41.441Z,99.90
2023-04-25T20:20:11.371Z,99.90
2023-04-25T20:22:42.170Z,99.90
2023-04-25T20:25:12.227Z,99.90
2023-04-25T20:27:40.190Z,99.90
2023-04-25T20:30:12.345Z,99.90
2023-04-25T20:32:41.416Z,99.90
2023-04-25T20:35:10.991Z,99.90
2023-04-25T20:37:38.952Z,99.90
2023-04-25T20:40:09.624Z,99.90
2023-04-25T20:42:38.117Z,99.90
2023-04-25T20:45:12.455Z,99.90
2023-04-25T20:47:42.768Z,99.90
2023-04-25T20:50:12.080Z,99.90
2023-04-25T20:52:39.982Z,99.90
2023-04-25T20:55:10.809Z,99.90
2023-04-25T20:57:38.973Z,99.90
2023-04-25T21:00:15.926Z,99.90
2023-04-25T21:02:46.863Z,99.90
2023-04-25T21:05:15.289Z,99.90
2023-04-25T21:07:43.216Z,99.90
2023-04-25T21:10:12.861Z,99.90
2023-04-25T21:12:41.180Z,99.90
2023-04-25T21:15:10.127Z,99.90
2023-04-25T21:17:38.056Z,99.90
2023-04-25T21:20:10.832Z,99.90
2023-04-25T21:22:44.615Z,99.90
2023-04-25T21:25:15.015Z,99.90
2023-04-25T21:27:42.876Z,99.90
2023-04-25T21:30:11.862Z,99.90
2023-04-25T21:32:40.341Z,99.90
2023-04-25T21:35:10.556Z,99.90
2023-04-25T21:37:38.650Z,99.90
2023-04-25T21:40:08.481Z,99.90
2023-04-25T21:42:37.028Z,99.90
2023-04-25T21:45:07.381Z,99.90
2023-04-25T21:47:35.849Z,99.90
2023-04-25T21:50:04.141Z,99.90
2023-04-25T21:52:33.856Z,99.90
2023-04-25T21:55:01.733Z,99.90
2023-04-25T21:57:29.566Z,99.90
2023-04-25T21:59:57.565Z,99.90
2023-04-25T22:02:25.615Z,99.90
2023-04-25T22:04:53.721Z,99.90
2023-04-25T22:07:21.613Z,99.90
2023-04-25T22:09:54.981Z,99.90
2023-04-25T22:12:23.926Z,99.90
2023-04-25T22:14:53.062Z,99.90
2023-04-25T22:17:25.626Z,99.90
2023-04-25T22:19:53.567Z,99.90
2023-04-25T22:22:21.798Z,99.90
2023-04-25T22:24:51.271Z,99.90
2023-04-25T22:27:19.336Z,99.90
2023-04-25T22:29:47.864Z,99.90
2023-04-25T22:32:16.039Z,99.90
2023-04-25T22:34:44.126Z,99.90
2023-04-25T22:37:11.977Z,99.90
2023-04-25T22:39:40.217Z,99.90
2023-04-25T22:42:10.035Z,99.90
2023-04-25T22:44:37.913Z,99.90
2023-04-25T22:47:05.882Z,99.90
2023-04-25T22:49:33.736Z,99.90
2023-04-25T22:52:03.149Z,99.90
2023-04-25T22:54:31.059Z,99.90
2023-04-25T22:56:59.702Z,99.90
2023-04-25T22:59:29.484Z,99.90
2023-04-25T23:01:57.469Z,99.90
2023-04-25T23:04:25.407Z,99.90
2023-04-25T23:06:53.472Z,99.90
2023-04-25T23:09:21.842Z,99.90
2023-04-25T23:11:53.053Z,99.90
2023-04-25T23:14:21.221Z,99.90
2023-04-25T23:16:50.545Z,99.90
2023-04-25T23:19:18.569Z,99.90
2023-04-25T23:21:46.427Z,99.90
2023-04-25T23:24:14.384Z,99.90
2023-04-25T23:26:43.222Z,99.90
2023-04-25T23:29:11.153Z,99.90
2023-04-25T23:31:39.410Z,99.90
2023-04-25T23:34:08.787Z,99.90
2023-04-25T23:36:36.863Z,99.90
2023-04-25T23:39:05.574Z,99.90
2023-04-25T23:41:34.023Z,99.90
2023-04-25T23:44:03.420Z,99.90
2023-04-25T23:46:31.330Z,99.90
2023-04-25T23:48:59.398Z,99.90
2023-04-25T23:51:29.092Z,99.90
2023-04-25T23:53:57.345Z,99.90
2023-04-25T23:56:25.676Z,99.90
2023-04-25T23:58:53.744Z,99.90
