createdAt,value
2022-10-10T00:01:25.284Z,3.17
2022-10-10T00:03:58.229Z,3.10
2022-10-10T00:06:33.410Z,3.27
2022-10-10T00:09:08.728Z,3.20
2022-10-10T00:11:41.839Z,2.73
2022-10-10T00:14:15.049Z,2.83
2022-10-10T00:16:51.020Z,2.73
2022-10-10T00:19:24.108Z,3.77
2022-10-10T00:21:57.153Z,3.80
2022-10-10T00:24:32.793Z,3.00
2022-10-10T00:27:05.870Z,2.90
2022-10-10T00:29:38.624Z,2.60
2022-10-10T00:32:11.650Z,3.03
2022-10-10T00:34:44.705Z,2.60
2022-10-10T00:37:17.550Z,3.50
2022-10-10T00:39:51.791Z,3.20
2022-10-10T00:42:24.442Z,2.83
2022-10-10T00:45:15.544Z,3.27
2022-10-10T00:47:48.446Z,3.27
2022-10-10T00:50:22.985Z,3.30
2022-10-10T00:52:56.253Z,3.17
2022-10-10T00:55:30.440Z,2.80
2022-10-10T00:58:03.334Z,3.20
2022-10-10T01:00:36.166Z,3.57
2022-10-10T01:03:08.826Z,2.60
2022-10-10T01:05:42.500Z,3.37
2022-10-10T01:08:15.585Z,3.13
2022-10-10T01:10:58.732Z,3.40
2022-10-10T01:13:35.604Z,3.03
2022-10-10T01:16:11.999Z,3.20
2022-10-10T01:18:48.799Z,3.23
2022-10-10T01:21:26.006Z,3.30
2022-10-10T01:24:05.471Z,3.20
2022-10-10T01:26:56.892Z,2.90
2022-10-10T01:29:32.375Z,3.20
2022-10-10T01:32:06.869Z,3.30
2022-10-10T01:34:43.034Z,3.20
2022-10-10T01:37:18.365Z,3.10
2022-10-10T01:39:54.887Z,3.20
2022-10-10T01:42:31.014Z,3.10
2022-10-10T01:45:05.622Z,3.43
2022-10-10T01:47:39.234Z,3.37
2022-10-10T01:50:13.819Z,2.77
2022-10-10T01:52:50.957Z,3.10
2022-10-10T01:55:29.854Z,3.00
2022-10-10T01:58:13.915Z,3.50
2022-10-10T02:00:51.554Z,3.00
2022-10-10T02:03:28.146Z,2.93
2022-10-10T02:06:01.598Z,3.40
2022-10-10T02:08:36.003Z,3.10
2022-10-10T02:11:10.252Z,3.03
2022-10-10T02:13:44.750Z,3.13
2022-10-10T02:16:20.329Z,3.47
2022-10-10T02:18:54.901Z,3.50
2022-10-10T02:21:27.888Z,3.23
2022-10-10T02:24:02.949Z,3.90
2022-10-10T02:26:37.564Z,3.00
2022-10-10T02:29:11.470Z,2.97
2022-10-10T02:31:49.159Z,4.57
2022-10-10T02:34:24.300Z,3.20
2022-10-10T02:36:57.611Z,3.00
2022-10-10T02:39:31.905Z,3.70
2022-10-10T02:42:05.842Z,3.07
2022-10-10T02:44:39.344Z,3.53
2022-10-10T02:47:13.701Z,3.23
2022-10-10T02:49:46.594Z,3.00
2022-10-10T02:52:19.403Z,3.10
2022-10-10T02:54:52.186Z,2.83
2022-10-10T02:57:24.922Z,3.40
2022-10-10T02:59:59.608Z,3.57
2022-10-10T03:02:33.827Z,2.97
2022-10-10T03:05:06.806Z,3.50
2022-10-10T03:07:39.695Z,2.97
2022-10-10T03:10:12.728Z,3.30
2022-10-10T03:12:45.510Z,3.20
2022-10-10T03:15:18.429Z,3.50
2022-10-10T03:17:52.535Z,3.67
2022-10-10T03:20:25.711Z,3.23
2022-10-10T03:22:58.404Z,3.50
2022-10-10T03:25:31.190Z,3.47
2022-10-10T03:28:03.954Z,3.33
2022-10-10T03:30:36.863Z,3.70
2022-10-10T03:33:10.966Z,3.47
2022-10-10T03:35:43.869Z,3.50
2022-10-10T03:38:16.792Z,3.20
2022-10-10T03:40:49.642Z,3.80
2022-10-10T03:43:22.326Z,3.83
2022-10-10T03:45:55.047Z,3.37
2022-10-10T03:48:29.259Z,3.40
2022-10-10T03:51:02.188Z,3.50
2022-10-10T03:53:34.776Z,3.90
2022-10-10T03:56:07.526Z,3.37
2022-10-10T03:58:40.198Z,3.70
2022-10-10T04:01:13.067Z,3.30
2022-10-10T04:03:51.898Z,3.60
2022-10-10T04:06:24.867Z,3.67
2022-10-10T04:08:57.575Z,3.60
2022-10-10T04:11:30.584Z,3.07
2022-10-10T04:14:03.480Z,3.60
2022-10-10T04:16:36.337Z,3.60
2022-10-10T04:19:10.280Z,3.60
2022-10-10T04:21:42.860Z,3.37
2022-10-10T04:24:15.534Z,3.70
2022-10-10T04:26:48.215Z,3.47
2022-10-10T04:29:20.986Z,3.70
2022-10-10T04:31:53.944Z,3.73
2022-10-10T04:34:28.306Z,3.87
2022-10-10T04:37:01.276Z,3.40
2022-10-10T04:39:33.961Z,3.70
2022-10-10T04:42:06.733Z,4.50
2022-10-10T04:44:39.521Z,4.17
2022-10-10T04:47:13.027Z,4.07
2022-10-10T04:49:47.259Z,4.13
2022-10-10T04:52:20.360Z,3.80
2022-10-10T04:54:53.021Z,3.63
2022-10-10T04:57:25.720Z,3.43
2022-10-10T04:59:58.460Z,4.00
2022-10-10T05:02:31.277Z,4.03
2022-10-10T05:05:05.890Z,4.03
2022-10-10T05:07:38.675Z,4.10
2022-10-10T05:10:11.370Z,3.83
2022-10-10T05:12:44.027Z,3.60
2022-10-10T05:15:17.615Z,3.80
2022-10-10T05:17:50.302Z,3.80
2022-10-10T05:20:24.424Z,4.07
2022-10-10T05:22:57.370Z,3.73
2022-10-10T05:25:29.998Z,4.43
2022-10-10T05:28:02.839Z,3.80
2022-10-10T05:30:35.588Z,4.07
2022-10-10T05:33:08.441Z,3.77
2022-10-10T05:35:42.607Z,4.20
2022-10-10T05:38:15.352Z,4.33
2022-10-10T05:40:48.075Z,3.87
2022-10-10T05:43:20.823Z,4.17
2022-10-10T05:45:53.672Z,4.27
2022-10-10T05:48:26.346Z,4.17
2022-10-10T05:51:00.860Z,4.50
2022-10-10T05:53:33.619Z,3.73
2022-10-10T05:56:06.652Z,3.83
2022-10-10T05:58:39.653Z,4.00
2022-10-10T06:01:12.557Z,4.63
2022-10-10T06:03:45.411Z,4.23
2022-10-10T06:06:19.730Z,4.50
2022-10-10T06:08:52.710Z,4.10
2022-10-10T06:11:26.069Z,4.30
2022-10-10T06:13:59.057Z,4.43
2022-10-10T06:16:31.795Z,3.87
2022-10-10T06:19:04.878Z,5.20
2022-10-10T06:21:39.060Z,4.40
2022-10-10T06:24:11.822Z,3.90
2022-10-10T06:26:44.597Z,4.57
2022-10-10T06:29:17.301Z,4.07
2022-10-10T06:31:50.206Z,4.00
2022-10-10T06:34:23.589Z,4.50
2022-10-10T06:36:57.725Z,4.30
2022-10-10T06:39:30.590Z,5.23
2022-10-10T06:42:03.445Z,3.90
2022-10-10T06:44:36.274Z,4.23
2022-10-10T06:47:11.432Z,3.87
2022-10-10T06:49:44.271Z,4.60
2022-10-10T06:52:18.609Z,4.57
2022-10-10T06:54:51.491Z,4.20
2022-10-10T06:57:24.270Z,4.30
2022-10-10T06:59:56.981Z,4.63
2022-10-10T07:02:29.785Z,4.20
2022-10-10T07:05:02.667Z,4.80
2022-10-10T07:07:36.838Z,4.40
2022-10-10T07:10:11.122Z,4.63
2022-10-10T07:12:45.172Z,4.40
2022-10-10T07:15:18.192Z,4.37
2022-10-10T07:17:57.338Z,4.37
2022-10-10T07:20:30.082Z,4.30
2022-10-10T07:23:04.285Z,4.70
2022-10-10T07:25:39.050Z,4.50
2022-10-10T07:28:12.460Z,5.00
2022-10-10T07:30:46.035Z,4.33
2022-10-10T07:33:19.297Z,4.10
2022-10-10T07:35:53.718Z,4.10
2022-10-10T07:38:28.083Z,4.57
2022-10-10T07:41:00.885Z,4.30
2022-10-10T07:43:33.627Z,4.93
2022-10-10T07:46:08.346Z,4.40
2022-10-10T07:48:44.464Z,4.43
2022-10-10T07:51:17.196Z,4.47
2022-10-10T07:53:52.463Z,4.50
2022-10-10T07:56:25.202Z,4.90
2022-10-10T07:58:58.027Z,4.67
2022-10-10T08:01:31.009Z,4.33
2022-10-10T08:04:04.182Z,4.67
2022-10-10T08:06:36.991Z,3.73
2022-10-10T08:09:11.973Z,4.37
2022-10-10T08:11:44.773Z,4.03
2022-10-10T08:14:17.747Z,4.60
2022-10-10T08:16:50.611Z,4.30
2022-10-10T08:19:24.440Z,4.40
2022-10-10T08:21:58.768Z,4.40
2022-10-10T08:24:33.526Z,4.50
2022-10-10T08:27:06.595Z,4.63
2022-10-10T08:29:39.670Z,4.93
2022-10-10T08:32:12.372Z,6.20
2022-10-10T08:34:45.281Z,4.87
2022-10-10T08:37:17.964Z,4.63
2022-10-10T08:39:52.176Z,4.67
2022-10-10T08:42:29.263Z,6.40
2022-10-10T08:45:03.885Z,5.93
2022-10-10T08:47:39.268Z,4.27
2022-10-10T08:50:15.871Z,4.37
2022-10-10T08:52:51.734Z,3.67
2022-10-10T08:55:30.925Z,4.20
2022-10-10T08:58:06.847Z,4.07
2022-10-10T09:00:41.282Z,3.73
2022-10-10T09:03:18.488Z,3.70
2022-10-10T09:05:58.156Z,4.07
2022-10-10T09:08:35.132Z,5.30
2022-10-10T09:11:13.661Z,21.90
2022-10-10T09:13:51.726Z,5.87
2022-10-10T09:16:29.700Z,5.60
2022-10-10T09:19:05.275Z,3.70
2022-10-10T09:21:40.634Z,3.43
2022-10-10T09:24:17.639Z,3.50
2022-10-10T09:26:53.549Z,3.40
2022-10-10T09:29:28.664Z,4.10
2022-10-10T09:32:03.700Z,4.00
2022-10-10T09:34:38.407Z,3.40
2022-10-10T09:37:24.386Z,3.30
2022-10-10T09:40:10.888Z,3.20
2022-10-10T09:42:45.004Z,3.90
2022-10-10T09:45:19.494Z,3.63
2022-10-10T09:47:54.523Z,3.43
2022-10-10T09:50:27.759Z,3.83
2022-10-10T09:53:00.601Z,3.20
2022-10-10T09:55:35.702Z,3.13
2022-10-10T09:58:15.275Z,4.70
2022-10-10T10:00:48.554Z,9.90
2022-10-10T10:03:21.879Z,5.17
2022-10-10T10:05:56.375Z,15.57
2022-10-10T10:08:30.599Z,4.57
2022-10-10T10:11:03.987Z,4.03
2022-10-10T10:13:38.657Z,4.70
2022-10-10T10:16:12.762Z,4.50
2022-10-10T10:18:48.901Z,3.20
2022-10-10T10:21:23.577Z,3.70
2022-10-10T10:23:57.758Z,3.40
2022-10-10T10:26:34.371Z,3.93
2022-10-10T10:29:27.124Z,3.70
2022-10-10T10:32:03.898Z,5.63
2022-10-10T10:34:45.245Z,8.10
2022-10-10T10:37:21.077Z,6.53
2022-10-10T10:40:04.814Z,4.20
2022-10-10T10:42:46.403Z,4.37
2022-10-10T10:45:24.811Z,3.57
2022-10-10T10:48:01.794Z,3.70
2022-10-10T10:50:40.797Z,3.73
2022-10-10T10:53:17.989Z,3.60
2022-10-10T10:55:52.257Z,3.77
2022-10-10T10:59:10.736Z,3.83
2022-10-10T11:01:54.728Z,3.10
2022-10-10T11:05:17.559Z,3.10
2022-10-10T11:07:22.327Z,3.03
2022-10-10T11:09:57.210Z,3.60
2022-10-10T11:12:38.015Z,4.00
2022-10-10T11:15:15.051Z,3.70
2022-10-10T11:17:52.381Z,8.30
2022-10-10T11:20:28.820Z,4.73
2022-10-10T11:23:08.664Z,4.33
2022-10-10T11:25:44.075Z,4.23
2022-10-10T11:28:19.912Z,4.47
2022-10-10T11:30:55.167Z,4.20
2022-10-10T11:33:31.621Z,3.90
2022-10-10T11:36:06.786Z,4.13
2022-10-10T11:38:41.231Z,3.50
2022-10-10T11:41:14.888Z,4.10
2022-10-10T11:43:50.125Z,3.57
2022-10-10T11:46:27.398Z,7.67
2022-10-10T11:49:07.476Z,6.70
2022-10-10T11:51:44.469Z,3.70
2022-10-10T11:54:25.235Z,6.87
2022-10-10T11:57:00.637Z,3.30
2022-10-10T11:59:34.242Z,3.83
2022-10-10T12:02:17.391Z,3.53
2022-10-10T12:04:51.707Z,3.13
2022-10-10T12:07:26.611Z,3.47
2022-10-10T12:10:01.608Z,3.37
2022-10-10T12:12:36.096Z,3.13
2022-10-10T12:15:12.028Z,3.10
2022-10-10T12:17:45.464Z,3.60
2022-10-10T12:20:32.680Z,3.40
2022-10-10T12:23:20.415Z,3.67
2022-10-10T12:25:53.151Z,3.73
2022-10-10T12:28:28.160Z,3.40
2022-10-10T12:31:19.174Z,5.37
2022-10-10T12:34:15.918Z,7.33
2022-10-10T12:36:57.278Z,19.90
2022-10-10T12:39:35.544Z,6.20
2022-10-10T12:42:28.018Z,7.47
2022-10-10T12:45:00.878Z,7.13
2022-10-10T12:48:05.433Z,3.67
2022-10-10T12:50:38.942Z,3.03
2022-10-10T12:53:19.407Z,3.67
2022-10-10T12:55:54.923Z,9.37
2022-10-10T12:58:29.000Z,4.60
2022-10-10T13:01:03.259Z,4.10
2022-10-10T13:03:39.107Z,4.10
2022-10-10T13:06:15.587Z,3.97
2022-10-10T13:08:51.191Z,4.30
2022-10-10T13:11:23.907Z,3.50
2022-10-10T13:13:57.436Z,3.67
2022-10-10T13:16:33.972Z,3.00
2022-10-10T13:19:06.826Z,3.73
2022-10-10T13:21:39.534Z,3.67
2022-10-10T13:24:17.607Z,4.20
2022-10-10T13:26:51.193Z,4.07
2022-10-10T13:29:25.733Z,4.47
2022-10-10T13:32:00.419Z,8.03
2022-10-10T13:34:35.323Z,8.73
2022-10-10T13:37:08.121Z,7.20
2022-10-10T13:39:42.414Z,5.50
2022-10-10T13:42:30.737Z,5.87
2022-10-10T13:45:05.676Z,8.50
2022-10-10T13:47:54.436Z,8.47
2022-10-10T13:50:28.992Z,6.20
2022-10-10T13:53:21.305Z,6.33
2022-10-10T13:56:01.661Z,7.33
2022-10-10T13:58:34.976Z,6.00
2022-10-10T14:01:07.821Z,6.30
2022-10-10T14:03:40.615Z,5.93
2022-10-10T14:06:18.578Z,5.43
2022-10-10T14:08:52.280Z,4.80
2022-10-10T14:11:27.805Z,6.47
2022-10-10T14:14:04.162Z,4.90
2022-10-10T14:16:36.844Z,5.10
2022-10-10T14:19:14.941Z,4.50
2022-10-10T14:21:47.804Z,4.30
2022-10-10T14:24:20.530Z,5.67
2022-10-10T14:26:54.706Z,5.73
2022-10-10T14:29:27.389Z,7.23
2022-10-10T14:32:00.076Z,5.40
2022-10-10T14:34:32.751Z,5.30
2022-10-10T14:37:05.532Z,5.60
2022-10-10T14:39:38.199Z,5.53
2022-10-10T14:42:12.646Z,8.80
2022-10-10T14:44:45.559Z,6.50
2022-10-10T14:47:18.837Z,7.67
2022-10-10T14:49:52.647Z,5.83
2022-10-10T14:52:25.508Z,5.03
2022-10-10T14:54:58.373Z,4.83
2022-10-10T14:57:32.440Z,6.33
2022-10-10T15:00:06.073Z,5.33
2022-10-10T15:02:43.175Z,5.47
2022-10-10T15:05:18.428Z,3.90
2022-10-10T15:07:53.708Z,5.43
2022-10-10T15:10:34.640Z,4.60
2022-10-10T15:13:10.525Z,5.40
2022-10-10T15:15:43.546Z,4.60
2022-10-10T15:18:39.533Z,13.10
2022-10-10T15:21:09.726Z,7.60
2022-10-10T15:23:42.385Z,8.90
2022-10-10T15:26:15.239Z,6.80
2022-10-10T15:28:49.848Z,6.33
2022-10-10T15:31:26.876Z,6.37
2022-10-10T15:33:59.610Z,8.93
2022-10-10T15:36:33.410Z,12.07
2022-10-10T15:39:06.099Z,7.87
2022-10-10T15:41:38.834Z,7.30
2022-10-10T15:44:14.878Z,9.30
2022-10-10T15:46:47.691Z,7.90
2022-10-10T15:49:20.341Z,7.97
2022-10-10T15:51:52.943Z,7.40
2022-10-10T15:54:25.631Z,7.57
2022-10-10T15:56:58.511Z,7.00
2022-10-10T15:59:32.546Z,7.40
2022-10-10T16:02:05.198Z,7.40
2022-10-10T16:04:37.862Z,7.07
2022-10-10T16:07:29.778Z,9.80
2022-10-10T16:10:03.448Z,21.93
2022-10-10T16:12:36.093Z,27.03
2022-10-10T16:15:10.442Z,25.50
2022-10-10T16:17:43.232Z,29.23
2022-10-10T16:20:15.904Z,25.50
2022-10-10T16:22:48.584Z,23.27
2022-10-10T16:25:22.622Z,14.83
2022-10-10T16:27:55.759Z,18.57
2022-10-10T16:30:29.777Z,19.67
2022-10-10T16:33:02.516Z,16.57
2022-10-10T16:35:37.007Z,13.73
2022-10-10T16:38:09.723Z,15.23
2022-10-10T16:40:42.326Z,14.30
2022-10-10T16:43:17.086Z,15.10
2022-10-10T16:45:51.113Z,14.63
2022-10-10T16:48:23.855Z,10.47
2022-10-10T16:50:57.326Z,11.07
2022-10-10T16:53:30.110Z,10.43
2022-10-10T16:56:03.773Z,10.40
2022-10-10T16:58:37.916Z,18.27
2022-10-10T17:01:13.315Z,22.67
2022-10-10T17:03:46.292Z,23.47
2022-10-10T17:06:20.281Z,12.80
2022-10-10T17:08:54.039Z,9.40
2022-10-10T17:11:26.675Z,11.77
2022-10-10T17:13:59.458Z,12.07
2022-10-10T17:17:06.864Z,9.40
2022-10-10T17:19:26.839Z,10.27
2022-10-10T17:21:59.531Z,9.17
2022-10-10T17:24:32.184Z,8.60
2022-10-10T17:27:05.081Z,9.33
2022-10-10T17:29:37.751Z,9.83
2022-10-10T17:32:11.813Z,9.37
2022-10-10T17:34:44.475Z,12.33
2022-10-10T17:37:17.182Z,12.10
2022-10-10T17:39:49.930Z,13.97
2022-10-10T17:42:22.622Z,13.73
2022-10-10T17:44:59.227Z,15.07
2022-10-10T17:47:34.630Z,13.87
2022-10-10T17:50:08.712Z,13.37
2022-10-10T17:52:41.392Z,12.03
2022-10-10T17:55:14.193Z,19.07
2022-10-10T17:57:49.238Z,17.60
2022-10-10T18:00:22.256Z,16.07
2022-10-10T18:02:56.230Z,16.20
2022-10-10T18:05:30.702Z,15.80
2022-10-10T18:08:03.431Z,13.37
2022-10-10T18:10:36.153Z,11.73
2022-10-10T18:13:09.020Z,11.17
2022-10-10T18:15:41.623Z,10.97
2022-10-10T18:18:15.739Z,15.30
2022-10-10T18:20:48.525Z,10.53
2022-10-10T18:23:21.163Z,11.00
2022-10-10T18:25:59.138Z,9.90
2022-10-10T18:28:32.415Z,9.03
2022-10-10T18:31:10.891Z,9.03
2022-10-10T18:33:47.592Z,8.20
2022-10-10T18:36:21.086Z,7.10
2022-10-10T18:38:54.095Z,6.43
2022-10-10T18:41:30.496Z,6.10
2022-10-10T18:44:04.009Z,6.07
2022-10-10T18:46:37.148Z,6.07
2022-10-10T18:49:13.439Z,6.67
2022-10-10T18:51:46.303Z,6.30
2022-10-10T18:54:19.426Z,6.80
2022-10-10T18:56:52.099Z,6.17
2022-10-10T18:59:24.782Z,5.90
2022-10-10T19:01:57.568Z,6.87
2022-10-10T19:04:31.588Z,6.50
2022-10-10T19:07:04.325Z,6.97
2022-10-10T19:09:37.003Z,6.10
2022-10-10T19:12:09.660Z,6.77
2022-10-10T19:14:42.997Z,6.63
2022-10-10T19:17:15.595Z,6.73
2022-10-10T19:19:49.667Z,6.87
2022-10-10T19:22:22.346Z,7.53
2022-10-10T19:24:55.041Z,6.90
2022-10-10T19:27:27.690Z,7.13
2022-10-10T19:30:00.394Z,8.20
2022-10-10T19:32:33.090Z,6.97
2022-10-10T19:35:07.532Z,7.37
2022-10-10T19:37:40.176Z,7.23
2022-10-10T19:40:13.036Z,7.90
2022-10-10T19:42:45.862Z,7.53
2022-10-10T19:45:18.623Z,7.60
2022-10-10T19:47:51.264Z,7.10
2022-10-10T19:50:25.256Z,6.90
2022-10-10T19:53:00.866Z,7.10
2022-10-10T19:55:35.721Z,7.57
2022-10-10T19:58:08.582Z,7.23
2022-10-10T20:00:41.210Z,6.77
2022-10-10T20:03:13.970Z,7.03
2022-10-10T20:05:48.040Z,7.07
2022-10-10T20:08:21.132Z,6.33
2022-10-10T20:10:53.809Z,7.40
2022-10-10T20:13:26.514Z,6.43
2022-10-10T20:16:00.244Z,6.97
2022-10-10T20:18:34.779Z,7.77
2022-10-10T20:21:15.512Z,7.37
2022-10-10T20:23:49.901Z,7.20
2022-10-10T20:26:23.328Z,6.50
2022-10-10T20:28:57.213Z,6.10
2022-10-10T20:31:31.205Z,6.90
2022-10-10T20:34:04.594Z,6.77
2022-10-10T20:36:39.185Z,7.30
2022-10-10T20:39:14.102Z,6.53
2022-10-10T20:41:47.099Z,5.37
2022-10-10T20:44:19.828Z,5.67
2022-10-10T20:46:52.465Z,5.30
2022-10-10T20:49:25.025Z,4.93
2022-10-10T20:51:59.094Z,4.63
2022-10-10T20:54:31.928Z,4.93
2022-10-10T20:57:04.593Z,4.50
2022-10-10T20:59:37.439Z,4.83
2022-10-10T21:02:11.106Z,5.07
2022-10-10T21:04:44.209Z,6.03
2022-10-10T21:07:18.197Z,5.37
2022-10-10T21:09:50.854Z,4.80
2022-10-10T21:12:23.497Z,4.90
2022-10-10T21:15:01.856Z,4.40
2022-10-10T21:17:34.504Z,4.10
2022-10-10T21:20:07.742Z,4.13
2022-10-10T21:22:41.799Z,4.40
2022-10-10T21:25:14.713Z,4.37
2022-10-10T21:27:49.478Z,4.50
2022-10-10T21:30:24.498Z,4.30
2022-10-10T21:32:57.213Z,5.27
2022-10-10T21:35:29.926Z,4.43
2022-10-10T21:38:04.458Z,3.90
2022-10-10T21:40:37.236Z,3.90
2022-10-10T21:43:10.218Z,4.20
2022-10-10T21:45:42.832Z,4.03
2022-10-10T21:48:15.486Z,4.60
2022-10-10T21:50:48.171Z,4.40
2022-10-10T21:53:22.187Z,4.60
2022-10-10T21:55:55.358Z,4.63
2022-10-10T21:58:27.979Z,4.20
2022-10-10T22:01:00.663Z,4.80
2022-10-10T22:03:33.355Z,6.10
2022-10-10T22:06:07.169Z,4.60
2022-10-10T22:08:41.937Z,4.77
2022-10-10T22:11:15.306Z,4.70
2022-10-10T22:13:48.398Z,4.87
2022-10-10T22:16:21.616Z,4.97
2022-10-10T22:18:55.330Z,5.30
2022-10-10T22:21:31.485Z,5.93
2022-10-10T22:24:07.926Z,5.30
2022-10-10T22:26:41.653Z,5.90
2022-10-10T22:29:14.396Z,5.33
2022-10-10T22:31:47.214Z,5.20
2022-10-10T22:34:19.992Z,5.00
2022-10-10T22:36:53.833Z,5.50
2022-10-10T22:39:28.236Z,5.20
2022-10-10T22:42:03.220Z,6.03
2022-10-10T22:44:35.967Z,6.00
2022-10-10T22:47:08.674Z,5.60
2022-10-10T22:49:41.301Z,6.00
2022-10-10T22:52:14.056Z,5.73
2022-10-10T22:54:48.123Z,4.93
2022-10-10T22:57:21.231Z,5.03
2022-10-10T22:59:54.156Z,5.03
2022-10-10T23:02:27.059Z,4.97
2022-10-10T23:05:00.772Z,5.10
2022-10-10T23:07:33.443Z,5.43
2022-10-10T23:10:08.549Z,4.67
2022-10-10T23:12:41.222Z,4.67
2022-10-10T23:15:13.922Z,4.00
2022-10-10T23:17:46.696Z,3.83
2022-10-10T23:20:19.366Z,3.77
2022-10-10T23:22:51.984Z,3.17
2022-10-10T23:25:26.099Z,3.00
2022-10-10T23:27:58.807Z,3.10
2022-10-10T23:30:31.448Z,3.63
2022-10-10T23:33:04.150Z,3.20
2022-10-10T23:35:36.799Z,2.70
2022-10-10T23:38:09.474Z,3.37
2022-10-10T23:40:43.520Z,2.93
2022-10-10T23:43:16.139Z,3.10
2022-10-10T23:45:48.943Z,2.50
2022-10-10T23:48:21.813Z,2.60
2022-10-10T23:50:54.515Z,2.60
2022-10-10T23:53:27.287Z,2.87
2022-10-10T23:56:01.651Z,2.43
2022-10-10T23:58:34.674Z,2.20
