createdAt,value
2022-08-27T00:00:56.372Z,875.38
2022-08-27T00:03:26.717Z,872.28
2022-08-27T00:05:57.235Z,888.85
2022-08-27T00:08:27.724Z,882.22
2022-08-27T00:10:57.979Z,895.65
2022-08-27T00:13:28.487Z,881.47
2022-08-27T00:15:58.939Z,885.60
2022-08-27T00:18:29.258Z,889.00
2022-08-27T00:20:59.674Z,877.45
2022-08-27T00:23:30.554Z,887.38
2022-08-27T00:26:02.283Z,883.88
2022-08-27T00:28:33.522Z,888.47
2022-08-27T00:31:04.192Z,881.88
2022-08-27T00:33:34.510Z,878.92
2022-08-27T00:36:05.678Z,890.42
2022-08-27T00:38:37.278Z,893.38
2022-08-27T00:41:11.064Z,877.90
2022-08-27T00:44:03.303Z,881.38
2022-08-27T00:46:53.352Z,880.63
2022-08-27T00:49:43.046Z,875.75
2022-08-27T00:52:37.941Z,874.40
2022-08-27T00:55:17.542Z,890.55
2022-08-27T00:57:55.455Z,874.22
2022-08-27T01:00:26.160Z,886.75
2022-08-27T01:02:56.552Z,879.10
2022-08-27T01:05:29.364Z,883.05
2022-08-27T01:08:06.363Z,889.03
2022-08-27T01:10:37.329Z,885.13
2022-08-27T01:13:17.506Z,879.42
2022-08-27T01:15:48.246Z,872.25
2022-08-27T01:18:19.898Z,893.40
2022-08-27T01:21:06.709Z,898.75
2022-08-27T01:23:53.138Z,889.22
2022-08-27T01:26:25.644Z,902.30
2022-08-27T01:28:56.133Z,898.03
2022-08-27T01:31:26.642Z,896.80
2022-08-27T01:34:04.535Z,889.67
2022-08-27T01:36:36.062Z,896.13
2022-08-27T01:39:07.041Z,909.60
2022-08-27T01:41:37.421Z,907.95
2022-08-27T01:44:07.882Z,902.38
2022-08-27T01:46:38.973Z,902.10
2022-08-27T01:49:09.283Z,917.20
2022-08-27T01:51:39.985Z,901.60
2022-08-27T01:54:10.413Z,919.15
2022-08-27T01:56:41.103Z,906.28
2022-08-27T01:59:11.505Z,910.70
2022-08-27T02:01:42.136Z,912.93
2022-08-27T02:04:12.634Z,910.57
2022-08-27T02:06:43.081Z,913.80
2022-08-27T02:09:13.377Z,889.40
2022-08-27T02:11:45.321Z,904.35
2022-08-27T02:14:15.983Z,890.38
2022-08-27T02:16:52.798Z,910.27
2022-08-27T02:19:24.102Z,918.53
2022-08-27T02:24:24.984Z,911.63
2022-08-27T02:26:56.051Z,889.03
2022-08-27T02:29:27.252Z,900.15
2022-08-27T02:31:57.733Z,896.15
2022-08-27T02:34:28.490Z,889.30
2022-08-27T02:36:59.838Z,900.37
2022-08-27T02:39:31.066Z,910.60
2022-08-27T11:05:25.713Z,13.45
2022-08-27T11:08:28.831Z,11.13
2022-08-27T11:11:35.123Z,15.48
2022-08-27T11:19:55.570Z,13.57
2022-08-27T11:22:39.930Z,12.90
2022-08-27T11:25:25.120Z,15.82
2022-08-27T11:27:58.631Z,9.52
2022-08-27T11:34:16.680Z,12.60
2022-08-27T11:36:59.148Z,13.20
2022-08-27T11:39:51.720Z,10.98
2022-08-27T11:42:38.424Z,15.20
2022-08-27T11:48:05.563Z,10.90
2022-08-27T11:50:36.049Z,16.63
2022-08-27T11:53:09.878Z,15.27
2022-08-27T11:55:42.182Z,19.23
2022-08-27T11:58:26.362Z,16.85
2022-08-27T12:01:00.921Z,17.23
2022-08-27T12:03:36.219Z,16.60
2022-08-27T12:06:28.559Z,18.70
2022-08-27T12:09:16.214Z,15.60
2022-08-27T12:12:19.463Z,15.35
2022-08-27T12:15:26.605Z,13.90
2022-08-27T12:21:16.284Z,15.98
2022-08-27T12:24:12.662Z,16.50
2022-08-27T12:26:45.601Z,15.90
2022-08-27T12:29:45.976Z,16.73
2022-08-27T16:00:37.077Z,29.45
2022-08-27T16:05:59.883Z,614.35
2022-08-27T16:08:36.790Z,530.78
2022-08-27T16:13:57.982Z,20.67
2022-08-27T16:16:34.522Z,21.65
2022-08-27T16:19:07.516Z,24.63
2022-08-27T16:32:58.183Z,21.98
2022-08-27T16:35:35.281Z,18.02
2022-08-27T16:38:09.046Z,32.28
2022-08-27T16:40:44.046Z,31.60
2022-08-27T16:46:10.227Z,139.02
2022-08-27T16:49:01.604Z,13.25
2022-08-27T16:54:19.337Z,16.67
2022-08-27T16:59:19.238Z,170.32
2022-08-27T17:07:18.344Z,20.38
2022-08-27T17:09:56.189Z,18.23
2022-08-27T17:12:30.675Z,25.15
2022-08-27T17:15:04.621Z,23.25
2022-08-27T17:17:34.805Z,18.67
2022-08-27T17:20:04.889Z,19.05
2022-08-27T17:22:37.074Z,14.00
2022-08-27T17:25:08.405Z,19.35
2022-08-27T17:27:40.222Z,63.63
2022-08-27T17:30:11.507Z,24.80
2022-08-27T17:32:47.379Z,19.92
2022-08-27T17:35:18.696Z,23.75
2022-08-27T17:37:50.537Z,28.48
2022-08-27T17:40:20.752Z,38.37
2022-08-27T17:42:51.298Z,42.95
2022-08-27T17:45:21.411Z,56.00
2022-08-27T17:47:51.526Z,83.40
2022-08-27T17:50:21.542Z,110.38
2022-08-27T17:52:52.004Z,158.18
2022-08-27T17:55:22.330Z,998.97
2022-08-27T17:57:52.591Z,997.50
2022-08-27T18:00:23.757Z,989.78
2022-08-27T18:02:57.064Z,988.90
2022-08-27T18:05:29.947Z,984.85
2022-08-27T18:08:00.246Z,999.15
2022-08-27T18:10:39.969Z,1002.63
2022-08-27T18:13:11.939Z,997.70
2022-08-27T18:15:45.157Z,1004.75
2022-08-27T18:18:16.855Z,1006.20
2022-08-27T18:20:47.451Z,1015.30
2022-08-27T18:23:17.810Z,1009.53
2022-08-27T18:25:48.298Z,1011.15
2022-08-27T18:28:21.158Z,1009.70
2022-08-27T18:30:51.995Z,1003.78
2022-08-27T18:33:22.457Z,997.22
2022-08-27T18:35:52.682Z,999.92
2022-08-27T18:38:23.161Z,1004.60
2022-08-27T18:40:53.902Z,995.55
2022-08-27T18:43:42.256Z,1006.53
2022-08-27T18:46:13.106Z,1013.72
2022-08-27T18:48:43.743Z,998.30
2022-08-27T18:51:17.462Z,994.80
2022-08-27T18:53:50.703Z,1007.70
2022-08-27T18:56:25.307Z,992.17
2022-08-27T18:58:55.932Z,999.03
2022-08-27T19:01:29.052Z,990.30
2022-08-27T19:04:02.777Z,995.05
2022-08-27T19:06:33.523Z,998.88
2022-08-27T19:09:04.746Z,983.28
2022-08-27T19:11:35.035Z,979.45
2022-08-27T19:16:58.001Z,1004.88
2022-08-27T19:19:29.376Z,991.33
2022-08-27T19:22:13.348Z,988.90
2022-08-27T19:24:45.028Z,992.33
2022-08-27T19:27:16.172Z,1001.33
2022-08-27T19:29:46.300Z,998.90
2022-08-27T19:32:16.975Z,980.60
2022-08-27T19:37:33.612Z,1003.47
2022-08-27T19:40:03.796Z,998.55
2022-08-27T19:42:34.251Z,998.33
2022-08-27T19:45:24.362Z,1005.08
2022-08-27T19:47:56.849Z,1001.03
2022-08-27T19:50:27.955Z,999.38
2022-08-27T19:55:28.404Z,998.00
2022-08-27T19:57:58.835Z,978.03
2022-08-27T20:00:51.025Z,998.13
2022-08-27T20:03:23.356Z,1012.33
2022-08-27T20:05:55.578Z,1005.50
2022-08-27T20:08:26.236Z,992.35
2022-08-27T20:10:56.662Z,989.97
2022-08-27T20:13:32.434Z,991.10
2022-08-27T20:16:04.135Z,988.60
2022-08-27T20:18:34.810Z,997.08
2022-08-27T20:21:06.053Z,988.87
2022-08-27T20:23:36.765Z,988.92
2022-08-27T20:26:06.903Z,981.63
2022-08-27T20:28:39.788Z,996.40
2022-08-27T20:31:11.050Z,995.10
2022-08-27T20:33:41.444Z,981.35
2022-08-27T20:36:11.932Z,983.35
2022-08-27T20:38:42.306Z,972.93
2022-08-27T20:41:12.630Z,968.72
2022-08-27T20:43:42.853Z,986.45
2022-08-27T20:46:13.133Z,971.50
2022-08-27T20:48:43.357Z,986.07
2022-08-27T20:51:13.550Z,971.67
2022-08-27T20:53:43.737Z,978.63
2022-08-27T20:56:14.396Z,977.28
2022-08-27T20:59:03.007Z,970.50
2022-08-27T21:01:33.736Z,980.50
2022-08-27T21:04:06.569Z,977.50
2022-08-27T21:06:36.897Z,980.88
2022-08-27T21:09:07.372Z,982.27
2022-08-27T21:11:37.631Z,991.05
2022-08-27T21:14:07.971Z,980.65
2022-08-27T21:16:38.640Z,984.28
2022-08-27T21:19:08.803Z,984.85
2022-08-27T21:21:38.861Z,968.63
2022-08-27T21:24:09.024Z,982.80
2022-08-27T21:26:39.294Z,999.13
2022-08-27T21:29:09.803Z,989.95
2022-08-27T21:31:40.526Z,969.50
2022-08-27T21:34:11.535Z,977.67
2022-08-27T21:36:42.056Z,982.70
2022-08-27T21:39:14.504Z,973.20
2022-08-27T21:41:44.629Z,966.63
2022-08-27T21:44:14.559Z,979.28
2022-08-27T21:46:44.700Z,987.97
2022-08-27T21:49:15.358Z,981.55
2022-08-27T21:51:46.731Z,983.27
2022-08-27T21:56:47.152Z,973.58
2022-08-27T21:59:19.738Z,981.57
2022-08-27T22:01:55.799Z,996.58
2022-08-27T22:04:34.570Z,980.23
2022-08-27T22:07:05.205Z,992.85
2022-08-27T22:09:38.021Z,989.45
2022-08-27T22:12:09.016Z,992.67
2022-08-27T22:14:39.934Z,995.10
2022-08-27T22:17:10.164Z,994.78
2022-08-27T22:19:40.386Z,999.67
2022-08-27T22:22:12.097Z,997.33
2022-08-27T22:24:42.448Z,993.83
2022-08-27T22:27:12.630Z,985.15
2022-08-27T22:29:42.626Z,985.70
2022-08-27T22:32:12.679Z,1002.83
2022-08-27T22:34:42.881Z,1007.25
2022-08-27T22:37:13.086Z,1007.78
2022-08-27T22:39:43.435Z,1015.45
2022-08-27T22:42:13.948Z,980.53
2022-08-27T22:44:48.933Z,995.35
2022-08-27T22:47:18.995Z,986.08
2022-08-27T22:49:49.024Z,993.65
2022-08-27T22:52:28.101Z,981.78
2022-08-27T22:54:58.868Z,988.38
2022-08-27T22:57:29.561Z,982.67
2022-08-27T23:00:01.210Z,988.70
2022-08-27T23:02:31.289Z,964.80
2022-08-27T23:05:05.861Z,1008.28
2022-08-27T23:07:36.900Z,971.90
2022-08-27T23:10:10.650Z,967.70
2022-08-27T23:12:44.224Z,992.72
2022-08-27T23:15:19.060Z,979.30
2022-08-27T23:17:49.474Z,981.85
2022-08-27T23:20:20.520Z,973.60
2022-08-27T23:22:52.629Z,968.50
2022-08-27T23:25:43.534Z,988.70
2022-08-27T23:28:15.797Z,985.15
2022-08-27T23:30:47.417Z,983.92
2022-08-27T23:35:52.898Z,978.95
2022-08-27T23:38:24.803Z,965.63
2022-08-27T23:40:55.612Z,972.65
2022-08-27T23:43:26.216Z,979.75
2022-08-27T23:45:56.478Z,960.80
2022-08-27T23:48:26.922Z,975.08
2022-08-27T23:50:58.189Z,961.63
2022-08-27T23:53:28.558Z,961.28
2022-08-27T23:56:00.665Z,953.92
2022-08-27T23:58:30.863Z,959.22
