createdAt,value
2022-11-06T00:03:38.804Z,4.03
2022-11-06T00:09:41.952Z,4.00
2022-11-06T00:22:25.003Z,4.27
2022-11-06T00:28:29.892Z,4.87
2022-11-06T00:41:26.124Z,5.57
2022-11-06T00:47:31.833Z,5.10
2022-11-06T00:54:14.347Z,5.17
2022-11-06T01:00:23.642Z,5.60
2022-11-06T01:06:49.945Z,5.87
2022-11-06T01:12:55.900Z,4.80
2022-11-06T01:19:05.366Z,4.40
2022-11-06T01:25:15.159Z,4.70
2022-11-06T01:31:21.497Z,4.13
2022-11-06T01:37:39.043Z,4.50
2022-11-06T01:51:23.287Z,3.80
2022-11-06T01:57:26.246Z,3.87
2022-11-06T02:03:45.337Z,3.83
2022-11-06T02:17:20.501Z,3.57
2022-11-06T02:24:04.684Z,3.33
2022-11-06T02:30:13.468Z,3.73
2022-11-06T02:36:38.861Z,3.87
2022-11-06T02:43:06.440Z,3.67
2022-11-06T02:56:18.587Z,3.77
2022-11-06T03:02:36.900Z,3.73
2022-11-06T03:09:03.621Z,3.70
2022-11-06T03:15:49.451Z,3.13
2022-11-06T03:22:36.453Z,3.93
2022-11-06T03:35:46.421Z,3.53
2022-11-06T03:42:19.658Z,3.40
2022-11-06T03:48:54.023Z,3.83
2022-11-06T03:55:39.612Z,3.73
2022-11-06T04:02:00.457Z,3.50
2022-11-06T04:08:55.834Z,3.20
2022-11-06T04:15:03.143Z,3.20
2022-11-06T04:21:31.174Z,3.70
2022-11-06T04:28:20.477Z,3.30
2022-11-06T04:34:59.970Z,3.37
2022-11-06T04:41:25.955Z,3.40
2022-11-06T04:47:35.665Z,3.73
2022-11-06T04:53:53.777Z,3.93
2022-11-06T05:00:35.171Z,3.30
2022-11-06T05:07:24.988Z,3.07
2022-11-06T05:19:47.737Z,3.60
2022-11-06T05:26:03.718Z,3.93
2022-11-06T05:32:38.264Z,3.47
2022-11-06T05:46:05.090Z,3.73
2022-11-06T05:52:41.214Z,3.50
2022-11-06T05:58:43.092Z,4.00
2022-11-06T06:25:40.566Z,4.50
2022-11-06T06:31:47.263Z,3.50
2022-11-06T06:38:00.413Z,4.83
2022-11-06T06:44:24.705Z,5.50
2022-11-06T06:50:38.222Z,3.87
2022-11-06T06:56:43.435Z,3.80
2022-11-06T07:03:13.039Z,4.00
2022-11-06T07:09:17.909Z,3.80
2022-11-06T07:15:34.824Z,3.37
2022-11-06T07:21:51.465Z,4.80
2022-11-06T07:28:11.306Z,3.73
2022-11-06T07:35:06.047Z,4.17
2022-11-06T07:48:12.247Z,3.43
2022-11-06T07:54:23.108Z,4.07
2022-11-06T08:07:42.100Z,3.70
2022-11-06T08:14:26.107Z,4.00
2022-11-06T08:20:29.878Z,3.33
2022-11-06T08:26:41.871Z,4.17
2022-11-06T08:32:44.643Z,3.40
2022-11-06T08:38:49.992Z,4.07
2022-11-06T08:44:57.427Z,3.60
2022-11-06T08:51:07.080Z,3.40
2022-11-06T08:57:08.948Z,3.90
2022-11-06T09:03:14.074Z,3.70
2022-11-06T09:09:19.695Z,4.20
2022-11-06T09:15:23.087Z,4.03
2022-11-06T09:28:10.694Z,4.07
2022-11-06T09:34:12.567Z,4.07
2022-11-06T09:40:57.709Z,4.13
2022-11-06T09:47:18.878Z,4.00
2022-11-06T10:00:03.454Z,4.00
2022-11-06T10:06:15.477Z,3.80
2022-11-06T10:12:29.098Z,3.70
2022-11-06T10:19:03.668Z,3.80
2022-11-06T10:25:34.113Z,4.30
2022-11-06T10:32:03.546Z,3.97
2022-11-06T10:38:41.320Z,3.90
2022-11-06T10:45:15.545Z,3.67
2022-11-06T10:51:49.957Z,4.30
2022-11-06T10:58:20.975Z,4.00
2022-11-06T11:05:00.760Z,4.57
2022-11-06T11:11:23.179Z,4.80
2022-11-06T11:17:25.107Z,4.20
2022-11-06T11:23:36.763Z,3.93
2022-11-06T11:35:58.294Z,5.00
2022-11-06T11:42:34.312Z,4.17
2022-11-06T11:48:57.945Z,4.67
2022-11-06T11:54:59.984Z,4.73
2022-11-06T12:01:05.363Z,4.93
2022-11-06T12:13:40.975Z,4.10
2022-11-06T12:19:57.889Z,4.03
2022-11-06T12:39:57.512Z,5.17
2022-11-06T12:46:14.527Z,5.17
2022-11-06T12:53:05.886Z,4.90
2022-11-06T12:59:43.674Z,5.57
2022-11-06T13:13:32.221Z,4.73
2022-11-06T13:26:58.252Z,5.70
2022-11-06T13:40:29.577Z,5.37
2022-11-06T13:54:46.855Z,6.40
2022-11-06T14:01:21.011Z,13.43
2022-11-06T14:14:11.713Z,7.60
2022-11-06T14:20:42.507Z,6.23
2022-11-06T14:34:02.622Z,6.50
2022-11-06T14:40:37.341Z,6.77
2022-11-06T14:46:39.638Z,7.17
2022-11-06T14:52:55.243Z,7.57
2022-11-06T14:59:21.027Z,14.77
2022-11-06T15:05:52.155Z,6.73
2022-11-06T15:12:04.251Z,7.00
2022-11-06T15:18:14.517Z,7.60
2022-11-06T15:24:55.354Z,9.57
2022-11-06T15:31:22.695Z,7.40
2022-11-06T15:37:32.229Z,12.57
2022-11-06T15:43:39.833Z,7.33
2022-11-06T15:49:41.789Z,7.70
2022-11-06T15:56:03.931Z,7.60
2022-11-06T16:02:15.725Z,7.63
2022-11-06T16:08:37.731Z,8.93
2022-11-06T16:14:43.044Z,8.53
2022-11-06T16:21:18.200Z,8.90
2022-11-06T16:27:22.895Z,10.20
2022-11-06T16:33:24.879Z,10.40
2022-11-06T16:39:50.506Z,13.93
2022-11-06T16:45:57.168Z,9.53
2022-11-06T16:52:01.510Z,9.67
2022-11-06T16:58:06.983Z,9.90
2022-11-06T17:10:45.705Z,9.73
2022-11-06T17:17:07.358Z,9.53
2022-11-06T17:23:15.912Z,10.03
2022-11-06T17:29:22.479Z,10.37
2022-11-06T17:35:24.477Z,10.13
2022-11-06T17:41:30.198Z,9.30
2022-11-06T17:47:36.421Z,9.97
2022-11-06T17:53:41.428Z,9.90
2022-11-06T17:59:46.056Z,10.20
2022-11-06T18:05:51.064Z,9.63
2022-11-06T18:12:18.822Z,8.97
2022-11-06T18:18:30.558Z,9.30
2022-11-06T18:38:17.554Z,9.90
2022-11-06T18:44:22.382Z,9.70
2022-11-06T18:50:29.628Z,9.20
2022-11-06T18:56:31.865Z,9.57
2022-11-06T19:02:45.922Z,9.57
2022-11-06T19:08:51.178Z,9.77
2022-11-06T19:21:30.276Z,10.17
2022-11-06T19:33:50.963Z,10.70
2022-11-06T19:40:06.464Z,11.50
2022-11-06T19:46:23.799Z,10.37
2022-11-06T19:52:42.100Z,11.80
2022-11-06T19:58:47.475Z,14.70
2022-11-06T20:05:12.750Z,13.60
2022-11-06T20:11:17.998Z,11.00
2022-11-06T20:18:23.791Z,10.70
2022-11-06T20:25:03.730Z,11.63
2022-11-06T20:31:11.572Z,10.80
2022-11-06T20:50:34.299Z,10.80
2022-11-06T20:56:57.904Z,10.47
2022-11-06T21:03:02.009Z,10.00
2022-11-06T21:09:08.914Z,10.10
2022-11-06T21:15:13.691Z,9.57
2022-11-06T21:21:21.367Z,9.63
2022-11-06T21:27:36.271Z,9.60
2022-11-06T21:33:53.076Z,9.37
2022-11-06T21:47:11.934Z,9.40
2022-11-06T21:53:32.217Z,9.13
2022-11-06T22:06:38.544Z,8.83
2022-11-06T22:19:11.898Z,8.03
2022-11-06T22:25:38.304Z,8.37
2022-11-06T22:31:40.936Z,8.07
2022-11-06T22:37:43.209Z,7.47
2022-11-06T22:44:41.419Z,9.83
2022-11-06T22:56:59.169Z,9.13
2022-11-06T23:03:14.325Z,7.60
2022-11-06T23:16:06.777Z,8.93
2022-11-06T23:29:49.796Z,8.33
