createdAt,value
2022-09-10T02:39:49.964Z,1.30
2022-09-10T02:47:09.491Z,1.70
2022-09-10T04:42:58.723Z,1.80
2022-09-10T04:48:06.304Z,1.47
2022-09-10T04:53:10.481Z,1.80
2022-09-10T04:58:15.306Z,2.57
2022-09-10T05:03:18.799Z,1.90
2022-09-10T05:08:22.217Z,1.80
2022-09-10T05:13:27.124Z,1.90
2022-09-10T05:18:30.660Z,2.00
2022-09-10T05:23:34.178Z,1.77
2022-09-10T05:28:39.088Z,1.63
2022-09-10T05:33:42.482Z,1.60
2022-09-10T05:38:46.617Z,1.80
2022-09-10T05:43:51.725Z,1.80
2022-09-10T05:48:55.577Z,1.53
2022-09-10T05:53:59.471Z,1.80
2022-09-10T05:59:06.240Z,1.80
2022-09-10T06:04:10.727Z,1.50
2022-09-10T06:09:15.254Z,1.93
2022-09-10T06:14:20.601Z,1.67
2022-09-10T06:19:24.345Z,1.80
2022-09-10T06:24:31.179Z,1.90
2022-09-10T06:29:39.496Z,1.80
2022-09-10T06:34:43.169Z,1.70
2022-09-10T06:39:46.830Z,2.10
2022-09-10T06:44:52.695Z,2.40
2022-09-10T06:49:56.355Z,1.63
2022-09-10T06:55:00.191Z,2.30
2022-09-10T07:00:06.316Z,2.00
2022-09-10T07:05:10.332Z,1.87
2022-09-10T07:10:14.007Z,1.90
2022-09-10T07:15:19.154Z,1.40
2022-09-10T07:20:26.480Z,1.50
2022-09-10T07:25:30.109Z,1.30
2022-09-10T07:30:36.102Z,1.30
2022-09-10T07:35:40.182Z,1.33
2022-09-10T07:40:44.412Z,1.60
2022-09-10T07:45:49.763Z,1.70
2022-09-10T07:50:53.514Z,1.90
2022-09-10T07:56:02.174Z,1.73
2022-09-10T08:01:12.333Z,1.80
2022-09-10T08:06:16.711Z,2.10
2022-09-10T08:11:21.841Z,1.83
2022-09-10T08:16:27.308Z,1.83
2022-09-10T08:21:31.545Z,1.60
2022-09-10T08:26:35.024Z,1.60
2022-09-10T08:31:41.753Z,1.67
2022-09-10T08:36:45.261Z,1.97
2022-09-10T08:41:54.079Z,1.70
2022-09-10T08:47:07.674Z,1.70
2022-09-10T08:52:22.132Z,1.60
2022-09-10T08:57:30.928Z,1.00
2022-09-10T09:02:49.536Z,1.20
2022-09-10T09:07:54.433Z,1.20
2022-09-10T09:13:27.980Z,1.20
2022-09-10T09:18:52.648Z,0.90
2022-09-10T09:24:14.429Z,1.03
2022-09-10T09:29:22.428Z,0.90
2022-09-10T09:34:32.839Z,1.00
2022-09-10T09:39:42.723Z,0.97
2022-09-10T09:44:57.025Z,1.17
2022-09-10T09:50:02.683Z,0.83
2022-09-10T09:55:15.578Z,1.00
2022-09-10T10:00:36.839Z,0.90
2022-09-10T10:05:42.741Z,0.97
2022-09-10T10:10:54.296Z,0.90
2022-09-10T10:15:58.198Z,0.80
2022-09-10T10:21:16.759Z,0.70
2022-09-10T10:26:30.611Z,0.80
2022-09-10T10:31:41.465Z,0.83
2022-09-10T10:36:59.642Z,1.00
2022-09-10T10:42:08.519Z,1.10
2022-09-10T10:47:34.951Z,0.90
2022-09-10T10:52:51.593Z,0.80
2022-09-10T10:58:15.775Z,0.73
2022-09-10T11:03:26.576Z,0.80
2022-09-10T11:08:42.152Z,0.63
2022-09-10T11:13:53.203Z,0.50
2022-09-10T11:19:06.049Z,0.80
2022-09-10T11:24:19.007Z,0.90
2022-09-10T11:29:38.351Z,0.70
2022-09-10T11:34:56.030Z,0.70
2022-09-10T11:40:08.701Z,0.70
2022-09-10T11:45:25.391Z,0.90
2022-09-10T11:50:38.194Z,0.50
2022-09-10T11:55:56.352Z,0.47
2022-09-10T12:01:08.827Z,0.40
2022-09-10T12:06:17.860Z,0.57
2022-09-10T12:11:35.757Z,0.40
2022-09-10T12:16:47.456Z,0.40
2022-09-10T12:21:54.787Z,0.50
2022-09-10T12:27:01.382Z,0.40
2022-09-10T12:32:40.290Z,0.63
2022-09-10T12:37:44.049Z,0.27
2022-09-10T12:42:49.520Z,0.30
2022-09-10T12:47:53.252Z,0.10
2022-09-10T12:53:23.652Z,0.60
2022-09-10T12:58:46.614Z,0.37
2022-09-10T13:03:55.058Z,0.30
2022-09-10T13:08:59.700Z,0.30
2022-09-10T13:14:06.779Z,0.23
2022-09-10T13:19:48.145Z,0.40
2022-09-10T13:25:03.216Z,0.23
2022-09-10T13:30:21.037Z,0.33
2022-09-10T13:36:13.698Z,0.40
2022-09-10T13:41:34.056Z,0.40
2022-09-10T13:46:43.037Z,0.60
2022-09-10T13:51:52.638Z,0.67
2022-09-10T13:56:57.376Z,0.37
2022-09-10T14:02:02.676Z,0.57
2022-09-10T14:07:11.878Z,0.40
2022-09-10T14:12:16.582Z,0.40
2022-09-10T14:17:25.939Z,0.53
2022-09-10T14:22:32.159Z,0.40
2022-09-10T14:27:37.533Z,0.60
2022-09-10T14:32:43.441Z,0.40
2022-09-10T14:37:47.689Z,0.30
2022-09-10T14:42:52.184Z,0.50
2022-09-10T14:47:57.264Z,0.50
2022-09-10T14:53:03.050Z,0.67
2022-09-10T14:58:06.774Z,0.60
2022-09-10T15:03:17.343Z,0.50
2022-09-10T15:08:20.827Z,0.50
2022-09-10T15:13:24.649Z,0.50
2022-09-10T15:18:29.674Z,0.43
2022-09-10T15:23:33.341Z,0.60
2022-09-10T15:28:37.129Z,0.70
2022-09-10T15:33:43.895Z,0.43
2022-09-10T15:38:47.479Z,0.70
2022-09-10T15:43:51.249Z,0.50
2022-09-10T15:48:58.944Z,0.50
2022-09-10T15:54:05.341Z,0.50
2022-09-10T15:59:10.517Z,0.70
2022-09-10T16:04:16.281Z,0.60
2022-09-10T16:09:19.931Z,0.80
2022-09-10T16:14:23.804Z,0.40
2022-09-10T16:19:29.086Z,0.63
2022-09-10T16:24:32.799Z,0.60
2022-09-10T16:29:36.361Z,0.83
2022-09-10T16:34:41.870Z,0.80
2022-09-10T16:39:45.443Z,0.60
2022-09-10T16:44:49.460Z,0.93
2022-09-10T16:49:54.527Z,0.80
2022-09-10T16:55:02.982Z,0.70
2022-09-10T17:00:08.020Z,0.83
2022-09-10T17:05:13.624Z,0.87
2022-09-10T17:10:17.308Z,0.70
2022-09-10T17:15:20.894Z,0.60
2022-09-10T17:20:26.400Z,0.40
2022-09-10T17:25:30.060Z,0.60
2022-09-10T17:30:35.663Z,0.70
2022-09-10T17:35:42.366Z,0.70
2022-09-10T17:40:47.096Z,0.80
2022-09-10T17:45:50.741Z,0.70
2022-09-10T17:50:55.743Z,0.80
2022-09-10T17:56:04.553Z,0.70
2022-09-10T18:01:12.030Z,0.80
2022-09-10T18:06:17.552Z,0.80
2022-09-10T18:11:24.479Z,1.00
2022-09-10T18:16:31.482Z,0.80
2022-09-10T18:21:40.253Z,0.70
2022-09-10T18:26:48.918Z,0.90
2022-09-10T18:31:56.139Z,1.10
2022-09-10T18:37:02.813Z,0.70
2022-09-10T18:42:07.154Z,1.10
2022-09-10T18:47:34.120Z,0.77
2022-09-10T18:52:39.761Z,0.33
2022-09-10T18:57:46.627Z,0.73
2022-09-10T19:02:50.615Z,0.80
2022-09-10T19:07:56.167Z,0.70
2022-09-10T19:13:00.120Z,0.80
2022-09-10T19:18:06.672Z,1.10
2022-09-10T19:23:12.134Z,1.10
2022-09-10T19:28:18.307Z,0.97
2022-09-10T19:33:22.045Z,1.40
2022-09-10T19:38:37.503Z,1.07
2022-09-10T19:43:43.155Z,1.10
2022-09-10T19:48:48.079Z,0.93
2022-09-10T19:53:56.164Z,1.00
2022-09-10T19:59:05.915Z,1.30
2022-09-10T20:04:11.898Z,1.40
2022-09-10T20:09:17.025Z,1.20
2022-09-10T20:14:23.402Z,1.50
2022-09-10T20:19:27.445Z,1.07
2022-09-10T20:24:33.006Z,0.90
2022-09-10T20:29:36.792Z,1.07
2022-09-10T20:34:40.561Z,1.03
2022-09-10T20:39:50.519Z,0.80
2022-09-10T20:44:56.166Z,0.70
2022-09-10T20:49:59.969Z,1.00
2022-09-10T20:55:05.741Z,1.03
2022-09-10T21:00:11.789Z,1.10
2022-09-10T21:05:15.626Z,1.23
2022-09-10T21:10:20.715Z,1.10
2022-09-10T21:15:24.578Z,1.20
2022-09-10T21:20:28.165Z,1.00
2022-09-10T21:25:33.990Z,1.37
2022-09-10T21:30:37.592Z,0.90
2022-09-10T21:35:41.344Z,0.80
2022-09-10T21:40:55.615Z,0.87
2022-09-10T21:45:59.424Z,1.20
2022-09-10T21:51:05.473Z,0.80
2022-09-10T21:56:13.592Z,1.13
2022-09-10T22:01:19.093Z,1.03
2022-09-10T22:06:25.269Z,1.00
2022-09-10T22:11:33.058Z,1.30
2022-09-10T22:16:57.096Z,1.43
2022-09-10T22:22:02.987Z,1.17
2022-09-10T22:27:08.124Z,1.30
2022-09-10T22:38:21.275Z,1.47
2022-09-10T22:43:26.489Z,1.03
2022-09-10T22:48:30.257Z,1.30
2022-09-10T22:53:33.944Z,1.50
2022-09-10T22:58:39.939Z,1.40
2022-09-10T23:03:44.507Z,1.00
2022-09-10T23:08:50.579Z,1.00
2022-09-10T23:13:57.712Z,1.17
2022-09-10T23:19:04.920Z,1.13
2022-09-10T23:24:08.769Z,1.03
2022-09-10T23:29:17.128Z,1.00
2022-09-10T23:34:22.028Z,0.90
2022-09-10T23:39:26.553Z,0.93
2022-09-10T23:44:31.796Z,0.90
2022-09-10T23:49:37.610Z,1.17
2022-09-10T23:54:41.278Z,0.83
2022-09-10T23:59:46.515Z,1.00
