createdAt,value
2017-01-03T00:00:00.069Z,2.6
2017-01-03T00:00:10.062Z,2.6
2017-01-03T00:00:20.058Z,2.6
2017-01-03T00:00:30.048Z,2.6
2017-01-03T00:00:40.044Z,2.6
2017-01-03T00:00:50.034Z,2.6
2017-01-03T00:01:00.028Z,2.6
2017-01-03T00:01:10.022Z,2.6
2017-01-03T00:01:20.014Z,2.6
2017-01-03T00:01:30.010Z,2.6
2017-01-03T00:01:39.999Z,2.6
2017-01-03T00:01:49.995Z,2.6
2017-01-03T00:01:59.987Z,2.6
2017-01-03T00:02:09.982Z,2.6
2017-01-03T00:02:19.972Z,2.6
2017-01-03T00:02:29.967Z,2.6
2017-01-03T00:02:39.962Z,2.6
2017-01-03T00:02:49.954Z,2.6
2017-01-03T00:02:59.948Z,2.5
2017-01-03T00:03:09.939Z,2.5
2017-01-03T00:03:19.933Z,2.6
2017-01-03T00:03:29.926Z,2.6
2017-01-03T00:03:39.919Z,2.5
2017-01-03T00:03:49.911Z,2.6
2017-01-03T00:03:59.906Z,2.6
2017-01-03T00:04:09.903Z,2.5
2017-01-03T00:04:19.894Z,2.6
2017-01-03T00:04:29.884Z,2.6
2017-01-03T00:04:39.879Z,2.6
2017-01-03T00:04:49.872Z,2.5
2017-01-03T00:04:59.866Z,2.6
2017-01-03T00:05:09.860Z,2.6
2017-01-03T00:05:19.851Z,2.6
2017-01-03T00:05:29.845Z,2.6
2017-01-03T00:05:39.839Z,2.6
2017-01-03T00:05:49.829Z,2.6
2017-01-03T00:05:59.823Z,2.6
2017-01-03T00:06:09.816Z,2.5
2017-01-03T00:06:19.811Z,2.5
2017-01-03T00:06:29.805Z,2.7
2017-01-03T00:06:39.798Z,2.6
2017-01-03T00:06:49.788Z,2.6
2017-01-03T00:06:59.783Z,2.6
2017-01-03T00:07:09.778Z,2.6
2017-01-03T00:07:19.770Z,2.6
2017-01-03T00:07:29.762Z,2.6
2017-01-03T00:07:39.755Z,2.6
2017-01-03T00:07:49.749Z,2.6
2017-01-03T00:07:59.743Z,2.6
2017-01-03T00:08:09.738Z,2.6
2017-01-03T00:08:19.729Z,2.6
2017-01-03T00:08:29.723Z,2.6
2017-01-03T00:08:39.715Z,2.6
2017-01-03T00:08:49.710Z,2.6
2017-01-03T00:08:59.700Z,2.6
2017-01-03T00:09:09.695Z,2.6
2017-01-03T00:09:19.687Z,2.6
2017-01-03T00:09:29.680Z,2.6
2017-01-03T00:09:39.675Z,2.6
2017-01-03T00:09:49.666Z,2.5
2017-01-03T00:09:59.660Z,2.5
2017-01-03T00:10:09.655Z,2.5
2017-01-03T00:10:19.648Z,2.5
2017-01-03T00:10:29.642Z,2.5
2017-01-03T00:10:39.638Z,2.5
2017-01-03T00:10:49.628Z,2.5
2017-01-03T00:10:59.622Z,2.5
2017-01-03T00:11:09.613Z,2.5
2017-01-03T00:11:19.607Z,2.5
2017-01-03T00:11:29.598Z,2.5
2017-01-03T00:11:39.593Z,2.5
2017-01-03T00:11:49.586Z,2.5
2017-01-03T00:11:59.578Z,2.5
2017-01-03T00:12:09.574Z,2.5
2017-01-03T00:12:19.564Z,2.5
2017-01-03T00:12:29.560Z,2.5
2017-01-03T00:12:39.550Z,2.5
2017-01-03T00:12:49.547Z,2.5
2017-01-03T00:12:59.538Z,2.4
2017-01-03T00:13:09.534Z,2.5
2017-01-03T00:13:19.524Z,2.5
2017-01-03T00:13:29.520Z,2.5
2017-01-03T00:13:39.511Z,2.4
2017-01-03T00:13:49.505Z,2.5
2017-01-03T00:13:59.497Z,2.4
2017-01-03T00:14:09.491Z,2.4
2017-01-03T00:14:19.485Z,2.5
2017-01-03T00:14:29.478Z,2.4
2017-01-03T00:14:39.472Z,2.5
2017-01-03T00:14:49.463Z,2.4
2017-01-03T00:14:59.458Z,2.5
2017-01-03T00:15:09.449Z,2.5
2017-01-03T00:15:19.445Z,2.5
2017-01-03T00:15:29.437Z,2.5
2017-01-03T00:15:39.431Z,2.5
2017-01-03T00:15:49.421Z,2.5
2017-01-03T00:15:59.415Z,2.5
2017-01-03T00:16:09.410Z,2.4
2017-01-03T00:16:19.403Z,2.5
2017-01-03T00:16:29.396Z,2.5
2017-01-03T00:16:39.389Z,2.5
2017-01-03T00:16:49.381Z,2.4
2017-01-03T00:16:59.376Z,2.5
2017-01-03T00:17:09.370Z,2.4
2017-01-03T00:17:19.362Z,2.5
2017-01-03T00:17:29.353Z,2.5
2017-01-03T00:17:39.348Z,2.4
2017-01-03T00:17:49.341Z,2.5
2017-01-03T00:17:59.333Z,2.4
2017-01-03T00:18:09.337Z,2.4
2017-01-03T00:18:19.322Z,2.5
2017-01-03T00:18:29.312Z,2.4
2017-01-03T00:18:39.309Z,2.4
2017-01-03T00:18:49.298Z,2.4
2017-01-03T00:18:59.295Z,2.3
2017-01-03T00:19:09.285Z,2.4
2017-01-03T00:19:19.281Z,2.3
2017-01-03T00:19:29.272Z,2.4
2017-01-03T00:19:39.264Z,2.4
2017-01-03T00:19:49.258Z,2.4
2017-01-03T00:19:59.252Z,2.4
2017-01-03T00:20:09.244Z,2.4
2017-01-03T00:20:19.242Z,2.4
2017-01-03T00:20:29.233Z,2.4
2017-01-03T00:20:39.223Z,2.4
2017-01-03T00:20:49.218Z,2.4
2017-01-03T00:20:59.212Z,2.4
2017-01-03T00:21:09.205Z,2.4
2017-01-03T00:21:19.198Z,2.5
2017-01-03T00:21:29.193Z,2.5
2017-01-03T00:21:39.183Z,2.5
2017-01-03T00:21:49.179Z,2.5
2017-01-03T00:21:59.172Z,2.4
2017-01-03T00:22:09.167Z,2.4
2017-01-03T00:22:19.159Z,2.4
2017-01-03T00:22:29.149Z,2.4
2017-01-03T00:22:39.146Z,2.3
2017-01-03T00:22:49.137Z,2.4
2017-01-03T00:22:59.130Z,2.3
2017-01-03T00:23:09.123Z,2.4
2017-01-03T00:23:19.116Z,2.4
2017-01-03T00:23:29.112Z,2.4
2017-01-03T00:23:39.103Z,2.4
2017-01-03T00:23:49.094Z,2.4
2017-01-03T00:23:59.090Z,2.5
2017-01-03T00:24:09.083Z,2.4
2017-01-03T00:24:19.078Z,2.4
2017-01-03T00:24:29.067Z,2.4
2017-01-03T00:24:39.063Z,2.3
2017-01-03T00:24:49.054Z,2.3
2017-01-03T00:24:59.050Z,2.3
2017-01-03T00:25:09.041Z,2.3
2017-01-03T00:25:19.035Z,2.3
2017-01-03T00:25:29.027Z,2.3
2017-01-03T00:25:39.020Z,2.3
2017-01-03T00:25:49.014Z,2.3
2017-01-03T00:25:59.007Z,2.3
2017-01-03T00:26:09.000Z,2.3
2017-01-03T00:26:18.994Z,2.2
2017-01-03T00:26:28.989Z,2.3
2017-01-03T00:26:38.981Z,2.3
2017-01-03T00:26:48.972Z,2.3
2017-01-03T00:26:58.968Z,2.3
2017-01-03T00:27:08.958Z,2.2
2017-01-03T00:27:18.953Z,2.3
2017-01-03T00:27:28.945Z,2.4
2017-01-03T00:27:38.938Z,2.2
2017-01-03T00:27:48.932Z,2.3
2017-01-03T00:27:58.925Z,2.2
2017-01-03T00:28:08.918Z,2.3
2017-01-03T00:28:18.912Z,2.3
2017-01-03T00:28:28.904Z,2.3
2017-01-03T00:28:38.900Z,2.3
2017-01-03T00:28:48.893Z,2.3
2017-01-03T00:28:58.883Z,2.3
2017-01-03T00:29:08.879Z,2.3
2017-01-03T00:29:18.870Z,2.2
2017-01-03T00:29:28.866Z,2.4
2017-01-03T00:29:38.857Z,2.2
2017-01-03T00:29:48.851Z,2.3
2017-01-03T00:29:58.845Z,2.3
2017-01-03T00:30:08.838Z,2.3
2017-01-03T00:30:18.832Z,2.3
2017-01-03T00:30:28.823Z,2.3
2017-01-03T00:30:38.818Z,2.3
2017-01-03T00:30:48.810Z,2.2
2017-01-03T00:30:58.803Z,2.2
2017-01-03T00:31:08.794Z,2.2
2017-01-03T00:31:18.790Z,2.3
2017-01-03T00:31:28.782Z,2.2
2017-01-03T00:31:38.777Z,2.3
2017-01-03T00:31:48.767Z,2.3
2017-01-03T00:31:58.761Z,2.3
2017-01-03T00:32:08.753Z,2.3
2017-01-03T00:32:18.750Z,2.3
2017-01-03T00:32:28.742Z,2.2
2017-01-03T00:32:38.733Z,2.3
2017-01-03T00:32:48.728Z,2.4
2017-01-03T00:32:58.720Z,2.4
2017-01-03T00:33:08.715Z,2.2
2017-01-03T00:33:18.711Z,2.2
2017-01-03T00:33:28.701Z,2.2
2017-01-03T00:33:38.692Z,2.1
2017-01-03T00:33:48.687Z,2.2
2017-01-03T00:33:58.679Z,2.2
2017-01-03T00:34:08.675Z,2.2
2017-01-03T00:34:18.668Z,2.2
2017-01-03T00:34:28.662Z,2.2
2017-01-03T00:34:38.654Z,2.2
2017-01-03T00:34:48.648Z,2.2
2017-01-03T00:34:58.641Z,2.3
2017-01-03T00:35:08.631Z,2.3
2017-01-03T00:35:18.627Z,2.2
2017-01-03T00:35:28.621Z,2.2
2017-01-03T00:35:38.613Z,2.2
2017-01-03T00:35:48.606Z,2.2
2017-01-03T00:35:58.600Z,2.2
2017-01-03T00:36:08.591Z,2.3
2017-01-03T00:36:18.586Z,2.3
2017-01-03T00:36:28.576Z,2.3
2017-01-03T00:36:38.569Z,2.2
2017-01-03T00:36:48.563Z,2.2
2017-01-03T00:36:58.556Z,2.2
2017-01-03T00:37:08.549Z,2.2
2017-01-03T00:37:18.545Z,2.2
2017-01-03T00:37:28.536Z,2.2
2017-01-03T00:37:38.529Z,2.2
2017-01-03T00:37:48.522Z,2.2
2017-01-03T00:37:58.516Z,2.2
2017-01-03T00:38:08.512Z,2.2
2017-01-03T00:38:18.505Z,2.2
2017-01-03T00:38:28.497Z,2.2
2017-01-03T00:38:38.489Z,2.3
2017-01-03T00:38:48.484Z,2.2
2017-01-03T00:38:58.475Z,2.3
2017-01-03T00:39:08.469Z,2.3
2017-01-03T00:39:18.463Z,2.2
2017-01-03T00:39:28.457Z,2.2
2017-01-03T00:39:38.450Z,2.2
2017-01-03T00:39:48.443Z,2.2
2017-01-03T00:39:58.435Z,2.2
2017-01-03T00:40:08.430Z,2.2
2017-01-03T00:40:18.423Z,2.2
2017-01-03T00:40:28.412Z,2.2
2017-01-03T00:40:38.409Z,2.3
2017-01-03T00:40:48.399Z,2.3
2017-01-03T00:40:58.396Z,2.2
2017-01-03T00:41:08.388Z,2.2
2017-01-03T00:41:18.383Z,2.2
2017-01-03T00:41:28.374Z,2.2
2017-01-03T00:41:38.365Z,2.2
2017-01-03T00:41:48.361Z,2.3
2017-01-03T00:41:58.355Z,2.4
2017-01-03T00:42:08.348Z,2.2
2017-01-03T00:42:18.338Z,2.3
2017-01-03T00:42:28.333Z,2.2
2017-01-03T00:42:38.326Z,2.3
2017-01-03T00:42:48.319Z,2.3
2017-01-03T00:42:58.312Z,2.2
2017-01-03T00:43:08.304Z,2.4
2017-01-03T00:43:18.297Z,2.3
2017-01-03T00:43:28.291Z,2.3
2017-01-03T00:43:38.285Z,2.2
2017-01-03T00:43:48.279Z,2.3
2017-01-03T00:43:58.273Z,2.3
2017-01-03T00:44:08.264Z,2.3
2017-01-03T00:44:18.256Z,2.3
2017-01-03T00:44:28.251Z,2.3
2017-01-03T00:44:38.243Z,2.4
2017-01-03T00:44:48.238Z,2.3
2017-01-03T00:44:58.230Z,2.3
2017-01-03T00:45:08.222Z,2.2
2017-01-03T00:45:18.217Z,2.3
2017-01-03T00:45:28.208Z,2.2
2017-01-03T00:45:38.204Z,2.3
2017-01-03T00:45:48.195Z,2.3
2017-01-03T00:45:58.191Z,2.3
2017-01-03T00:46:08.181Z,2.3
2017-01-03T00:46:18.176Z,2.2
2017-01-03T00:46:28.169Z,2.3
2017-01-03T00:46:38.164Z,2.4
2017-01-03T00:46:48.154Z,2.3
2017-01-03T00:46:58.147Z,2.2
2017-01-03T00:47:08.140Z,2.3
2017-01-03T00:47:18.135Z,2.2
2017-01-03T00:47:28.127Z,2.2
2017-01-03T00:47:38.122Z,2.3
2017-01-03T00:47:48.116Z,2.2
2017-01-03T00:47:58.110Z,2.2
2017-01-03T00:48:08.101Z,2.2
2017-01-03T00:48:18.095Z,2.2
2017-01-03T00:48:28.086Z,2.3
2017-01-03T00:48:38.079Z,2.2
2017-01-03T00:48:48.074Z,2.2
2017-01-03T00:48:58.068Z,2.2
2017-01-03T00:49:08.059Z,2.2
2017-01-03T00:49:18.054Z,2.3
2017-01-03T00:49:28.047Z,2.3
2017-01-03T00:49:38.040Z,2.2
2017-01-03T00:49:48.031Z,2.2
2017-01-03T00:49:58.025Z,2.1
2017-01-03T00:50:08.018Z,2.2
2017-01-03T00:50:18.012Z,2.2
2017-01-03T00:50:28.004Z,2.2
2017-01-03T00:50:38.000Z,2.2
2017-01-03T00:50:47.991Z,2.1
2017-01-03T00:50:57.985Z,2.2
2017-01-03T00:51:07.977Z,2.2
2017-01-03T00:51:17.969Z,2.2
2017-01-03T00:51:27.963Z,2.2
2017-01-03T00:51:37.959Z,2.2
2017-01-03T00:51:47.952Z,2.2
2017-01-03T00:51:57.945Z,2.2
2017-01-03T00:52:07.935Z,2.2
2017-01-03T00:52:17.928Z,2.1
2017-01-03T00:52:27.923Z,2.1
2017-01-03T00:52:37.918Z,2.2
2017-01-03T00:52:47.913Z,2.2
2017-01-03T00:52:57.903Z,2.2
2017-01-03T00:53:07.897Z,2.2
2017-01-03T00:53:17.890Z,2.2
2017-01-03T00:53:27.880Z,2.2
2017-01-03T00:53:37.876Z,2.2
2017-01-03T00:53:47.870Z,2.2
2017-01-03T00:53:57.864Z,2.2
2017-01-03T00:54:07.856Z,2.2
2017-01-03T00:54:17.846Z,2.2
2017-01-03T00:54:27.843Z,2.2
2017-01-03T00:54:37.833Z,2.1
2017-01-03T00:54:47.826Z,2.2
2017-01-03T00:54:57.822Z,2.1
2017-01-03T00:55:07.812Z,2.2
2017-01-03T00:55:17.807Z,2.2
2017-01-03T00:55:27.801Z,2.2
2017-01-03T00:55:37.792Z,2.2
2017-01-03T00:55:47.788Z,2.1
2017-01-03T00:55:57.780Z,2.2
2017-01-03T00:56:07.771Z,2.2
2017-01-03T00:56:17.770Z,2.1
2017-01-03T00:56:27.760Z,2
2017-01-03T00:56:37.753Z,2.1
2017-01-03T00:56:47.746Z,2.2
2017-01-03T00:56:57.740Z,2
2017-01-03T00:57:07.734Z,2.1
2017-01-03T00:57:17.724Z,2.2
2017-01-03T00:57:27.716Z,2.1
2017-01-03T00:57:37.710Z,2.1
2017-01-03T00:57:47.706Z,2.1
2017-01-03T00:57:57.698Z,2.1
2017-01-03T00:58:07.690Z,2.1
2017-01-03T00:58:17.684Z,2.2
2017-01-03T00:58:27.675Z,2.1
2017-01-03T00:58:37.672Z,2.2
2017-01-03T00:58:47.663Z,2.2
2017-01-03T00:58:57.658Z,2.1
2017-01-03T00:59:07.650Z,2.1
2017-01-03T00:59:17.644Z,2.1
2017-01-03T00:59:27.635Z,2.2
2017-01-03T00:59:37.629Z,2.2
2017-01-03T00:59:47.624Z,2.1
2017-01-03T00:59:57.615Z,2.1
2017-01-03T01:00:07.608Z,2.1
2017-01-03T01:00:17.603Z,2.2
2017-01-03T01:00:27.595Z,2.1
2017-01-03T01:00:37.588Z,2.1
2017-01-03T01:00:47.581Z,2.1
2017-01-03T01:00:57.576Z,2.1
2017-01-03T01:01:07.567Z,2.1
2017-01-03T01:01:17.560Z,2.1
2017-01-03T01:01:27.555Z,2
2017-01-03T01:01:37.547Z,2
2017-01-03T01:01:47.541Z,2
2017-01-03T01:01:57.534Z,2.1
2017-01-03T01:02:07.528Z,2
2017-01-03T01:02:17.518Z,2.1
2017-01-03T01:02:27.514Z,2.1
2017-01-03T01:02:37.505Z,2.1
2017-01-03T01:02:47.497Z,2.2
2017-01-03T01:02:57.494Z,2
2017-01-03T01:03:07.486Z,2.1
2017-01-03T01:03:17.477Z,2
2017-01-03T01:03:27.470Z,2.1
2017-01-03T01:03:37.464Z,2.1
2017-01-03T01:03:47.458Z,2.1
2017-01-03T01:03:57.450Z,2
2017-01-03T01:04:07.445Z,2
2017-01-03T01:04:17.439Z,2.1
2017-01-03T01:04:27.430Z,2
2017-01-03T01:04:37.422Z,2
2017-01-03T01:04:47.419Z,2
2017-01-03T01:04:57.412Z,2
2017-01-03T01:05:07.404Z,2
2017-01-03T01:05:17.396Z,2.2
2017-01-03T01:05:27.388Z,2.1
2017-01-03T01:05:37.385Z,2
2017-01-03T01:05:47.375Z,2
2017-01-03T01:05:57.371Z,2
2017-01-03T01:06:07.364Z,2
2017-01-03T01:06:17.354Z,2
2017-01-03T01:06:27.349Z,2
2017-01-03T01:06:37.344Z,2.1
2017-01-03T01:06:47.334Z,2.1
2017-01-03T01:06:57.330Z,2.1
2017-01-03T01:07:07.323Z,2
2017-01-03T01:07:17.313Z,2.1
2017-01-03T01:07:27.307Z,2.1
2017-01-03T01:07:37.299Z,2
2017-01-03T01:07:47.293Z,2
2017-01-03T01:07:57.289Z,2
2017-01-03T01:08:07.279Z,2.1
2017-01-03T01:08:17.276Z,2
2017-01-03T01:08:27.266Z,2.1
2017-01-03T01:08:37.262Z,2
2017-01-03T01:08:47.252Z,2
2017-01-03T01:08:57.244Z,2
2017-01-03T01:09:07.238Z,2
2017-01-03T01:09:17.234Z,2.1
2017-01-03T01:09:27.227Z,2.1
2017-01-03T01:09:37.219Z,2
2017-01-03T01:09:47.214Z,2.1
2017-01-03T01:09:57.207Z,2.1
2017-01-03T01:10:07.200Z,2
2017-01-03T01:10:17.191Z,2
2017-01-03T01:10:27.185Z,2
2017-01-03T01:10:37.180Z,2
2017-01-03T01:10:47.173Z,2
2017-01-03T01:10:57.165Z,2.1
2017-01-03T01:11:07.158Z,2
2017-01-03T01:11:17.149Z,2
2017-01-03T01:11:27.143Z,2
2017-01-03T01:11:37.137Z,2
2017-01-03T01:11:47.130Z,2
2017-01-03T01:11:57.124Z,2
2017-01-03T01:12:07.117Z,2
2017-01-03T01:12:17.108Z,2
2017-01-03T01:12:27.102Z,2
2017-01-03T01:12:37.095Z,2
2017-01-03T01:12:47.090Z,2
2017-01-03T01:12:57.083Z,2
2017-01-03T01:13:07.076Z,2
2017-01-03T01:13:17.071Z,2
2017-01-03T01:13:27.062Z,2
2017-01-03T01:13:37.056Z,2
2017-01-03T01:13:47.046Z,2
2017-01-03T01:13:57.042Z,1.9
2017-01-03T01:14:07.035Z,1.9
2017-01-03T01:14:17.028Z,2
2017-01-03T01:14:27.022Z,2
2017-01-03T01:14:37.016Z,2
2017-01-03T01:14:47.006Z,2
2017-01-03T01:14:57.002Z,2
2017-01-03T01:15:06.994Z,2
2017-01-03T01:15:16.985Z,2
2017-01-03T01:15:26.982Z,2
2017-01-03T01:15:36.974Z,2
2017-01-03T01:15:46.969Z,2
2017-01-03T01:15:56.958Z,2
2017-01-03T01:16:06.952Z,2
2017-01-03T01:16:16.947Z,2
2017-01-03T01:16:26.940Z,2
2017-01-03T01:16:36.931Z,2
2017-01-03T01:16:46.927Z,2
2017-01-03T01:16:56.919Z,2
2017-01-03T01:17:06.912Z,2
2017-01-03T01:17:16.903Z,2
2017-01-03T01:17:26.896Z,2
2017-01-03T01:17:36.890Z,2
2017-01-03T01:17:46.883Z,2
2017-01-03T01:17:56.875Z,2
2017-01-03T01:18:06.871Z,2
2017-01-03T01:18:16.862Z,2
2017-01-03T01:18:26.856Z,2.1
2017-01-03T01:18:36.851Z,2
2017-01-03T01:18:46.842Z,2
2017-01-03T01:18:56.836Z,2
2017-01-03T01:19:06.827Z,2
2017-01-03T01:19:16.822Z,2
2017-01-03T01:19:26.816Z,2
2017-01-03T01:19:36.808Z,2
2017-01-03T01:19:46.800Z,1.9
2017-01-03T01:19:56.794Z,2
2017-01-03T01:20:06.786Z,2
2017-01-03T01:20:16.779Z,2
2017-01-03T01:20:26.775Z,1.9
2017-01-03T01:20:36.768Z,2
2017-01-03T01:20:46.762Z,2
2017-01-03T01:20:56.752Z,2
2017-01-03T01:21:06.746Z,2
2017-01-03T01:21:16.741Z,2
2017-01-03T01:21:26.734Z,2
2017-01-03T01:21:36.725Z,2
2017-01-03T01:21:46.722Z,2
2017-01-03T01:21:56.711Z,2.1
2017-01-03T01:22:06.706Z,2
2017-01-03T01:22:16.697Z,2
2017-01-03T01:22:26.692Z,2
2017-01-03T01:22:36.684Z,2
2017-01-03T01:22:46.679Z,2
2017-01-03T01:22:56.670Z,1.9
2017-01-03T01:23:06.664Z,2
2017-01-03T01:23:16.657Z,2
2017-01-03T01:23:26.651Z,1.9
2017-01-03T01:23:36.642Z,1.9
2017-01-03T01:23:46.637Z,1.9
2017-01-03T01:23:56.629Z,2
2017-01-03T01:24:06.623Z,2
2017-01-03T01:24:16.615Z,1.9
2017-01-03T01:24:26.609Z,1.9
2017-01-03T01:24:36.603Z,1.9
2017-01-03T01:24:46.595Z,1.9
2017-01-03T01:24:56.589Z,2
2017-01-03T01:25:06.581Z,2
2017-01-03T01:25:16.575Z,2
2017-01-03T01:25:26.570Z,2
2017-01-03T01:25:36.562Z,2
2017-01-03T01:25:46.555Z,2
2017-01-03T01:25:56.549Z,2.1
2017-01-03T01:26:06.542Z,2
2017-01-03T01:26:16.532Z,2
2017-01-03T01:26:26.529Z,1.9
2017-01-03T01:26:36.523Z,1.9
2017-01-03T01:26:46.513Z,1.9
2017-01-03T01:26:56.507Z,1.9
2017-01-03T01:27:06.498Z,2
2017-01-03T01:27:16.492Z,1.9
2017-01-03T01:27:26.487Z,1.9
2017-01-03T01:27:36.481Z,2
2017-01-03T01:27:46.473Z,1.9
2017-01-03T01:27:56.464Z,2
2017-01-03T01:28:06.457Z,1.9
2017-01-03T01:28:16.451Z,2
2017-01-03T01:28:26.445Z,2
2017-01-03T01:28:36.436Z,2
2017-01-03T01:28:46.430Z,2
2017-01-03T01:28:56.424Z,2
2017-01-03T01:29:06.418Z,2
2017-01-03T01:29:16.412Z,2
2017-01-03T01:29:26.403Z,1.9
2017-01-03T01:29:36.396Z,1.9
2017-01-03T01:29:46.389Z,2
2017-01-03T01:29:56.382Z,2
2017-01-03T01:30:06.377Z,1.9
2017-01-03T01:30:16.369Z,2
2017-01-03T01:30:26.361Z,1.9
2017-01-03T01:30:36.363Z,2
2017-01-03T01:30:46.349Z,2
2017-01-03T01:30:56.343Z,1.9
2017-01-03T01:31:06.333Z,1.9
2017-01-03T01:31:16.328Z,2
2017-01-03T01:31:26.320Z,1.9
2017-01-03T01:31:36.313Z,1.9
2017-01-03T01:31:46.307Z,1.9
2017-01-03T01:31:56.300Z,1.9
2017-01-03T01:32:06.294Z,1.9
2017-01-03T01:32:16.285Z,1.9
2017-01-03T01:32:26.278Z,1.9
2017-01-03T01:32:36.274Z,1.9
2017-01-03T01:32:46.266Z,2
2017-01-03T01:32:56.260Z,1.9
2017-01-03T01:33:06.255Z,1.9
2017-01-03T01:33:16.245Z,1.9
2017-01-03T01:33:26.238Z,1.9
2017-01-03T01:33:36.234Z,2
2017-01-03T01:33:46.223Z,1.9
2017-01-03T01:33:56.218Z,1.9
2017-01-03T01:34:06.210Z,1.9
2017-01-03T01:34:16.203Z,1.8
2017-01-03T01:34:26.196Z,1.8
2017-01-03T01:34:36.192Z,1.8
2017-01-03T01:34:46.182Z,1.9
2017-01-03T01:34:56.176Z,1.9
2017-01-03T01:35:06.171Z,1.9
2017-01-03T01:35:16.163Z,1.9
2017-01-03T01:35:26.155Z,1.9
2017-01-03T01:35:36.151Z,1.9
2017-01-03T01:35:46.144Z,1.9
2017-01-03T01:35:56.136Z,1.9
2017-01-03T01:36:06.131Z,1.9
2017-01-03T01:36:16.124Z,1.9
2017-01-03T01:36:26.114Z,2
2017-01-03T01:36:36.110Z,1.9
2017-01-03T01:36:46.102Z,1.9
2017-01-03T01:36:56.094Z,1.9
2017-01-03T01:37:06.089Z,1.9
2017-01-03T01:37:16.083Z,2
2017-01-03T01:37:26.073Z,1.9
2017-01-03T01:37:36.068Z,1.9
2017-01-03T01:37:46.058Z,1.9
2017-01-03T01:37:56.055Z,1.9
2017-01-03T01:38:06.047Z,1.9
2017-01-03T01:38:16.040Z,1.9
2017-01-03T01:38:26.033Z,1.8
2017-01-03T01:38:36.028Z,1.8
2017-01-03T01:38:46.017Z,1.9
2017-01-03T01:38:56.013Z,1.8
2017-01-03T01:39:06.007Z,1.9
2017-01-03T01:39:16.000Z,1.9
2017-01-03T01:39:25.993Z,1.9
2017-01-03T01:39:35.985Z,2
2017-01-03T01:39:45.976Z,1.9
2017-01-03T01:39:55.972Z,1.9
2017-01-03T01:40:05.966Z,1.9
2017-01-03T01:40:15.958Z,1.9
2017-01-03T01:40:25.949Z,1.9
2017-01-03T01:40:35.942Z,2
2017-01-03T01:40:45.935Z,1.9
2017-01-03T01:40:55.928Z,1.9
2017-01-03T01:41:05.924Z,1.9
2017-01-03T01:41:15.915Z,1.9
2017-01-03T01:41:25.911Z,2
2017-01-03T01:41:35.902Z,1.9
2017-01-03T01:41:45.893Z,1.9
2017-01-03T01:41:55.888Z,1.9
2017-01-03T01:42:05.884Z,1.9
2017-01-03T01:42:15.873Z,1.9
2017-01-03T01:42:25.868Z,1.9
2017-01-03T01:42:35.863Z,2
2017-01-03T01:42:45.853Z,1.9
2017-01-03T01:42:55.846Z,1.9
2017-01-03T01:43:05.841Z,1.9
2017-01-03T01:43:15.835Z,1.9
2017-01-03T01:43:25.832Z,1.9
2017-01-03T01:43:35.820Z,1.8
2017-01-03T01:43:45.811Z,1.9
2017-01-03T01:43:55.808Z,1.8
2017-01-03T01:44:05.799Z,1.9
2017-01-03T01:44:15.793Z,1.9
2017-01-03T01:44:25.787Z,1.9
2017-01-03T01:44:35.779Z,1.9
2017-01-03T01:44:45.770Z,1.9
2017-01-03T01:44:55.766Z,1.9
2017-01-03T01:45:05.760Z,1.9
2017-01-03T01:45:15.750Z,1.9
2017-01-03T01:45:25.742Z,1.8
2017-01-03T01:45:35.737Z,1.9
2017-01-03T01:45:45.728Z,1.9
2017-01-03T01:45:55.723Z,1.8
2017-01-03T01:46:05.717Z,1.9
2017-01-03T01:46:15.712Z,2
2017-01-03T01:46:25.704Z,2
2017-01-03T01:46:35.697Z,1.9
2017-01-03T01:46:45.687Z,1.9
2017-01-03T01:46:55.682Z,1.9
2017-01-03T01:47:05.674Z,1.9
2017-01-03T01:47:15.668Z,2
2017-01-03T01:47:25.663Z,1.9
2017-01-03T01:47:35.655Z,2
2017-01-03T01:47:45.649Z,1.9
2017-01-03T01:47:55.641Z,1.9
2017-01-03T01:48:05.634Z,1.9
2017-01-03T01:48:15.626Z,1.9
2017-01-03T01:48:25.622Z,1.9
2017-01-03T01:48:35.612Z,1.9
2017-01-03T01:48:45.605Z,2
2017-01-03T01:48:55.599Z,2
2017-01-03T01:49:05.595Z,1.9
2017-01-03T01:49:15.588Z,1.8
2017-01-03T01:49:25.578Z,1.9
2017-01-03T01:49:35.571Z,1.9
2017-01-03T01:49:45.566Z,1.9
2017-01-03T01:49:55.557Z,1.9
2017-01-03T01:50:05.552Z,1.9
2017-01-03T01:50:15.543Z,1.9
2017-01-03T01:50:25.538Z,1.9
2017-01-03T01:50:35.532Z,1.9
2017-01-03T01:50:45.524Z,2
2017-01-03T01:50:55.517Z,1.9
2017-01-03T01:51:05.509Z,2
2017-01-03T01:51:15.504Z,1.9
2017-01-03T01:51:25.495Z,1.8
2017-01-03T01:51:35.488Z,1.8
2017-01-03T01:51:45.485Z,1.8
2017-01-03T01:51:55.478Z,1.8
2017-01-03T01:52:05.471Z,1.8
2017-01-03T01:52:15.463Z,1.9
2017-01-03T01:52:25.453Z,1.9
2017-01-03T01:52:35.449Z,2
2017-01-03T01:52:45.441Z,1.9
2017-01-03T01:52:55.433Z,1.9
2017-01-03T01:53:05.427Z,1.9
2017-01-03T01:53:15.421Z,1.9
2017-01-03T01:53:25.413Z,1.8
2017-01-03T01:53:35.408Z,1.9
2017-01-03T01:53:45.402Z,1.8
2017-01-03T01:53:55.394Z,1.8
2017-01-03T01:54:05.387Z,1.8
2017-01-03T01:54:15.380Z,1.9
2017-01-03T01:54:25.374Z,1.9
2017-01-03T01:54:35.367Z,1.9
2017-01-03T01:54:45.360Z,1.9
2017-01-03T01:54:55.352Z,1.9
2017-01-03T01:55:05.347Z,1.9
2017-01-03T01:55:15.340Z,1.9
2017-01-03T01:55:25.333Z,1.9
2017-01-03T01:55:35.323Z,1.8
2017-01-03T01:55:45.316Z,1.8
2017-01-03T01:55:55.311Z,1.9
2017-01-03T01:56:05.305Z,1.8
2017-01-03T01:56:15.299Z,1.9
2017-01-03T01:56:25.289Z,1.9
2017-01-03T01:56:35.283Z,1.8
2017-01-03T01:56:45.277Z,1.9
2017-01-03T01:56:55.269Z,1.9
2017-01-03T01:57:05.262Z,1.9
2017-01-03T01:57:15.256Z,1.8
2017-01-03T01:57:25.247Z,1.9
2017-01-03T01:57:35.241Z,1.9
2017-01-03T01:57:45.235Z,1.9
2017-01-03T01:57:55.228Z,1.8
2017-01-03T01:58:05.221Z,1.8
2017-01-03T01:58:15.214Z,1.9
2017-01-03T01:58:25.207Z,1.9
2017-01-03T01:58:35.200Z,1.9
2017-01-03T01:58:45.193Z,1.9
2017-01-03T01:58:55.188Z,1.9
2017-01-03T01:59:05.182Z,1.8
2017-01-03T01:59:15.172Z,1.9
2017-01-03T01:59:25.166Z,1.9
2017-01-03T01:59:35.160Z,1.9
2017-01-03T01:59:45.152Z,1.9
2017-01-03T01:59:55.146Z,1.8
2017-01-03T02:00:05.142Z,1.9
2017-01-03T02:00:15.132Z,1.9
2017-01-03T02:00:25.126Z,1.9
2017-01-03T02:00:35.118Z,1.9
2017-01-03T02:00:45.114Z,1.9
2017-01-03T02:00:55.105Z,1.8
2017-01-03T02:01:05.097Z,1.8
2017-01-03T02:01:15.090Z,1.8
2017-01-03T02:01:25.084Z,1.8
2017-01-03T02:01:35.076Z,1.9
2017-01-03T02:01:45.072Z,1.8
2017-01-03T02:01:55.063Z,1.9
2017-01-03T02:02:05.059Z,1.9
2017-01-03T02:02:15.048Z,1.9
2017-01-03T02:02:25.044Z,1.9
2017-01-03T02:02:35.037Z,1.8
2017-01-03T02:02:45.030Z,1.9
2017-01-03T02:02:55.025Z,1.9
2017-01-03T02:03:05.014Z,1.8
2017-01-03T02:03:15.009Z,1.9
2017-01-03T02:03:25.000Z,1.8
2017-01-03T02:03:34.997Z,1.8
2017-01-03T02:03:44.989Z,1.9
2017-01-03T02:03:54.984Z,1.9
2017-01-03T02:04:04.975Z,1.9
2017-01-03T02:04:14.968Z,1.9
2017-01-03T02:04:24.961Z,1.9
2017-01-03T02:04:34.955Z,2
2017-01-03T02:04:44.949Z,1.8
2017-01-03T02:04:54.940Z,1.9
2017-01-03T02:05:04.934Z,1.8
2017-01-03T02:05:14.925Z,2
2017-01-03T02:05:24.920Z,1.9
2017-01-03T02:05:34.915Z,1.8
2017-01-03T02:05:44.907Z,1.8
2017-01-03T02:05:54.898Z,1.9
2017-01-03T02:06:04.894Z,1.9
2017-01-03T02:06:14.885Z,1.9
2017-01-03T02:06:24.877Z,1.9
2017-01-03T02:06:34.872Z,2
2017-01-03T02:06:44.866Z,1.9
2017-01-03T02:06:54.860Z,1.9
2017-01-03T02:07:04.849Z,1.9
2017-01-03T02:07:14.842Z,1.9
2017-01-03T02:07:24.837Z,1.9
2017-01-03T02:07:34.832Z,1.9
2017-01-03T02:07:44.823Z,1.9
2017-01-03T02:07:54.818Z,1.9
2017-01-03T02:08:04.810Z,2
2017-01-03T02:08:14.802Z,2
2017-01-03T02:08:24.794Z,1.9
2017-01-03T02:08:34.790Z,1.9
2017-01-03T02:08:44.783Z,1.8
2017-01-03T02:08:54.774Z,2
2017-01-03T02:09:04.768Z,1.9
2017-01-03T02:09:14.761Z,1.9
2017-01-03T02:09:24.753Z,1.9
2017-01-03T02:09:34.748Z,1.9
2017-01-03T02:09:44.739Z,1.9
2017-01-03T02:09:54.734Z,1.9
2017-01-03T02:10:04.728Z,2
2017-01-03T02:10:14.721Z,1.9
2017-01-03T02:10:24.715Z,1.9
2017-01-03T02:10:34.708Z,1.9
2017-01-03T02:10:44.700Z,1.9
2017-01-03T02:10:54.694Z,1.9
2017-01-03T02:11:04.686Z,1.9
2017-01-03T02:11:14.680Z,1.9
2017-01-03T02:11:24.672Z,2
2017-01-03T02:11:34.666Z,1.9
2017-01-03T02:11:44.658Z,1.9
2017-01-03T02:11:54.654Z,1.9
2017-01-03T02:12:04.643Z,1.8
2017-01-03T02:12:14.637Z,1.8
2017-01-03T02:12:24.632Z,1.9
2017-01-03T02:12:34.625Z,2
2017-01-03T02:12:44.618Z,1.9
2017-01-03T02:12:54.609Z,1.9
2017-01-03T02:13:04.604Z,1.9
2017-01-03T02:13:14.596Z,1.9
2017-01-03T02:13:24.591Z,1.9
2017-01-03T02:13:34.588Z,1.9
2017-01-03T02:13:44.575Z,1.9
2017-01-03T02:13:54.570Z,1.9
2017-01-03T02:14:04.565Z,1.9
2017-01-03T02:14:14.555Z,1.9
2017-01-03T02:14:24.549Z,1.8
2017-01-03T02:14:34.543Z,1.9
2017-01-03T02:14:44.533Z,2
2017-01-03T02:14:54.527Z,1.9
2017-01-03T02:15:04.520Z,1.9
2017-01-03T02:15:14.514Z,2
2017-01-03T02:15:24.510Z,1.9
2017-01-03T02:15:34.499Z,1.9
2017-01-03T02:15:44.496Z,1.9
2017-01-03T02:15:54.488Z,1.9
2017-01-03T02:16:04.478Z,2
2017-01-03T02:16:14.475Z,2
2017-01-03T02:16:24.466Z,1.9
2017-01-03T02:16:34.458Z,1.9
2017-01-03T02:16:44.454Z,1.8
2017-01-03T02:16:54.445Z,1.8
2017-01-03T02:17:04.440Z,1.9
2017-01-03T02:17:14.432Z,1.9
2017-01-03T02:17:24.424Z,1.8
2017-01-03T02:17:34.420Z,1.9
2017-01-03T02:17:44.411Z,1.8
2017-01-03T02:17:54.409Z,1.8
2017-01-03T02:18:04.399Z,1.8
2017-01-03T02:18:14.390Z,1.8
2017-01-03T02:18:24.383Z,1.8
2017-01-03T02:18:34.378Z,1.8
2017-01-03T02:18:44.371Z,1.8
2017-01-03T02:18:54.365Z,1.8
2017-01-03T02:19:04.355Z,1.8
2017-01-03T02:19:14.351Z,1.9
2017-01-03T02:19:24.343Z,1.8