createdAt,value
2023-05-08T00:00:46.344Z,37.24
2023-05-08T00:03:17.897Z,37.40
2023-05-08T00:05:46.075Z,37.50
2023-05-08T00:08:14.249Z,37.58
2023-05-08T00:10:45.811Z,37.46
2023-05-08T00:13:13.887Z,37.82
2023-05-08T00:15:41.997Z,37.97
2023-05-08T00:18:10.377Z,37.60
2023-05-08T00:20:38.507Z,38.04
2023-05-08T00:23:06.503Z,37.83
2023-05-08T00:25:34.513Z,37.81
2023-05-08T00:28:03.957Z,37.95
2023-05-08T00:30:32.267Z,37.95
2023-05-08T00:33:00.502Z,37.96
2023-05-08T00:35:28.669Z,37.62
2023-05-08T00:37:56.776Z,37.69
2023-05-08T00:40:25.016Z,37.68
2023-05-08T00:42:53.008Z,37.52
2023-05-08T00:45:22.373Z,37.60
2023-05-08T00:47:51.196Z,37.66
2023-05-08T00:50:19.492Z,37.74
2023-05-08T00:52:47.661Z,37.79
2023-05-08T00:55:16.403Z,37.87
2023-05-08T00:57:44.315Z,37.90
2023-05-08T01:00:13.392Z,38.00
2023-05-08T01:02:42.960Z,37.98
2023-05-08T01:05:11.050Z,37.92
2023-05-08T01:07:39.891Z,38.01
2023-05-08T01:10:08.717Z,37.80
2023-05-08T01:12:45.121Z,38.17
2023-05-08T01:15:16.914Z,38.12
2023-05-08T01:17:56.126Z,38.31
2023-05-08T01:20:31.313Z,38.18
2023-05-08T01:23:16.230Z,38.25
2023-05-08T01:25:48.039Z,38.15
2023-05-08T01:28:27.837Z,38.23
2023-05-08T01:31:01.637Z,38.31
2023-05-08T01:33:34.870Z,38.30
2023-05-08T01:36:12.735Z,38.10
2023-05-08T01:38:43.975Z,38.19
2023-05-08T01:41:13.688Z,38.13
2023-05-08T01:43:46.009Z,38.44
2023-05-08T01:46:15.955Z,38.33
2023-05-08T01:48:48.000Z,38.45
2023-05-08T01:51:19.289Z,38.58
2023-05-08T01:53:50.237Z,38.42
2023-05-08T01:56:19.554Z,38.62
2023-05-08T01:58:47.600Z,38.63
2023-05-08T02:01:15.687Z,38.98
2023-05-08T02:03:45.374Z,38.92
2023-05-08T02:06:16.937Z,38.70
2023-05-08T02:08:45.756Z,38.78
2023-05-08T02:11:13.891Z,38.88
2023-05-08T02:13:41.824Z,38.60
2023-05-08T02:16:10.254Z,38.86
2023-05-08T02:18:38.303Z,38.80
2023-05-08T02:21:07.959Z,38.87
2023-05-08T02:23:36.267Z,38.87
2023-05-08T02:26:04.703Z,38.75
2023-05-08T02:28:33.172Z,39.22
2023-05-08T02:31:01.225Z,39.18
2023-05-08T02:33:29.262Z,38.89
2023-05-08T02:35:57.235Z,38.95
2023-05-08T02:38:26.932Z,39.35
2023-05-08T02:40:57.604Z,39.20
2023-05-08T02:43:25.600Z,38.98
2023-05-08T02:45:58.235Z,39.04
2023-05-08T02:48:30.056Z,39.15
2023-05-08T02:51:01.422Z,39.37
2023-05-08T02:53:34.554Z,39.61
2023-05-08T02:56:07.115Z,39.33
2023-05-08T02:58:38.407Z,39.77
2023-05-08T03:01:08.569Z,39.55
2023-05-08T03:03:39.266Z,39.98
2023-05-08T03:06:10.162Z,39.99
2023-05-08T03:08:39.446Z,39.90
2023-05-08T03:11:17.541Z,40.24
2023-05-08T03:13:46.189Z,39.85
2023-05-08T03:16:21.477Z,39.93
2023-05-08T03:18:53.544Z,39.88
2023-05-08T03:21:22.080Z,40.19
2023-05-08T03:23:52.703Z,40.35
2023-05-08T03:26:21.342Z,40.39
2023-05-08T03:28:49.689Z,40.12
2023-05-08T03:31:19.168Z,40.32
2023-05-08T03:33:47.148Z,40.05
2023-05-08T03:36:15.160Z,40.34
2023-05-08T03:38:43.148Z,40.14
2023-05-08T03:41:12.537Z,40.25
2023-05-08T03:43:40.494Z,39.97
2023-05-08T03:46:09.100Z,40.08
2023-05-08T03:48:37.206Z,40.26
2023-05-08T03:51:05.818Z,40.09
2023-05-08T03:53:34.474Z,40.31
2023-05-08T03:56:02.571Z,40.08
2023-05-08T03:58:34.282Z,40.24
2023-05-08T04:01:05.476Z,40.31
2023-05-08T04:03:39.462Z,40.00
2023-05-08T04:06:10.522Z,40.41
2023-05-08T04:08:43.370Z,40.14
2023-05-08T04:11:17.496Z,40.50
2023-05-08T04:13:51.986Z,40.10
2023-05-08T04:16:21.339Z,40.27
2023-05-08T04:18:49.498Z,40.49
2023-05-08T04:21:20.577Z,40.16
2023-05-08T04:23:49.329Z,40.39
2023-05-08T04:26:17.599Z,40.21
2023-05-08T04:28:47.543Z,40.55
2023-05-08T04:31:15.835Z,40.36
2023-05-08T04:33:44.223Z,40.32
2023-05-08T04:36:13.036Z,40.18
2023-05-08T04:38:41.098Z,40.16
2023-05-08T04:41:09.142Z,40.28
2023-05-08T04:43:37.218Z,40.36
2023-05-08T04:46:06.920Z,39.97
2023-05-08T04:48:34.824Z,40.25
2023-05-08T04:51:02.787Z,40.04
2023-05-08T04:53:30.705Z,39.86
2023-05-08T04:55:59.463Z,39.93
2023-05-08T04:58:29.004Z,39.91
2023-05-08T05:00:56.939Z,40.18
2023-05-08T05:03:26.619Z,40.39
2023-05-08T05:05:59.167Z,40.13
2023-05-08T05:08:27.095Z,40.53
2023-05-08T05:10:55.109Z,40.48
2023-05-08T05:13:23.272Z,40.38
2023-05-08T05:15:54.382Z,40.42
2023-05-08T05:18:22.613Z,40.59
2023-05-08T05:20:52.466Z,40.70
2023-05-08T05:23:20.456Z,40.55
2023-05-08T05:25:48.453Z,40.54
2023-05-08T05:28:18.512Z,40.41
2023-05-08T05:30:48.311Z,40.19
2023-05-08T05:33:16.630Z,40.60
2023-05-08T05:35:44.604Z,40.19
2023-05-08T05:38:13.986Z,40.14
2023-05-08T05:40:42.066Z,40.45
2023-05-08T05:43:10.081Z,40.39
2023-05-08T05:45:39.065Z,40.05
2023-05-08T05:48:07.489Z,40.25
2023-05-08T05:50:35.577Z,40.09
2023-05-08T05:53:03.518Z,40.19
2023-05-08T05:55:33.033Z,40.41
2023-05-08T05:58:01.111Z,40.56
2023-05-08T06:00:30.722Z,40.57
2023-05-08T06:02:59.099Z,40.49
2023-05-08T06:05:27.368Z,40.24
2023-05-08T06:07:55.347Z,40.27
2023-05-08T06:10:23.672Z,40.21
2023-05-08T06:12:53.479Z,40.21
2023-05-08T06:15:21.710Z,40.47
2023-05-08T06:17:49.763Z,40.21
2023-05-08T06:20:17.900Z,40.09
2023-05-08T06:22:45.924Z,40.12
2023-05-08T06:25:14.422Z,40.44
2023-05-08T06:27:42.628Z,40.14
2023-05-08T06:30:13.169Z,40.57
2023-05-08T06:32:41.211Z,40.39
2023-05-08T06:35:10.210Z,40.32
2023-05-08T06:37:38.435Z,40.30
2023-05-08T06:40:12.177Z,40.24
2023-05-08T06:42:40.860Z,40.26
2023-05-08T06:45:11.527Z,40.04
2023-05-08T06:47:39.831Z,40.09
2023-05-08T06:50:08.574Z,40.16
2023-05-08T06:52:36.621Z,40.31
2023-05-08T06:55:04.891Z,39.96
2023-05-08T06:57:32.897Z,40.13
2023-05-08T07:00:00.980Z,40.10
2023-05-08T07:02:30.428Z,39.84
2023-05-08T07:04:58.755Z,40.25
2023-05-08T07:07:26.858Z,39.86
2023-05-08T07:09:54.936Z,39.78
2023-05-08T07:12:23.247Z,40.09
2023-05-08T07:14:51.534Z,40.18
2023-05-08T07:17:19.566Z,39.94
2023-05-08T07:19:51.741Z,40.03
2023-05-08T07:22:20.159Z,39.65
2023-05-08T07:24:48.223Z,39.88
2023-05-08T07:27:16.806Z,40.01
2023-05-08T07:29:44.845Z,39.93
2023-05-08T07:32:12.954Z,39.89
2023-05-08T07:34:41.068Z,39.67
2023-05-08T07:37:10.648Z,39.76
2023-05-08T07:39:38.745Z,39.81
2023-05-08T07:42:07.003Z,39.88
2023-05-08T07:44:46.970Z,39.70
2023-05-08T07:47:21.654Z,39.66
2023-05-08T07:49:49.719Z,39.77
2023-05-08T07:52:19.192Z,39.74
2023-05-08T07:54:47.294Z,39.46
2023-05-08T07:57:15.229Z,39.40
2023-05-08T07:59:43.342Z,39.31
2023-05-08T08:02:11.402Z,39.68
2023-05-08T08:04:39.548Z,39.45
2023-05-08T08:07:07.650Z,39.64
2023-05-08T08:09:37.036Z,39.50
2023-05-08T08:12:05.118Z,39.13
2023-05-08T08:14:33.144Z,39.22
2023-05-08T08:17:01.502Z,39.58
2023-05-08T08:19:49.911Z,39.22
2023-05-08T08:22:17.891Z,39.19
2023-05-08T08:24:47.412Z,39.46
2023-05-08T08:27:15.754Z,39.54
2023-05-08T08:29:43.851Z,39.29
2023-05-08T08:32:11.917Z,39.40
2023-05-08T08:34:39.985Z,39.42
2023-05-08T08:37:08.060Z,39.40
2023-05-08T08:39:36.033Z,39.12
2023-05-08T08:42:05.432Z,39.38
2023-05-08T08:44:33.514Z,39.29
2023-05-08T08:47:01.609Z,39.01
2023-05-08T08:49:31.646Z,39.11
2023-05-08T08:52:00.932Z,39.13
2023-05-08T08:54:30.282Z,39.16
2023-05-08T08:56:58.260Z,38.94
2023-05-08T08:59:27.863Z,39.33
2023-05-08T09:01:57.796Z,38.95
2023-05-08T09:04:27.428Z,38.93
2023-05-08T09:06:55.842Z,38.98
2023-05-08T09:09:23.729Z,39.19
2023-05-08T09:11:52.219Z,39.01
2023-05-08T09:14:20.305Z,39.14
2023-05-08T09:16:49.753Z,39.16
2023-05-08T09:19:17.810Z,38.94
2023-05-08T09:21:45.821Z,39.21
2023-05-08T09:24:14.098Z,38.96
2023-05-08T09:26:42.797Z,39.12
2023-05-08T09:29:14.555Z,39.05
2023-05-08T09:31:43.420Z,39.03
2023-05-08T09:34:13.782Z,38.84
2023-05-08T09:36:43.925Z,39.06
2023-05-08T09:39:12.717Z,39.11
2023-05-08T09:41:41.276Z,38.73
2023-05-08T09:44:09.525Z,39.17
2023-05-08T09:46:37.483Z,39.06
2023-05-08T09:49:05.553Z,39.00
2023-05-08T09:51:34.914Z,38.64
2023-05-08T09:54:05.900Z,38.84
2023-05-08T09:56:37.574Z,38.67
2023-05-08T09:59:06.610Z,39.00
2023-05-08T10:01:35.674Z,38.70
2023-05-08T10:04:05.886Z,39.03
2023-05-08T10:06:36.612Z,38.82
2023-05-08T10:09:08.556Z,38.67
2023-05-08T10:11:36.625Z,38.59
2023-05-08T10:14:04.579Z,38.88
2023-05-08T10:16:32.760Z,39.01
2023-05-08T10:19:02.242Z,38.96
2023-05-08T10:21:30.430Z,38.87
2023-05-08T10:23:59.889Z,38.85
2023-05-08T10:26:31.699Z,38.75
2023-05-08T10:29:00.119Z,38.70
2023-05-08T10:31:29.351Z,38.68
2023-05-08T10:33:57.652Z,38.79
2023-05-08T10:36:26.904Z,39.04
2023-05-08T10:38:55.594Z,38.68
2023-05-08T10:41:24.962Z,38.79
2023-05-08T10:43:52.967Z,38.81
2023-05-08T10:46:23.859Z,38.68
2023-05-08T10:48:55.405Z,38.76
2023-05-08T10:51:25.106Z,38.51
2023-05-08T10:53:55.088Z,38.84
2023-05-08T10:56:28.160Z,38.95
2023-05-08T10:58:59.057Z,38.92
2023-05-08T11:01:27.226Z,38.77
2023-05-08T11:03:56.713Z,38.48
2023-05-08T11:06:52.762Z,38.88
2023-05-08T11:09:22.587Z,38.51
2023-05-08T11:12:10.066Z,38.78
2023-05-08T11:14:39.571Z,38.79
2023-05-08T11:17:08.366Z,38.67
2023-05-08T11:19:37.303Z,38.85
2023-05-08T11:22:21.849Z,38.81
2023-05-08T11:24:51.268Z,38.74
2023-05-08T11:27:29.568Z,38.69
2023-05-08T11:30:21.754Z,38.86
2023-05-08T11:33:14.566Z,38.80
2023-05-08T11:35:43.797Z,38.67
2023-05-08T11:38:19.364Z,38.89
2023-05-08T11:40:49.069Z,38.86
2023-05-08T11:43:56.158Z,38.62
2023-05-08T11:46:25.820Z,38.76
2023-05-08T11:49:00.587Z,38.48
2023-05-08T11:51:31.376Z,38.52
2023-05-08T11:53:59.422Z,38.38
2023-05-08T11:56:27.561Z,38.38
2023-05-08T11:59:03.556Z,38.63
2023-05-08T12:01:33.547Z,38.25
2023-05-08T12:04:02.770Z,38.58
2023-05-08T12:06:31.966Z,38.32
2023-05-08T12:09:00.225Z,38.54
2023-05-08T12:11:28.426Z,38.37
2023-05-08T12:13:56.379Z,38.23
2023-05-08T12:16:27.529Z,38.41
2023-05-08T12:18:57.888Z,38.53
2023-05-08T12:21:25.838Z,38.48
2023-05-08T12:23:55.441Z,38.17
2023-05-08T12:26:23.506Z,38.56
2023-05-08T12:28:55.752Z,38.29
2023-05-08T12:31:23.984Z,38.49
2023-05-08T12:33:52.060Z,38.46
2023-05-08T12:36:21.429Z,38.59
2023-05-08T12:38:49.492Z,38.55
2023-05-08T12:41:17.454Z,38.52
2023-05-08T12:43:50.809Z,38.31
2023-05-08T12:46:18.731Z,38.36
2023-05-08T12:48:46.781Z,38.42
2023-05-08T12:51:14.715Z,38.41
2023-05-08T12:53:44.121Z,38.61
2023-05-08T12:56:12.488Z,38.30
2023-05-08T12:58:40.446Z,38.41
2023-05-08T13:01:10.209Z,38.78
2023-05-08T13:03:38.683Z,38.84
2023-05-08T13:06:06.982Z,38.67
2023-05-08T13:08:35.716Z,38.55
2023-05-08T13:11:05.546Z,38.78
2023-05-08T13:13:35.782Z,38.48
2023-05-08T13:16:04.423Z,38.78
2023-05-08T13:18:32.605Z,38.61
2023-05-08T13:21:03.849Z,38.72
2023-05-08T13:23:31.976Z,38.79
2023-05-08T13:25:59.983Z,38.78
2023-05-08T13:28:29.452Z,38.79
2023-05-08T13:30:57.411Z,38.60
2023-05-08T13:33:25.387Z,39.01
2023-05-08T13:35:53.412Z,38.77
2023-05-08T13:38:21.331Z,38.64
2023-05-08T13:40:49.285Z,38.98
2023-05-08T13:43:20.082Z,38.99
2023-05-08T13:45:49.497Z,38.76
2023-05-08T13:48:17.431Z,39.03
2023-05-08T13:50:45.318Z,38.93
2023-05-08T13:53:13.238Z,38.77
2023-05-08T13:55:42.355Z,38.75
2023-05-08T13:58:10.406Z,38.84
2023-05-08T14:00:38.677Z,38.62
2023-05-08T14:03:08.446Z,38.77
2023-05-08T14:05:36.553Z,38.56
2023-05-08T14:08:04.692Z,38.56
2023-05-08T14:10:32.672Z,38.45
2023-05-08T14:13:00.747Z,38.80
2023-05-08T14:15:36.418Z,38.80
2023-05-08T14:18:05.922Z,38.52
2023-05-08T14:20:35.564Z,38.56
2023-05-08T14:23:03.518Z,38.65
2023-05-08T14:25:31.427Z,38.37
2023-05-08T14:27:59.425Z,38.40
2023-05-08T14:30:27.446Z,38.81
2023-05-08T14:32:55.448Z,38.51
2023-05-08T14:35:23.460Z,38.39
2023-05-08T14:37:52.908Z,38.41
2023-05-08T14:40:22.061Z,38.49
2023-05-08T14:42:51.857Z,38.52
2023-05-08T14:45:20.108Z,38.43
2023-05-08T14:47:48.181Z,38.28
2023-05-08T14:50:16.290Z,38.54
2023-05-08T14:52:44.209Z,38.45
2023-05-08T14:55:20.593Z,38.28
2023-05-08T14:57:49.006Z,38.08
2023-05-08T15:00:17.974Z,38.42
2023-05-08T15:02:46.267Z,38.33
2023-05-08T15:05:19.730Z,38.19
2023-05-08T15:07:50.092Z,38.27
2023-05-08T15:10:19.547Z,38.32
2023-05-08T15:12:47.600Z,38.02
2023-05-08T15:15:16.640Z,37.97
2023-05-08T15:17:44.717Z,37.92
2023-05-08T15:20:12.891Z,38.21
2023-05-08T15:22:40.856Z,38.37
2023-05-08T15:25:09.248Z,37.98
2023-05-08T15:27:38.680Z,38.17
2023-05-08T15:30:07.856Z,37.85
2023-05-08T15:32:36.150Z,38.12
2023-05-08T15:35:04.414Z,38.26
2023-05-08T15:37:33.592Z,38.18
2023-05-08T15:40:01.608Z,38.19
2023-05-08T15:42:29.579Z,38.02
2023-05-08T15:44:59.013Z,38.11
2023-05-08T15:47:27.862Z,37.99
2023-05-08T15:49:55.791Z,37.88
2023-05-08T15:52:23.808Z,37.75
2023-05-08T15:54:51.729Z,37.94
2023-05-08T15:57:19.645Z,37.54
2023-05-08T15:59:47.912Z,37.87
2023-05-08T16:02:17.412Z,37.85
2023-05-08T16:04:45.372Z,37.65
2023-05-08T16:07:13.302Z,37.78
2023-05-08T16:09:42.063Z,37.64
2023-05-08T16:12:10.016Z,37.59
2023-05-08T16:14:37.927Z,37.58
2023-05-08T16:17:08.212Z,37.67
2023-05-08T16:19:39.967Z,37.40
2023-05-08T16:22:07.950Z,37.66
2023-05-08T16:24:35.954Z,37.74
2023-05-08T16:27:04.164Z,37.36
2023-05-08T16:29:32.099Z,37.30
2023-05-08T16:32:00.159Z,37.71
2023-05-08T16:34:28.076Z,37.39
2023-05-08T16:36:58.558Z,37.51
2023-05-08T16:39:26.533Z,37.32
2023-05-08T16:41:54.477Z,37.60
2023-05-08T16:44:22.429Z,37.37
2023-05-08T16:46:50.419Z,37.49
2023-05-08T16:49:18.402Z,37.28
2023-05-08T16:51:46.313Z,37.51
2023-05-08T16:54:15.593Z,37.31
2023-05-08T16:56:43.486Z,37.52
2023-05-08T16:59:11.385Z,37.04
2023-05-08T17:01:39.432Z,37.41
2023-05-08T17:04:07.399Z,37.42
2023-05-08T17:06:35.353Z,37.03
2023-05-08T17:09:03.276Z,37.18
2023-05-08T17:11:32.612Z,37.35
2023-05-08T17:14:00.513Z,37.07
2023-05-08T17:16:28.492Z,36.96
2023-05-08T17:18:56.455Z,37.08
2023-05-08T17:21:24.539Z,37.00
2023-05-08T17:23:52.632Z,37.36
2023-05-08T17:26:21.875Z,37.12
2023-05-08T17:28:51.236Z,37.04
2023-05-08T17:31:19.373Z,37.07
2023-05-08T17:33:47.461Z,36.93
2023-05-08T17:36:15.430Z,36.94
2023-05-08T17:38:46.019Z,36.96
2023-05-08T17:41:14.046Z,37.24
2023-05-08T17:43:42.091Z,37.09
2023-05-08T17:46:11.748Z,36.96
2023-05-08T17:48:39.826Z,36.98
2023-05-08T17:51:07.724Z,37.21
2023-05-08T17:53:35.588Z,37.09
2023-05-08T17:56:03.555Z,37.12
2023-05-08T17:58:31.620Z,37.06
2023-05-08T18:00:59.735Z,36.77
2023-05-08T18:03:29.139Z,36.78
2023-05-08T18:05:57.200Z,36.74
2023-05-08T18:08:25.120Z,36.85
2023-05-08T18:10:53.111Z,36.72
2023-05-08T18:13:21.093Z,36.80
2023-05-08T18:15:49.258Z,36.69
2023-05-08T18:18:17.292Z,36.71
2023-05-08T18:20:47.325Z,36.74
2023-05-08T18:23:15.341Z,36.62
2023-05-08T18:25:43.924Z,36.72
2023-05-08T18:28:11.920Z,36.95
2023-05-08T18:30:40.343Z,36.64
2023-05-08T18:33:08.533Z,36.51
2023-05-08T18:35:36.436Z,36.87
2023-05-08T18:38:05.787Z,36.84
2023-05-08T18:40:33.790Z,37.04
2023-05-08T18:43:01.736Z,36.97
2023-05-08T18:45:29.836Z,36.92
2023-05-08T18:47:57.928Z,37.00
2023-05-08T18:50:26.201Z,36.98
2023-05-08T18:52:54.138Z,36.81
2023-05-08T18:55:25.328Z,36.86
2023-05-08T18:57:56.095Z,36.92
2023-05-08T19:00:24.231Z,36.76
2023-05-08T19:02:52.436Z,36.88
2023-05-08T19:05:20.579Z,36.64
2023-05-08T19:07:48.605Z,36.88
2023-05-08T19:10:16.801Z,36.54
2023-05-08T19:12:47.213Z,36.74
2023-05-08T19:15:15.433Z,36.55
2023-05-08T19:17:43.621Z,36.71
2023-05-08T19:20:13.324Z,36.95
2023-05-08T19:22:41.494Z,36.55
2023-05-08T19:25:09.929Z,36.70
2023-05-08T19:27:38.009Z,36.99
2023-05-08T19:30:08.813Z,36.90
2023-05-08T19:32:36.756Z,36.95
2023-05-08T19:35:05.063Z,36.68
2023-05-08T19:37:35.379Z,36.68
2023-05-08T19:40:03.899Z,36.85
2023-05-08T19:42:32.143Z,36.60
2023-05-08T19:45:00.237Z,36.91
2023-05-08T19:47:29.734Z,37.01
2023-05-08T19:49:57.674Z,36.81
2023-05-08T19:52:25.685Z,36.57
2023-05-08T19:54:53.725Z,36.94
2023-05-08T19:57:22.021Z,36.73
2023-05-08T19:59:50.054Z,36.96
2023-05-08T20:02:18.058Z,36.75
2023-05-08T20:05:14.585Z,36.59
2023-05-08T20:07:35.465Z,36.92
2023-05-08T20:10:03.445Z,36.94
2023-05-08T20:12:31.412Z,36.90
2023-05-08T20:14:59.414Z,36.80
2023-05-08T20:17:27.451Z,36.49
2023-05-08T20:19:56.935Z,36.52
2023-05-08T20:22:25.103Z,36.50
2023-05-08T20:24:53.169Z,36.77
2023-05-08T20:27:22.724Z,36.74
2023-05-08T20:29:50.580Z,36.88
2023-05-08T20:32:19.304Z,36.57
2023-05-08T20:34:47.336Z,36.75
2023-05-08T20:37:17.567Z,36.46
2023-05-08T20:39:45.580Z,36.81
2023-05-08T20:42:13.536Z,36.56
2023-05-08T20:44:41.570Z,36.49
2023-05-08T20:47:09.475Z,36.66
2023-05-08T20:49:37.358Z,36.65
2023-05-08T20:52:05.648Z,36.91
2023-05-08T20:54:34.997Z,36.88
2023-05-08T20:57:03.064Z,36.54
2023-05-08T20:59:31.067Z,36.77
2023-05-08T21:01:59.042Z,36.86
2023-05-08T21:04:27.336Z,36.41
2023-05-08T21:06:55.425Z,36.70
2023-05-08T21:09:23.372Z,36.68
2023-05-08T21:11:52.737Z,36.51
2023-05-08T21:14:20.759Z,36.75
2023-05-08T21:16:49.145Z,36.90
2023-05-08T21:19:17.721Z,36.85
2023-05-08T21:21:45.823Z,36.77
2023-05-08T21:24:13.710Z,36.72
2023-05-08T21:26:41.804Z,36.62
2023-05-08T21:29:11.738Z,36.55
2023-05-08T21:31:39.801Z,36.36
2023-05-08T21:34:08.116Z,36.29
2023-05-08T21:36:36.058Z,36.53
2023-05-08T21:39:04.141Z,36.34
2023-05-08T21:41:33.064Z,36.74
2023-05-08T21:44:01.071Z,36.24
2023-05-08T21:46:30.576Z,36.46
2023-05-08T21:48:58.625Z,36.28
2023-05-08T21:51:26.572Z,36.25
2023-05-08T21:53:54.468Z,36.36
2023-05-08T21:56:22.846Z,36.26
2023-05-08T21:58:51.118Z,36.65
2023-05-08T22:01:19.405Z,36.53
2023-05-08T22:03:49.014Z,36.43
2023-05-08T22:06:17.109Z,36.43
2023-05-08T22:08:45.032Z,36.61
2023-05-08T22:11:12.985Z,36.66
2023-05-08T22:13:40.898Z,36.56
2023-05-08T22:16:09.371Z,36.51
2023-05-08T22:18:37.361Z,36.43
2023-05-08T22:21:06.786Z,36.37
2023-05-08T22:23:34.812Z,36.23
2023-05-08T22:26:03.146Z,36.09
2023-05-08T22:28:31.229Z,36.13
2023-05-08T22:30:59.235Z,36.47
2023-05-08T22:33:27.178Z,36.22
2023-05-08T22:35:55.080Z,36.07
2023-05-08T22:38:24.505Z,35.97
2023-05-08T22:40:52.716Z,36.02
2023-05-08T22:43:20.814Z,35.97
2023-05-08T22:45:48.880Z,36.20
2023-05-08T22:48:16.998Z,36.34
2023-05-08T22:50:45.225Z,36.48
2023-05-08T22:53:13.257Z,36.25
2023-05-08T22:55:42.577Z,36.35
2023-05-08T22:58:10.501Z,36.38
2023-05-08T23:00:38.488Z,36.24
2023-05-08T23:03:06.761Z,36.25
2023-05-08T23:05:53.099Z,36.23
2023-05-08T23:08:22.198Z,36.15
2023-05-08T23:10:51.531Z,36.27
2023-05-08T23:13:19.627Z,35.98
2023-05-08T23:15:47.704Z,35.92
2023-05-08T23:18:15.809Z,36.20
2023-05-08T23:20:43.817Z,36.30
2023-05-08T23:23:11.843Z,35.99
2023-05-08T23:25:39.962Z,35.90
2023-05-08T23:28:09.333Z,35.78
2023-05-08T23:30:37.399Z,35.98
2023-05-08T23:33:07.047Z,35.82
2023-05-08T23:35:35.244Z,35.92
2023-05-08T23:38:05.872Z,35.78
2023-05-08T23:40:33.900Z,35.78
2023-05-08T23:43:01.943Z,36.01
2023-05-08T23:45:31.478Z,36.09
2023-05-08T23:47:59.705Z,35.69
2023-05-08T23:50:27.797Z,36.11
2023-05-08T23:52:55.804Z,36.09
2023-05-08T23:55:23.901Z,36.08
2023-05-08T23:57:51.965Z,35.77
