createdAt,value
2022-08-23T00:00:00.327Z,4.70
2022-08-23T00:01:01.288Z,3.50
2022-08-23T00:02:00.285Z,3.50
2022-08-23T00:03:00.588Z,4.00
2022-08-23T00:04:00.258Z,4.80
2022-08-23T00:05:08.457Z,4.30
2022-08-23T00:06:01.244Z,4.90
2022-08-23T00:07:00.229Z,4.00
2022-08-23T00:08:00.414Z,3.70
2022-08-23T00:09:00.412Z,3.90
2022-08-23T00:10:00.215Z,4.10
2022-08-23T00:11:00.183Z,4.60
2022-08-23T00:12:00.175Z,5.40
2022-08-23T00:13:00.164Z,7.10
2022-08-23T00:14:00.179Z,6.00
2022-08-23T00:15:00.295Z,5.20
2022-08-23T00:16:00.130Z,3.70
2022-08-23T00:17:00.130Z,3.70
2022-08-23T00:18:00.284Z,3.70
2022-08-23T00:19:00.097Z,4.10
2022-08-23T00:20:00.108Z,3.90
2022-08-23T00:21:00.281Z,5.50
2022-08-23T00:22:00.084Z,7.20
2022-08-23T00:23:00.072Z,4.10
2022-08-23T00:24:00.045Z,6.40
2022-08-23T00:25:00.036Z,5.30
2022-08-23T00:26:00.058Z,4.90
2022-08-23T00:27:00.167Z,3.30
2022-08-23T00:28:00.165Z,4.40
2022-08-23T00:28:59.985Z,4.30
2022-08-23T00:29:59.985Z,3.90
2022-08-23T00:30:59.965Z,3.80
2022-08-23T00:31:59.958Z,3.40
2022-08-23T00:33:00.114Z,4.00
2022-08-23T00:33:59.941Z,4.60
2022-08-23T00:34:59.921Z,5.00
2022-08-23T00:35:59.930Z,3.40
2022-08-23T00:36:59.913Z,5.00
2022-08-23T00:38:32.015Z,4.20
2022-08-23T00:39:01.036Z,4.30
2022-08-23T00:39:59.953Z,5.10
2022-08-23T00:40:59.856Z,4.60
2022-08-23T00:41:59.862Z,3.60
2022-08-23T00:42:59.846Z,4.00
2022-08-23T00:43:59.830Z,5.60
2022-08-23T00:44:59.976Z,3.70
2022-08-23T00:45:59.832Z,4.70
2022-08-23T00:46:59.799Z,4.90
2022-08-23T00:47:59.948Z,5.30
2022-08-23T00:48:59.789Z,3.70
2022-08-23T00:49:59.933Z,4.10
2022-08-23T00:50:59.757Z,4.00
2022-08-23T00:51:59.748Z,4.20
2022-08-23T00:52:59.744Z,4.60
2022-08-23T00:53:59.728Z,5.10
2022-08-23T00:54:59.715Z,4.80
2022-08-23T00:55:59.919Z,5.50
2022-08-23T00:56:59.690Z,3.80
2022-08-23T00:57:59.852Z,3.80
2022-08-23T00:58:59.668Z,4.30
2022-08-23T00:59:59.676Z,7.30
2022-08-23T01:00:59.649Z,4.50
2022-08-23T01:02:00.042Z,6.20
2022-08-23T01:02:59.633Z,4.10
2022-08-23T01:04:04.930Z,4.50
2022-08-23T01:05:00.613Z,3.70
2022-08-23T01:05:59.600Z,4.80
2022-08-23T01:06:59.589Z,4.50
2022-08-23T01:07:59.897Z,4.00
2022-08-23T01:08:59.564Z,5.10
2022-08-23T01:09:59.555Z,5.40
2022-08-23T01:10:59.555Z,5.20
2022-08-23T01:11:59.536Z,3.50
2022-08-23T01:12:59.517Z,5.00
2022-08-23T01:13:59.681Z,4.80
2022-08-23T01:14:59.497Z,4.00
2022-08-23T01:15:59.493Z,7.80
2022-08-23T01:16:59.493Z,4.40
2022-08-23T01:17:59.577Z,3.90
2022-08-23T01:18:59.639Z,4.70
2022-08-23T01:19:59.469Z,4.30
2022-08-23T01:20:59.808Z,4.00
2022-08-23T01:21:59.429Z,4.10
2022-08-23T01:22:59.422Z,4.60
2022-08-23T01:23:59.433Z,5.10
2022-08-23T01:25:07.886Z,5.30
2022-08-23T01:26:00.394Z,3.90
2022-08-23T01:26:59.368Z,5.20
2022-08-23T01:27:59.492Z,5.00
2022-08-23T01:28:59.349Z,4.60
2022-08-23T01:29:59.508Z,4.40
2022-08-23T01:30:59.328Z,4.20
2022-08-23T01:31:59.326Z,4.30
2022-08-23T01:32:59.309Z,6.50
2022-08-23T01:33:59.298Z,3.70
2022-08-23T01:34:59.296Z,4.40
2022-08-23T01:36:00.167Z,4.00
2022-08-23T01:36:59.260Z,5.20
2022-08-23T01:37:59.428Z,5.00
2022-08-23T01:38:59.243Z,5.90
2022-08-23T01:39:59.292Z,4.80
2022-08-23T01:40:59.231Z,4.10
2022-08-23T01:41:59.559Z,4.40
2022-08-23T01:42:59.199Z,6.30
2022-08-23T01:43:59.190Z,3.60
2022-08-23T01:44:59.191Z,3.60
2022-08-23T01:45:59.170Z,4.10
2022-08-23T01:46:59.170Z,3.80
2022-08-23T01:47:59.452Z,6.00
2022-08-23T01:48:59.130Z,5.40
2022-08-23T01:49:59.129Z,4.10
2022-08-23T01:50:59.135Z,3.90
2022-08-23T01:51:59.109Z,4.50
2022-08-23T01:52:59.597Z,4.70
2022-08-23T01:53:59.093Z,4.90
2022-08-23T01:54:59.069Z,5.40
2022-08-23T01:55:59.071Z,5.50
2022-08-23T01:56:59.059Z,4.50
2022-08-23T01:57:59.059Z,4.90
2022-08-23T01:58:59.208Z,3.90
2022-08-23T01:59:59.042Z,4.90
2022-08-23T02:00:58.999Z,4.30
2022-08-23T02:01:59.069Z,4.40
2022-08-23T02:02:59.202Z,3.90
2022-08-23T02:04:04.680Z,4.00
2022-08-23T02:04:59.986Z,4.50
2022-08-23T02:06:06.472Z,6.90
2022-08-23T02:06:58.948Z,4.20
2022-08-23T02:07:59.014Z,4.70
2022-08-23T02:08:58.917Z,6.10
2022-08-23T02:09:59.123Z,4.80
2022-08-23T02:10:58.920Z,5.30
2022-08-23T02:11:58.905Z,5.00
2022-08-23T02:12:58.887Z,4.60
2022-08-23T02:13:58.866Z,4.70
2022-08-23T02:14:58.857Z,4.80
2022-08-23T02:15:59.001Z,4.30
2022-08-23T02:17:03.683Z,6.00
2022-08-23T02:17:59.964Z,4.40
2022-08-23T02:18:58.826Z,6.30
2022-08-23T02:19:58.811Z,5.80
2022-08-23T02:20:58.885Z,4.60
2022-08-23T02:21:58.777Z,5.20
2022-08-23T02:22:58.963Z,4.90
2022-08-23T02:23:58.758Z,5.50
2022-08-23T02:24:58.760Z,4.80
2022-08-23T02:25:58.748Z,4.40
2022-08-23T02:26:58.747Z,4.70
2022-08-23T02:27:58.869Z,6.10
2022-08-23T02:28:58.718Z,5.60
2022-08-23T02:29:58.702Z,4.50
2022-08-23T02:30:58.696Z,4.20
2022-08-23T02:31:58.678Z,4.80
2022-08-23T02:32:58.864Z,4.80
2022-08-23T02:33:58.822Z,4.80
2022-08-23T02:35:05.425Z,5.10
2022-08-23T02:35:59.642Z,4.40
2022-08-23T02:36:58.639Z,5.20
2022-08-23T02:37:58.739Z,5.50
2022-08-23T02:38:58.939Z,4.90
2022-08-23T02:39:58.645Z,5.00
2022-08-23T02:41:01.030Z,4.40
2022-08-23T02:41:58.571Z,5.30
2022-08-23T02:42:58.567Z,4.60
2022-08-23T02:43:58.559Z,4.40
2022-08-23T02:44:58.926Z,6.40
2022-08-23T02:45:58.535Z,4.70
2022-08-23T02:46:58.529Z,6.80
2022-08-23T02:47:58.608Z,4.70
2022-08-23T02:48:58.508Z,4.80
2022-08-23T02:49:58.518Z,6.10
2022-08-23T02:50:58.628Z,6.40
2022-08-23T02:51:58.460Z,5.90
2022-08-23T02:52:58.459Z,5.00
2022-08-23T02:53:58.439Z,4.90
2022-08-23T02:54:58.505Z,5.30
2022-08-23T02:55:58.587Z,5.00
2022-08-23T02:56:58.413Z,4.80
2022-08-23T02:57:58.489Z,4.90
2022-08-23T02:58:58.388Z,6.60
2022-08-23T02:59:58.391Z,6.60
2022-08-23T03:00:58.374Z,5.30
2022-08-23T03:01:58.560Z,6.00
2022-08-23T03:02:58.365Z,5.20
2022-08-23T03:03:58.330Z,6.40
2022-08-23T03:04:58.329Z,7.40
2022-08-23T03:06:03.984Z,5.10
2022-08-23T03:06:59.521Z,5.30
2022-08-23T03:07:58.334Z,5.10
2022-08-23T03:08:58.279Z,6.00
2022-08-23T03:09:58.281Z,5.40
2022-08-23T03:10:58.261Z,5.40
2022-08-23T03:11:58.404Z,6.50
2022-08-23T03:12:58.675Z,5.90
2022-08-23T03:13:58.283Z,8.20
2022-08-23T03:14:58.230Z,5.90
2022-08-23T03:15:58.205Z,6.60
2022-08-23T03:16:58.421Z,5.50
2022-08-23T03:17:58.212Z,6.00
2022-08-23T03:18:58.397Z,5.80
2022-08-23T03:19:58.622Z,7.50
2022-08-23T03:20:58.150Z,6.40
2022-08-23T03:21:58.151Z,6.20
2022-08-23T03:22:58.136Z,6.00
2022-08-23T03:23:58.120Z,6.20
2022-08-23T03:24:58.105Z,5.90
2022-08-23T03:25:58.262Z,8.10
2022-08-23T03:26:58.260Z,5.50
2022-08-23T03:27:58.071Z,6.10
2022-08-23T03:28:58.063Z,5.90
2022-08-23T03:29:58.065Z,6.50
2022-08-23T03:30:58.049Z,6.20
2022-08-23T03:31:58.027Z,6.20
2022-08-23T03:32:58.180Z,6.90
2022-08-23T03:33:58.012Z,7.20
2022-08-23T03:34:58.050Z,7.40
2022-08-23T03:35:58.008Z,6.50
2022-08-23T03:36:58.300Z,7.40
2022-08-23T03:37:58.021Z,7.00
2022-08-23T03:38:57.979Z,7.60
2022-08-23T03:39:57.972Z,6.90
2022-08-23T03:40:57.971Z,7.30
2022-08-23T03:41:57.924Z,7.50
2022-08-23T03:42:58.063Z,7.00
2022-08-23T03:43:57.902Z,7.30
2022-08-23T03:45:02.240Z,6.70
2022-08-23T03:45:57.901Z,7.60
2022-08-23T03:46:58.183Z,7.40
2022-08-23T03:47:57.975Z,7.10
2022-08-23T03:48:57.864Z,7.30
2022-08-23T03:49:57.843Z,7.20
2022-08-23T03:50:57.832Z,7.10
2022-08-23T03:51:57.832Z,7.20
2022-08-23T03:52:57.989Z,7.70
2022-08-23T03:53:57.800Z,7.50
2022-08-23T03:54:57.806Z,7.60
2022-08-23T03:55:57.762Z,8.10
2022-08-23T03:56:57.772Z,6.60
2022-08-23T03:57:57.967Z,8.60
2022-08-23T03:58:57.736Z,6.40
2022-08-23T03:59:57.782Z,6.30
2022-08-23T04:00:57.741Z,6.00
2022-08-23T04:01:57.741Z,6.20
2022-08-23T04:02:57.701Z,6.40
2022-08-23T04:03:57.852Z,5.60
2022-08-23T04:04:57.687Z,6.00
2022-08-23T04:05:57.704Z,6.10
2022-08-23T04:06:57.662Z,5.20
2022-08-23T04:07:57.697Z,5.80
2022-08-23T04:08:57.660Z,6.10
2022-08-23T04:09:57.801Z,5.40
2022-08-23T04:10:57.623Z,5.50
2022-08-23T04:11:57.603Z,6.00
2022-08-23T04:12:57.592Z,5.00
2022-08-23T04:13:57.591Z,6.70
2022-08-23T04:14:57.563Z,5.80
2022-08-23T04:15:57.781Z,5.80
2022-08-23T04:16:57.554Z,6.60
2022-08-23T04:17:57.590Z,9.00
2022-08-23T04:18:57.523Z,14.10
2022-08-23T04:19:57.515Z,11.90
2022-08-23T04:20:57.501Z,8.00
2022-08-23T04:21:57.642Z,8.10
2022-08-23T04:22:57.540Z,7.90
2022-08-23T04:23:57.474Z,6.00
2022-08-23T04:24:57.463Z,6.90
2022-08-23T04:25:57.453Z,6.10
2022-08-23T04:26:57.590Z,6.90
2022-08-23T04:27:57.455Z,7.90
2022-08-23T04:28:57.414Z,8.70
2022-08-23T04:29:57.401Z,8.80
2022-08-23T04:30:57.384Z,8.60
2022-08-23T04:31:57.533Z,9.40
2022-08-23T04:32:57.410Z,8.00
2022-08-23T04:33:57.354Z,10.30
2022-08-23T04:34:57.344Z,8.90
2022-08-23T04:35:57.341Z,10.10
2022-08-23T04:36:57.503Z,9.30
2022-08-23T04:37:57.304Z,8.70
2022-08-23T04:38:57.315Z,8.00
2022-08-23T04:39:57.332Z,8.50
2022-08-23T04:40:57.288Z,8.80
2022-08-23T04:41:57.274Z,9.00
2022-08-23T04:42:57.942Z,8.40
2022-08-23T04:43:57.255Z,8.80
2022-08-23T04:44:57.241Z,8.30
2022-08-23T04:45:57.226Z,8.60
2022-08-23T04:46:57.233Z,6.70
2022-08-23T04:47:57.730Z,6.80
2022-08-23T04:48:57.194Z,5.90
2022-08-23T04:49:57.183Z,6.70
2022-08-23T04:50:57.183Z,7.60
2022-08-23T04:51:57.178Z,5.70
2022-08-23T04:52:57.153Z,5.80
2022-08-23T04:53:57.324Z,7.00
2022-08-23T04:54:57.137Z,6.30
2022-08-23T04:55:57.128Z,7.50
2022-08-23T04:56:57.137Z,6.40
2022-08-23T04:57:57.207Z,6.30
2022-08-23T04:58:57.534Z,6.50
2022-08-23T04:59:57.078Z,5.80
2022-08-23T05:00:57.108Z,6.70
2022-08-23T05:01:57.055Z,6.10
2022-08-23T05:02:57.047Z,6.30
2022-08-23T05:03:57.044Z,7.40
2022-08-23T05:04:57.192Z,6.80
2022-08-23T05:05:57.009Z,7.10
2022-08-23T05:06:57.004Z,6.90
2022-08-23T05:07:56.999Z,6.50
2022-08-23T05:08:57.101Z,6.60
2022-08-23T05:09:56.976Z,8.20
2022-08-23T05:10:57.126Z,6.40
2022-08-23T05:11:56.953Z,7.00
2022-08-23T05:12:56.934Z,7.00
2022-08-23T05:13:56.927Z,7.70
2022-08-23T05:14:56.913Z,7.60
2022-08-23T05:15:56.990Z,5.80
2022-08-23T05:16:57.063Z,7.00
2022-08-23T05:17:56.886Z,6.40
2022-08-23T05:18:56.879Z,6.90
2022-08-23T05:19:56.854Z,6.10
2022-08-23T05:20:56.857Z,6.20
2022-08-23T05:21:57.423Z,6.00
2022-08-23T05:22:56.832Z,7.30
2022-08-23T05:23:56.814Z,8.40
2022-08-23T05:24:56.804Z,7.40
2022-08-23T05:25:56.797Z,6.30
2022-08-23T05:26:56.948Z,6.70
2022-08-23T05:27:56.771Z,6.60
2022-08-23T05:28:56.776Z,6.20
2022-08-23T05:29:56.756Z,6.00
2022-08-23T05:30:57.234Z,8.20
2022-08-23T05:31:56.790Z,8.40
2022-08-23T05:32:56.884Z,7.20
2022-08-23T05:33:56.713Z,7.00
2022-08-23T05:34:56.711Z,6.80
2022-08-23T05:35:56.684Z,6.90
2022-08-23T05:36:56.700Z,7.40
2022-08-23T05:37:56.671Z,6.30
2022-08-23T05:38:56.845Z,6.70
2022-08-23T05:39:56.697Z,6.50
2022-08-23T05:40:56.673Z,6.40
2022-08-23T05:41:56.624Z,5.10
2022-08-23T05:42:56.615Z,7.40
2022-08-23T05:43:56.610Z,4.80
2022-08-23T05:44:56.784Z,5.40
2022-08-23T05:45:56.579Z,8.40
2022-08-23T05:46:56.565Z,6.10
2022-08-23T05:47:56.571Z,7.00
2022-08-23T05:48:56.544Z,7.00
2022-08-23T05:49:56.793Z,7.30
2022-08-23T05:50:56.543Z,9.30
2022-08-23T05:51:56.525Z,7.10
2022-08-23T05:52:56.507Z,6.90
2022-08-23T05:53:56.495Z,7.90
2022-08-23T05:54:56.484Z,6.40
2022-08-23T05:55:56.624Z,7.40
2022-08-23T05:56:56.464Z,8.40
2022-08-23T05:57:56.456Z,8.00
2022-08-23T05:58:59.676Z,7.50
2022-08-23T05:59:56.425Z,8.00
2022-08-23T06:00:56.645Z,8.20
2022-08-23T06:01:56.409Z,8.40
2022-08-23T06:02:56.424Z,8.70
2022-08-23T06:03:56.400Z,9.40
2022-08-23T06:04:57.583Z,7.70
2022-08-23T06:05:56.524Z,7.10
2022-08-23T06:06:56.369Z,6.90
2022-08-23T06:07:56.335Z,6.90
2022-08-23T06:08:56.362Z,6.70
2022-08-23T06:09:56.332Z,8.30
2022-08-23T06:10:56.308Z,5.50
2022-08-23T06:11:56.449Z,5.60
2022-08-23T06:12:56.321Z,6.40
2022-08-23T06:13:56.357Z,10.50
2022-08-23T06:14:56.273Z,12.20
2022-08-23T06:15:56.269Z,10.00
2022-08-23T06:16:56.651Z,7.60
2022-08-23T06:17:56.322Z,8.50
2022-08-23T06:18:56.264Z,9.80
2022-08-23T06:19:56.206Z,8.30
2022-08-23T06:20:56.225Z,8.50
2022-08-23T06:21:56.205Z,7.50
2022-08-23T06:22:56.348Z,6.60
2022-08-23T06:23:56.186Z,8.30
2022-08-23T06:24:56.164Z,7.00
2022-08-23T06:25:56.147Z,6.40
2022-08-23T06:26:56.157Z,7.00
2022-08-23T06:27:56.176Z,7.70
2022-08-23T06:28:56.352Z,11.10
2022-08-23T06:29:56.162Z,9.50
2022-08-23T06:30:56.173Z,7.20
2022-08-23T06:31:56.079Z,7.30
2022-08-23T06:32:56.143Z,7.90
2022-08-23T06:33:56.129Z,8.00
2022-08-23T06:34:59.835Z,9.80
2022-08-23T06:35:57.040Z,7.80
2022-08-23T06:36:56.035Z,8.70
2022-08-23T06:37:56.072Z,8.30
2022-08-23T06:38:56.013Z,7.80
2022-08-23T06:39:56.223Z,6.80
2022-08-23T06:40:55.986Z,6.80
2022-08-23T06:41:55.975Z,8.70
2022-08-23T06:42:55.958Z,10.50
2022-08-23T06:43:55.957Z,8.10
2022-08-23T06:44:56.149Z,8.90
2022-08-23T06:45:58.398Z,8.50
2022-08-23T06:46:55.983Z,8.10
2022-08-23T06:47:55.983Z,9.00
2022-08-23T06:48:55.960Z,10.60
2022-08-23T06:49:58.246Z,7.70
2022-08-23T06:50:56.028Z,9.30
2022-08-23T06:51:55.871Z,7.20
2022-08-23T06:52:55.916Z,6.70
2022-08-23T06:53:55.846Z,7.10
2022-08-23T06:54:55.827Z,9.10
2022-08-23T06:55:55.989Z,9.50
2022-08-23T06:56:55.807Z,9.20
2022-08-23T06:57:55.808Z,10.40
2022-08-23T06:58:55.799Z,11.00
2022-08-23T06:59:55.786Z,11.10
2022-08-23T07:00:57.625Z,9.40
2022-08-23T07:01:55.854Z,8.20
2022-08-23T07:02:55.826Z,8.20
2022-08-23T07:03:55.736Z,7.50
2022-08-23T07:04:55.779Z,7.40
2022-08-23T07:05:55.766Z,9.30
2022-08-23T07:06:55.696Z,7.10
2022-08-23T07:07:55.714Z,7.10
2022-08-23T07:08:55.690Z,8.60
2022-08-23T07:09:55.673Z,9.30
2022-08-23T07:10:55.658Z,6.90
2022-08-23T07:11:55.871Z,10.70
2022-08-23T07:12:55.732Z,7.60
2022-08-23T07:13:55.633Z,11.30
2022-08-23T07:14:55.608Z,6.40
2022-08-23T07:15:55.650Z,7.80
2022-08-23T07:16:55.600Z,6.50
2022-08-23T07:17:55.770Z,8.10
2022-08-23T07:18:55.606Z,5.30
2022-08-23T07:19:55.575Z,6.30
2022-08-23T07:20:55.557Z,5.30
2022-08-23T07:21:55.540Z,7.20
2022-08-23T07:22:55.570Z,6.10
2022-08-23T07:23:55.700Z,7.40
2022-08-23T07:24:55.507Z,8.20
2022-08-23T07:25:55.513Z,7.20
2022-08-23T07:26:55.508Z,5.40
2022-08-23T07:27:55.497Z,7.50
2022-08-23T07:28:55.477Z,9.10
2022-08-23T07:29:55.641Z,7.90
2022-08-23T07:30:55.455Z,6.10
2022-08-23T07:31:55.465Z,7.20
2022-08-23T07:32:55.491Z,7.40
2022-08-23T07:33:55.427Z,5.00
2022-08-23T07:34:56.149Z,5.10
2022-08-23T07:35:55.398Z,4.90
2022-08-23T07:36:55.395Z,6.90
2022-08-23T07:37:55.444Z,7.10
2022-08-23T07:38:55.415Z,3.90
2022-08-23T07:39:56.318Z,3.90
2022-08-23T07:40:55.813Z,5.30
2022-08-23T07:41:55.339Z,4.70
2022-08-23T07:42:55.350Z,5.00
2022-08-23T07:43:55.312Z,5.60
2022-08-23T07:44:55.290Z,5.60
2022-08-23T07:45:55.455Z,6.70
2022-08-23T07:46:55.343Z,3.70
2022-08-23T07:47:55.294Z,4.60
2022-08-23T07:48:55.319Z,5.20
2022-08-23T07:49:55.257Z,3.70
2022-08-23T07:50:58.150Z,4.50
2022-08-23T07:51:55.394Z,4.70
2022-08-23T07:52:55.234Z,4.20
2022-08-23T07:53:55.209Z,5.10
2022-08-23T07:54:55.212Z,3.10
2022-08-23T07:55:55.180Z,4.20
2022-08-23T07:56:55.193Z,4.60
2022-08-23T07:57:55.542Z,4.10
2022-08-23T07:58:55.170Z,3.60
2022-08-23T07:59:55.145Z,4.50
2022-08-23T08:00:55.135Z,4.50
2022-08-23T08:01:55.379Z,3.00
2022-08-23T08:02:55.168Z,2.90
2022-08-23T08:03:55.130Z,3.30
2022-08-23T08:04:55.087Z,2.50
2022-08-23T08:05:55.085Z,2.70
2022-08-23T08:07:17.535Z,2.90
2022-08-23T08:07:56.240Z,3.40
2022-08-23T08:08:55.049Z,3.00
2022-08-23T08:09:55.040Z,4.00
2022-08-23T08:10:55.035Z,4.40
2022-08-23T08:11:55.024Z,3.20
2022-08-23T08:12:55.151Z,2.80
2022-08-23T08:13:55.022Z,4.40
2022-08-23T08:14:54.981Z,1.60
2022-08-23T08:15:55.061Z,4.10
2022-08-23T08:16:54.977Z,4.60
2022-08-23T08:17:55.112Z,4.60
2022-08-23T08:18:54.935Z,3.30
2022-08-23T08:19:54.923Z,3.80
2022-08-23T08:20:54.932Z,2.90
2022-08-23T08:21:54.921Z,2.20
2022-08-23T08:22:59.100Z,4.20
2022-08-23T08:23:55.895Z,1.80
2022-08-23T08:24:54.882Z,3.10
2022-08-23T08:25:54.880Z,3.50
2022-08-23T08:26:54.867Z,3.00
2022-08-23T08:27:54.849Z,2.20
2022-08-23T08:28:54.988Z,3.10
2022-08-23T08:29:54.827Z,1.80
2022-08-23T08:30:54.885Z,3.50
2022-08-23T08:31:54.802Z,2.60
2022-08-23T08:32:54.794Z,2.90
2022-08-23T08:33:54.953Z,3.00
2022-08-23T08:34:54.765Z,2.20
2022-08-23T08:35:59.351Z,3.20
2022-08-23T08:36:57.301Z,2.10
2022-08-23T08:37:54.742Z,2.10
2022-08-23T08:38:58.817Z,3.30
2022-08-23T08:39:56.164Z,3.10
2022-08-23T08:40:54.702Z,3.20
2022-08-23T08:42:00.388Z,3.30
2022-08-23T08:42:55.722Z,3.10
2022-08-23T08:43:54.686Z,3.70
2022-08-23T08:44:54.674Z,2.10
2022-08-23T08:45:58.642Z,2.10
2022-08-23T08:46:54.639Z,2.80
2022-08-23T08:47:54.634Z,1.90
2022-08-23T08:48:54.616Z,2.20
2022-08-23T08:49:54.614Z,2.70
2022-08-23T08:50:54.594Z,1.90
2022-08-23T08:51:54.749Z,3.50
2022-08-23T08:52:54.599Z,2.50
2022-08-23T08:53:54.594Z,1.60
2022-08-23T08:54:55.642Z,2.50
2022-08-23T08:55:54.556Z,2.20
2022-08-23T08:56:54.688Z,2.30
2022-08-23T08:57:54.538Z,2.60
2022-08-23T08:58:54.521Z,3.40
2022-08-23T08:59:54.504Z,3.40
2022-08-23T09:00:56.606Z,3.30
2022-08-23T09:01:54.691Z,4.30
2022-08-23T09:02:54.596Z,2.70
2022-08-23T09:03:54.466Z,4.20
2022-08-23T09:04:54.457Z,2.50
2022-08-23T09:05:54.461Z,2.00
2022-08-23T09:06:54.596Z,3.00
2022-08-23T09:07:54.415Z,1.70
2022-08-23T09:08:54.414Z,2.30
2022-08-23T09:09:54.401Z,4.10
2022-08-23T09:10:54.384Z,1.80
2022-08-23T09:11:54.626Z,6.80
2022-08-23T09:12:54.364Z,3.70
2022-08-23T09:13:54.357Z,3.30
2022-08-23T09:14:54.350Z,2.80
2022-08-23T09:15:54.396Z,2.70
2022-08-23T09:16:54.318Z,2.00
2022-08-23T09:17:54.484Z,2.70
2022-08-23T09:18:54.299Z,4.60
2022-08-23T09:19:54.309Z,8.40
2022-08-23T09:20:54.280Z,5.20
2022-08-23T09:21:54.292Z,3.90
2022-08-23T09:22:54.417Z,2.20
2022-08-23T09:24:00.452Z,2.60
2022-08-23T09:24:55.235Z,3.60
2022-08-23T09:25:54.247Z,1.30
2022-08-23T09:26:54.226Z,1.80
2022-08-23T09:27:54.217Z,3.10
2022-08-23T09:28:54.353Z,3.10
2022-08-23T09:29:54.202Z,2.60
2022-08-23T09:30:54.218Z,2.60
2022-08-23T09:31:54.165Z,2.90
2022-08-23T09:32:54.159Z,3.10
2022-08-23T09:33:54.294Z,3.00
2022-08-23T09:34:54.128Z,2.00
2022-08-23T09:35:54.116Z,4.60
2022-08-23T09:36:54.117Z,3.10
2022-08-23T09:37:54.123Z,2.70
2022-08-23T09:38:54.248Z,2.80
2022-08-23T09:39:54.122Z,2.50
2022-08-23T09:40:54.077Z,2.90
2022-08-23T09:41:54.059Z,5.30
2022-08-23T09:42:54.042Z,4.90
2022-08-23T09:43:54.475Z,3.20
2022-08-23T09:44:54.034Z,7.10
2022-08-23T09:45:54.011Z,3.20
2022-08-23T09:46:53.999Z,3.90
2022-08-23T09:47:53.989Z,5.10
2022-08-23T09:48:53.991Z,3.80
2022-08-23T09:49:54.154Z,3.00
2022-08-23T09:50:53.956Z,3.70
2022-08-23T09:51:54.310Z,3.20
2022-08-23T09:52:53.945Z,1.80
2022-08-23T09:53:53.930Z,3.20
2022-08-23T09:54:55.846Z,3.20
2022-08-23T09:55:53.910Z,2.70
2022-08-23T09:56:53.921Z,3.10
2022-08-23T09:57:53.889Z,2.50
2022-08-23T09:58:53.875Z,3.80
2022-08-23T09:59:54.016Z,2.90
2022-08-23T10:00:53.848Z,1.90
2022-08-23T10:01:53.886Z,3.70
2022-08-23T10:02:53.832Z,3.10
2022-08-23T10:03:53.826Z,2.10
2022-08-23T10:04:54.039Z,3.60
2022-08-23T10:05:53.802Z,2.50
2022-08-23T10:06:53.788Z,4.40
2022-08-23T10:07:53.798Z,4.60
2022-08-23T10:08:53.763Z,3.50
2022-08-23T10:09:53.762Z,3.50
2022-08-23T10:10:53.898Z,3.50
2022-08-23T10:11:53.760Z,3.10
2022-08-23T10:12:53.721Z,4.30
2022-08-23T10:13:53.741Z,2.30
2022-08-23T10:14:53.702Z,2.50
2022-08-23T10:15:53.942Z,3.00
2022-08-23T10:16:53.682Z,2.50
2022-08-23T10:17:53.670Z,3.30
2022-08-23T10:18:53.660Z,1.80
2022-08-23T10:19:53.653Z,2.10
2022-08-23T10:20:53.919Z,5.10
2022-08-23T10:21:53.637Z,1.90
2022-08-23T10:22:53.612Z,3.60
2022-08-23T10:23:53.608Z,1.50
2022-08-23T10:24:53.602Z,3.40
2022-08-23T10:25:53.594Z,3.00
2022-08-23T10:26:53.746Z,2.40
2022-08-23T10:27:53.591Z,2.00
2022-08-23T10:28:53.544Z,2.90
2022-08-23T10:29:53.545Z,1.90
2022-08-23T10:30:53.540Z,4.60
2022-08-23T10:31:57.952Z,2.90
2022-08-23T10:32:54.513Z,3.20
2022-08-23T10:33:53.504Z,4.70
2022-08-23T10:34:53.498Z,4.00
2022-08-23T10:35:53.481Z,2.40
2022-08-23T10:36:53.635Z,3.90
2022-08-23T10:37:53.477Z,3.00
2022-08-23T10:38:53.444Z,1.60
2022-08-23T10:39:53.524Z,2.90
2022-08-23T10:40:53.433Z,2.40
2022-08-23T10:41:53.418Z,3.00
2022-08-23T10:42:53.564Z,4.60
2022-08-23T10:43:53.394Z,6.00
2022-08-23T10:44:54.060Z,6.10
2022-08-23T10:45:57.104Z,7.30
2022-08-23T10:46:54.415Z,5.10
2022-08-23T10:47:53.705Z,3.50
2022-08-23T10:48:53.333Z,3.50
2022-08-23T10:49:53.338Z,4.00
2022-08-23T10:50:55.629Z,4.80
2022-08-23T10:51:53.333Z,4.20
2022-08-23T10:52:53.303Z,3.60
2022-08-23T10:53:53.434Z,3.50
2022-08-23T10:54:53.270Z,3.00
2022-08-23T10:55:53.274Z,3.40
2022-08-23T10:56:53.256Z,2.00
2022-08-23T10:57:53.259Z,1.70
2022-08-23T10:58:53.470Z,3.10
2022-08-23T10:59:53.235Z,3.70
2022-08-23T11:00:53.209Z,4.20
2022-08-23T11:01:53.292Z,2.30
2022-08-23T11:02:53.321Z,3.70
2022-08-23T11:03:53.208Z,2.30
2022-08-23T11:04:53.335Z,4.40
2022-08-23T11:05:53.146Z,2.20
2022-08-23T11:06:53.156Z,3.50
2022-08-23T11:07:53.156Z,3.20
2022-08-23T11:08:53.129Z,4.10
2022-08-23T11:09:53.126Z,3.60
2022-08-23T11:10:53.789Z,3.90
2022-08-23T11:11:53.110Z,2.90
2022-08-23T11:12:53.091Z,3.30
2022-08-23T11:13:53.085Z,3.30
2022-08-23T11:14:53.084Z,4.50
2022-08-23T11:15:53.095Z,3.70
2022-08-23T11:16:53.347Z,5.80
2022-08-23T11:17:53.028Z,5.00
2022-08-23T11:18:53.013Z,4.30
2022-08-23T11:19:53.011Z,4.60
2022-08-23T11:20:53.008Z,3.10
2022-08-23T11:21:52.991Z,3.60
2022-08-23T11:22:53.218Z,2.90
2022-08-23T11:23:52.962Z,2.60
2022-08-23T11:24:52.957Z,2.60
2022-08-23T11:25:52.939Z,3.10
2022-08-23T11:26:52.933Z,3.00
2022-08-23T11:27:52.908Z,3.80
2022-08-23T11:28:53.072Z,3.40
2022-08-23T11:29:52.893Z,2.30
2022-08-23T11:30:52.950Z,2.90
2022-08-23T11:31:52.871Z,2.80
2022-08-23T11:32:52.865Z,2.60
2022-08-23T11:33:52.849Z,2.30
2022-08-23T11:34:53.009Z,2.80
2022-08-23T11:35:52.837Z,2.60
2022-08-23T11:36:52.819Z,3.20
2022-08-23T11:37:52.809Z,1.90
2022-08-23T11:38:52.799Z,2.90
2022-08-23T11:39:52.861Z,3.50
2022-08-23T11:40:52.991Z,2.10
2022-08-23T11:41:52.790Z,5.70
2022-08-23T11:42:52.750Z,2.40
2022-08-23T11:43:52.742Z,1.80
2022-08-23T11:44:52.732Z,2.30
2022-08-23T11:45:52.769Z,4.50
2022-08-23T11:46:52.949Z,3.20
2022-08-23T11:47:52.718Z,2.60
2022-08-23T11:48:52.693Z,4.40
2022-08-23T11:49:52.684Z,3.10
2022-08-23T11:50:57.729Z,2.40
2022-08-23T11:51:53.663Z,2.90
2022-08-23T11:52:52.834Z,3.20
2022-08-23T11:53:52.637Z,3.70
2022-08-23T11:54:52.631Z,3.70
2022-08-23T11:55:52.620Z,3.70
2022-08-23T11:56:52.604Z,3.90
2022-08-23T11:57:52.616Z,3.60
2022-08-23T11:58:52.767Z,5.10
2022-08-23T11:59:52.562Z,3.30
2022-08-23T12:00:52.555Z,2.20
2022-08-23T12:01:52.561Z,2.90
2022-08-23T12:02:52.638Z,2.60
2022-08-23T12:03:52.642Z,3.00
2022-08-23T12:04:52.744Z,2.30
2022-08-23T12:05:52.502Z,2.30
2022-08-23T12:06:52.981Z,2.20
2022-08-23T12:07:52.490Z,1.70
2022-08-23T12:08:52.485Z,2.40
2022-08-23T12:09:52.465Z,2.80
2022-08-23T12:10:52.623Z,2.60
2022-08-23T12:11:52.441Z,2.70
2022-08-23T12:12:52.432Z,1.90
2022-08-23T12:13:52.427Z,2.60
2022-08-23T12:14:52.413Z,5.20
2022-08-23T12:15:52.429Z,5.20
2022-08-23T12:16:52.613Z,3.50
2022-08-23T12:17:52.373Z,3.00
2022-08-23T12:18:52.386Z,4.10
2022-08-23T12:19:52.357Z,3.70
2022-08-23T12:20:52.351Z,1.80
2022-08-23T12:21:52.336Z,3.40
2022-08-23T12:22:52.490Z,4.40
2022-08-23T12:23:52.319Z,5.10
2022-08-23T12:24:52.788Z,2.60
2022-08-23T12:25:52.293Z,3.50
2022-08-23T12:26:52.288Z,2.00
2022-08-23T12:27:52.270Z,2.40
2022-08-23T12:28:52.255Z,2.90
2022-08-23T12:29:52.262Z,2.00
2022-08-23T12:30:52.522Z,2.40
2022-08-23T12:31:52.233Z,2.90
2022-08-23T12:32:52.231Z,3.30
2022-08-23T12:33:52.226Z,1.90
2022-08-23T12:34:52.195Z,2.90
2022-08-23T12:35:52.176Z,3.90
2022-08-23T12:36:52.344Z,2.40
2022-08-23T12:37:52.177Z,3.10
2022-08-23T12:38:52.165Z,2.60
2022-08-23T12:39:52.189Z,3.80
2022-08-23T12:40:54.569Z,2.50
2022-08-23T12:41:52.116Z,3.80
2022-08-23T12:42:52.268Z,2.20
2022-08-23T12:43:52.097Z,2.90
2022-08-23T12:44:52.107Z,3.00
2022-08-23T12:45:52.146Z,3.60
2022-08-23T12:46:52.072Z,2.00
2022-08-23T12:47:52.069Z,2.30
2022-08-23T12:48:52.226Z,5.40
2022-08-23T12:49:52.027Z,4.40
2022-08-23T12:50:52.041Z,3.80
2022-08-23T12:51:52.018Z,3.70
2022-08-23T12:52:52.004Z,2.60
2022-08-23T12:53:52.018Z,4.60
2022-08-23T12:54:52.166Z,2.60
2022-08-23T12:55:51.968Z,2.60
2022-08-23T12:56:51.971Z,3.40
2022-08-23T12:57:51.947Z,3.10
2022-08-23T12:58:52.147Z,2.90
2022-08-23T12:59:52.005Z,3.00
2022-08-23T13:00:52.156Z,2.70
2022-08-23T13:01:51.958Z,2.90
2022-08-23T13:02:51.966Z,4.10
2022-08-23T13:03:51.877Z,3.00
2022-08-23T13:04:51.878Z,4.10
2022-08-23T13:05:52.146Z,3.20
2022-08-23T13:06:52.067Z,1.80
2022-08-23T13:07:51.847Z,4.60
2022-08-23T13:08:52.500Z,4.00
2022-08-23T13:09:53.799Z,3.30
2022-08-23T13:10:51.812Z,2.40
2022-08-23T13:11:51.800Z,3.10
2022-08-23T13:12:51.961Z,2.70
2022-08-23T13:13:51.779Z,3.20
2022-08-23T13:14:51.774Z,5.20
2022-08-23T13:15:51.823Z,3.40
2022-08-23T13:16:51.752Z,2.60