createdAt,value
2022-10-01T00:00:22.251Z,4.90
2022-10-01T00:04:30.808Z,4.80
2022-10-01T00:08:41.515Z,4.43
2022-10-01T00:12:50.344Z,4.43
2022-10-01T00:16:58.972Z,4.27
2022-10-01T00:21:09.709Z,4.43
2022-10-01T00:25:18.346Z,5.30
2022-10-01T00:29:26.912Z,4.73
2022-10-01T00:33:36.830Z,5.90
2022-10-01T00:37:45.637Z,4.50
2022-10-01T00:41:54.595Z,4.70
2022-10-01T00:46:06.252Z,5.00
2022-10-01T00:50:26.917Z,4.63
2022-10-01T00:54:47.512Z,4.47
2022-10-01T00:58:56.247Z,4.90
2022-10-01T01:03:06.961Z,4.83
2022-10-01T01:07:16.652Z,4.73
2022-10-01T01:11:29.286Z,4.33
2022-10-01T01:15:57.489Z,4.27
2022-10-01T01:20:16.231Z,4.40
2022-10-01T01:24:55.851Z,4.40
2022-10-01T01:29:07.491Z,4.57
2022-10-01T01:33:22.776Z,4.50
2022-10-01T01:37:34.688Z,4.03
2022-10-01T01:41:47.969Z,4.37
2022-10-01T01:45:58.301Z,3.70
2022-10-01T01:50:10.826Z,4.27
2022-10-01T01:54:20.939Z,4.50
2022-10-01T01:58:32.100Z,4.80
2022-10-01T02:02:43.410Z,4.73
2022-10-01T02:07:01.184Z,4.30
2022-10-01T02:11:25.527Z,5.17
2022-10-01T02:15:42.851Z,4.90
2022-10-01T02:20:03.091Z,5.33
2022-10-01T02:24:17.555Z,5.27
2022-10-01T02:28:26.605Z,4.07
2022-10-01T02:32:37.823Z,5.20
2022-10-01T02:36:46.919Z,4.60
2022-10-01T02:41:00.217Z,5.47
2022-10-01T02:45:10.114Z,4.33
2022-10-01T02:49:19.011Z,5.00
2022-10-01T02:53:42.471Z,3.53
2022-10-01T02:57:51.460Z,4.10
2022-10-01T03:02:00.204Z,4.63
2022-10-01T03:06:08.869Z,4.30
2022-10-01T03:10:17.552Z,3.80
2022-10-01T03:14:47.580Z,4.23
2022-10-01T03:18:56.138Z,4.17
2022-10-01T03:23:04.672Z,4.07
2022-10-01T03:27:13.217Z,4.30
2022-10-01T03:31:21.872Z,4.57
2022-10-01T03:35:31.132Z,4.00
2022-10-01T03:39:39.852Z,3.27
2022-10-01T03:43:48.481Z,3.37
2022-10-01T03:47:57.048Z,4.47
2022-10-01T03:52:06.607Z,3.20
2022-10-01T03:56:16.359Z,3.53
2022-10-01T04:00:25.702Z,4.00
2022-10-01T04:04:34.662Z,2.90
2022-10-01T04:08:43.383Z,3.63
2022-10-01T04:12:52.006Z,3.07
2022-10-01T04:17:00.645Z,3.40
2022-10-01T04:21:09.236Z,3.50
2022-10-01T04:25:17.869Z,3.37
2022-10-01T04:29:26.433Z,3.40
2022-10-01T04:33:35.020Z,4.47
2022-10-01T04:37:43.582Z,3.00
2022-10-01T04:41:52.430Z,2.90
2022-10-01T04:46:00.984Z,3.10
2022-10-01T04:50:10.181Z,2.90
2022-10-01T04:54:18.734Z,3.23
2022-10-01T04:58:27.288Z,3.10
2022-10-01T05:02:35.971Z,3.05
2022-10-01T05:06:44.679Z,2.10
2022-10-01T05:10:53.332Z,2.37
2022-10-01T05:15:03.174Z,2.03
2022-10-01T05:19:11.827Z,2.00
2022-10-01T05:23:20.400Z,1.63
2022-10-01T05:27:29.246Z,1.50
2022-10-01T05:31:38.404Z,1.97
2022-10-01T05:35:47.851Z,1.43
2022-10-01T05:39:56.427Z,1.80
2022-10-01T05:44:06.045Z,1.80
2022-10-01T05:48:14.596Z,1.80
2022-10-01T05:52:23.178Z,1.80
2022-10-01T05:56:32.375Z,1.80
2022-10-01T06:00:42.958Z,1.63
2022-10-01T06:04:51.549Z,1.40
2022-10-01T06:09:01.202Z,1.80
2022-10-01T06:13:14.250Z,1.83
2022-10-01T06:17:22.847Z,2.07
2022-10-01T06:21:32.188Z,1.50
2022-10-01T06:25:43.426Z,2.00
2022-10-01T06:29:51.990Z,2.13
2022-10-01T06:34:01.273Z,2.10
2022-10-01T06:38:10.682Z,2.03
2022-10-01T06:42:19.704Z,1.70
2022-10-01T06:46:29.040Z,2.00
2022-10-01T06:50:37.613Z,2.00
2022-10-01T06:54:46.393Z,1.90
2022-10-01T06:58:54.979Z,1.90
2022-10-01T07:03:22.883Z,2.53
2022-10-01T07:07:32.771Z,2.10
2022-10-01T07:11:42.236Z,2.87
2022-10-01T07:15:50.802Z,2.37
2022-10-01T07:19:59.681Z,2.50
2022-10-01T07:24:27.579Z,2.57
2022-10-01T07:28:36.460Z,3.17
2022-10-01T07:32:45.916Z,2.63
2022-10-01T07:36:56.244Z,2.23
2022-10-01T07:41:05.163Z,2.03
2022-10-01T07:45:13.731Z,2.30
2022-10-01T07:49:22.274Z,2.10
2022-10-01T07:53:31.717Z,2.03
2022-10-01T07:57:41.472Z,2.40
2022-10-01T08:01:52.988Z,2.13
2022-10-01T08:06:03.269Z,2.43
2022-10-01T08:10:11.849Z,2.33
2022-10-01T08:14:20.871Z,2.40
2022-10-01T08:18:29.484Z,2.70
2022-10-01T08:22:41.885Z,2.13
2022-10-01T08:26:57.958Z,2.50
2022-10-01T08:31:09.032Z,2.40
2022-10-01T08:35:18.021Z,2.43
2022-10-01T08:39:26.854Z,2.97
2022-10-01T08:43:39.812Z,2.50
2022-10-01T08:47:51.447Z,2.90
2022-10-01T08:52:15.735Z,2.60
2022-10-01T08:56:27.349Z,2.50
2022-10-01T09:00:38.980Z,2.60
2022-10-01T09:04:48.916Z,2.90
2022-10-01T09:09:10.550Z,3.03
2022-10-01T09:13:40.312Z,3.53
2022-10-01T09:17:58.251Z,2.97
2022-10-01T09:22:32.808Z,3.23
2022-10-01T09:26:44.439Z,3.30
2022-10-01T09:31:01.840Z,3.30
2022-10-01T09:35:33.183Z,3.30
2022-10-01T09:39:47.606Z,2.90
2022-10-01T09:43:57.225Z,2.63
2022-10-01T09:48:15.116Z,2.83
2022-10-01T09:52:28.253Z,2.63
2022-10-01T09:56:43.790Z,2.30
2022-10-01T10:00:54.540Z,2.37
2022-10-01T10:05:04.553Z,2.80
2022-10-01T10:09:16.279Z,3.10
2022-10-01T10:13:30.685Z,3.00
2022-10-01T10:17:43.042Z,2.60
2022-10-01T10:21:53.965Z,2.93
2022-10-01T10:26:07.409Z,2.67
2022-10-01T10:30:19.519Z,2.80
2022-10-01T10:34:47.779Z,3.07
2022-10-01T10:38:57.072Z,3.80
2022-10-01T10:43:05.962Z,3.47
2022-10-01T10:47:16.625Z,4.00
2022-10-01T10:51:27.059Z,3.67
2022-10-01T10:55:35.643Z,3.70
2022-10-01T10:59:45.737Z,3.50
2022-10-01T11:04:00.748Z,3.50
2022-10-01T11:08:16.974Z,3.10
2022-10-01T11:12:31.254Z,3.53
2022-10-01T11:16:49.348Z,3.80
2022-10-01T11:21:26.705Z,3.60
2022-10-01T11:25:50.137Z,3.73
2022-10-01T11:30:11.033Z,2.63
2022-10-01T11:34:31.810Z,3.40
2022-10-01T11:38:55.811Z,3.53
2022-10-01T11:43:08.416Z,3.80
2022-10-01T11:47:25.951Z,2.80
2022-10-01T11:51:37.721Z,2.80
2022-10-01T11:56:16.460Z,3.60
2022-10-01T12:00:27.334Z,3.00
2022-10-01T12:04:41.126Z,3.67
2022-10-01T12:08:54.409Z,2.97
2022-10-01T12:13:18.331Z,3.53
2022-10-01T12:17:29.986Z,2.90
2022-10-01T12:21:44.184Z,3.00
2022-10-01T12:26:01.856Z,2.90
2022-10-01T12:30:22.126Z,2.50
2022-10-01T12:34:39.856Z,2.90
2022-10-01T12:39:08.812Z,2.60
2022-10-01T12:43:42.847Z,2.97
2022-10-01T12:48:21.089Z,3.20
2022-10-01T12:52:38.014Z,2.33
2022-10-01T12:56:55.167Z,2.80
2022-10-01T13:01:21.985Z,3.13
2022-10-01T13:05:45.406Z,2.30
2022-10-01T13:09:57.722Z,2.90
2022-10-01T13:14:08.673Z,2.60
2022-10-01T13:18:37.087Z,3.37
2022-10-01T13:23:03.677Z,2.97
2022-10-01T13:27:28.477Z,4.47
2022-10-01T13:31:56.882Z,2.40
2022-10-01T13:36:07.451Z,2.60
2022-10-01T13:40:31.599Z,3.13
2022-10-01T13:44:41.165Z,2.47
2022-10-01T13:48:51.168Z,2.23
2022-10-01T13:53:08.593Z,2.77
2022-10-01T13:57:35.054Z,2.37
2022-10-01T14:01:43.731Z,3.77
2022-10-01T14:06:00.168Z,2.63
2022-10-01T14:10:11.821Z,2.30
2022-10-01T14:14:44.107Z,4.20
2022-10-01T14:18:52.906Z,3.70
2022-10-01T14:23:04.584Z,2.20
2022-10-01T14:27:46.250Z,2.70
2022-10-01T14:31:57.846Z,2.53
2022-10-01T14:36:09.474Z,4.77
2022-10-01T14:40:25.224Z,2.90
2022-10-01T14:44:43.168Z,2.43
2022-10-01T14:49:04.086Z,2.80
2022-10-01T14:53:15.845Z,2.93
2022-10-01T14:57:30.370Z,2.43
2022-10-01T15:01:38.914Z,2.70
2022-10-01T15:05:49.527Z,2.97
2022-10-01T15:10:08.813Z,2.50
2022-10-01T15:14:23.188Z,3.43
2022-10-01T15:18:32.566Z,2.50
2022-10-01T15:22:42.813Z,2.50
2022-10-01T15:26:52.999Z,2.30
2022-10-01T15:31:03.640Z,2.57
2022-10-01T15:35:15.878Z,2.90
2022-10-01T15:39:39.487Z,5.30
2022-10-01T15:43:48.045Z,2.37
2022-10-01T15:47:58.028Z,2.80
2022-10-01T15:52:25.710Z,3.40
2022-10-01T15:56:34.391Z,2.73
2022-10-01T16:01:09.373Z,2.30
2022-10-01T16:05:21.269Z,2.97
2022-10-01T16:09:30.714Z,2.60
2022-10-01T16:13:41.617Z,2.57
2022-10-01T16:18:11.716Z,3.03
2022-10-01T16:22:26.321Z,2.63
2022-10-01T16:26:37.961Z,3.57
2022-10-01T16:30:50.748Z,3.47
2022-10-01T16:35:16.947Z,3.00
2022-10-01T16:39:31.639Z,2.80
2022-10-01T16:43:40.132Z,3.33
2022-10-01T16:47:49.171Z,3.10
2022-10-01T16:51:57.809Z,2.30
2022-10-01T16:56:06.417Z,2.77
2022-10-01T17:00:17.177Z,2.70
2022-10-01T17:04:33.403Z,3.10
2022-10-01T17:08:51.514Z,2.77
2022-10-01T17:13:00.264Z,3.57
2022-10-01T17:17:08.869Z,4.60
2022-10-01T17:21:18.803Z,2.37
2022-10-01T17:25:31.996Z,2.30
2022-10-01T17:29:41.581Z,2.70
2022-10-01T17:33:52.410Z,2.93
2022-10-01T17:38:00.946Z,3.20
2022-10-01T17:42:14.040Z,2.10
2022-10-01T17:46:23.338Z,2.90
2022-10-01T17:50:34.174Z,2.63
2022-10-01T17:54:44.115Z,2.80
2022-10-01T17:58:55.310Z,3.80
2022-10-01T18:03:04.065Z,2.70
2022-10-01T18:07:13.408Z,6.30
2022-10-01T18:11:22.306Z,2.80
2022-10-01T18:15:30.831Z,2.50
2022-10-01T18:19:53.275Z,3.60
2022-10-01T18:23:49.730Z,4.70
2022-10-01T18:27:58.356Z,4.43
2022-10-01T18:32:10.161Z,2.97
2022-10-01T18:36:41.284Z,3.50
2022-10-01T18:41:01.810Z,2.90
2022-10-01T18:45:25.089Z,3.70
2022-10-01T18:49:45.971Z,3.00
2022-10-01T18:54:19.711Z,3.10
2022-10-01T18:58:51.041Z,2.80
2022-10-01T19:03:14.676Z,3.97
2022-10-01T19:07:49.079Z,2.80
2022-10-01T19:12:15.798Z,3.20
2022-10-01T19:16:39.708Z,3.20
2022-10-01T19:20:57.901Z,3.70
2022-10-01T19:25:25.138Z,3.30
2022-10-01T19:29:57.445Z,2.73
2022-10-01T19:34:09.066Z,3.83
2022-10-01T19:38:21.544Z,2.90
2022-10-01T19:42:35.872Z,3.10
2022-10-01T19:46:47.476Z,3.30
2022-10-01T19:51:01.933Z,3.57
2022-10-01T19:55:16.423Z,2.80
2022-10-01T19:59:25.181Z,2.97
2022-10-01T20:03:39.567Z,2.93
2022-10-01T20:07:57.339Z,2.87
2022-10-01T20:12:28.694Z,3.53
2022-10-01T20:16:47.329Z,3.03
2022-10-01T20:21:15.719Z,3.23
2022-10-01T20:25:36.387Z,4.07
2022-10-01T20:29:58.485Z,2.87
2022-10-01T20:34:19.003Z,3.30
2022-10-01T20:38:34.315Z,3.20
2022-10-01T20:42:46.871Z,3.63
2022-10-01T20:46:58.508Z,2.97
2022-10-01T20:51:10.194Z,3.00
2022-10-01T21:00:20.561Z,3.00
2022-10-01T21:04:35.266Z,3.00
2022-10-01T21:08:57.132Z,2.83
2022-10-01T21:13:14.339Z,2.60
2022-10-01T21:17:58.004Z,3.30
2022-10-01T21:22:17.000Z,3.60
2022-10-01T21:26:29.198Z,3.33
2022-10-01T21:30:53.103Z,2.90
2022-10-01T21:35:22.504Z,3.70
2022-10-01T21:40:00.155Z,3.12
2022-10-01T21:44:42.275Z,3.27
2022-10-01T21:49:09.094Z,3.60
2022-10-01T21:53:32.880Z,4.40
2022-10-01T21:57:51.540Z,4.97
2022-10-01T22:02:21.541Z,3.97
2022-10-01T22:06:36.371Z,3.80
2022-10-01T22:10:51.669Z,3.83
2022-10-01T22:15:01.481Z,3.47
2022-10-01T22:19:13.353Z,3.20
2022-10-01T22:23:21.999Z,3.40
2022-10-01T22:27:54.626Z,3.93
2022-10-01T22:32:05.777Z,3.80
2022-10-01T22:36:38.291Z,3.70
2022-10-01T22:41:11.027Z,3.33
2022-10-01T22:45:21.347Z,3.87
2022-10-01T22:49:49.993Z,4.10
2022-10-01T22:54:20.123Z,2.87
2022-10-01T22:59:05.517Z,4.40
2022-10-01T23:03:25.924Z,4.13
2022-10-01T23:07:40.284Z,3.63
2022-10-01T23:12:18.711Z,3.60
2022-10-01T23:16:45.525Z,3.60
2022-10-01T23:21:18.773Z,3.73
2022-10-01T23:25:36.035Z,3.80
2022-10-01T23:30:02.654Z,4.13
2022-10-01T23:34:31.936Z,4.50
2022-10-01T23:38:58.254Z,3.87
2022-10-01T23:43:34.018Z,4.00
2022-10-01T23:48:00.872Z,3.90
2022-10-01T23:52:21.543Z,3.90
2022-10-01T23:56:51.368Z,3.87
