createdAt,value
2018-11-20T00:02:35.493Z,3.10
2018-11-20T00:05:58.799Z,3.00
2018-11-20T00:08:53.296Z,3.00
2018-11-20T00:11:53.394Z,2.90
2018-11-20T00:14:47.748Z,2.80
2018-11-20T00:17:38.566Z,2.80
2018-11-20T00:20:26.486Z,2.80
2018-11-20T00:23:13.575Z,2.80
2018-11-20T00:26:00.601Z,2.70
2018-11-20T00:28:47.370Z,2.70
2018-11-20T00:31:35.426Z,2.60
2018-11-20T00:34:12.905Z,2.70
2018-11-20T00:37:00.473Z,2.70
2018-11-20T00:40:00.627Z,2.80
2018-11-20T00:42:59.789Z,2.80
2018-11-20T00:45:47.816Z,2.70
2018-11-20T00:48:32.773Z,2.70
2018-11-20T00:51:19.673Z,2.80
2018-11-20T00:54:00.168Z,2.80
2018-11-20T00:56:51.589Z,2.80
2018-11-20T00:59:31.961Z,2.70
2018-11-20T01:02:23.224Z,2.70
2018-11-20T01:05:11.229Z,2.80
2018-11-20T01:07:59.576Z,2.70
2018-11-20T01:10:41.030Z,2.80
2018-11-20T01:13:19.381Z,2.70
2018-11-20T01:16:06.911Z,2.70
2018-11-20T01:18:45.626Z,2.70
2018-11-20T01:21:53.223Z,2.70
2018-11-20T01:24:39.794Z,2.70
2018-11-20T01:27:27.787Z,2.80
2018-11-20T01:30:16.855Z,2.70
2018-11-20T01:33:12.943Z,2.80
2018-11-20T01:35:56.029Z,2.80
2018-11-20T01:38:44.514Z,2.80
2018-11-20T01:41:31.723Z,2.80
2018-11-20T01:44:34.799Z,2.80
2018-11-20T01:47:25.825Z,2.80
2018-11-20T01:52:50.470Z,2.90
2018-11-20T01:55:28.740Z,2.80
2018-11-20T01:58:19.591Z,2.90
2018-11-20T02:01:07.011Z,2.80
2018-11-20T02:04:04.953Z,2.90
2018-11-20T02:06:52.760Z,2.80
2018-11-20T02:09:50.004Z,2.90
2018-11-20T02:12:40.916Z,2.90
2018-11-20T02:15:29.010Z,2.90
2018-11-20T02:18:34.057Z,2.90
2018-11-20T02:21:34.211Z,2.90
2018-11-20T02:24:13.262Z,2.90
2018-11-20T02:27:04.820Z,3.00
2018-11-20T02:29:54.877Z,3.00
2018-11-20T02:32:39.408Z,2.90
2018-11-20T02:35:22.964Z,3.00
2018-11-20T02:38:14.211Z,3.00
2018-11-20T02:41:02.500Z,3.00
2018-11-20T02:43:48.679Z,3.00
2018-11-20T02:46:42.687Z,3.10
2018-11-20T02:49:42.905Z,3.10
2018-11-20T02:52:37.148Z,3.10
2018-11-20T02:55:17.948Z,3.10
2018-11-20T02:58:12.056Z,3.10
2018-11-20T03:00:59.201Z,3.10
2018-11-20T03:03:45.820Z,3.10
2018-11-20T03:06:27.272Z,3.10
2018-11-20T03:09:18.315Z,3.10
2018-11-20T03:12:06.367Z,3.10
2018-11-20T03:14:56.444Z,3.10
2018-11-20T03:17:44.049Z,3.20
2018-11-20T03:20:29.939Z,3.10
2018-11-20T03:23:30.306Z,3.20
2018-11-20T03:26:24.939Z,3.20
2018-11-20T03:29:18.875Z,3.20
2018-11-20T03:32:14.650Z,3.20
2018-11-20T03:35:01.154Z,3.20
2018-11-20T03:37:49.339Z,3.20
2018-11-20T03:40:47.577Z,3.20
2018-11-20T03:43:35.813Z,3.20
2018-11-20T03:46:23.342Z,3.30
2018-11-20T03:49:10.341Z,3.30
2018-11-20T03:51:49.176Z,3.30
2018-11-20T03:54:36.291Z,3.30
2018-11-20T03:57:23.352Z,3.30
2018-11-20T04:00:20.008Z,3.30
2018-11-20T04:03:06.756Z,3.30
2018-11-20T04:06:09.921Z,3.30
2018-11-20T04:09:03.513Z,3.30
2018-11-20T04:11:50.149Z,3.30
2018-11-20T04:14:36.886Z,3.30
2018-11-20T04:17:12.820Z,3.40
2018-11-20T04:19:51.161Z,3.30
2018-11-20T04:22:51.102Z,3.40
2018-11-20T04:25:47.979Z,3.30
2018-11-20T04:28:39.644Z,3.30
2018-11-20T04:31:59.800Z,3.30
2018-11-20T04:34:56.807Z,3.30
2018-11-20T04:37:43.486Z,3.30
2018-11-20T04:40:30.270Z,3.40
2018-11-20T04:43:23.632Z,3.40
2018-11-20T04:46:03.684Z,3.30
2018-11-20T04:48:54.552Z,3.30
2018-11-20T04:51:51.661Z,3.30
2018-11-20T04:54:47.974Z,3.30
2018-11-20T04:57:41.875Z,3.30
2018-11-20T05:00:29.775Z,3.40
2018-11-20T05:03:30.024Z,3.40
2018-11-20T05:09:09.064Z,3.40
2018-11-20T05:11:46.057Z,3.40
2018-11-20T05:14:45.801Z,3.40
2018-11-20T05:17:26.738Z,3.40
2018-11-20T05:20:23.603Z,3.40
2018-11-20T05:23:10.318Z,3.40
2018-11-20T05:26:06.318Z,3.40
2018-11-20T05:28:53.436Z,3.40
2018-11-20T05:31:39.616Z,3.40
2018-11-20T05:34:39.867Z,3.40
2018-11-20T05:37:26.593Z,3.50
2018-11-20T05:40:14.498Z,3.40
2018-11-20T05:43:01.408Z,3.40
2018-11-20T05:45:48.424Z,3.40
2018-11-20T05:48:35.479Z,3.40
2018-11-20T05:51:16.431Z,3.40
2018-11-20T05:54:13.529Z,3.40
2018-11-20T05:57:04.558Z,3.40
2018-11-20T05:59:44.005Z,3.40
2018-11-20T06:02:30.888Z,3.40
2018-11-20T06:05:31.101Z,3.40
2018-11-20T06:08:17.739Z,3.40
2018-11-20T06:11:05.803Z,3.40
2018-11-20T06:14:05.870Z,3.40
2018-11-20T06:17:12.099Z,3.40
2018-11-20T06:20:06.015Z,3.40
2018-11-20T06:23:03.537Z,3.50
2018-11-20T06:25:49.916Z,3.40
2018-11-20T06:28:31.859Z,3.40
2018-11-20T06:31:12.373Z,3.40
2018-11-20T06:34:08.119Z,3.40
2018-11-20T06:36:58.863Z,3.40
2018-11-20T06:39:45.319Z,3.40
2018-11-20T06:42:45.343Z,3.40
2018-11-20T06:45:39.846Z,3.40
2018-11-20T06:48:28.492Z,3.50
2018-11-20T06:51:13.312Z,3.40
2018-11-20T06:53:58.419Z,3.40
2018-11-20T06:56:41.717Z,3.40
2018-11-20T06:59:30.701Z,3.50
2018-11-20T07:02:27.537Z,3.50
2018-11-20T07:05:07.023Z,3.50
2018-11-20T07:07:54.219Z,3.40
2018-11-20T07:10:41.180Z,3.40
2018-11-20T07:13:34.498Z,3.50
2018-11-20T07:16:36.686Z,3.40
2018-11-20T07:19:23.706Z,3.40
2018-11-20T07:22:05.449Z,3.40
2018-11-20T07:25:03.655Z,3.40
2018-11-20T07:27:57.681Z,3.40
2018-11-20T07:30:44.482Z,3.40
2018-11-20T07:33:31.005Z,3.40
2018-11-20T07:36:24.443Z,3.40
2018-11-20T07:39:12.307Z,3.50
2018-11-20T07:41:56.267Z,3.50
2018-11-20T07:44:54.428Z,3.50
2018-11-20T07:47:42.457Z,3.50
2018-11-20T07:50:36.749Z,3.50
2018-11-20T07:53:36.425Z,3.50
2018-11-20T07:56:23.512Z,3.50
2018-11-20T07:59:10.063Z,3.50
2018-11-20T08:02:02.810Z,3.50
2018-11-20T08:04:53.692Z,3.50
2018-11-20T08:07:49.517Z,3.50
2018-11-20T08:10:36.199Z,3.50
2018-11-20T08:13:30.487Z,3.50
2018-11-20T08:16:05.441Z,3.50
2018-11-20T08:19:05.523Z,3.50
2018-11-20T08:21:52.046Z,3.50
2018-11-20T08:24:38.995Z,3.50
2018-11-20T08:27:27.699Z,3.50
2018-11-20T08:30:15.525Z,3.50
2018-11-20T08:33:15.957Z,3.50
2018-11-20T08:36:03.919Z,3.50
2018-11-20T08:39:03.833Z,3.50
2018-11-20T08:41:53.431Z,3.50
2018-11-20T08:44:51.902Z,3.50
2018-11-20T08:47:49.991Z,3.60
2018-11-20T08:50:44.017Z,3.50
2018-11-20T08:53:35.395Z,3.60
2018-11-20T08:56:35.413Z,3.60
2018-11-20T08:59:13.439Z,3.60
2018-11-20T09:01:59.665Z,3.70
2018-11-20T09:04:50.379Z,3.60
2018-11-20T09:07:32.350Z,3.70
2018-11-20T09:10:21.522Z,3.70
2018-11-20T09:13:15.704Z,3.70
2018-11-20T09:15:55.875Z,3.70
2018-11-20T09:18:50.199Z,3.80
2018-11-20T09:21:38.020Z,3.80
2018-11-20T09:24:24.601Z,3.90
2018-11-20T09:27:21.389Z,3.90
2018-11-20T09:30:21.833Z,4.00
2018-11-20T09:33:02.788Z,4.00
2018-11-20T09:35:49.608Z,4.10
2018-11-20T09:38:31.429Z,4.10
2018-11-20T09:41:37.878Z,4.20
2018-11-20T09:44:51.794Z,4.30
2018-11-20T09:47:46.658Z,4.30
2018-11-20T09:50:44.133Z,4.30
2018-11-20T09:53:27.759Z,4.20
2018-11-20T09:56:28.034Z,4.20
2018-11-20T09:59:14.678Z,4.20
2018-11-20T10:01:58.630Z,4.20
2018-11-20T10:04:55.743Z,4.20
2018-11-20T10:07:48.283Z,4.20
2018-11-20T10:10:48.340Z,4.20
2018-11-20T10:13:48.738Z,4.20
2018-11-20T10:16:36.347Z,4.20
2018-11-20T10:19:27.564Z,4.20
2018-11-20T10:22:14.379Z,5.10
2018-11-20T10:25:14.544Z,4.20
2018-11-20T10:28:11.607Z,4.20
2018-11-20T10:31:18.019Z,4.20
2018-11-20T10:34:16.885Z,4.20
2018-11-20T10:37:07.486Z,4.20
2018-11-20T10:39:54.516Z,4.20
2018-11-20T10:42:37.942Z,4.10
2018-11-20T10:45:25.223Z,4.10
2018-11-20T10:48:31.150Z,4.20
2018-11-20T10:51:18.128Z,4.10
2018-11-20T10:54:04.820Z,4.20
2018-11-20T10:56:59.160Z,4.20
2018-11-20T10:59:47.309Z,4.10
2018-11-20T11:02:34.149Z,4.10
2018-11-20T11:05:21.008Z,4.10
2018-11-20T11:08:15.192Z,4.10
2018-11-20T11:10:50.549Z,4.10
2018-11-20T11:13:37.111Z,4.20
2018-11-20T11:16:23.822Z,4.20
2018-11-20T11:19:19.354Z,4.20
2018-11-20T11:22:06.670Z,4.20
2018-11-20T11:24:53.690Z,4.30
2018-11-20T11:27:41.741Z,4.30
2018-11-20T11:30:28.392Z,4.20
2018-11-20T11:33:35.598Z,4.20
2018-11-20T11:36:15.784Z,4.30
2018-11-20T11:38:50.800Z,4.30
2018-11-20T11:41:44.534Z,4.40
2018-11-20T11:44:32.781Z,4.40
2018-11-20T11:47:19.598Z,4.40
2018-11-20T11:50:25.885Z,4.40
2018-11-20T11:53:12.737Z,4.40
2018-11-20T11:56:12.991Z,4.30
2018-11-20T11:58:52.305Z,4.30
2018-11-20T12:04:29.211Z,4.40
2018-11-20T12:07:32.454Z,4.30
2018-11-20T12:10:36.387Z,4.40
2018-11-20T12:13:24.216Z,4.50
2018-11-20T12:16:18.381Z,4.50
2018-11-20T12:19:12.329Z,4.50
2018-11-20T12:21:58.838Z,4.50
2018-11-20T12:24:47.349Z,4.50
2018-11-20T12:27:41.042Z,4.50
2018-11-20T12:30:18.228Z,4.50
2018-11-20T12:33:09.042Z,4.50
2018-11-20T12:35:56.596Z,3.50
2018-11-20T12:38:50.223Z,4.40
2018-11-20T12:41:30.157Z,4.40
2018-11-20T12:44:20.151Z,4.40
2018-11-20T12:47:09.349Z,4.30
2018-11-20T12:49:54.782Z,4.30
2018-11-20T12:52:41.261Z,4.30
2018-11-20T12:55:28.378Z,4.20
2018-11-20T12:58:25.600Z,4.20
2018-11-20T13:01:15.016Z,4.20
2018-11-20T13:04:02.402Z,4.20
2018-11-20T13:06:46.911Z,4.20
2018-11-20T13:09:43.211Z,4.30
2018-11-20T13:12:29.592Z,4.20
2018-11-20T13:15:23.507Z,4.20
2018-11-20T13:18:11.020Z,4.20
2018-11-20T13:20:57.043Z,4.30
2018-11-20T13:23:49.910Z,4.20
2018-11-20T13:26:37.842Z,4.20
2018-11-20T13:29:24.447Z,4.20
2018-11-20T13:32:05.081Z,4.20
2018-11-20T13:34:53.111Z,4.20
2018-11-20T13:37:35.616Z,4.10
2018-11-20T13:40:19.732Z,4.20
2018-11-20T13:42:59.637Z,4.30
2018-11-20T13:45:56.539Z,4.20
2018-11-20T13:48:53.248Z,4.20
2018-11-20T13:51:56.417Z,4.20
2018-11-20T13:54:47.043Z,4.20
2018-11-20T13:57:47.291Z,4.20
2018-11-20T14:00:29.299Z,4.20
2018-11-20T14:03:29.246Z,4.30
2018-11-20T14:06:17.551Z,4.30
2018-11-20T14:09:09.619Z,4.20
2018-11-20T14:11:47.386Z,4.30
2018-11-20T14:14:25.015Z,4.20
2018-11-20T14:17:25.975Z,4.20
2018-11-20T14:20:06.934Z,4.20
2018-11-20T14:23:03.265Z,4.20
2018-11-20T14:25:50.351Z,4.20
2018-11-20T14:28:28.867Z,4.20
2018-11-20T14:31:11.677Z,4.20
2018-11-20T14:34:02.466Z,4.10
2018-11-20T14:37:09.078Z,4.10
2018-11-20T14:39:57.793Z,4.10
2018-11-20T14:42:50.491Z,4.00
2018-11-20T14:45:41.415Z,4.00
2018-11-20T14:48:22.368Z,4.00
2018-11-20T14:51:17.644Z,4.00
2018-11-20T14:54:00.432Z,3.90
2018-11-20T14:56:47.572Z,3.90
2018-11-20T14:59:34.766Z,3.90
2018-11-20T15:02:36.724Z,3.80
2018-11-20T15:05:31.619Z,3.70
2018-11-20T15:08:28.473Z,3.60
2018-11-20T15:11:25.886Z,3.60
2018-11-20T15:14:12.573Z,3.40
2018-11-20T15:16:49.938Z,3.40
2018-11-20T15:19:36.676Z,3.30
2018-11-20T15:22:27.769Z,3.20
2018-11-20T15:25:18.398Z,3.10
2018-11-20T15:28:09.126Z,3.00
2018-11-20T15:30:59.747Z,2.90
2018-11-20T15:33:41.197Z,2.80
2018-11-20T15:36:30.941Z,2.70
2018-11-20T15:39:12.675Z,2.60
2018-11-20T15:41:53.163Z,2.50
2018-11-20T15:44:41.174Z,2.40
2018-11-20T15:47:32.568Z,2.40
2018-11-20T15:50:38.748Z,2.30
2018-11-20T15:53:25.605Z,2.30
2018-11-20T15:56:08.918Z,2.30
2018-11-20T15:58:55.718Z,2.30
2018-11-20T16:01:42.385Z,2.30
2018-11-20T16:04:20.589Z,2.20
2018-11-20T16:07:01.801Z,2.20
2018-11-20T16:10:03.733Z,2.20
2018-11-20T16:12:50.479Z,2.10
2018-11-20T16:15:37.145Z,2.00
2018-11-20T16:18:21.586Z,2.00
2018-11-20T16:21:12.281Z,2.00
2018-11-20T16:24:15.591Z,2.00
2018-11-20T16:27:02.149Z,2.00
2018-11-20T16:29:59.239Z,2.00
2018-11-20T16:32:40.362Z,1.90
2018-11-20T16:35:29.071Z,2.00
2018-11-20T16:38:16.993Z,2.00
2018-11-20T16:41:02.746Z,2.00
2018-11-20T16:43:52.002Z,1.90
2018-11-20T16:46:43.375Z,2.00
2018-11-20T16:49:30.532Z,3.10
2018-11-20T16:52:18.562Z,2.00
2018-11-20T16:55:18.911Z,2.00
2018-11-20T16:58:05.757Z,2.10
2018-11-20T17:01:01.780Z,2.10
2018-11-20T17:03:49.851Z,2.10
2018-11-20T17:06:44.051Z,2.10
2018-11-20T17:09:28.674Z,2.10
2018-11-20T17:12:08.839Z,2.10
2018-11-20T17:15:09.090Z,2.10
2018-11-20T17:17:56.023Z,2.20
2018-11-20T17:20:34.482Z,2.20
2018-11-20T17:23:34.641Z,2.20
2018-11-20T17:26:16.151Z,2.20
2018-11-20T17:29:07.069Z,2.20
2018-11-20T17:31:55.239Z,2.20
2018-11-20T17:34:42.250Z,2.20
2018-11-20T17:37:23.730Z,2.20
2018-11-20T17:40:11.945Z,2.20
2018-11-20T17:43:05.147Z,2.30
2018-11-20T17:45:53.248Z,2.20
2018-11-20T17:48:39.808Z,2.30
2018-11-20T17:51:37.268Z,2.30
2018-11-20T17:54:23.315Z,2.30
2018-11-20T17:57:26.911Z,2.30
2018-11-20T18:00:24.315Z,2.30
2018-11-20T18:03:12.450Z,2.40
2018-11-20T18:06:01.064Z,2.30
2018-11-20T18:08:47.694Z,2.30
2018-11-20T18:11:31.272Z,2.30
2018-11-20T18:14:11.303Z,2.20
2018-11-20T18:17:00.348Z,2.30
2018-11-20T18:19:54.720Z,2.20
2018-11-20T18:22:57.869Z,2.30
2018-11-20T18:26:00.823Z,2.40
2018-11-20T18:28:47.787Z,2.50
2018-11-20T18:31:43.795Z,2.40
2018-11-20T18:34:30.547Z,2.50
2018-11-20T18:37:12.747Z,2.50
2018-11-20T18:40:00.847Z,2.50
2018-11-20T18:42:50.671Z,2.50
2018-11-20T18:45:47.691Z,2.60
2018-11-20T18:48:32.104Z,2.60
2018-11-20T18:51:18.762Z,2.60
2018-11-20T18:54:19.184Z,2.60
2018-11-20T18:57:07.139Z,2.60
2018-11-20T18:59:49.005Z,2.60
2018-11-20T19:02:43.238Z,2.70
2018-11-20T19:05:31.480Z,2.70
2018-11-20T19:08:22.808Z,2.70
2018-11-20T19:11:19.391Z,2.60
2018-11-20T19:14:13.285Z,2.40
2018-11-20T19:16:58.946Z,2.40
2018-11-20T19:19:56.540Z,2.30
2018-11-20T19:22:43.129Z,2.30
2018-11-20T19:25:26.222Z,2.20
2018-11-20T19:28:13.227Z,2.30
2018-11-20T19:31:14.186Z,2.30
2018-11-20T19:33:56.971Z,2.20
2018-11-20T19:36:46.971Z,2.10
2018-11-20T19:39:53.470Z,2.00
2018-11-20T19:42:40.397Z,2.10
2018-11-20T19:45:27.243Z,2.20
2018-11-20T19:48:13.840Z,2.10
2018-11-20T19:51:01.416Z,2.20
2018-11-20T19:53:49.510Z,2.20
2018-11-20T19:56:36.285Z,2.30
2018-11-20T19:59:27.474Z,2.40
2018-11-20T20:02:14.270Z,2.40
2018-11-20T20:05:01.418Z,2.40
2018-11-20T20:07:54.764Z,2.50
2018-11-20T20:10:36.367Z,2.50
2018-11-20T20:13:27.675Z,2.50
2018-11-20T20:16:14.778Z,2.50
2018-11-20T20:19:01.459Z,2.60
2018-11-20T20:21:48.484Z,2.60
2018-11-20T20:24:35.710Z,2.50
2018-11-20T20:27:24.414Z,2.50
2018-11-20T20:30:24.617Z,2.50
2018-11-20T20:33:21.796Z,2.50
2018-11-20T20:36:01.781Z,2.50
2018-11-20T20:38:48.718Z,2.40
2018-11-20T20:41:39.915Z,2.30
2018-11-20T20:44:26.636Z,2.30
2018-11-20T20:47:22.173Z,2.30
2018-11-20T20:50:28.623Z,2.30
2018-11-20T20:53:16.658Z,2.40
2018-11-20T20:56:04.389Z,2.40
2018-11-20T20:58:58.020Z,2.50
2018-11-20T21:01:49.529Z,2.40
2018-11-20T21:04:37.238Z,2.50
2018-11-20T21:07:18.708Z,2.50
2018-11-20T21:10:00.058Z,2.50
2018-11-20T21:12:40.465Z,2.50
2018-11-20T21:15:40.285Z,2.50
2018-11-20T21:18:34.383Z,2.40
2018-11-20T21:21:20.476Z,2.40
2018-11-20T21:24:07.396Z,2.30
2018-11-20T21:27:13.609Z,2.30
2018-11-20T21:30:00.363Z,2.20
2018-11-20T21:32:55.454Z,2.20
2018-11-20T21:35:46.783Z,2.10
2018-11-20T21:38:33.811Z,2.00
2018-11-20T21:41:20.667Z,2.00
2018-11-20T21:43:58.638Z,2.00
2018-11-20T21:46:49.354Z,1.90
2018-11-20T21:49:46.585Z,1.90
2018-11-20T21:52:40.574Z,1.80
2018-11-20T21:55:34.688Z,1.80
2018-11-20T21:58:21.340Z,1.80
2018-11-20T22:01:10.698Z,1.80
2018-11-20T22:03:57.656Z,1.70
2018-11-20T22:06:50.366Z,1.70
2018-11-20T22:09:38.531Z,1.70
2018-11-20T22:12:26.455Z,1.70
2018-11-20T22:15:13.580Z,1.70
2018-11-20T22:18:09.438Z,1.70
2018-11-20T22:20:54.486Z,1.70
2018-11-20T22:23:30.456Z,1.70
2018-11-20T22:26:21.275Z,1.60
2018-11-20T22:29:11.884Z,1.60
2018-11-20T22:32:09.850Z,1.70
2018-11-20T22:34:57.097Z,1.60
2018-11-20T22:37:53.983Z,1.60
2018-11-20T22:40:30.929Z,1.60
2018-11-20T22:43:23.509Z,1.60
2018-11-20T22:46:23.778Z,1.60
2018-11-20T22:49:08.606Z,1.60
2018-11-20T22:51:56.688Z,1.60
2018-11-20T22:54:42.767Z,1.60
2018-11-20T22:57:49.724Z,1.50
2018-11-20T23:00:37.895Z,1.50
2018-11-20T23:03:25.883Z,1.60
2018-11-20T23:06:06.068Z,1.60
2018-11-20T23:08:35.075Z,1.60
2018-11-20T23:11:03.966Z,1.60
2018-11-20T23:13:33.197Z,1.60
2018-11-20T23:16:02.387Z,1.60
2018-11-20T23:18:31.346Z,1.50
2018-11-20T23:21:00.184Z,1.50
2018-11-20T23:23:29.069Z,1.40
2018-11-20T23:25:57.976Z,1.40
2018-11-20T23:28:26.961Z,1.50
2018-11-20T23:30:55.819Z,1.50
2018-11-20T23:33:25.100Z,1.60
2018-11-20T23:35:54.210Z,1.60
2018-11-20T23:38:23.169Z,1.60
2018-11-20T23:40:52.154Z,1.60
2018-11-20T23:43:20.961Z,1.60
2018-11-20T23:45:49.883Z,1.60
2018-11-20T23:48:18.759Z,1.60
2018-11-20T23:50:47.578Z,1.60
2018-11-20T23:53:16.586Z,1.60
2018-11-20T23:55:45.755Z,1.60
2018-11-20T23:58:14.882Z,1.50
