createdAt,value
2017-06-26T00:00:05.668Z,67.81
2017-06-26T00:01:07.549Z,67.74
2017-06-26T00:02:09.406Z,68.00
2017-06-26T00:03:11.270Z,67.81
2017-06-26T00:04:25.401Z,67.81
2017-06-26T00:05:27.264Z,67.65
2017-06-26T00:06:29.129Z,67.74
2017-06-26T00:07:30.984Z,67.74
2017-06-26T00:08:32.791Z,67.74
2017-06-26T00:09:34.588Z,67.94
2017-06-26T00:10:36.446Z,67.84
2017-06-26T00:11:38.309Z,67.65
2017-06-26T00:12:40.193Z,67.55
2017-06-26T00:13:54.347Z,67.55
2017-06-26T00:14:56.211Z,67.65
2017-06-26T00:15:58.092Z,67.74
2017-06-26T00:16:59.951Z,67.61
2017-06-26T00:18:01.754Z,68.00
2017-06-26T00:19:03.554Z,67.94
2017-06-26T00:20:05.420Z,68.42
2017-06-26T00:21:07.302Z,67.84
2017-06-26T00:22:09.187Z,68.13
2017-06-26T00:23:23.386Z,67.84
2017-06-26T00:24:25.258Z,68.04
2017-06-26T00:25:27.143Z,68.04
2017-06-26T00:26:29.024Z,67.94
2017-06-26T00:27:30.829Z,68.13
2017-06-26T00:28:32.629Z,68.04
2017-06-26T00:29:34.511Z,68.32
2017-06-26T00:30:36.389Z,68.23
2017-06-26T00:31:38.251Z,67.46
2017-06-26T00:32:52.386Z,67.84
2017-06-26T00:33:54.249Z,67.94
2017-06-26T00:34:56.132Z,67.74
2017-06-26T00:35:58.016Z,67.36
2017-06-26T00:36:59.820Z,67.46
2017-06-26T00:38:01.617Z,67.61
2017-06-26T00:39:03.501Z,68.19
2017-06-26T00:40:05.383Z,68.42
2017-06-26T00:41:07.265Z,68.19
2017-06-26T00:42:21.396Z,68.19
2017-06-26T00:43:23.277Z,68.29
2017-06-26T00:44:25.153Z,68.29
2017-06-26T00:45:27.016Z,68.77
2017-06-26T00:46:28.842Z,68.58
2017-06-26T00:47:30.665Z,68.48
2017-06-26T00:48:32.551Z,68.38
2017-06-26T00:49:34.427Z,68.48
2017-06-26T00:50:36.291Z,68.42
2017-06-26T00:51:50.442Z,68.58
2017-06-26T00:52:52.311Z,68.48
2017-06-26T00:53:54.194Z,68.32
2017-06-26T00:54:56.077Z,68.48
2017-06-26T00:55:57.882Z,68.61
2017-06-26T00:56:59.678Z,68.71
2017-06-26T00:58:01.539Z,68.61
2017-06-26T00:59:03.398Z,68.61
2017-06-26T01:00:05.260Z,68.52
2017-06-26T01:01:19.389Z,68.80
2017-06-26T01:02:21.256Z,68.80
2017-06-26T01:03:23.114Z,68.80
2017-06-26T01:04:24.972Z,68.58
2017-06-26T01:05:26.778Z,68.38
2017-06-26T01:06:28.575Z,68.48
2017-06-26T01:07:30.439Z,68.38
2017-06-26T01:08:32.325Z,68.38
2017-06-26T01:09:34.201Z,68.77
2017-06-26T01:10:48.386Z,69.15
2017-06-26T01:11:50.265Z,69.15
2017-06-26T01:12:52.126Z,68.96
2017-06-26T01:13:53.987Z,68.96
2017-06-26T01:14:55.790Z,69.64
2017-06-26T01:15:57.586Z,69.51
2017-06-26T01:16:59.451Z,70.21
2017-06-26T01:18:01.332Z,69.99
2017-06-26T01:19:03.217Z,70.76
2017-06-26T01:20:17.420Z,70.76
2017-06-26T01:21:19.302Z,70.95
2017-06-26T01:22:21.187Z,70.76
2017-06-26T01:23:23.055Z,71.04
2017-06-26T01:24:24.884Z,70.79
2017-06-26T01:25:26.703Z,70.60
2017-06-26T01:26:28.568Z,70.37
2017-06-26T01:27:30.457Z,70.79
2017-06-26T01:28:32.332Z,70.89
2017-06-26T01:29:46.466Z,71.14
2017-06-26T01:30:48.335Z,71.43
2017-06-26T01:31:50.219Z,71.47
2017-06-26T01:32:52.102Z,71.72
2017-06-26T01:33:53.909Z,70.98
2017-06-26T01:34:55.710Z,71.47
2017-06-26T01:35:57.593Z,71.47
2017-06-26T01:36:59.451Z,71.66
2017-06-26T01:38:01.315Z,71.24
2017-06-26T01:39:15.457Z,71.43
2017-06-26T01:40:17.340Z,71.91
2017-06-26T01:41:19.227Z,71.91
2017-06-26T01:42:21.109Z,72.11
2017-06-26T01:43:22.919Z,72.11
2017-06-26T01:44:24.738Z,72.01
2017-06-26T01:45:26.605Z,71.91
2017-06-26T01:46:28.487Z,71.91
2017-06-26T01:47:30.343Z,72.59
2017-06-26T01:48:44.480Z,72.20
2017-06-26T01:49:46.345Z,72.39
2017-06-26T01:50:48.214Z,72.20
2017-06-26T01:51:50.096Z,72.49
2017-06-26T01:52:51.921Z,72.78
2017-06-26T01:53:53.720Z,72.55
2017-06-26T01:54:55.583Z,72.84
2017-06-26T01:55:57.469Z,72.55
2017-06-26T01:56:59.346Z,73.03
2017-06-26T01:58:13.484Z,72.74
2017-06-26T01:59:15.362Z,73.03
2017-06-26T02:00:17.227Z,73.22
2017-06-26T02:01:19.110Z,73.22
2017-06-26T02:02:20.919Z,73.42
2017-06-26T02:03:22.740Z,73.22
2017-06-26T02:04:24.625Z,73.32
2017-06-26T02:05:26.502Z,73.61
2017-06-26T02:06:28.370Z,73.42
2017-06-26T02:07:42.522Z,73.32
2017-06-26T02:08:44.393Z,73.32
2017-06-26T02:09:46.271Z,73.13
2017-06-26T02:10:48.138Z,73.22
2017-06-26T02:11:49.961Z,73.51
2017-06-26T02:12:51.752Z,73.32
2017-06-26T02:13:53.617Z,73.03
2017-06-26T02:14:55.503Z,73.42
2017-06-26T02:15:57.366Z,73.99
2017-06-26T02:17:11.525Z,73.71
2017-06-26T02:18:13.410Z,73.61
2017-06-26T02:19:15.289Z,73.71
2017-06-26T02:20:17.154Z,73.80
2017-06-26T02:21:18.968Z,73.61
2017-06-26T02:22:20.782Z,73.99
2017-06-26T02:23:22.642Z,73.61
2017-06-26T02:24:24.504Z,73.99
2017-06-26T02:25:26.368Z,74.09
2017-06-26T02:26:40.527Z,73.80
2017-06-26T02:27:42.409Z,73.51
2017-06-26T02:28:44.291Z,73.80
2017-06-26T02:29:46.151Z,73.90
2017-06-26T02:30:47.960Z,73.71
2017-06-26T02:31:49.778Z,73.42
2017-06-26T02:32:51.643Z,73.22
2017-06-26T02:33:53.527Z,73.03
2017-06-26T02:34:55.411Z,73.22
2017-06-26T02:36:09.568Z,73.22
2017-06-26T02:37:11.433Z,73.90
2017-06-26T02:38:13.301Z,73.42
2017-06-26T02:39:15.187Z,73.90
2017-06-26T02:40:17.015Z,73.80
2017-06-26T02:41:18.818Z,73.61
2017-06-26T02:42:20.705Z,74.19
2017-06-26T02:43:22.587Z,73.90
2017-06-26T02:44:24.537Z,74.29
2017-06-26T02:45:38.685Z,74.54
2017-06-26T02:46:40.548Z,75.31
2017-06-26T02:47:42.422Z,75.02
2017-06-26T02:48:44.289Z,75.21
2017-06-26T02:49:46.119Z,75.05
2017-06-26T02:50:47.943Z,74.92
2017-06-26T02:51:49.804Z,75.11
2017-06-26T02:52:51.670Z,75.02
2017-06-26T02:53:53.555Z,74.82
2017-06-26T02:55:07.711Z,75.59
2017-06-26T02:56:09.576Z,74.63
2017-06-26T02:57:11.448Z,74.82
2017-06-26T02:58:13.314Z,74.92
2017-06-26T02:59:15.114Z,74.63
2017-06-26T03:00:16.924Z,75.40
2017-06-26T03:01:18.803Z,75.31
2017-06-26T03:02:20.671Z,75.31
2017-06-26T03:03:22.563Z,75.49
2017-06-26T03:04:36.700Z,75.49
2017-06-26T03:05:38.581Z,75.31
2017-06-26T03:06:40.473Z,75.31
2017-06-26T03:07:42.338Z,75.21
2017-06-26T03:08:44.165Z,75.11
2017-06-26T03:09:45.963Z,75.11
2017-06-26T03:10:47.830Z,75.21
2017-06-26T03:11:49.699Z,75.31
2017-06-26T03:12:51.585Z,75.31
2017-06-26T03:14:05.722Z,75.49
2017-06-26T03:15:07.590Z,75.24
2017-06-26T03:16:09.482Z,75.34
2017-06-26T03:17:11.372Z,74.73
2017-06-26T03:18:13.198Z,75.34
2017-06-26T03:19:15.004Z,75.05
2017-06-26T03:20:16.891Z,75.49
2017-06-26T03:21:18.779Z,75.31
2017-06-26T03:22:20.648Z,75.34
2017-06-26T03:23:34.786Z,75.24
2017-06-26T03:24:36.669Z,74.86
2017-06-26T03:25:38.537Z,74.96
2017-06-26T03:26:40.399Z,75.15
2017-06-26T03:27:42.212Z,75.05
2017-06-26T03:28:44.040Z,74.38
2017-06-26T03:29:45.901Z,74.48
2017-06-26T03:30:47.791Z,74.38
2017-06-26T03:31:49.675Z,74.09
2017-06-26T03:33:03.813Z,74.38
2017-06-26T03:34:05.675Z,74.29
2017-06-26T03:35:07.548Z,74.19
2017-06-26T03:36:09.417Z,74.29
2017-06-26T03:37:11.225Z,74.76
2017-06-26T03:38:13.046Z,74.86
2017-06-26T03:39:14.910Z,75.24
2017-06-26T03:40:16.780Z,74.76
2017-06-26T03:41:18.651Z,74.76
2017-06-26T03:42:32.796Z,74.29
2017-06-26T03:43:34.663Z,74.19
2017-06-26T03:44:36.529Z,74.29
2017-06-26T03:45:38.397Z,74.48
2017-06-26T03:46:40.226Z,74.57
2017-06-26T03:47:42.034Z,74.29
2017-06-26T03:48:43.906Z,74.19
2017-06-26T03:49:45.794Z,74.29
2017-06-26T03:50:47.684Z,73.94
2017-06-26T03:52:01.843Z,72.63
2017-06-26T03:53:03.716Z,71.28
2017-06-26T03:54:05.608Z,70.64
2017-06-26T03:55:07.474Z,69.57
2017-06-26T03:56:09.287Z,69.09
2017-06-26T03:57:11.106Z,69.19
2017-06-26T03:58:12.954Z,69.09
2017-06-26T03:59:14.844Z,68.16
2017-06-26T04:00:16.728Z,67.04
2017-06-26T04:01:30.870Z,65.08
2017-06-26T04:02:32.736Z,63.47
2017-06-26T04:03:34.609Z,62.08
2017-06-26T04:04:36.480Z,60.17
2017-06-26T04:05:38.283Z,59.14
2017-06-26T04:06:40.093Z,57.33
2017-06-26T04:07:41.955Z,56.00
2017-06-26T04:08:43.824Z,55.26
2017-06-26T04:09:45.689Z,53.53
2017-06-26T04:10:59.837Z,51.91
2017-06-26T04:12:01.706Z,50.87
2017-06-26T04:13:03.580Z,50.70
2017-06-26T04:14:05.477Z,49.56
2017-06-26T04:15:07.308Z,48.03
2017-06-26T04:16:09.121Z,47.74
2017-06-26T04:17:11.015Z,47.56
2017-06-26T04:18:12.886Z,46.51
2017-06-26T04:19:14.779Z,45.84
2017-06-26T04:20:28.949Z,45.18
2017-06-26T04:21:30.837Z,44.30
2017-06-26T04:22:32.708Z,44.03
2017-06-26T04:23:34.582Z,43.84
2017-06-26T04:24:36.402Z,43.85
2017-06-26T04:25:38.235Z,42.49
2017-06-26T04:26:40.133Z,42.61
2017-06-26T04:27:42.028Z,41.46
2017-06-26T04:28:43.897Z,40.78
2017-06-26T04:29:58.050Z,39.92
2017-06-26T04:30:59.944Z,39.53
2017-06-26T04:32:01.837Z,38.84
2017-06-26T04:33:03.709Z,38.16
2017-06-26T04:34:05.533Z,37.67
2017-06-26T04:35:07.364Z,37.38
2017-06-26T04:36:09.242Z,36.90
2017-06-26T04:37:11.141Z,36.68
2017-06-26T04:38:13.037Z,37.17
2017-06-26T04:39:27.206Z,37.17
2017-06-26T04:40:29.102Z,37.05
2017-06-26T04:41:30.999Z,37.25
2017-06-26T04:42:32.902Z,36.57
2017-06-26T04:43:34.746Z,36.84
2017-06-26T04:44:36.579Z,37.13
2017-06-26T04:45:38.478Z,36.66
2017-06-26T04:46:40.368Z,35.90
2017-06-26T04:47:42.244Z,35.82
2017-06-26T04:48:56.395Z,34.84
2017-06-26T04:49:58.271Z,34.75
2017-06-26T04:51:00.164Z,35.14
2017-06-26T04:52:02.048Z,35.33
2017-06-26T04:53:03.886Z,34.86
2017-06-26T04:54:05.718Z,34.47
2017-06-26T04:55:07.594Z,33.79
2017-06-26T04:56:09.487Z,33.70
2017-06-26T04:57:11.367Z,33.22
2017-06-26T04:58:25.513Z,33.12
2017-06-26T04:59:27.387Z,32.92
2017-06-26T05:00:29.263Z,32.55
2017-06-26T05:01:31.156Z,31.77
2017-06-26T05:02:32.978Z,32.16
2017-06-26T05:03:34.807Z,32.82
2017-06-26T05:04:36.713Z,33.50
2017-06-26T05:05:38.631Z,34.44
2017-06-26T05:06:40.543Z,34.91
2017-06-26T05:07:54.784Z,36.32
2017-06-26T05:08:56.715Z,36.80
2017-06-26T05:09:58.634Z,37.93
2017-06-26T05:11:00.575Z,38.89
2017-06-26T05:12:02.452Z,39.75
2017-06-26T05:13:04.268Z,40.60
2017-06-26T05:14:06.141Z,41.36
2017-06-26T05:15:08.015Z,41.36
2017-06-26T05:16:09.906Z,41.63
2017-06-26T05:17:24.050Z,42.57
2017-06-26T05:18:25.939Z,43.45
2017-06-26T05:19:27.811Z,43.91
2017-06-26T05:20:29.685Z,44.49
2017-06-26T05:21:31.499Z,44.96
2017-06-26T05:22:33.332Z,45.44
2017-06-26T05:23:35.224Z,45.83
2017-06-26T05:24:37.116Z,46.09
2017-06-26T05:25:38.980Z,46.97
2017-06-26T05:26:53.128Z,47.04
2017-06-26T05:27:55.018Z,47.62
2017-06-26T05:28:56.891Z,48.20
2017-06-26T05:29:58.782Z,48.30
2017-06-26T05:31:00.620Z,47.99
2017-06-26T05:32:02.449Z,48.74
2017-06-26T05:33:04.343Z,49.90
2017-06-26T05:34:06.234Z,50.93
2017-06-26T05:35:08.103Z,50.93
2017-06-26T05:36:22.262Z,51.23
2017-06-26T05:37:24.130Z,51.51
2017-06-26T05:38:26.000Z,51.61
2017-06-26T05:39:27.875Z,51.61
2017-06-26T05:40:29.710Z,51.61
2017-06-26T05:41:31.537Z,51.61
2017-06-26T05:42:33.426Z,51.44
2017-06-26T05:43:35.296Z,51.51
2017-06-26T05:44:37.165Z,51.64
2017-06-26T05:45:51.312Z,51.61
2017-06-26T05:46:53.198Z,51.61
2017-06-26T05:47:55.063Z,52.00
2017-06-26T05:48:56.930Z,51.81
2017-06-26T05:49:58.744Z,52.29
2017-06-26T05:51:00.552Z,52.55
2017-06-26T05:52:02.442Z,52.84
2017-06-26T05:53:04.331Z,53.23
2017-06-26T05:54:06.217Z,53.52
2017-06-26T05:55:20.360Z,53.81
2017-06-26T05:56:22.244Z,54.19
2017-06-26T05:57:24.114Z,54.29
2017-06-26T05:58:26.006Z,55.07
2017-06-26T05:59:27.818Z,55.26
2017-06-26T06:00:29.646Z,55.26
2017-06-26T06:01:31.508Z,55.65
2017-06-26T06:02:33.373Z,56.32
2017-06-26T06:03:35.242Z,56.22
2017-06-26T06:04:49.406Z,56.41
2017-06-26T06:05:51.276Z,56.58
2017-06-26T06:06:53.165Z,56.39
2017-06-26T06:07:55.056Z,56.68
2017-06-26T06:08:56.883Z,56.39
2017-06-26T06:09:58.691Z,56.87
2017-06-26T06:11:00.566Z,56.61
2017-06-26T06:12:02.433Z,56.32
2017-06-26T06:13:04.323Z,55.65
2017-06-26T06:14:18.484Z,55.55
2017-06-26T06:15:20.348Z,55.67
2017-06-26T06:16:22.223Z,55.19
2017-06-26T06:17:24.114Z,54.99
2017-06-26T06:18:25.949Z,54.80
2017-06-26T06:19:27.778Z,54.35
2017-06-26T06:20:29.649Z,54.25
2017-06-26T06:21:31.524Z,54.17
2017-06-26T06:22:33.412Z,52.82
2017-06-26T06:23:47.556Z,52.05
2017-06-26T06:24:49.444Z,52.05
2017-06-26T06:25:51.339Z,52.24
2017-06-26T06:26:53.230Z,51.76
2017-06-26T06:27:55.060Z,51.64
2017-06-26T06:28:56.869Z,51.76
2017-06-26T06:29:58.739Z,52.12
2017-06-26T06:31:00.631Z,52.89
2017-06-26T06:32:02.521Z,52.89
2017-06-26T06:33:16.684Z,52.51
2017-06-26T06:34:18.556Z,52.89
2017-06-26T06:35:20.447Z,52.89
2017-06-26T06:36:22.340Z,52.82
2017-06-26T06:37:24.152Z,52.14
2017-06-26T06:38:25.992Z,52.44
2017-06-26T06:39:27.873Z,51.68
2017-06-26T06:40:29.745Z,51.78
2017-06-26T06:41:31.635Z,51.86
2017-06-26T06:42:45.800Z,51.28
2017-06-26T06:43:47.670Z,51.76
2017-06-26T06:44:49.535Z,52.41
2017-06-26T06:45:51.409Z,53.19
2017-06-26T06:46:53.240Z,53.38
2017-06-26T06:47:55.055Z,53.77
2017-06-26T06:48:56.927Z,53.09
2017-06-26T06:49:58.820Z,52.82
2017-06-26T06:51:00.709Z,51.68
2017-06-26T06:52:14.856Z,51.01
2017-06-26T06:53:16.726Z,50.82
2017-06-26T06:54:18.610Z,51.95
2017-06-26T06:55:20.488Z,52.44
2017-06-26T06:56:22.324Z,52.14
2017-06-26T06:57:24.159Z,52.24
2017-06-26T06:58:26.042Z,52.80
2017-06-26T06:59:27.918Z,52.70
2017-06-26T07:00:29.805Z,52.80
2017-06-26T07:01:43.972Z,53.77
2017-06-26T07:02:45.859Z,53.38
2017-06-26T07:03:47.732Z,53.38
2017-06-26T07:04:49.625Z,53.55
2017-06-26T07:05:51.456Z,53.45
2017-06-26T07:06:53.282Z,54.29
2017-06-26T07:07:55.153Z,54.39
2017-06-26T07:08:57.038Z,54.97
2017-06-26T07:09:58.913Z,55.55
2017-06-26T07:11:13.053Z,56.48
2017-06-26T07:12:14.922Z,55.81
2017-06-26T07:13:16.794Z,56.77
2017-06-26T07:14:18.658Z,56.68
2017-06-26T07:15:20.477Z,57.35
2017-06-26T07:16:22.311Z,56.96
2017-06-26T07:17:24.194Z,56.10
2017-06-26T07:18:26.065Z,55.45
2017-06-26T07:19:27.954Z,55.55
2017-06-26T07:20:42.098Z,55.90
2017-06-26T07:21:43.972Z,56.68
2017-06-26T07:22:45.833Z,57.35
2017-06-26T07:23:47.703Z,57.84
2017-06-26T07:24:49.516Z,57.81
2017-06-26T07:25:51.323Z,58.39
2017-06-26T07:26:53.193Z,58.10
2017-06-26T07:27:55.085Z,58.22
2017-06-26T07:28:56.950Z,56.68
2017-06-26T07:30:11.097Z,56.74
2017-06-26T07:31:12.971Z,56.84
2017-06-26T07:32:14.863Z,56.94
2017-06-26T07:33:16.757Z,57.23
2017-06-26T07:34:18.587Z,57.32
2017-06-26T07:35:20.400Z,56.48
2017-06-26T07:36:22.292Z,56.29
2017-06-26T07:37:24.161Z,55.65
2017-06-26T07:38:26.052Z,55.65
2017-06-26T07:39:40.226Z,55.38
2017-06-26T07:40:42.077Z,54.83
2017-06-26T07:41:43.969Z,53.47
2017-06-26T07:42:45.835Z,53.35
2017-06-26T07:43:47.687Z,54.13
2017-06-26T07:44:49.513Z,54.80
2017-06-26T07:45:51.331Z,54.22
2017-06-26T07:46:53.226Z,53.86
2017-06-26T07:47:55.117Z,53.83
2017-06-26T07:49:09.322Z,54.13
2017-06-26T07:50:11.210Z,53.86
2017-06-26T07:51:13.131Z,53.77
2017-06-26T07:52:14.990Z,53.67
2017-06-26T07:53:16.804Z,52.82
2017-06-26T07:54:18.638Z,52.82
2017-06-26T07:55:20.528Z,52.66
2017-06-26T07:56:22.401Z,51.98
2017-06-26T07:57:24.290Z,52.20
2017-06-26T07:58:38.441Z,51.52
2017-06-26T07:59:40.333Z,50.57
2017-06-26T08:00:42.227Z,49.61
2017-06-26T08:01:44.120Z,48.54
2017-06-26T08:02:45.936Z,48.83
2017-06-26T08:03:47.785Z,48.76
2017-06-26T08:04:49.675Z,47.98
2017-06-26T08:05:51.548Z,47.98
2017-06-26T08:06:53.437Z,47.79
2017-06-26T08:08:07.591Z,48.06
2017-06-26T08:09:09.494Z,48.25
2017-06-26T08:10:11.368Z,48.61
2017-06-26T08:11:13.245Z,48.81
2017-06-26T08:12:15.077Z,48.69
2017-06-26T08:13:16.890Z,48.69
2017-06-26T08:14:19.102Z,49.05
2017-06-26T08:15:22.147Z,49.56
2017-06-26T08:17:39.812Z,49.07
2017-06-26T08:18:41.709Z,49.56
2017-06-26T08:19:43.597Z,49.46
2017-06-26T08:20:45.485Z,49.37
2017-06-26T08:21:47.306Z,49.37
2017-06-26T08:22:49.136Z,49.46
2017-06-26T08:23:51.006Z,49.44
2017-06-26T08:24:52.878Z,50.18
2017-06-26T08:25:54.764Z,50.86
2017-06-26T08:27:08.912Z,50.79
2017-06-26T08:28:10.777Z,50.70
2017-06-26T08:29:12.654Z,50.40
2017-06-26T08:30:14.547Z,51.06
2017-06-26T08:31:16.384Z,50.70
2017-06-26T08:32:18.216Z,50.89
2017-06-26T08:33:20.105Z,50.60
2017-06-26T08:34:21.979Z,50.43
2017-06-26T08:35:23.866Z,49.65
2017-06-26T08:36:38.015Z,49.58
2017-06-26T08:37:39.903Z,49.10
2017-06-26T08:38:41.777Z,47.96
2017-06-26T08:39:43.654Z,48.54
2017-06-26T08:40:45.493Z,47.89
2017-06-26T08:41:47.326Z,47.89
2017-06-26T08:42:49.209Z,47.03
2017-06-26T08:43:51.083Z,46.62
2017-06-26T08:44:52.971Z,47.02
2017-06-26T08:46:07.123Z,47.47
2017-06-26T08:47:09.005Z,47.28
2017-06-26T08:48:10.882Z,47.77
2017-06-26T08:49:12.773Z,47.96
2017-06-26T08:50:14.585Z,48.06
2017-06-26T08:51:16.397Z,48.25
2017-06-26T08:52:18.290Z,47.96
2017-06-26T08:53:20.168Z,48.03
2017-06-26T08:54:22.057Z,48.13
2017-06-26T08:55:36.202Z,48.06
2017-06-26T08:56:38.075Z,48.15
2017-06-26T08:57:39.969Z,47.96
2017-06-26T08:58:41.862Z,47.47
2017-06-26T08:59:43.694Z,47.67
2017-06-26T09:00:45.505Z,47.57
2017-06-26T09:01:47.380Z,47.47
2017-06-26T09:02:49.269Z,47.50
2017-06-26T09:03:51.143Z,47.11
2017-06-26T09:05:05.361Z,47.20
2017-06-26T09:06:07.249Z,47.40
2017-06-26T09:07:09.131Z,46.62
2017-06-26T09:08:11.001Z,47.20
2017-06-26T09:09:12.841Z,47.30
2017-06-26T09:10:14.668Z,47.77
2017-06-26T09:11:16.544Z,47.60
2017-06-26T09:12:18.441Z,47.19
2017-06-26T09:13:20.330Z,47.67
2017-06-26T09:14:34.498Z,47.30
2017-06-26T09:15:36.390Z,46.82
2017-06-26T09:16:38.263Z,47.38
2017-06-26T09:17:40.150Z,47.94
2017-06-26T09:18:41.967Z,48.69
2017-06-26T09:19:43.796Z,49.17
2017-06-26T09:20:45.686Z,49.46
2017-06-26T09:21:47.555Z,49.95
2017-06-26T09:22:49.425Z,49.95
2017-06-26T09:24:03.592Z,49.56
2017-06-26T09:25:05.476Z,49.85
2017-06-26T09:26:07.345Z,49.65
2017-06-26T09:27:09.222Z,49.37
2017-06-26T09:28:11.055Z,49.56
2017-06-26T09:29:12.886Z,50.02
2017-06-26T09:30:14.777Z,50.50
2017-06-26T09:31:16.648Z,50.70
2017-06-26T09:32:18.538Z,51.35
2017-06-26T09:33:32.702Z,51.64
2017-06-26T09:34:34.571Z,52.31
2017-06-26T09:35:36.442Z,52.31
2017-06-26T09:36:38.327Z,52.12
2017-06-26T09:37:40.141Z,52.80
2017-06-26T09:38:41.945Z,52.89
2017-06-26T09:39:43.812Z,52.87
2017-06-26T09:40:45.683Z,53.25
2017-06-26T09:41:47.549Z,53.74
2017-06-26T09:43:01.696Z,53.47
2017-06-26T09:44:03.579Z,53.28
2017-06-26T09:45:05.455Z,52.22
2017-06-26T09:46:07.320Z,52.80
2017-06-26T09:47:09.133Z,53.19
2017-06-26T09:48:10.938Z,53.67
2017-06-26T09:49:12.805Z,52.89
2017-06-26T09:50:14.679Z,52.51
2017-06-26T09:51:16.563Z,52.34
2017-06-26T09:52:30.709Z,52.34
2017-06-26T09:53:32.578Z,52.44
2017-06-26T09:54:34.467Z,51.56
2017-06-26T09:55:36.356Z,51.47
2017-06-26T09:56:38.166Z,51.56
2017-06-26T09:57:39.977Z,51.64
2017-06-26T09:58:41.844Z,51.66
2017-06-26T09:59:43.733Z,52.12
2017-06-26T10:00:45.622Z,52.41
2017-06-26T10:01:59.769Z,51.93
2017-06-26T10:03:01.689Z,52.41
2017-06-26T10:04:03.581Z,52.22
2017-06-26T10:05:05.474Z,52.22
2017-06-26T10:06:07.294Z,52.31
2017-06-26T10:07:09.128Z,53.09
2017-06-26T10:08:11.015Z,52.80
2017-06-26T10:09:12.902Z,52.89
2017-06-26T10:10:14.774Z,53.38
2017-06-26T10:11:28.941Z,53.45
2017-06-26T10:12:30.828Z,53.64
2017-06-26T10:13:32.718Z,52.94
2017-06-26T10:14:34.591Z,54.00
2017-06-26T10:15:36.423Z,54.00
2017-06-26T10:16:38.228Z,54.55
2017-06-26T10:17:40.102Z,55.07
2017-06-26T10:18:41.974Z,54.65
2017-06-26T10:19:43.863Z,55.33
2017-06-26T10:20:58.027Z,55.10
2017-06-26T10:21:59.900Z,55.59
2017-06-26T10:23:01.793Z,55.78
2017-06-26T10:24:03.680Z,56.16
2017-06-26T10:25:05.494Z,56.36
2017-06-26T10:26:07.327Z,56.16
2017-06-26T10:27:09.212Z,55.78
2017-06-26T10:28:11.083Z,56.48
2017-06-26T10:29:12.952Z,56.20
2017-06-26T10:30:27.119Z,55.81
2017-06-26T10:31:29.004Z,55.45
2017-06-26T10:32:30.871Z,55.16
2017-06-26T10:33:32.743Z,55.26
2017-06-26T10:34:34.555Z,55.16
2017-06-26T10:35:36.362Z,55.07
2017-06-26T10:36:38.232Z,54.87
2017-06-26T10:37:40.101Z,55.16
2017-06-26T10:38:41.973Z,54.58
2017-06-26T10:39:56.136Z,54.22
2017-06-26T10:40:58.023Z,54.19
2017-06-26T10:41:59.891Z,54.19
2017-06-26T10:43:01.766Z,54.29
2017-06-26T10:44:03.596Z,53.81
2017-06-26T10:45:05.406Z,54.87
2017-06-26T10:46:07.273Z,54.97
2017-06-26T10:47:09.167Z,54.39
2017-06-26T10:48:11.057Z,55.16
2017-06-26T10:49:25.265Z,54.94
2017-06-26T10:50:27.151Z,55.04
2017-06-26T10:51:29.001Z,55.52
2017-06-26T10:52:30.869Z,55.13
2017-06-26T10:53:32.676Z,55.35
2017-06-26T10:54:34.483Z,55.26
2017-06-26T10:55:36.351Z,54.39
2017-06-26T10:56:38.222Z,54.94
2017-06-26T10:57:40.117Z,55.13
2017-06-26T10:58:54.251Z,55.23
2017-06-26T10:59:56.116Z,55.71
2017-06-26T11:00:57.989Z,55.52
2017-06-26T11:01:59.876Z,56.00
2017-06-26T11:03:01.690Z,55.62
2017-06-26T11:04:03.501Z,56.20
2017-06-26T11:05:05.386Z,55.33
2017-06-26T11:06:07.253Z,55.68
2017-06-26T11:07:09.126Z,55.20
2017-06-26T11:08:23.288Z,55.30
2017-06-26T11:09:25.157Z,55.40
2017-06-26T11:10:27.027Z,55.30
2017-06-26T11:11:28.898Z,55.30
2017-06-26T11:12:30.728Z,55.20
2017-06-26T11:13:32.537Z,55.01
2017-06-26T11:14:34.407Z,55.01
2017-06-26T11:15:36.298Z,55.10
2017-06-26T11:16:38.190Z,55.10
2017-06-26T11:17:52.351Z,55.01
2017-06-26T11:18:54.223Z,54.82
2017-06-26T11:19:56.110Z,54.24
2017-06-26T11:20:57.983Z,55.10
2017-06-26T11:21:59.789Z,55.10
2017-06-26T11:23:01.594Z,55.30
2017-06-26T11:24:03.464Z,55.68
2017-06-26T11:25:05.348Z,55.49
2017-06-26T11:26:07.222Z,55.59
2017-06-26T11:27:21.429Z,54.94
2017-06-26T11:28:23.298Z,55.23
2017-06-26T11:29:25.191Z,55.49
2017-06-26T11:30:27.080Z,55.49
2017-06-26T11:31:28.889Z,56.26
2017-06-26T11:32:30.701Z,56.43
2017-06-26T11:33:32.592Z,57.29
2017-06-26T11:34:34.461Z,58.14
2017-06-26T11:35:36.352Z,57.75
2017-06-26T11:36:50.512Z,58.14
2017-06-26T11:37:52.384Z,57.94
2017-06-26T11:38:54.252Z,58.62
2017-06-26T11:39:56.141Z,57.94
2017-06-26T11:40:57.959Z,58.04
2017-06-26T11:41:59.761Z,57.72
2017-06-26T11:43:01.630Z,58.20
2017-06-26T11:44:03.499Z,58.11
2017-06-26T11:45:05.375Z,58.11
2017-06-26T11:46:19.539Z,58.78
2017-06-26T11:47:21.429Z,58.78
2017-06-26T11:48:23.321Z,58.88
2017-06-26T11:49:25.193Z,58.42
2017-06-26T11:50:27.031Z,58.14
2017-06-26T11:51:28.832Z,57.46
2017-06-26T11:52:30.704Z,57.10
2017-06-26T11:53:32.574Z,57.01
2017-06-26T11:54:34.464Z,56.56
2017-06-26T11:55:48.633Z,55.71
2017-06-26T11:56:50.518Z,54.19
2017-06-26T11:57:52.393Z,53.74
2017-06-26T11:58:54.361Z,52.09
2017-06-26T11:59:56.364Z,52.39
2017-06-26T12:00:58.182Z,51.61
2017-06-26T12:02:00.057Z,51.71
2017-06-26T12:03:02.077Z,52.07
2017-06-26T12:04:04.046Z,52.65
2017-06-26T12:05:18.244Z,52.65
2017-06-26T12:06:20.133Z,52.65
2017-06-26T12:07:22.006Z,52.39
2017-06-26T12:08:23.886Z,52.45
2017-06-26T12:09:25.718Z,52.26
2017-06-26T12:10:27.651Z,52.94
2017-06-26T12:11:29.542Z,53.61
2017-06-26T12:12:31.416Z,53.52
2017-06-26T12:13:33.302Z,53.61
2017-06-26T12:14:47.503Z,52.36
2017-06-26T12:15:49.395Z,51.97
2017-06-26T12:16:51.301Z,52.19
2017-06-26T12:17:53.161Z,52.19
2017-06-26T12:18:55.000Z,52.09
2017-06-26T12:19:56.827Z,52.97
2017-06-26T12:20:58.721Z,52.19
2017-06-26T12:22:00.617Z,52.87
2017-06-26T12:23:02.601Z,52.89
2017-06-26T12:24:16.767Z,52.99
2017-06-26T12:25:18.724Z,52.31
2017-06-26T12:26:20.591Z,52.05
2017-06-26T12:27:22.461Z,52.05
2017-06-26T12:28:24.339Z,51.76
2017-06-26T12:29:26.290Z,51.76
2017-06-26T12:30:28.160Z,52.53
2017-06-26T12:31:30.123Z,52.44
2017-06-26T12:32:31.991Z,53.02
2017-06-26T12:33:46.189Z,52.24
2017-06-26T12:34:48.083Z,51.73
2017-06-26T12:35:49.980Z,51.64
2017-06-26T12:36:51.874Z,52.99
2017-06-26T12:37:53.709Z,52.31
2017-06-26T12:38:55.514Z,52.34
2017-06-26T12:39:57.383Z,51.66
2017-06-26T12:40:59.258Z,51.76
2017-06-26T12:42:01.130Z,51.86
2017-06-26T12:43:15.391Z,51.18
2017-06-26T12:44:17.280Z,51.54
2017-06-26T12:45:19.151Z,51.83
2017-06-26T12:46:21.022Z,52.70
2017-06-26T12:47:22.840Z,52.99
2017-06-26T12:48:24.750Z,52.99
2017-06-26T12:49:26.622Z,52.31
2017-06-26T12:50:28.492Z,52.82
2017-06-26T12:51:30.323Z,52.44
2017-06-26T12:52:44.614Z,51.86
2017-06-26T12:53:46.470Z,51.83
2017-06-26T12:54:48.354Z,52.51
2017-06-26T12:55:50.253Z,52.61
2017-06-26T12:56:52.086Z,53.83
2017-06-26T12:57:53.914Z,54.22
2017-06-26T12:58:55.785Z,53.93
2017-06-26T12:59:57.658Z,54.22
2017-06-26T13:00:59.550Z,54.03
2017-06-26T13:02:13.722Z,53.47
2017-06-26T13:03:15.612Z,52.34
2017-06-26T13:04:17.479Z,51.68
2017-06-26T13:05:19.352Z,50.72
2017-06-26T13:06:21.169Z,50.52
2017-06-26T13:07:22.977Z,50.92
2017-06-26T13:08:24.855Z,50.92
2017-06-26T13:09:26.744Z,50.82
2017-06-26T13:10:28.617Z,50.82
2017-06-26T13:11:42.782Z,50.35
2017-06-26T13:12:44.654Z,49.49
2017-06-26T13:13:46.530Z,49.58
2017-06-26T13:14:48.423Z,50.43
2017-06-26T13:15:50.260Z,50.62
2017-06-26T13:16:52.091Z,50.72
2017-06-26T13:17:53.961Z,51.18
2017-06-26T13:18:55.833Z,50.89
2017-06-26T13:19:57.702Z,51.86
2017-06-26T13:21:11.875Z,52.05
2017-06-26T13:22:13.770Z,52.02
2017-06-26T13:23:15.664Z,52.22
2017-06-26T13:24:17.556Z,52.77
2017-06-26T13:25:19.392Z,53.06
2017-06-26T13:26:21.226Z,53.45
2017-06-26T13:27:23.122Z,53.74
2017-06-26T13:28:25.087Z,53.19
2017-06-26T13:29:27.013Z,52.70
2017-06-26T13:30:41.180Z,52.53
2017-06-26T13:31:43.064Z,50.79
2017-06-26T13:32:44.947Z,50.33
2017-06-26T13:33:46.817Z,49.85
2017-06-26T13:34:48.654Z,49.44