createdAt,value
2019-06-10T00:01:27.403Z,36
2019-06-10T00:11:27.810Z,36
2019-06-10T00:21:26.646Z,36
2019-06-10T00:31:27.084Z,37
2019-06-10T00:41:26.685Z,38
2019-06-10T00:51:27.239Z,37
2019-06-10T01:01:26.800Z,38
2019-06-10T01:11:31.658Z,37
2019-06-10T01:21:27.902Z,37
2019-06-10T01:31:26.776Z,38
2019-06-10T01:41:30.477Z,38
2019-06-10T01:51:27.679Z,38
2019-06-10T02:01:27.122Z,37
2019-06-10T02:11:28.649Z,37
2019-06-10T02:21:27.410Z,37
2019-06-10T02:31:42.763Z,39
2019-06-10T02:41:37.615Z,39
2019-06-10T02:51:44.338Z,39
2019-06-10T03:01:39.204Z,39
2019-06-10T03:11:38.292Z,38
2019-06-10T03:21:29.184Z,37
2019-06-10T03:31:48.753Z,38
2019-06-10T03:41:29.630Z,37
2019-06-10T03:51:30.230Z,37
2019-06-10T04:01:33.875Z,39
2019-06-10T04:11:35.390Z,39
2019-06-10T04:21:29.641Z,39
2019-06-10T04:31:33.531Z,37
2019-06-10T04:41:33.003Z,37
2019-06-10T04:51:32.654Z,40
2019-06-10T05:01:34.122Z,40
2019-06-10T05:11:33.021Z,38
2019-06-10T05:21:34.550Z,38
2019-06-10T05:31:37.310Z,38
2019-06-10T05:41:35.689Z,40
2019-06-10T05:51:34.767Z,37
2019-06-10T06:01:29.673Z,37
2019-06-10T06:11:32.436Z,37
2019-06-10T06:21:47.520Z,37
2019-06-10T06:31:34.345Z,37
2019-06-10T06:41:28.035Z,36
2019-06-10T06:52:02.734Z,37
2019-06-10T07:01:27.792Z,39
2019-06-10T07:11:36.673Z,36
2019-06-10T07:21:27.179Z,39
2019-06-10T07:31:32.155Z,36
2019-06-10T07:41:27.657Z,37
2019-06-10T07:51:28.681Z,38
2019-06-10T08:01:28.155Z,36
2019-06-10T08:11:28.046Z,36
2019-06-10T08:21:27.518Z,36
2019-06-10T08:31:28.364Z,36
2019-06-10T08:41:27.271Z,38
2019-06-10T08:51:27.077Z,38
2019-06-10T09:01:27.049Z,38
2019-06-10T09:11:27.286Z,37
2019-06-10T09:21:27.908Z,36
2019-06-10T09:31:27.148Z,35
2019-06-10T09:42:00.891Z,37
2019-06-10T09:51:27.366Z,36
2019-06-10T10:01:27.558Z,35
2019-06-10T10:11:32.721Z,35
2019-06-10T10:21:27.121Z,35
2019-06-10T10:31:27.630Z,36
2019-06-10T10:41:32.130Z,34
2019-06-10T10:51:27.028Z,34
2019-06-10T11:01:27.462Z,34
2019-06-10T11:11:27.766Z,34
2019-06-10T11:21:26.624Z,34
2019-06-10T11:31:27.747Z,35
2019-06-10T11:41:27.707Z,35
2019-06-10T11:51:27.357Z,34
2019-06-10T12:01:29.161Z,33
2019-06-10T12:11:31.826Z,33
2019-06-10T12:21:27.252Z,35
2019-06-10T12:31:26.944Z,34
2019-06-10T12:41:27.560Z,35
2019-06-10T12:51:27.915Z,35
2019-06-10T13:01:27.770Z,33
2019-06-10T13:11:28.892Z,32
2019-06-10T13:21:26.914Z,34
2019-06-10T13:31:28.108Z,32
2019-06-10T13:41:29.703Z,32
2019-06-10T13:51:28.470Z,32
2019-06-10T14:01:28.609Z,32
2019-06-10T14:11:34.524Z,34
2019-06-10T14:21:28.345Z,33
2019-06-10T14:31:48.883Z,34
2019-06-10T14:41:34.517Z,33
2019-06-10T14:51:27.367Z,33
2019-06-10T15:01:27.953Z,33
2019-06-10T15:11:37.175Z,33
2019-06-10T15:21:28.906Z,32
2019-06-10T15:31:27.959Z,32
2019-06-10T15:41:26.869Z,33
2019-06-10T15:51:27.990Z,32
2019-06-10T16:01:29.181Z,32
2019-06-10T16:11:28.924Z,32
2019-06-10T16:21:27.045Z,33
2019-06-10T16:31:29.245Z,32
2019-06-10T16:41:29.656Z,32
2019-06-10T16:51:28.255Z,31
2019-06-10T17:01:33.972Z,32
2019-06-10T17:11:31.907Z,31
2019-06-10T17:21:35.595Z,31
2019-06-10T17:31:42.417Z,32
2019-06-10T17:41:36.507Z,32
2019-06-10T17:51:35.466Z,33
2019-06-10T18:01:34.102Z,33
2019-06-10T18:11:34.087Z,33
2019-06-10T18:21:30.476Z,33
2019-06-10T18:33:49.756Z,33
2019-06-10T18:41:28.993Z,34
2019-06-10T18:51:31.038Z,33
2019-06-10T19:01:28.193Z,33
2019-06-10T19:11:27.432Z,34
2019-06-10T19:21:27.536Z,34
2019-06-10T19:31:27.179Z,34
2019-06-10T19:41:26.901Z,35
2019-06-10T19:51:44.673Z,35
2019-06-10T20:01:27.186Z,35
2019-06-10T20:11:27.233Z,35
2019-06-10T20:21:47.498Z,35
2019-06-10T20:31:27.833Z,34
2019-06-10T20:41:27.795Z,35
2019-06-10T20:51:29.307Z,34
2019-06-10T21:01:27.738Z,35
2019-06-10T21:11:27.328Z,34
2019-06-10T21:21:28.587Z,34
2019-06-10T21:31:39.327Z,35
2019-06-10T21:41:27.658Z,35
2019-06-10T21:51:27.179Z,35
2019-06-10T22:01:27.676Z,35
2019-06-10T22:11:28.156Z,35
2019-06-10T22:21:32.095Z,35
2019-06-10T22:31:28.389Z,34
2019-06-10T22:41:27.265Z,36
2019-06-10T22:51:26.481Z,35
2019-06-10T23:01:42.196Z,36
2019-06-10T23:11:27.756Z,35
2019-06-10T23:21:27.126Z,35
2019-06-10T23:31:26.835Z,35
2019-06-10T23:41:27.640Z,35
2019-06-10T23:51:27.855Z,35
