createdAt,value
2019-04-03T00:00:15.623Z,99.90
2019-04-03T00:02:48.734Z,99.90
2019-04-03T00:05:25.473Z,99.90
2019-04-03T00:07:58.270Z,99.90
2019-04-03T00:10:32.321Z,99.90
2019-04-03T00:13:06.547Z,99.90
2019-04-03T00:15:42.789Z,99.90
2019-04-03T00:18:16.848Z,99.90
2019-04-03T00:20:49.348Z,99.90
2019-04-03T00:23:22.891Z,99.90
2019-04-03T00:25:55.433Z,99.90
2019-04-03T00:28:29.486Z,99.90
2019-04-03T00:31:01.925Z,99.90
2019-04-03T00:33:34.858Z,99.90
2019-04-03T00:36:08.310Z,99.90
2019-04-03T00:38:41.136Z,99.90
2019-04-03T00:41:13.645Z,99.90
2019-04-03T00:43:46.633Z,99.90
2019-04-03T00:46:19.207Z,99.90
2019-04-03T00:48:52.254Z,99.90
2019-04-03T00:51:26.996Z,99.90
2019-04-03T00:53:59.257Z,99.90
2019-04-03T00:56:31.852Z,99.90
2019-04-03T00:59:05.289Z,99.90
2019-04-03T01:01:37.768Z,99.90
2019-04-03T01:04:10.908Z,99.90
2019-04-03T01:06:43.617Z,99.90
2019-04-03T01:09:16.286Z,99.90
2019-04-03T01:11:48.977Z,99.90
2019-04-03T01:14:21.613Z,99.90
2019-04-03T01:16:54.058Z,99.90
2019-04-03T01:19:27.041Z,99.90
2019-04-03T01:22:00.485Z,99.90
2019-04-03T01:24:32.630Z,99.90
2019-04-03T01:27:05.301Z,99.90
2019-04-03T01:29:38.654Z,99.90
2019-04-03T01:32:10.942Z,99.90
2019-04-03T01:34:43.303Z,99.90
2019-04-03T01:37:18.965Z,99.90
2019-04-03T01:39:51.323Z,99.90
2019-04-03T01:42:24.022Z,99.90
2019-04-03T01:44:56.323Z,99.90
2019-04-03T01:47:29.363Z,99.90
2019-04-03T01:50:02.130Z,99.90
2019-04-03T01:52:35.686Z,99.90
2019-04-03T01:55:09.306Z,99.90
2019-04-03T01:57:41.825Z,99.90
2019-04-03T02:00:14.467Z,99.90
2019-04-03T02:02:46.817Z,99.90
2019-04-03T02:05:19.131Z,99.90
2019-04-03T02:07:54.117Z,99.90
2019-04-03T02:10:27.526Z,99.90
2019-04-03T02:13:00.553Z,99.90
2019-04-03T02:15:33.586Z,99.90
2019-04-03T02:18:06.140Z,99.90
2019-04-03T02:20:39.290Z,99.90
2019-04-03T02:23:11.881Z,99.90
2019-04-03T02:25:44.230Z,99.90
2019-04-03T02:28:17.048Z,99.90
2019-04-03T02:30:49.506Z,99.90
2019-04-03T02:33:21.706Z,99.90
2019-04-03T02:35:54.553Z,99.90
2019-04-03T02:38:27.540Z,99.90
2019-04-03T02:41:03.394Z,99.90
2019-04-03T02:43:34.432Z,99.90
2019-04-03T02:46:06.943Z,99.90
2019-04-03T02:48:39.443Z,99.90
2019-04-03T02:51:13.862Z,99.90
2019-04-03T02:53:46.380Z,99.90
2019-04-03T02:56:19.152Z,99.90
2019-04-03T02:58:53.951Z,99.90
2019-04-03T03:01:26.290Z,99.90
2019-04-03T03:03:58.741Z,99.90
2019-04-03T03:06:32.743Z,99.90
2019-04-03T03:09:05.739Z,99.90
2019-04-03T03:11:38.753Z,99.90
2019-04-03T03:14:11.691Z,99.90
2019-04-03T03:16:44.483Z,99.90
2019-04-03T03:19:17.915Z,99.90
2019-04-03T03:21:52.404Z,99.90
2019-04-03T03:24:29.395Z,99.90
2019-04-03T03:27:03.099Z,99.90
2019-04-03T03:29:36.068Z,99.90
2019-04-03T03:32:17.859Z,99.90
2019-04-03T03:34:52.857Z,99.90
2019-04-03T03:37:16.828Z,99.90
2019-04-03T03:39:49.530Z,99.90
2019-04-03T03:42:23.781Z,99.90
2019-04-03T03:44:57.683Z,99.90
2019-04-03T03:47:31.995Z,99.90
2019-04-03T03:50:06.229Z,99.90
2019-04-03T03:52:40.888Z,99.90
2019-04-03T03:55:13.503Z,99.90
2019-04-03T03:57:46.773Z,99.90
2019-04-03T04:00:22.759Z,99.90
2019-04-03T04:02:54.007Z,99.90
2019-04-03T04:05:26.735Z,99.90
2019-04-03T04:08:00.036Z,99.90
2019-04-03T04:10:36.391Z,99.90
2019-04-03T04:13:12.822Z,99.90
2019-04-03T04:15:42.518Z,99.90
2019-04-03T04:18:16.348Z,99.90
2019-04-03T04:20:49.555Z,99.90
2019-04-03T04:23:24.284Z,99.90
2019-04-03T04:25:56.825Z,99.90
2019-04-03T04:28:29.631Z,99.90
2019-04-03T04:31:02.957Z,99.90
2019-04-03T04:33:36.317Z,99.90
2019-04-03T04:36:10.010Z,99.90
2019-04-03T04:38:42.911Z,99.90
2019-04-03T04:41:15.414Z,99.90
2019-04-03T04:43:47.701Z,99.90
2019-04-03T04:46:20.340Z,99.90
2019-04-03T04:48:53.039Z,99.90
2019-04-03T04:51:26.130Z,99.90
2019-04-03T04:53:59.498Z,99.90
2019-04-03T04:56:33.331Z,99.90
2019-04-03T04:59:06.250Z,99.90
2019-04-03T05:01:38.879Z,99.90
2019-04-03T05:04:15.048Z,99.90
2019-04-03T05:06:46.819Z,99.90
2019-04-03T05:09:19.291Z,99.90
2019-04-03T05:11:51.566Z,99.90
2019-04-03T05:14:23.682Z,99.90
2019-04-03T05:16:56.313Z,99.90
2019-04-03T05:19:29.479Z,99.90
2019-04-03T05:22:01.799Z,99.90
2019-04-03T05:24:36.978Z,99.90
2019-04-03T05:27:09.165Z,99.90
2019-04-03T05:29:41.692Z,99.90
2019-04-03T05:32:14.434Z,99.90
2019-04-03T05:34:47.141Z,99.90
2019-04-03T05:37:20.846Z,99.90
2019-04-03T05:39:55.624Z,99.90
2019-04-03T05:42:29.212Z,99.90
2019-04-03T05:45:03.823Z,99.90
2019-04-03T05:47:38.921Z,99.90
2019-04-03T05:50:10.692Z,99.90
2019-04-03T05:52:43.620Z,99.90
2019-04-03T05:55:16.666Z,99.90
2019-04-03T05:57:49.215Z,99.90
2019-04-03T06:00:22.104Z,99.90
2019-04-03T06:02:57.076Z,99.90
2019-04-03T06:05:28.089Z,99.90
2019-04-03T06:08:00.761Z,99.90
2019-04-03T06:10:36.550Z,99.90
2019-04-03T06:13:08.087Z,99.90
2019-04-03T06:15:40.643Z,99.90
2019-04-03T06:18:13.114Z,99.90
2019-04-03T06:20:46.505Z,99.90
2019-04-03T06:23:21.451Z,99.90
2019-04-03T06:25:53.896Z,99.90
2019-04-03T06:28:26.611Z,99.90
2019-04-03T06:30:59.075Z,99.90
2019-04-03T06:33:33.577Z,99.90
2019-04-03T06:36:06.665Z,99.90
2019-04-03T06:38:39.851Z,99.90
2019-04-03T06:41:12.525Z,99.90
2019-04-03T06:43:47.244Z,99.90
2019-04-03T06:46:19.518Z,99.90
2019-04-03T06:48:55.014Z,99.90
2019-04-03T06:51:26.769Z,99.90
2019-04-03T06:53:59.853Z,99.90
2019-04-03T06:56:32.838Z,99.90
2019-04-03T06:59:05.501Z,99.90
2019-04-03T07:01:38.118Z,99.90
2019-04-03T07:04:10.791Z,99.90
2019-04-03T07:06:45.226Z,99.90
2019-04-03T07:09:23.681Z,99.90
2019-04-03T07:11:51.617Z,99.90
2019-04-03T07:14:25.697Z,99.90
2019-04-03T07:17:00.178Z,99.90
2019-04-03T07:19:32.693Z,99.90
2019-04-03T07:22:05.671Z,99.90
2019-04-03T07:24:38.865Z,99.90
2019-04-03T07:27:14.366Z,99.90
2019-04-03T07:29:46.843Z,99.90
2019-04-03T07:32:20.491Z,99.90
2019-04-03T07:34:52.822Z,99.90
2019-04-03T07:37:25.026Z,99.90
2019-04-03T07:39:58.959Z,99.90
2019-04-03T07:42:32.120Z,99.90
2019-04-03T07:45:04.688Z,99.90
2019-04-03T07:47:37.708Z,99.90
2019-04-03T07:50:12.612Z,99.90
2019-04-03T07:52:47.494Z,99.90
2019-04-03T07:55:20.298Z,99.90
2019-04-03T07:57:53.679Z,99.90
2019-04-03T08:00:26.069Z,99.90
2019-04-03T08:02:59.136Z,99.90
2019-04-03T08:05:31.681Z,99.90
2019-04-03T08:08:04.928Z,99.90
2019-04-03T08:10:37.869Z,99.90
2019-04-03T08:13:10.432Z,99.90
2019-04-03T08:15:44.390Z,99.90
2019-04-03T08:18:16.914Z,99.90
2019-04-03T08:20:50.068Z,99.90
2019-04-03T08:23:23.241Z,99.90
2019-04-03T08:25:56.107Z,99.90
2019-04-03T08:28:30.280Z,99.90
2019-04-03T08:31:02.909Z,99.90
2019-04-03T08:33:35.834Z,99.90
2019-04-03T08:36:09.357Z,99.90
2019-04-03T08:38:44.069Z,99.90
2019-04-03T08:41:15.821Z,99.90
2019-04-03T08:43:48.914Z,99.90
2019-04-03T08:46:21.665Z,99.90
2019-04-03T08:48:55.116Z,99.90
2019-04-03T08:51:28.209Z,99.90
2019-04-03T08:54:00.935Z,99.90
2019-04-03T08:56:33.664Z,99.90
2019-04-03T08:59:06.998Z,99.90
2019-04-03T09:01:39.402Z,99.90
2019-04-03T09:04:11.912Z,99.90
2019-04-03T09:06:44.551Z,99.90
2019-04-03T09:09:17.733Z,99.90
2019-04-03T09:11:50.467Z,99.90
2019-04-03T09:14:25.314Z,99.90
2019-04-03T09:16:57.466Z,99.90
2019-04-03T09:19:30.318Z,99.90
2019-04-03T09:22:03.032Z,99.90
2019-04-03T09:24:36.014Z,99.90
2019-04-03T09:27:09.813Z,99.90
2019-04-03T09:29:42.995Z,99.90
2019-04-03T09:32:16.481Z,99.90
2019-04-03T09:34:49.393Z,99.90
2019-04-03T09:37:21.967Z,99.90
2019-04-03T09:39:54.867Z,99.90
2019-04-03T09:42:27.639Z,99.90
2019-04-03T09:45:00.674Z,99.90
2019-04-03T09:47:34.597Z,99.90
2019-04-03T09:50:08.694Z,99.90
2019-04-03T09:52:48.132Z,99.90
2019-04-03T09:55:16.462Z,99.90
2019-04-03T09:57:48.906Z,99.90
2019-04-03T10:00:22.276Z,99.90
2019-04-03T10:02:55.274Z,99.90
2019-04-03T10:05:28.929Z,99.90
2019-04-03T10:08:02.568Z,99.90
2019-04-03T10:10:35.620Z,99.90
2019-04-03T10:13:08.095Z,99.90
2019-04-03T10:15:41.459Z,99.90
2019-04-03T10:18:14.077Z,99.90
2019-04-03T10:20:48.795Z,99.90
2019-04-03T10:23:21.103Z,99.90
2019-04-03T10:25:54.306Z,99.90
2019-04-03T10:28:27.556Z,99.90
2019-04-03T10:30:59.908Z,99.90
2019-04-03T10:33:32.524Z,99.90
2019-04-03T10:36:05.585Z,99.90
2019-04-03T10:38:41.482Z,99.90
2019-04-03T10:41:13.026Z,99.90
2019-04-03T10:43:46.574Z,99.90
2019-04-03T10:46:19.625Z,99.90
2019-04-03T10:48:52.768Z,99.90
2019-04-03T10:51:25.658Z,99.90
2019-04-03T10:53:58.754Z,99.90
2019-04-03T10:56:32.116Z,99.90
2019-04-03T10:59:11.515Z,99.90
2019-04-03T11:01:39.450Z,99.90
2019-04-03T11:04:11.557Z,99.90
2019-04-03T11:06:43.990Z,99.90
2019-04-03T11:09:16.746Z,99.90
2019-04-03T11:11:49.205Z,99.90
2019-04-03T11:14:21.778Z,99.90
2019-04-03T11:16:54.159Z,99.90
2019-04-03T11:19:26.457Z,99.90
2019-04-03T11:21:59.314Z,99.90
2019-04-03T11:24:31.475Z,99.90
2019-04-03T11:27:04.092Z,99.90
2019-04-03T11:29:36.797Z,99.90
2019-04-03T11:32:09.937Z,99.90
2019-04-03T11:34:42.749Z,99.90
2019-04-03T11:37:15.135Z,99.90
2019-04-03T11:39:47.495Z,99.90
2019-04-03T11:42:24.838Z,99.90
2019-04-03T11:44:55.574Z,99.90
2019-04-03T11:47:28.163Z,99.90
2019-04-03T11:50:00.574Z,99.90
2019-04-03T11:52:33.149Z,99.90
2019-04-03T11:55:05.755Z,99.90
2019-04-03T11:57:38.262Z,99.90
2019-04-03T12:00:16.535Z,99.90
2019-04-03T12:02:50.038Z,99.90
2019-04-03T12:05:22.755Z,99.90
2019-04-03T12:07:56.653Z,99.90
2019-04-03T12:10:29.106Z,99.90
2019-04-03T12:13:03.644Z,99.90
2019-04-03T12:15:35.847Z,99.90
2019-04-03T12:18:09.114Z,99.90
2019-04-03T12:20:44.787Z,99.90
2019-04-03T12:23:16.063Z,99.90
2019-04-03T12:25:48.399Z,99.90
2019-04-03T12:28:20.795Z,99.90
2019-04-03T12:30:53.763Z,99.90
2019-04-03T12:33:26.561Z,99.90
2019-04-03T12:35:59.185Z,99.90
2019-04-03T12:38:31.936Z,99.90
2019-04-03T12:41:05.304Z,99.90
2019-04-03T12:43:38.414Z,99.90
2019-04-03T12:46:11.406Z,99.90
2019-04-03T12:48:43.844Z,99.90
2019-04-03T12:51:19.766Z,99.90
2019-04-03T12:53:51.090Z,99.90
2019-04-03T12:56:24.855Z,99.90
2019-04-03T12:58:57.818Z,99.90
2019-04-03T13:01:30.462Z,99.90
2019-04-03T13:04:03.567Z,99.90
2019-04-03T13:06:36.341Z,99.90
2019-04-03T13:09:12.924Z,99.90
2019-04-03T13:11:45.470Z,99.90
2019-04-03T13:14:25.148Z,99.90
2019-04-03T13:16:52.778Z,99.90
2019-04-03T13:19:26.532Z,99.90
2019-04-03T13:21:59.356Z,99.90
2019-04-03T13:24:31.941Z,99.90
2019-04-03T13:27:04.957Z,99.90
2019-04-03T13:29:39.604Z,99.90
2019-04-03T13:32:12.142Z,99.90
2019-04-03T13:34:45.021Z,99.90
2019-04-03T13:37:17.658Z,99.90
2019-04-03T13:39:50.505Z,99.90
2019-04-03T13:42:23.240Z,99.90
2019-04-03T13:44:59.327Z,99.90
2019-04-03T13:47:31.129Z,99.90
2019-04-03T13:50:03.736Z,99.90
2019-04-03T13:52:40.985Z,99.90
2019-04-03T13:55:12.111Z,99.90
2019-04-03T13:57:44.894Z,99.90
2019-04-03T14:00:22.295Z,99.90
2019-04-03T14:02:51.774Z,99.90
2019-04-03T14:05:27.094Z,99.90
2019-04-03T14:07:58.676Z,99.90
2019-04-03T14:10:31.338Z,99.90
2019-04-03T14:13:04.261Z,99.90
2019-04-03T14:15:37.261Z,99.90
2019-04-03T14:18:09.843Z,99.90
2019-04-03T14:20:42.585Z,99.90
2019-04-03T14:23:15.628Z,99.90
2019-04-03T14:25:48.506Z,99.90
2019-04-03T14:28:20.978Z,99.90
2019-04-03T14:30:53.830Z,99.90
2019-04-03T14:33:26.850Z,99.90
2019-04-03T14:35:59.430Z,99.90
2019-04-03T14:38:33.130Z,99.90
2019-04-03T14:41:06.231Z,99.90
2019-04-03T14:43:39.442Z,99.90
2019-04-03T14:46:12.121Z,99.90
2019-04-03T14:48:44.922Z,99.90
2019-04-03T14:51:17.305Z,99.90
2019-04-03T14:53:52.647Z,99.90
2019-04-03T14:56:25.002Z,99.60
2019-04-03T14:58:58.904Z,97.40
2019-04-03T15:01:32.405Z,98.20
2019-04-03T15:04:04.528Z,96.30
2019-04-03T15:06:37.330Z,94.30
2019-04-03T15:09:13.661Z,93.70
2019-04-03T15:11:45.979Z,93.30
2019-04-03T15:14:21.880Z,95.20
2019-04-03T15:16:53.000Z,97.80
2019-04-03T15:19:25.915Z,99.90
2019-04-03T15:22:01.689Z,99.90
2019-04-03T15:24:32.973Z,99.90
2019-04-03T15:27:06.625Z,99.90
2019-04-03T15:29:39.870Z,99.90
2019-04-03T15:32:12.556Z,99.90
2019-04-03T15:34:45.518Z,99.90
2019-04-03T15:37:18.785Z,99.90
2019-04-03T15:39:56.487Z,99.90
2019-04-03T15:42:25.905Z,99.90
2019-04-03T15:44:58.696Z,99.90
2019-04-03T15:47:37.583Z,99.90
2019-04-03T15:50:04.813Z,99.90
2019-04-03T15:52:38.571Z,99.90
2019-04-03T15:55:12.250Z,99.90
2019-04-03T15:57:45.800Z,99.90
2019-04-03T16:00:19.147Z,99.90
2019-04-03T16:02:51.707Z,99.90
2019-04-03T16:05:25.446Z,99.90
2019-04-03T16:07:58.922Z,99.90
2019-04-03T16:10:31.690Z,99.90
2019-04-03T16:13:08.149Z,99.90
2019-04-03T16:15:40.928Z,99.90
2019-04-03T16:18:13.742Z,99.90
2019-04-03T16:20:46.768Z,99.90
2019-04-03T16:23:20.726Z,99.90
2019-04-03T16:25:53.359Z,99.90
2019-04-03T16:28:26.470Z,99.90
2019-04-03T16:30:59.290Z,99.90
2019-04-03T16:33:33.236Z,99.90
2019-04-03T16:36:06.886Z,99.90
2019-04-03T16:38:40.619Z,99.90
2019-04-03T16:41:13.505Z,99.90
2019-04-03T16:43:46.737Z,99.90
2019-04-03T16:46:19.386Z,99.90
2019-04-03T16:48:52.153Z,99.90
2019-04-03T16:51:24.738Z,99.90
2019-04-03T16:53:59.518Z,99.90
2019-04-03T16:56:31.673Z,99.90
2019-04-03T16:59:07.105Z,99.90
2019-04-03T17:01:38.973Z,99.90
2019-04-03T17:04:23.344Z,99.90
2019-04-03T17:06:47.605Z,99.90
2019-04-03T17:09:20.383Z,99.90
2019-04-03T17:11:52.832Z,99.90
2019-04-03T17:14:25.760Z,99.90
2019-04-03T17:16:58.494Z,99.90
2019-04-03T17:19:31.939Z,99.90
2019-04-03T17:22:06.657Z,99.90
2019-04-03T17:24:42.811Z,99.90
2019-04-03T17:27:13.515Z,99.90
2019-04-03T17:29:47.405Z,99.90
2019-04-03T17:32:21.191Z,99.90
2019-04-03T17:34:53.694Z,99.90
2019-04-03T17:37:29.351Z,91.10
2019-04-03T17:40:00.184Z,87.00
2019-04-03T17:42:33.013Z,63.10
2019-04-03T17:45:06.393Z,52.80
2019-04-03T17:47:38.994Z,46.60
2019-04-03T17:50:13.451Z,48.20
2019-04-03T17:52:47.302Z,45.60
2019-04-03T17:55:20.510Z,45.20
2019-04-03T17:57:52.722Z,42.10
2019-04-03T18:00:26.788Z,42.00
2019-04-03T18:02:59.448Z,40.60
2019-04-03T18:05:33.322Z,41.60
2019-04-03T18:08:06.374Z,42.20
2019-04-03T18:10:42.339Z,38.00
2019-04-03T18:13:13.115Z,37.00
2019-04-03T18:15:45.882Z,35.20
2019-04-03T18:18:18.074Z,36.80
2019-04-03T18:20:50.628Z,36.50
2019-04-03T18:23:23.288Z,35.60
2019-04-03T18:25:55.745Z,35.00
2019-04-03T18:28:28.531Z,35.30
2019-04-03T18:31:01.350Z,35.80
2019-04-03T18:33:33.926Z,35.20
2019-04-03T18:36:07.551Z,37.70
2019-04-03T18:38:40.444Z,37.10
2019-04-03T18:41:13.093Z,38.70
2019-04-03T18:43:45.934Z,40.30
2019-04-03T18:46:31.249Z,39.40
2019-04-03T18:48:53.796Z,39.60
2019-04-03T18:51:26.013Z,41.50
2019-04-03T18:53:58.096Z,42.50
2019-04-03T18:56:32.153Z,43.00
2019-04-03T18:59:05.007Z,43.20
2019-04-03T19:01:38.060Z,44.50
2019-04-03T19:04:11.186Z,44.10
2019-04-03T19:06:44.802Z,45.40
2019-04-03T19:09:21.052Z,45.80
2019-04-03T19:11:52.678Z,47.20
2019-04-03T19:14:32.393Z,46.80
2019-04-03T19:16:59.439Z,44.70
2019-04-03T19:19:31.631Z,46.30
2019-04-03T19:22:04.070Z,44.00
2019-04-03T19:24:36.282Z,42.70
2019-04-03T19:27:08.677Z,43.80
2019-04-03T19:29:41.129Z,45.60
2019-04-03T19:32:13.253Z,44.60
2019-04-03T19:34:46.110Z,45.10
2019-04-03T19:37:18.641Z,41.00
2019-04-03T19:39:50.997Z,39.50
2019-04-03T19:42:23.261Z,39.70
2019-04-03T19:44:56.151Z,41.40
2019-04-03T19:47:28.653Z,40.40
2019-04-03T19:50:01.191Z,40.20
2019-04-03T19:52:33.814Z,39.70
2019-04-03T19:55:06.405Z,40.80
2019-04-03T19:57:38.809Z,39.50
2019-04-03T20:00:13.101Z,40.20
2019-04-03T20:02:45.858Z,40.80
2019-04-03T20:05:19.035Z,40.70
2019-04-03T20:07:52.339Z,40.10
2019-04-03T20:10:24.452Z,39.10
2019-04-03T20:12:57.262Z,38.50
2019-04-03T20:15:30.291Z,37.00
2019-04-03T20:18:02.570Z,38.40
2019-04-03T20:20:35.227Z,38.70
2019-04-03T20:23:08.959Z,39.10
2019-04-03T20:25:41.621Z,40.50
2019-04-03T20:28:14.092Z,41.20
2019-04-03T20:30:46.938Z,42.10
2019-04-03T20:33:19.384Z,42.70
2019-04-03T20:35:51.837Z,44.30
2019-04-03T20:38:25.617Z,45.30
2019-04-03T20:40:58.313Z,46.70
2019-04-03T20:43:31.263Z,48.40
2019-04-03T20:46:03.977Z,52.50
2019-04-03T20:48:36.657Z,50.60
2019-04-03T20:51:09.018Z,47.70
2019-04-03T20:53:42.329Z,46.20
2019-04-03T20:56:14.858Z,43.60
2019-04-03T20:58:56.098Z,44.60
2019-04-03T21:01:25.382Z,48.00
2019-04-03T21:03:58.017Z,50.30
2019-04-03T21:06:30.429Z,57.70
2019-04-03T21:09:02.920Z,53.20
2019-04-03T21:11:35.713Z,56.80
2019-04-03T21:14:10.990Z,60.90
2019-04-03T21:16:42.417Z,58.10
2019-04-03T21:19:15.272Z,53.70
2019-04-03T21:21:47.759Z,49.00
2019-04-03T21:24:20.420Z,50.30
2019-04-03T21:26:52.519Z,45.40
2019-04-03T21:29:25.459Z,47.40
2019-04-03T21:31:58.150Z,48.40
2019-04-03T21:34:32.506Z,49.80
2019-04-03T21:37:04.234Z,51.50
2019-04-03T21:39:36.831Z,48.40
2019-04-03T21:42:09.253Z,45.70
2019-04-03T21:44:41.831Z,44.50
2019-04-03T21:47:14.078Z,42.50
2019-04-03T21:49:47.689Z,43.00
2019-04-03T21:52:31.014Z,44.10
2019-04-03T21:55:05.835Z,44.80
2019-04-03T21:57:38.786Z,46.20
2019-04-03T22:00:13.903Z,46.60
2019-04-03T22:02:49.215Z,46.80
2019-04-03T22:05:20.180Z,48.00
2019-04-03T22:07:54.048Z,48.10
2019-04-03T22:10:26.580Z,45.80
2019-04-03T22:12:59.361Z,43.80
2019-04-03T22:15:31.477Z,45.30
2019-04-03T22:18:03.813Z,44.70
2019-04-03T22:20:36.391Z,44.90
2019-04-03T22:23:08.871Z,48.20
2019-04-03T22:25:42.041Z,46.80
2019-04-03T22:28:14.195Z,46.80
2019-04-03T22:30:46.902Z,50.30
2019-04-03T22:33:19.061Z,50.30
2019-04-03T22:35:52.103Z,53.50
2019-04-03T22:38:24.784Z,52.80
2019-04-03T22:40:57.418Z,59.50
2019-04-03T22:43:33.016Z,62.50
2019-04-03T22:46:07.321Z,68.30
2019-04-03T22:48:41.382Z,72.40
2019-04-03T22:51:14.229Z,84.30
2019-04-03T22:53:46.855Z,82.50
2019-04-03T22:56:19.023Z,78.70
2019-04-03T22:58:52.963Z,87.40
2019-04-03T23:01:29.827Z,97.40
2019-04-03T23:04:04.857Z,99.70
2019-04-03T23:06:37.338Z,99.20
2019-04-03T23:09:11.286Z,98.90
2019-04-03T23:11:43.666Z,98.70
2019-04-03T23:14:15.866Z,95.00
2019-04-03T23:16:47.958Z,95.40
2019-04-03T23:19:20.362Z,97.30
2019-04-03T23:21:52.938Z,96.50
2019-04-03T23:24:28.521Z,98.00
2019-04-03T23:27:02.382Z,97.40
2019-04-03T23:29:36.658Z,99.20
2019-04-03T23:32:08.327Z,99.10
2019-04-03T23:34:41.086Z,99.90
2019-04-03T23:37:13.166Z,98.40
2019-04-03T23:39:45.237Z,99.50
2019-04-03T23:42:17.317Z,98.10
2019-04-03T23:44:49.603Z,98.30
2019-04-03T23:47:22.219Z,99.00
2019-04-03T23:49:54.320Z,98.40
2019-04-03T23:52:27.987Z,98.50
2019-04-03T23:55:00.490Z,97.90
2019-04-03T23:57:32.904Z,99.40
