createdAt,value
2022-08-21T00:02:01.153Z,40.42
2022-08-21T00:04:34.353Z,40.43
2022-08-21T00:07:07.740Z,40.63
2022-08-21T00:09:42.184Z,40.62
2022-08-21T00:12:15.973Z,40.65
2022-08-21T00:14:49.722Z,40.57
2022-08-21T00:17:23.614Z,40.76
2022-08-21T00:19:56.856Z,40.74
2022-08-21T00:22:30.122Z,40.88
2022-08-21T00:25:03.746Z,40.85
2022-08-21T00:27:37.727Z,41.07
2022-08-21T00:30:23.309Z,41.03
2022-08-21T00:32:50.088Z,41.09
2022-08-21T00:35:26.400Z,41.21
2022-08-21T00:38:00.891Z,41.32
2022-08-21T00:40:37.180Z,41.42
2022-08-21T00:43:13.176Z,41.49
2022-08-21T00:45:46.657Z,41.58
2022-08-21T00:48:20.504Z,41.62
2022-08-21T00:50:57.243Z,41.66
2022-08-21T00:53:31.990Z,41.69
2022-08-21T00:56:07.211Z,41.78
2022-08-21T00:58:44.084Z,41.93
2022-08-21T01:01:17.810Z,41.93
2022-08-21T01:03:53.443Z,42.02
2022-08-21T01:06:26.663Z,42.00
2022-08-21T01:08:59.991Z,42.03
2022-08-21T01:11:35.018Z,41.96
2022-08-21T01:14:26.175Z,42.02
2022-08-21T01:17:01.869Z,42.28
2022-08-21T01:19:35.544Z,42.27
2022-08-21T01:22:09.378Z,42.33
2022-08-21T01:24:42.667Z,42.35
2022-08-21T01:27:23.291Z,42.20
2022-08-21T01:29:59.198Z,42.04
2022-08-21T01:32:33.802Z,42.22
2022-08-21T01:35:08.731Z,42.26
2022-08-21T01:37:42.370Z,42.55
2022-08-21T01:40:17.877Z,42.27
2022-08-21T01:42:51.453Z,42.46
2022-08-21T01:45:24.875Z,42.57
2022-08-21T01:47:58.068Z,42.71
2022-08-21T01:50:31.663Z,42.87
2022-08-21T01:53:04.983Z,42.89
2022-08-21T01:55:38.135Z,42.89
2022-08-21T01:58:11.215Z,42.96
2022-08-21T02:00:44.596Z,42.99
2022-08-21T02:03:25.955Z,43.08
2022-08-21T02:05:52.777Z,43.14
2022-08-21T02:08:26.144Z,43.26
2022-08-21T02:10:59.282Z,43.13
2022-08-21T02:13:32.425Z,43.00
2022-08-21T02:16:06.258Z,43.04
2022-08-21T02:18:39.777Z,43.09
2022-08-21T02:21:13.280Z,43.28
2022-08-21T02:23:46.753Z,43.11
2022-08-21T02:26:19.753Z,43.14
2022-08-21T02:28:53.362Z,43.32
2022-08-21T02:31:26.565Z,43.47
2022-08-21T02:34:01.493Z,43.48
2022-08-21T02:36:34.572Z,43.54
2022-08-21T02:39:07.704Z,43.58
2022-08-21T02:41:40.748Z,43.77
2022-08-21T02:44:13.680Z,43.85
2022-08-21T02:46:46.682Z,43.84
2022-08-21T02:49:19.594Z,43.82
2022-08-21T02:51:52.692Z,43.86
2022-08-21T02:54:25.899Z,43.82
2022-08-21T02:56:59.098Z,43.92
2022-08-21T02:59:32.463Z,43.81
2022-08-21T03:02:06.010Z,43.76
2022-08-21T03:04:41.407Z,43.81
2022-08-21T03:07:13.932Z,43.70
2022-08-21T03:09:55.807Z,43.78
2022-08-21T03:12:21.657Z,43.88
2022-08-21T03:14:54.670Z,43.91
2022-08-21T03:17:29.813Z,44.02
2022-08-21T03:20:04.302Z,44.08
2022-08-21T03:22:37.949Z,43.80
2022-08-21T03:25:12.582Z,43.94
2022-08-21T03:27:45.971Z,43.78
2022-08-21T03:30:23.442Z,43.88
2022-08-21T03:32:56.771Z,43.74
2022-08-21T03:35:30.709Z,43.75
2022-08-21T03:38:04.299Z,43.65
2022-08-21T03:40:37.560Z,43.54
2022-08-21T03:43:10.943Z,43.47
2022-08-21T03:45:45.696Z,43.33
2022-08-21T03:48:18.926Z,43.31
2022-08-21T03:50:53.478Z,43.36
2022-08-21T03:53:26.747Z,42.99
2022-08-21T03:56:00.385Z,42.89
2022-08-21T03:58:33.684Z,42.86
2022-08-21T04:01:07.957Z,42.80
2022-08-21T04:03:41.482Z,42.86
2022-08-21T04:06:14.693Z,42.68
2022-08-21T04:08:47.849Z,42.64
2022-08-21T04:11:22.174Z,42.54
2022-08-21T04:13:55.184Z,42.54
2022-08-21T04:16:28.352Z,42.46
2022-08-21T04:19:03.488Z,42.33
2022-08-21T04:21:38.829Z,42.27
2022-08-21T04:24:13.102Z,42.18
2022-08-21T04:26:46.095Z,41.98
2022-08-21T04:29:19.075Z,41.82
2022-08-21T04:31:53.284Z,41.65
2022-08-21T04:34:26.304Z,41.46
2022-08-21T04:36:59.373Z,41.48
2022-08-21T04:39:32.408Z,41.37
2022-08-21T04:42:07.891Z,41.26
2022-08-21T04:44:42.224Z,41.08
2022-08-21T04:47:15.226Z,41.13
2022-08-21T04:49:49.552Z,41.19
2022-08-21T04:52:25.016Z,41.15
2022-08-21T04:54:58.056Z,40.97
2022-08-21T04:57:48.170Z,40.95
2022-08-21T05:00:13.653Z,40.91
2022-08-21T05:14:12.424Z,40.05
2022-08-21T05:16:45.808Z,40.23
2022-08-21T05:19:18.870Z,39.82
2022-08-21T05:21:53.429Z,39.60
2022-08-21T05:24:34.748Z,39.43
2022-08-21T05:27:08.502Z,39.13
2022-08-21T05:29:44.672Z,38.89
2022-08-21T05:32:18.809Z,38.47
2022-08-21T05:34:51.914Z,38.49
2022-08-21T05:37:24.968Z,38.45
2022-08-21T05:40:04.791Z,37.88
2022-08-21T05:42:37.522Z,37.12
2022-08-21T05:45:13.322Z,37.58
2022-08-21T05:47:47.072Z,37.54
2022-08-21T05:50:28.409Z,36.70
2022-08-21T05:53:07.299Z,36.63
2022-08-21T05:55:45.307Z,36.72
2022-08-21T05:58:19.053Z,36.41
2022-08-21T06:00:54.368Z,36.61
2022-08-21T06:03:29.999Z,36.42
2022-08-21T06:06:03.762Z,36.30
2022-08-21T06:08:37.328Z,35.76
2022-08-21T06:11:11.159Z,35.69
2022-08-21T06:13:44.665Z,35.46
2022-08-21T06:16:19.252Z,35.34
2022-08-21T06:18:52.474Z,35.39
2022-08-21T06:21:25.540Z,34.87
2022-08-21T06:23:59.757Z,34.45
2022-08-21T06:26:33.057Z,34.28
2022-08-21T06:29:11.961Z,34.10
2022-08-21T06:31:45.572Z,34.25
2022-08-21T06:34:22.463Z,33.86
2022-08-21T06:36:55.540Z,33.19
2022-08-21T06:39:33.937Z,33.29
2022-08-21T06:42:10.511Z,33.11
2022-08-21T06:44:46.299Z,31.84
2022-08-21T06:47:19.874Z,30.77
2022-08-21T06:49:53.102Z,29.04
2022-08-21T06:52:26.590Z,28.37
2022-08-21T06:54:59.605Z,26.95
2022-08-21T06:57:33.974Z,26.63
2022-08-21T07:00:10.986Z,26.13
2022-08-21T07:02:44.159Z,25.26
2022-08-21T07:05:18.477Z,24.67
2022-08-21T07:07:52.166Z,24.17
2022-08-21T07:10:27.225Z,23.52
2022-08-21T07:13:02.299Z,23.82
2022-08-21T07:15:35.857Z,22.95
2022-08-21T07:18:09.284Z,22.26
2022-08-21T07:20:43.864Z,21.95
2022-08-21T07:26:07.802Z,21.18
2022-08-21T07:28:42.847Z,20.17
2022-08-21T07:31:18.707Z,20.90
2022-08-21T07:33:51.841Z,20.72
2022-08-21T07:36:25.574Z,20.31
2022-08-21T07:38:59.402Z,19.35
2022-08-21T07:41:33.145Z,18.69
2022-08-21T07:44:10.304Z,19.04
2022-08-21T07:46:48.367Z,18.72
2022-08-21T07:49:21.379Z,19.07
2022-08-21T07:51:54.499Z,19.30
2022-08-21T07:54:33.652Z,18.22
2022-08-21T07:57:03.152Z,17.92
2022-08-21T07:59:36.108Z,18.39
2022-08-21T08:02:09.160Z,18.04
2022-08-21T08:04:50.676Z,18.56
2022-08-21T08:07:17.043Z,18.22
2022-08-21T08:09:50.215Z,18.54
2022-08-21T08:12:26.861Z,18.46
2022-08-21T08:15:00.812Z,18.24
2022-08-21T08:17:34.608Z,18.01
2022-08-21T08:20:10.752Z,17.48
2022-08-21T08:22:44.984Z,18.21
2022-08-21T08:25:20.650Z,17.84
2022-08-21T08:27:53.847Z,17.99
2022-08-21T08:30:31.176Z,17.46
2022-08-21T08:33:02.169Z,16.86
2022-08-21T08:35:35.311Z,16.57
2022-08-21T08:38:10.720Z,16.00
2022-08-21T08:40:47.250Z,16.43
2022-08-21T08:43:21.073Z,15.90
2022-08-21T08:45:56.848Z,15.50
2022-08-21T08:51:25.833Z,15.85
2022-08-21T08:54:03.854Z,15.33
2022-08-21T08:56:37.902Z,15.00
2022-08-21T08:59:14.856Z,15.35
2022-08-21T09:01:50.222Z,14.84
2022-08-21T09:04:26.936Z,15.90
2022-08-21T09:07:11.289Z,16.13
2022-08-21T09:09:53.379Z,15.16
2022-08-21T09:12:33.723Z,14.96
2022-08-21T09:15:14.801Z,15.40
2022-08-21T09:17:57.924Z,15.41
2022-08-21T09:20:37.298Z,15.18
2022-08-21T09:23:16.960Z,14.91
2022-08-21T09:25:54.441Z,14.93
2022-08-21T09:28:36.081Z,15.11
2022-08-21T09:31:13.167Z,15.20
2022-08-21T09:33:46.337Z,15.58
2022-08-21T09:36:30.266Z,15.81
2022-08-21T09:39:03.555Z,16.77
2022-08-21T09:41:38.268Z,15.96
2022-08-21T09:44:12.588Z,15.85
2022-08-21T09:46:53.603Z,15.48
2022-08-21T09:49:35.406Z,15.60
2022-08-21T09:52:12.010Z,16.53
2022-08-21T09:54:50.112Z,16.57
2022-08-21T09:57:46.678Z,16.68
2022-08-21T10:00:22.738Z,16.47
2022-08-21T10:02:58.169Z,16.89
2022-08-21T10:05:31.354Z,16.90
2022-08-21T10:08:06.176Z,17.52
2022-08-21T10:10:40.738Z,17.56
2022-08-21T10:13:18.490Z,18.03
2022-08-21T10:15:55.755Z,17.94
2022-08-21T10:18:29.414Z,17.96
2022-08-21T10:21:09.107Z,18.75
2022-08-21T10:23:48.699Z,18.16
2022-08-21T10:26:30.026Z,18.29
2022-08-21T10:29:10.188Z,18.14
2022-08-21T10:31:47.883Z,18.84
2022-08-21T10:34:37.564Z,18.58
2022-08-21T10:37:25.415Z,18.17
2022-08-21T10:40:06.805Z,18.17
2022-08-21T10:42:46.874Z,17.90
2022-08-21T10:45:25.928Z,17.58
2022-08-21T10:48:01.836Z,17.82
2022-08-21T10:50:38.013Z,18.37
2022-08-21T10:53:25.842Z,18.16
2022-08-21T10:56:01.985Z,18.56
2022-08-21T10:58:38.461Z,18.82
2022-08-21T11:01:15.053Z,18.74
2022-08-21T11:03:50.366Z,18.40
2022-08-21T11:06:28.403Z,18.97
2022-08-21T11:09:06.453Z,19.20
2022-08-21T11:11:47.079Z,18.70
2022-08-21T11:14:22.137Z,18.86
2022-08-21T11:16:55.802Z,18.51
2022-08-21T11:19:33.157Z,19.29
2022-08-21T11:22:13.575Z,18.72
2022-08-21T11:24:52.417Z,17.86
2022-08-21T11:27:28.970Z,17.33
2022-08-21T11:30:06.203Z,17.09
2022-08-21T11:33:06.501Z,17.65
2022-08-21T11:35:42.871Z,17.50
2022-08-21T11:38:24.055Z,16.87
2022-08-21T11:41:08.588Z,17.20
2022-08-21T11:43:44.878Z,17.17
2022-08-21T11:46:25.650Z,17.53
2022-08-21T11:49:04.932Z,17.87
2022-08-21T11:51:41.033Z,18.11
2022-08-21T11:54:17.660Z,18.02
2022-08-21T11:56:53.627Z,18.14
2022-08-21T11:59:29.505Z,18.19
2022-08-21T12:02:04.072Z,18.23
2022-08-21T12:04:39.941Z,18.33
2022-08-21T12:07:17.814Z,18.39
2022-08-21T12:09:59.097Z,17.83
2022-08-21T12:12:36.173Z,17.81
2022-08-21T12:15:20.382Z,18.07
2022-08-21T12:17:59.765Z,18.04
2022-08-21T12:20:50.862Z,18.28
2022-08-21T12:23:28.848Z,18.64
2022-08-21T12:26:14.449Z,18.73
2022-08-21T12:28:47.756Z,18.71
2022-08-21T12:31:28.060Z,18.59
2022-08-21T12:34:04.548Z,18.77
2022-08-21T12:39:29.913Z,18.47
2022-08-21T12:42:05.533Z,18.64
2022-08-21T12:44:42.426Z,18.69
2022-08-21T12:47:30.283Z,17.64
2022-08-21T12:50:07.493Z,17.80
2022-08-21T12:52:44.551Z,17.75
2022-08-21T12:55:20.947Z,17.38
2022-08-21T12:57:54.036Z,18.24
2022-08-21T13:00:30.512Z,17.81
2022-08-21T13:03:04.075Z,18.02
2022-08-21T13:05:39.540Z,18.26
2022-08-21T13:08:15.235Z,18.28
2022-08-21T13:10:51.138Z,18.20
2022-08-21T13:13:28.303Z,17.87
2022-08-21T13:16:01.242Z,18.06
2022-08-21T13:18:37.076Z,18.16
2022-08-21T13:21:14.896Z,18.43
2022-08-21T13:23:49.322Z,18.62
2022-08-21T13:26:24.271Z,18.90
2022-08-21T13:28:59.189Z,19.22
2022-08-21T13:31:34.575Z,19.42
2022-08-21T13:34:09.898Z,19.51
2022-08-21T13:36:44.898Z,19.33
2022-08-21T13:39:21.300Z,19.52
2022-08-21T13:41:57.111Z,19.54
2022-08-21T13:44:38.990Z,19.66
2022-08-21T13:47:15.146Z,19.81
2022-08-21T13:49:53.014Z,19.75
2022-08-21T13:52:28.168Z,19.87
2022-08-21T13:55:04.081Z,19.64
2022-08-21T13:57:38.390Z,19.78
2022-08-21T14:00:18.553Z,20.03
2022-08-21T14:02:54.370Z,19.77
2022-08-21T14:05:33.457Z,19.71
2022-08-21T14:08:10.528Z,20.03
2022-08-21T14:10:47.673Z,20.11
2022-08-21T14:13:38.405Z,20.32
2022-08-21T14:16:21.677Z,20.27
2022-08-21T14:19:03.008Z,20.46
2022-08-21T14:21:36.099Z,20.40
2022-08-21T14:24:14.967Z,20.37
2022-08-21T14:26:53.373Z,20.42
2022-08-21T14:29:31.773Z,19.93
2022-08-21T14:32:21.815Z,19.23
2022-08-21T14:34:47.068Z,19.42
2022-08-21T14:37:20.384Z,19.59
2022-08-21T14:39:53.893Z,19.49
2022-08-21T14:42:29.141Z,19.03
2022-08-21T14:45:05.523Z,18.76
2022-08-21T14:47:38.757Z,19.27
2022-08-21T14:50:13.202Z,19.71
2022-08-21T14:52:46.747Z,20.19
2022-08-21T14:55:21.037Z,20.49
2022-08-21T14:57:57.269Z,20.85
2022-08-21T15:00:35.932Z,21.12
2022-08-21T15:03:05.313Z,21.07
2022-08-21T15:05:38.824Z,21.31
2022-08-21T15:08:11.808Z,21.42
2022-08-21T15:11:09.999Z,21.44
2022-08-21T15:13:20.560Z,21.68
2022-08-21T15:15:55.267Z,21.75
2022-08-21T15:18:29.730Z,21.86
2022-08-21T15:21:02.968Z,22.09
2022-08-21T15:23:36.662Z,22.50
2022-08-21T15:26:11.589Z,22.50
2022-08-21T15:28:44.961Z,22.64
2022-08-21T15:31:18.277Z,22.75
2022-08-21T15:33:52.745Z,22.85
2022-08-21T15:36:26.372Z,22.87
2022-08-21T15:38:59.852Z,22.86
2022-08-21T15:41:33.717Z,22.96
2022-08-21T15:44:07.882Z,23.15
2022-08-21T15:46:41.850Z,23.30
2022-08-21T15:49:15.598Z,23.49
2022-08-21T15:51:49.377Z,23.46
2022-08-21T15:54:22.284Z,23.63
2022-08-21T15:56:55.776Z,23.71
2022-08-21T15:59:30.825Z,23.76
2022-08-21T16:02:04.580Z,23.91
2022-08-21T16:04:37.589Z,23.96
2022-08-21T16:07:11.371Z,23.92
2022-08-21T16:09:45.472Z,24.14
2022-08-21T16:12:21.469Z,24.18
2022-08-21T16:14:55.576Z,24.21
2022-08-21T16:17:31.856Z,24.38
2022-08-21T16:22:48.411Z,24.54
2022-08-21T16:25:22.232Z,24.63
2022-08-21T16:28:00.241Z,24.61
2022-08-21T16:30:32.895Z,24.60
2022-08-21T16:33:09.966Z,24.49
2022-08-21T16:35:43.205Z,24.85
2022-08-21T16:38:17.061Z,24.88
2022-08-21T16:40:50.280Z,25.05
2022-08-21T16:43:25.681Z,25.13
2022-08-21T16:46:00.448Z,25.20
2022-08-21T16:48:33.938Z,25.29
2022-08-21T16:51:07.894Z,25.35
2022-08-21T16:53:41.300Z,25.48
2022-08-21T16:56:17.038Z,25.60
2022-08-21T16:58:52.415Z,25.64
2022-08-21T17:01:28.809Z,25.63
2022-08-21T17:04:03.368Z,25.79
2022-08-21T17:06:36.686Z,25.86
2022-08-21T17:09:09.819Z,25.98
2022-08-21T17:11:46.620Z,25.95
2022-08-21T17:14:22.729Z,25.96
2022-08-21T17:16:57.796Z,26.02
2022-08-21T17:19:32.841Z,26.09
2022-08-21T17:22:07.579Z,26.08
2022-08-21T17:24:41.279Z,26.18
2022-08-21T17:27:14.537Z,26.22
2022-08-21T17:29:49.317Z,26.36
2022-08-21T17:32:22.842Z,26.38
2022-08-21T17:34:55.913Z,26.50
2022-08-21T17:37:33.878Z,26.59
2022-08-21T17:40:10.537Z,26.60
2022-08-21T17:42:44.694Z,26.71
2022-08-21T17:45:20.825Z,26.73
2022-08-21T17:47:54.134Z,26.87
2022-08-21T17:50:27.917Z,26.95
2022-08-21T17:53:01.237Z,26.96
2022-08-21T17:55:35.569Z,27.00
2022-08-21T17:58:09.857Z,27.09
2022-08-21T18:00:43.645Z,27.18
2022-08-21T18:03:19.635Z,27.18
2022-08-21T18:05:55.939Z,27.13
2022-08-21T18:08:29.571Z,27.23
2022-08-21T18:11:03.703Z,27.25
2022-08-21T18:13:39.263Z,27.40
2022-08-21T18:16:14.088Z,27.27
2022-08-21T18:18:49.207Z,27.34
2022-08-21T18:21:22.688Z,27.42
2022-08-21T18:23:56.020Z,27.40
2022-08-21T18:26:31.796Z,27.37
2022-08-21T18:29:06.739Z,27.30
2022-08-21T18:31:41.530Z,27.29
2022-08-21T18:34:20.335Z,27.45
2022-08-21T18:36:56.998Z,27.39
2022-08-21T18:39:36.809Z,27.37
2022-08-21T18:42:13.414Z,27.35
2022-08-21T18:46:06.925Z,27.24
2022-08-21T18:48:40.574Z,27.49
2022-08-21T18:51:14.108Z,27.53
2022-08-21T18:53:48.567Z,27.56
2022-08-21T18:56:23.692Z,27.61
2022-08-21T18:58:58.700Z,27.66
2022-08-21T19:01:32.401Z,27.78
2022-08-21T19:04:06.645Z,27.83
2022-08-21T19:06:46.131Z,27.91
2022-08-21T19:09:17.262Z,27.88
2022-08-21T19:11:51.862Z,27.96
2022-08-21T19:14:28.362Z,28.13
2022-08-21T19:17:02.141Z,28.11
2022-08-21T19:19:36.768Z,28.06
2022-08-21T19:22:12.081Z,28.06
2022-08-21T19:24:50.190Z,28.06
2022-08-21T19:27:20.469Z,28.16
2022-08-21T19:29:57.478Z,28.08
2022-08-21T19:32:31.944Z,28.11
2022-08-21T19:35:05.962Z,28.20
2022-08-21T19:37:39.313Z,28.18
2022-08-21T19:40:16.122Z,28.22
2022-08-21T19:42:49.912Z,28.26
2022-08-21T19:45:28.840Z,28.33
2022-08-21T19:47:58.726Z,28.32
2022-08-21T19:50:33.471Z,28.38
2022-08-21T19:53:08.558Z,28.40
2022-08-21T19:55:44.717Z,28.37
2022-08-21T19:58:24.163Z,28.44
2022-08-21T20:00:57.425Z,28.32
2022-08-21T20:03:30.882Z,28.40
2022-08-21T20:06:06.498Z,28.42
2022-08-21T20:08:39.481Z,28.46
2022-08-21T20:11:14.843Z,28.52
2022-08-21T20:13:48.322Z,28.36
2022-08-21T20:16:22.541Z,28.43
2022-08-21T20:18:55.702Z,28.68
2022-08-21T20:21:28.907Z,28.78
2022-08-21T20:24:02.304Z,28.86
2022-08-21T20:26:37.406Z,28.84
2022-08-21T20:29:12.671Z,28.91
2022-08-21T20:31:46.118Z,28.89
2022-08-21T20:34:19.391Z,28.97
2022-08-21T20:36:53.374Z,28.79
2022-08-21T20:39:26.617Z,29.17
2022-08-21T20:41:59.965Z,29.16
2022-08-21T20:44:34.881Z,29.24
2022-08-21T20:47:09.419Z,29.19
2022-08-21T20:49:45.499Z,29.35
2022-08-21T20:52:21.125Z,29.53
2022-08-21T20:54:57.938Z,29.68
2022-08-21T20:57:35.435Z,29.67
2022-08-21T21:00:14.370Z,29.60
2022-08-21T21:02:50.855Z,29.65
2022-08-21T21:05:28.092Z,29.86
2022-08-21T21:08:05.273Z,30.06
2022-08-21T21:10:41.769Z,30.13
2022-08-21T21:13:19.994Z,30.18
2022-08-21T21:15:56.251Z,30.23
2022-08-21T21:18:33.712Z,30.35
2022-08-21T21:21:10.629Z,30.34
2022-08-21T21:23:47.600Z,30.55
2022-08-21T21:26:24.079Z,30.65
2022-08-21T21:29:02.086Z,30.72
2022-08-21T21:31:36.749Z,30.94
2022-08-21T21:34:16.946Z,31.00
2022-08-21T21:36:56.089Z,31.10
2022-08-21T21:39:27.270Z,31.17
2022-08-21T21:42:06.651Z,31.27
2022-08-21T21:44:46.681Z,31.33
2022-08-21T21:47:24.155Z,30.18
2022-08-21T21:50:00.294Z,31.14
2022-08-21T21:52:45.030Z,29.92
2022-08-21T21:55:26.011Z,30.97
2022-08-21T21:58:17.158Z,31.40
2022-08-21T22:00:53.615Z,31.54
2022-08-21T22:03:29.887Z,31.41
2022-08-21T22:06:05.939Z,31.38
2022-08-21T22:08:48.719Z,31.44
2022-08-21T22:11:24.516Z,30.48
2022-08-21T22:16:37.701Z,31.46
2022-08-21T22:19:15.517Z,31.63
2022-08-21T22:21:52.861Z,31.58
2022-08-21T22:24:29.127Z,31.45
2022-08-21T22:27:07.772Z,31.55
2022-08-21T22:29:49.641Z,31.50
2022-08-21T22:32:28.949Z,31.49
2022-08-21T22:35:13.342Z,31.61
2022-08-21T22:37:48.684Z,31.84
2022-08-21T22:43:07.270Z,31.81
2022-08-21T22:45:46.304Z,31.69
2022-08-21T22:48:24.195Z,31.69
2022-08-21T22:51:04.638Z,31.67
2022-08-21T22:53:41.521Z,31.67
2022-08-21T22:56:17.592Z,31.72
2022-08-21T22:58:59.319Z,31.82
2022-08-21T23:01:40.292Z,31.89
2022-08-21T23:04:17.755Z,31.95
2022-08-21T23:06:55.383Z,31.87
2022-08-21T23:09:37.959Z,32.07
2022-08-21T23:12:22.423Z,31.96
2022-08-21T23:14:57.533Z,32.21
2022-08-21T23:17:36.080Z,32.35
2022-08-21T23:20:13.989Z,32.38
2022-08-21T23:25:43.045Z,32.16
2022-08-21T23:28:21.886Z,33.75
2022-08-21T23:30:58.607Z,32.79
2022-08-21T23:33:46.035Z,32.50
2022-08-21T23:36:44.929Z,32.30
2022-08-21T23:39:23.876Z,32.46
2022-08-21T23:42:00.773Z,32.49
2022-08-21T23:44:41.921Z,32.60
2022-08-21T23:47:21.785Z,32.64
2022-08-21T23:49:58.531Z,32.69
2022-08-21T23:52:35.823Z,32.79
2022-08-21T23:55:24.686Z,32.83
2022-08-21T23:58:06.162Z,32.98
