createdAt,value
2022-08-16T00:02:33.964Z,99.90
2022-08-16T00:07:36.276Z,99.90
2022-08-16T00:12:42.077Z,99.90
2022-08-16T00:17:55.935Z,99.90
2022-08-16T00:22:58.448Z,99.90
2022-08-16T00:28:02.099Z,99.90
2022-08-16T00:33:05.964Z,99.90
2022-08-16T00:38:41.487Z,99.90
2022-08-16T00:43:43.392Z,99.90
2022-08-16T00:48:46.188Z,99.90
2022-08-16T00:53:50.033Z,99.90
2022-08-16T00:58:53.558Z,99.90
2022-08-16T01:03:56.102Z,99.90
2022-08-16T01:09:00.233Z,99.90
2022-08-16T01:14:30.244Z,99.90
2022-08-16T01:19:43.131Z,99.90
2022-08-16T01:24:55.523Z,99.90
2022-08-16T01:30:20.109Z,99.90
2022-08-16T01:35:29.469Z,99.90
2022-08-16T01:40:36.910Z,99.90
2022-08-16T01:45:41.546Z,99.90
2022-08-16T01:51:09.711Z,99.90
2022-08-16T01:56:06.088Z,99.90
2022-08-16T02:01:09.164Z,99.90
2022-08-16T02:06:11.855Z,99.90
2022-08-16T02:11:14.248Z,99.90
2022-08-16T02:16:18.406Z,99.90
2022-08-16T02:21:31.623Z,99.90
2022-08-16T02:26:34.218Z,99.90
2022-08-16T02:32:03.434Z,99.90
2022-08-16T02:36:58.981Z,99.90
2022-08-16T02:42:01.390Z,99.90
2022-08-16T02:47:03.231Z,99.90
2022-08-16T02:52:05.460Z,99.90
2022-08-16T02:57:11.273Z,99.90
2022-08-16T03:02:13.316Z,99.90
2022-08-16T03:07:27.749Z,99.90
2022-08-16T03:12:30.399Z,99.90
2022-08-16T03:17:53.284Z,99.90
2022-08-16T03:22:56.594Z,99.90
2022-08-16T03:27:58.382Z,99.90
2022-08-16T03:33:02.442Z,99.90
2022-08-16T03:38:34.330Z,99.90
2022-08-16T03:43:51.255Z,99.90
2022-08-16T03:48:53.618Z,99.90
2022-08-16T03:53:57.595Z,99.90
2022-08-16T03:59:03.031Z,99.90
2022-08-16T04:04:04.969Z,99.90
2022-08-16T04:09:06.772Z,99.90
2022-08-16T04:14:32.727Z,99.90
2022-08-16T04:19:35.376Z,99.90
2022-08-16T04:24:37.688Z,99.90
2022-08-16T04:29:44.049Z,99.90
2022-08-16T04:34:48.255Z,99.90
2022-08-16T04:39:55.665Z,99.90
2022-08-16T04:45:01.995Z,99.90
2022-08-16T04:50:07.851Z,99.90
2022-08-16T04:55:13.388Z,99.90
2022-08-16T05:00:30.659Z,99.90
2022-08-16T05:05:44.778Z,99.90
2022-08-16T05:10:58.854Z,99.90
2022-08-16T05:16:02.724Z,99.90
2022-08-16T05:21:09.638Z,99.90
2022-08-16T05:26:20.283Z,99.90
2022-08-16T05:31:22.424Z,99.90
2022-08-16T05:36:33.982Z,99.90
2022-08-16T05:41:45.682Z,99.90
2022-08-16T05:46:48.388Z,99.90
2022-08-16T05:51:55.489Z,99.90
2022-08-16T05:56:58.185Z,99.90
2022-08-16T06:02:01.987Z,99.90
2022-08-16T06:07:09.143Z,99.90
2022-08-16T06:12:28.833Z,99.90
2022-08-16T06:17:41.514Z,99.90
2022-08-16T06:22:47.521Z,99.90
2022-08-16T06:27:57.454Z,99.90
2022-08-16T06:33:01.129Z,99.90
2022-08-16T06:38:04.537Z,99.90
2022-08-16T06:43:06.542Z,99.90
2022-08-16T06:48:11.287Z,99.90
2022-08-16T06:53:15.107Z,99.90
2022-08-16T06:58:22.293Z,99.90
2022-08-16T07:03:55.637Z,99.90
2022-08-16T07:08:55.280Z,99.90
2022-08-16T07:14:00.776Z,99.90
2022-08-16T07:19:18.781Z,99.90
2022-08-16T07:24:26.799Z,99.90
2022-08-16T07:29:32.124Z,99.90
2022-08-16T07:34:35.236Z,99.90
2022-08-16T07:39:43.227Z,99.90
2022-08-16T07:44:50.469Z,99.90
2022-08-16T07:49:53.441Z,99.90
2022-08-16T07:54:59.795Z,99.90
2022-08-16T08:00:01.839Z,99.90
2022-08-16T08:05:04.469Z,99.90
2022-08-16T08:10:11.011Z,99.90
2022-08-16T08:15:13.542Z,99.90
2022-08-16T08:20:26.633Z,99.90
2022-08-16T08:25:54.800Z,99.90
2022-08-16T08:31:02.660Z,99.90
2022-08-16T08:36:07.619Z,99.90
2022-08-16T08:41:09.671Z,99.90
2022-08-16T08:46:18.102Z,99.90
2022-08-16T08:51:23.264Z,99.90
2022-08-16T08:56:34.883Z,99.90
2022-08-16T09:01:42.733Z,99.90
2022-08-16T09:06:45.565Z,99.90
2022-08-16T09:11:53.532Z,99.90
2022-08-16T09:17:21.591Z,99.90
2022-08-16T09:22:28.705Z,99.90
2022-08-16T09:27:46.817Z,99.90
2022-08-16T09:32:54.910Z,99.90
2022-08-16T09:38:01.037Z,99.90
2022-08-16T09:43:04.785Z,99.90
2022-08-16T09:48:08.100Z,99.90
2022-08-16T09:53:17.668Z,99.90
2022-08-16T09:58:40.779Z,99.90
2022-08-16T10:04:01.149Z,99.90
2022-08-16T10:09:10.589Z,99.90
2022-08-16T10:14:16.018Z,99.90
2022-08-16T10:19:19.252Z,99.90
2022-08-16T10:24:28.076Z,99.90
2022-08-16T10:30:00.893Z,99.90
2022-08-16T10:34:52.619Z,99.90
2022-08-16T10:39:55.750Z,99.90
2022-08-16T10:44:57.592Z,99.90
2022-08-16T10:49:59.458Z,99.90
2022-08-16T11:00:24.028Z,99.90
2022-08-16T11:05:26.568Z,99.90
2022-08-16T11:15:57.642Z,99.90
2022-08-16T11:20:59.814Z,99.90
2022-08-16T11:26:10.445Z,99.90
2022-08-16T11:31:24.888Z,99.90
2022-08-16T11:36:29.278Z,99.90
2022-08-16T11:41:36.100Z,99.90
2022-08-16T11:46:44.794Z,99.90
2022-08-16T11:51:49.979Z,99.90
2022-08-16T11:56:56.911Z,99.90
2022-08-16T12:02:04.179Z,97.30
2022-08-16T12:07:23.530Z,97.50
2022-08-16T12:12:25.876Z,96.90
2022-08-16T12:17:32.429Z,97.30
2022-08-16T12:22:36.806Z,96.10
2022-08-16T12:27:39.602Z,96.00
2022-08-16T12:32:42.196Z,93.40
2022-08-16T12:37:46.062Z,92.30
2022-08-16T12:42:52.935Z,92.60
2022-08-16T12:53:39.972Z,91.20
2022-08-16T12:58:49.228Z,89.80
2022-08-16T13:04:11.474Z,90.30
2022-08-16T13:09:20.503Z,90.60
2022-08-16T13:14:31.145Z,90.00
2022-08-16T13:20:03.806Z,89.70
2022-08-16T13:24:58.269Z,85.90
2022-08-16T13:30:11.196Z,83.90
2022-08-16T13:35:26.080Z,84.10
2022-08-16T13:40:36.613Z,85.90
2022-08-16T13:45:38.269Z,82.30
2022-08-16T13:50:49.530Z,82.10
2022-08-16T13:55:58.512Z,83.30
2022-08-16T14:01:02.156Z,82.90
2022-08-16T14:06:03.928Z,83.30
2022-08-16T14:11:06.316Z,84.50
2022-08-16T14:16:23.835Z,81.50
2022-08-16T14:21:26.496Z,83.60
2022-08-16T14:26:36.795Z,82.40
2022-08-16T14:31:39.719Z,81.10
2022-08-16T14:36:42.799Z,81.70
2022-08-16T14:41:45.199Z,80.80
2022-08-16T14:46:49.117Z,79.90
2022-08-16T14:51:50.936Z,82.50
2022-08-16T14:56:54.998Z,82.60
2022-08-16T15:02:00.482Z,81.90
2022-08-16T15:07:02.577Z,83.00
2022-08-16T15:12:27.042Z,82.40
2022-08-16T15:17:37.100Z,83.40
2022-08-16T15:22:45.900Z,84.00
2022-08-16T15:27:54.690Z,85.20
2022-08-16T15:33:09.644Z,83.30
2022-08-16T15:38:43.613Z,84.90
2022-08-16T15:43:39.938Z,83.30
2022-08-16T15:48:42.194Z,84.00
2022-08-16T15:53:46.531Z,85.20
2022-08-16T15:59:07.472Z,84.20
2022-08-16T16:04:09.548Z,85.00
2022-08-16T16:09:12.059Z,84.40
2022-08-16T16:14:15.473Z,84.40
2022-08-16T16:19:21.431Z,85.30
2022-08-16T16:24:31.445Z,85.10
2022-08-16T16:29:37.184Z,83.40
2022-08-16T16:34:43.153Z,83.00
2022-08-16T16:39:45.194Z,83.90
2022-08-16T16:44:50.744Z,83.40
2022-08-16T16:49:53.798Z,85.00
2022-08-16T16:54:59.729Z,85.50
2022-08-16T17:00:25.958Z,85.70
2022-08-16T17:05:29.372Z,85.70
2022-08-16T17:10:46.383Z,85.80
2022-08-16T17:15:53.032Z,85.80
2022-08-16T17:20:54.837Z,87.90
2022-08-16T17:25:56.690Z,90.00
2022-08-16T17:30:59.769Z,90.30
2022-08-16T17:36:01.525Z,90.40
2022-08-16T17:41:04.025Z,90.60
2022-08-16T17:46:50.378Z,91.20
2022-08-16T17:51:34.043Z,92.60
2022-08-16T17:56:35.809Z,92.90
2022-08-16T18:01:37.723Z,93.40
2022-08-16T18:06:39.865Z,93.50
2022-08-16T18:11:42.827Z,93.90
2022-08-16T18:16:47.861Z,93.80
2022-08-16T18:22:08.429Z,93.70
2022-08-16T18:27:26.093Z,93.90
2022-08-16T18:32:28.796Z,94.60
2022-08-16T18:37:30.573Z,94.90
2022-08-16T18:42:35.530Z,95.30
2022-08-16T18:47:37.260Z,96.20
2022-08-16T18:52:47.199Z,96.60
2022-08-16T18:57:50.634Z,97.40
2022-08-16T19:03:12.173Z,98.30
2022-08-16T19:08:15.234Z,99.80
2022-08-16T19:13:24.096Z,99.90
2022-08-16T19:18:27.834Z,99.90
2022-08-16T19:23:34.338Z,99.90
2022-08-16T19:28:51.041Z,99.90
2022-08-16T19:34:02.197Z,99.90
2022-08-16T19:39:09.018Z,99.90
2022-08-16T19:44:11.647Z,99.90
2022-08-16T19:49:16.265Z,99.90
2022-08-16T19:54:18.421Z,99.90
2022-08-16T19:59:22.257Z,99.90
2022-08-16T20:04:43.653Z,99.90
2022-08-16T20:09:45.538Z,99.90
2022-08-16T20:14:47.780Z,99.90
2022-08-16T20:19:49.462Z,99.90
2022-08-16T20:24:52.064Z,99.90
2022-08-16T20:29:55.255Z,99.90
2022-08-16T20:34:57.048Z,99.90
2022-08-16T20:40:27.712Z,99.90
2022-08-16T20:45:21.467Z,99.90
2022-08-16T20:50:23.321Z,99.90
2022-08-16T20:55:25.265Z,99.90
2022-08-16T21:00:33.455Z,99.90
2022-08-16T21:05:35.752Z,99.90
2022-08-16T21:10:37.600Z,99.90
2022-08-16T21:15:39.399Z,99.90
2022-08-16T21:20:41.225Z,99.90
2022-08-16T21:25:57.897Z,99.90
2022-08-16T21:31:01.548Z,99.90
2022-08-16T21:36:03.613Z,99.90
2022-08-16T21:41:07.120Z,99.90
2022-08-16T21:46:09.366Z,99.90
2022-08-16T21:51:14.533Z,99.90
2022-08-16T21:56:17.304Z,99.90
2022-08-16T22:01:19.526Z,99.90
2022-08-16T22:06:21.253Z,99.90
2022-08-16T22:11:24.754Z,99.90
2022-08-16T22:16:28.576Z,99.90
2022-08-16T22:21:31.288Z,99.90
2022-08-16T22:26:42.273Z,99.90
2022-08-16T22:31:45.701Z,99.90
2022-08-16T22:36:47.540Z,99.90
2022-08-16T22:41:49.898Z,99.90
2022-08-16T22:46:51.723Z,99.90
2022-08-16T22:51:53.430Z,99.90
2022-08-16T22:56:56.484Z,99.90
2022-08-16T23:01:59.897Z,99.90
2022-08-16T23:07:02.007Z,99.90
2022-08-16T23:12:07.443Z,99.90
2022-08-16T23:17:11.649Z,99.90
2022-08-16T23:22:14.273Z,99.90
2022-08-16T23:27:22.781Z,99.90
2022-08-16T23:32:24.493Z,99.90
2022-08-16T23:37:26.216Z,99.90
2022-08-16T23:42:52.355Z,99.90
2022-08-16T23:47:50.901Z,99.90
2022-08-16T23:52:59.587Z,99.90
2022-08-16T23:58:01.471Z,99.90
