createdAt,value
2023-02-27T00:02:22.353Z,98863.33
2023-02-27T00:04:52.409Z,98864.60
2023-02-27T00:07:25.916Z,98871.78
2023-02-27T00:10:03.830Z,98876.80
2023-02-27T00:12:37.760Z,98885.84
2023-02-27T00:15:09.597Z,98883.86
2023-02-27T00:17:37.874Z,98873.77
2023-02-27T00:20:07.264Z,98885.63
2023-02-27T00:22:36.273Z,98881.52
2023-02-27T00:25:09.026Z,98884.26
2023-02-27T00:27:40.414Z,98886.70
2023-02-27T00:30:10.174Z,98890.34
2023-02-27T00:32:38.236Z,98886.01
2023-02-27T00:35:07.421Z,98895.90
2023-02-27T00:37:35.653Z,98901.13
2023-02-27T00:40:06.216Z,98902.00
2023-02-27T00:42:34.565Z,98906.54
2023-02-27T00:45:04.327Z,98912.70
2023-02-27T00:47:33.365Z,98918.36
2023-02-27T00:50:01.804Z,98919.69
2023-02-27T00:52:30.567Z,98926.16
2023-02-27T00:55:00.548Z,98924.20
2023-02-27T00:57:29.378Z,98929.96
2023-02-27T00:59:59.615Z,98933.44
2023-02-27T01:02:27.636Z,98942.02
2023-02-27T01:04:57.182Z,98946.92
2023-02-27T01:07:25.310Z,98949.70
2023-02-27T01:09:54.678Z,98949.44
2023-02-27T01:12:22.777Z,98951.90
2023-02-27T01:14:51.107Z,98948.85
2023-02-27T01:17:20.334Z,98956.66
2023-02-27T01:19:48.397Z,98962.42
2023-02-27T01:22:16.474Z,98965.64
2023-02-27T01:26:00.888Z,98976.58
2023-02-27T01:28:29.127Z,98973.38
2023-02-27T01:30:57.163Z,98974.67
2023-02-27T01:33:25.616Z,98970.02
2023-02-27T01:35:53.678Z,98973.88
2023-02-27T01:38:22.779Z,98972.91
2023-02-27T01:40:50.806Z,98973.38
2023-02-27T01:43:20.895Z,98971.45
2023-02-27T01:45:49.402Z,98973.80
2023-02-27T01:48:23.648Z,98974.98
2023-02-27T01:51:01.383Z,98969.16
2023-02-27T01:53:30.892Z,98974.82
2023-02-27T01:56:02.565Z,98971.08
2023-02-27T01:58:31.906Z,98975.20
2023-02-27T02:01:00.123Z,98978.41
2023-02-27T02:03:52.489Z,98977.23
2023-02-27T02:06:20.739Z,98975.99
2023-02-27T02:08:49.667Z,98979.46
2023-02-27T02:11:19.654Z,98982.46
2023-02-27T02:13:49.827Z,98985.73
2023-02-27T02:16:39.930Z,98985.88
2023-02-27T02:19:14.031Z,98981.82
2023-02-27T02:22:21.932Z,98984.44
2023-02-27T02:25:05.145Z,98984.13
2023-02-27T02:28:03.076Z,98986.38
2023-02-27T02:30:53.304Z,98991.81
2023-02-27T02:33:40.704Z,98991.27
2023-02-27T02:36:30.372Z,99000.27
2023-02-27T02:39:09.890Z,99003.80
2023-02-27T02:41:56.572Z,99006.61
2023-02-27T02:44:59.304Z,99011.75
2023-02-27T02:47:54.692Z,99010.25
2023-02-27T02:50:22.635Z,99018.10
2023-02-27T02:53:02.804Z,99026.35
2023-02-27T02:55:48.931Z,99025.05
2023-02-27T02:58:29.042Z,99030.20
2023-02-27T03:01:03.178Z,99028.69
2023-02-27T03:03:34.545Z,99029.95
2023-02-27T03:06:09.615Z,99032.85
2023-02-27T03:08:41.367Z,99035.36
2023-02-27T03:11:10.666Z,99041.45
2023-02-27T03:13:54.867Z,99041.36
2023-02-27T03:16:35.205Z,99048.20
2023-02-27T03:19:22.974Z,99049.05
2023-02-27T03:21:54.384Z,99058.83
2023-02-27T03:24:25.200Z,99058.57
2023-02-27T03:26:59.529Z,99059.42
2023-02-27T03:29:31.472Z,99059.38
2023-02-27T03:32:07.321Z,99060.92
2023-02-27T03:34:40.082Z,99058.89
2023-02-27T03:37:47.631Z,99062.70
2023-02-27T03:40:26.658Z,99070.01
2023-02-27T03:43:35.958Z,99072.90
2023-02-27T03:46:12.948Z,99075.90
2023-02-27T03:48:44.758Z,99079.10
2023-02-27T03:51:13.829Z,99080.80
2023-02-27T03:53:51.634Z,99077.44
2023-02-27T03:56:22.714Z,99077.86
2023-02-27T03:58:51.801Z,99081.59
2023-02-27T04:01:39.558Z,99079.24
2023-02-27T04:04:13.534Z,99081.98
2023-02-27T04:07:29.713Z,99089.93
2023-02-27T04:10:16.625Z,99092.33
2023-02-27T04:13:36.898Z,99096.56
2023-02-27T04:16:15.943Z,99100.13
2023-02-27T04:19:17.974Z,99100.34
2023-02-27T04:22:08.044Z,99107.08
2023-02-27T04:24:37.875Z,99110.51
2023-02-27T04:27:32.490Z,99112.91
2023-02-27T04:30:45.902Z,99118.80
2023-02-27T04:33:26.268Z,99126.48
2023-02-27T04:36:00.400Z,99125.09
2023-02-27T04:38:28.758Z,99131.45
2023-02-27T04:41:04.040Z,99132.20
2023-02-27T04:43:32.015Z,99134.17
2023-02-27T04:46:00.271Z,99134.92
2023-02-27T04:48:37.861Z,99140.38
2023-02-27T04:51:11.369Z,99142.09
2023-02-27T04:53:57.296Z,99148.19
2023-02-27T04:56:29.799Z,99151.23
2023-02-27T04:59:03.544Z,99151.23
2023-02-27T05:01:35.913Z,99156.84
2023-02-27T05:04:04.288Z,99157.54
2023-02-27T05:06:36.368Z,99161.98
2023-02-27T05:09:19.944Z,99171.88
2023-02-27T05:11:51.143Z,99179.02
2023-02-27T05:14:25.304Z,99186.23
2023-02-27T05:16:56.789Z,99188.27
2023-02-27T05:19:24.787Z,99194.10
2023-02-27T05:22:20.296Z,99201.20
2023-02-27T05:24:54.606Z,99205.64
2023-02-27T05:27:55.043Z,99209.23
2023-02-27T05:30:30.286Z,99214.85
2023-02-27T05:33:13.875Z,99216.17
2023-02-27T05:35:48.996Z,99215.27
2023-02-27T05:38:46.220Z,99218.11
2023-02-27T05:41:18.368Z,99219.75
2023-02-27T05:43:51.963Z,99215.20
2023-02-27T05:46:21.882Z,99218.45
2023-02-27T05:49:16.415Z,99217.70
2023-02-27T05:51:46.579Z,99218.56
2023-02-27T05:54:18.625Z,99223.70
2023-02-27T05:56:47.170Z,99230.92
2023-02-27T05:59:27.303Z,99235.63
2023-02-27T06:01:55.829Z,99236.76
2023-02-27T06:04:25.178Z,99236.27
2023-02-27T06:06:53.963Z,99238.95
2023-02-27T06:09:22.226Z,99243.38
2023-02-27T06:11:50.061Z,99246.33
2023-02-27T06:14:19.906Z,99254.82
2023-02-27T06:16:48.082Z,99254.04
2023-02-27T06:19:16.479Z,99254.48
2023-02-27T06:21:44.594Z,99244.60
2023-02-27T06:24:13.949Z,99244.55
2023-02-27T06:26:42.697Z,99248.30
2023-02-27T06:29:11.845Z,99247.61
2023-02-27T06:31:39.867Z,99245.79
2023-02-27T06:34:07.875Z,99246.04
2023-02-27T06:36:39.140Z,99253.95
2023-02-27T06:39:07.164Z,99263.09
2023-02-27T06:41:35.106Z,99263.38
2023-02-27T06:44:03.135Z,99266.84
2023-02-27T06:46:31.829Z,99260.59
2023-02-27T06:48:59.873Z,99260.59
2023-02-27T06:51:28.631Z,99263.82
2023-02-27T06:53:56.541Z,99270.71
2023-02-27T06:56:24.687Z,99265.25
2023-02-27T06:58:52.992Z,99272.85
2023-02-27T07:01:21.157Z,99276.59
2023-02-27T07:03:49.152Z,99273.49
2023-02-27T07:06:18.534Z,99279.16
2023-02-27T07:09:01.218Z,99282.16
2023-02-27T07:11:34.346Z,99284.61
2023-02-27T07:14:07.713Z,99289.98
2023-02-27T07:16:36.420Z,99292.91
2023-02-27T07:19:04.283Z,99295.92
2023-02-27T07:21:32.616Z,99299.24
2023-02-27T07:24:00.669Z,99295.33
2023-02-27T07:26:29.063Z,99293.80
2023-02-27T07:28:57.316Z,99296.36
2023-02-27T07:31:26.258Z,99301.50
2023-02-27T07:33:55.446Z,99302.31
2023-02-27T07:36:23.859Z,99296.96
2023-02-27T07:38:52.817Z,99290.49
2023-02-27T07:41:29.973Z,99295.31
2023-02-27T07:44:02.266Z,99298.38
2023-02-27T07:46:31.077Z,99298.73
2023-02-27T07:48:59.253Z,99301.95
2023-02-27T07:51:28.339Z,99304.70
2023-02-27T07:53:59.207Z,99303.58
2023-02-27T07:56:30.698Z,99300.10
2023-02-27T07:58:59.040Z,99310.20
2023-02-27T08:01:27.532Z,99313.90
2023-02-27T08:03:56.488Z,99312.45
2023-02-27T08:06:24.702Z,99311.70
2023-02-27T08:08:52.797Z,99314.54
2023-02-27T08:11:20.929Z,99313.21
2023-02-27T08:14:05.653Z,99314.08
2023-02-27T08:16:33.929Z,99325.00
2023-02-27T08:19:03.073Z,99324.19
2023-02-27T08:21:31.390Z,99329.05
2023-02-27T08:23:59.574Z,99332.98
2023-02-27T08:26:27.749Z,99330.09
2023-02-27T08:28:57.095Z,99330.90
2023-02-27T08:31:25.325Z,99337.01
2023-02-27T08:34:04.468Z,99338.19
2023-02-27T08:36:38.566Z,99346.85
2023-02-27T08:39:07.555Z,99342.48
2023-02-27T08:41:35.775Z,99338.79
2023-02-27T08:44:03.949Z,99338.70
2023-02-27T08:46:32.707Z,99346.14
2023-02-27T08:49:00.809Z,99337.32
2023-02-27T08:51:29.462Z,99342.58
2023-02-27T08:53:59.240Z,99343.11
2023-02-27T08:56:28.264Z,99346.11
2023-02-27T08:58:56.722Z,99349.80
2023-02-27T09:01:29.076Z,99351.52
2023-02-27T09:03:57.613Z,99350.25
2023-02-27T09:06:28.790Z,99356.25
2023-02-27T09:08:57.668Z,99356.63
2023-02-27T09:11:26.335Z,99360.64
2023-02-27T09:13:54.884Z,99359.27
2023-02-27T09:16:24.742Z,99355.26
2023-02-27T09:18:56.010Z,99346.92
2023-02-27T09:21:24.817Z,99353.63
2023-02-27T09:23:53.080Z,99353.74
2023-02-27T09:26:28.961Z,99350.38
2023-02-27T09:29:03.817Z,99347.88
2023-02-27T09:31:33.380Z,99349.73
2023-02-27T09:34:01.943Z,99344.65
2023-02-27T09:36:30.375Z,99349.48
2023-02-27T09:38:59.291Z,99349.32
2023-02-27T09:41:56.772Z,99348.09
2023-02-27T09:44:45.194Z,99352.77
2023-02-27T09:47:19.380Z,99363.34
2023-02-27T09:50:12.182Z,99373.29
2023-02-27T09:52:42.115Z,99366.61
2023-02-27T09:55:17.429Z,99364.52
2023-02-27T09:57:52.266Z,99368.12
2023-02-27T10:00:41.416Z,99366.95
2023-02-27T10:03:33.214Z,99368.52
2023-02-27T10:06:10.767Z,99371.45
2023-02-27T10:08:44.627Z,99369.96
2023-02-27T10:11:15.057Z,99364.45
2023-02-27T10:13:55.787Z,99372.91
2023-02-27T10:16:23.903Z,99372.43
2023-02-27T10:18:58.312Z,99373.02
2023-02-27T10:21:47.097Z,99372.45
2023-02-27T10:24:30.292Z,99378.14
2023-02-27T10:26:59.681Z,99383.36
2023-02-27T10:29:32.601Z,99382.55
2023-02-27T10:32:03.867Z,99385.77
2023-02-27T10:34:32.282Z,99386.95
2023-02-27T10:37:03.780Z,99395.19
2023-02-27T10:39:48.150Z,99382.63
2023-02-27T10:42:19.077Z,99386.31
2023-02-27T10:44:53.520Z,99390.23
2023-02-27T10:47:23.447Z,99389.52
2023-02-27T10:49:51.691Z,99396.95
2023-02-27T10:52:19.752Z,99401.02
2023-02-27T10:54:48.376Z,99390.81
2023-02-27T10:57:30.626Z,99389.05
2023-02-27T11:00:00.112Z,99385.83
2023-02-27T11:02:37.449Z,99382.67
2023-02-27T11:05:22.560Z,99382.70
2023-02-27T11:07:51.009Z,99383.69
2023-02-27T11:10:21.677Z,99385.67
2023-02-27T11:13:07.400Z,99387.94
2023-02-27T11:15:38.246Z,99396.77
2023-02-27T11:18:20.067Z,99393.78
2023-02-27T11:20:50.798Z,99387.48
