createdAt,value
2022-08-02T00:00:46.168Z,3.33
2022-08-02T00:03:30.092Z,3.20
2022-08-02T00:06:14.722Z,3.75
2022-08-02T00:08:58.804Z,3.70
2022-08-02T00:11:44.155Z,3.90
2022-08-02T00:14:28.084Z,3.05
2022-08-02T00:17:12.060Z,3.08
2022-08-02T00:19:55.890Z,3.00
2022-08-02T00:22:39.812Z,3.33
2022-08-02T00:25:23.922Z,3.15
2022-08-02T00:28:10.952Z,3.45
2022-08-02T00:30:54.954Z,4.05
2022-08-02T00:34:26.872Z,3.35
2022-08-02T00:36:42.750Z,2.83
2022-08-02T00:39:35.282Z,3.20
2022-08-02T00:42:19.734Z,2.95
2022-08-02T00:45:05.360Z,3.00
2022-08-02T00:47:49.236Z,3.22
2022-08-02T00:50:33.613Z,3.10
2022-08-02T00:53:17.394Z,2.80
2022-08-02T00:56:01.258Z,3.10
2022-08-02T00:58:45.213Z,3.00
2022-08-02T01:01:55.699Z,2.60
2022-08-02T01:04:41.954Z,3.20
2022-08-02T01:07:25.844Z,3.17
2022-08-02T01:10:10.440Z,3.45
2022-08-02T01:12:54.377Z,3.63
2022-08-02T01:15:44.861Z,3.25
2022-08-02T01:18:35.699Z,2.88
2022-08-02T01:21:42.373Z,3.42
2022-08-02T01:24:38.862Z,3.33
2022-08-02T01:27:34.944Z,4.13
2022-08-02T01:30:20.874Z,3.63
2022-08-02T01:33:08.433Z,3.30
2022-08-02T01:35:57.295Z,3.05
2022-08-02T01:38:45.191Z,5.30
2022-08-02T01:41:30.942Z,3.78
2022-08-02T01:44:17.012Z,3.95
2022-08-02T01:47:18.111Z,3.60
2022-08-02T01:50:03.971Z,3.67
2022-08-02T01:52:53.649Z,3.20
2022-08-02T01:55:57.025Z,3.88
2022-08-02T01:58:44.675Z,3.15
2022-08-02T02:01:29.325Z,3.58
2022-08-02T02:04:17.098Z,3.57
2022-08-02T02:07:03.098Z,4.00
2022-08-02T02:09:50.805Z,3.45
2022-08-02T02:12:38.221Z,4.37
2022-08-02T02:15:45.760Z,3.73
2022-08-02T02:18:31.224Z,3.67
2022-08-02T02:21:16.889Z,3.45
2022-08-02T02:24:01.175Z,4.00
2022-08-02T02:26:52.315Z,5.17
2022-08-02T02:29:38.514Z,5.10
2022-08-02T02:32:24.808Z,4.20
2022-08-02T02:35:12.146Z,4.55
2022-08-02T02:38:00.784Z,4.10
2022-08-02T02:40:47.518Z,4.28
2022-08-02T02:43:33.728Z,4.28
2022-08-02T02:46:21.656Z,5.55
2022-08-02T02:49:05.732Z,3.97
2022-08-02T02:51:50.816Z,3.80
2022-08-02T02:54:37.669Z,6.23
2022-08-02T02:57:23.196Z,4.07
2022-08-02T03:00:09.924Z,4.68
2022-08-02T03:02:53.829Z,4.53
2022-08-02T03:05:38.053Z,4.80
2022-08-02T03:08:22.025Z,4.50
2022-08-02T03:11:09.051Z,4.85
2022-08-02T03:13:53.573Z,4.97
2022-08-02T03:16:44.860Z,4.47
2022-08-02T03:19:33.325Z,4.33
2022-08-02T03:22:17.388Z,4.30
2022-08-02T03:25:01.299Z,4.53
2022-08-02T03:27:46.866Z,4.60
2022-08-02T03:30:30.748Z,4.47
2022-08-02T03:33:14.688Z,4.50
2022-08-02T03:36:02.571Z,4.90
2022-08-02T03:38:47.784Z,4.70
2022-08-02T03:41:32.441Z,4.77
2022-08-02T03:44:18.943Z,5.25
2022-08-02T03:47:03.896Z,4.78
2022-08-02T03:49:48.510Z,5.60
2022-08-02T03:52:34.035Z,4.80
2022-08-02T03:55:17.985Z,5.68
2022-08-02T03:58:02.570Z,5.13
2022-08-02T04:00:48.491Z,4.63
2022-08-02T04:03:34.826Z,5.50
2022-08-02T04:06:18.637Z,4.78
2022-08-02T04:09:11.743Z,5.63
2022-08-02T04:11:55.671Z,4.20
2022-08-02T04:14:39.844Z,4.67
2022-08-02T04:17:26.401Z,4.03
2022-08-02T04:20:14.292Z,4.72
2022-08-02T04:23:02.779Z,4.68
2022-08-02T04:25:47.131Z,4.85
2022-08-02T04:28:37.067Z,5.00
2022-08-02T04:31:22.222Z,4.18
2022-08-02T04:34:07.882Z,4.25
2022-08-02T04:36:52.030Z,4.50
2022-08-02T04:39:36.051Z,5.10
2022-08-02T04:42:23.993Z,5.22
2022-08-02T04:45:10.166Z,4.38
2022-08-02T04:48:07.410Z,5.20
2022-08-02T04:50:53.298Z,5.43
2022-08-02T04:53:37.156Z,5.30
2022-08-02T04:56:21.154Z,4.30
2022-08-02T04:59:05.078Z,4.38
2022-08-02T05:01:48.850Z,5.05
2022-08-02T05:04:32.702Z,9.98
2022-08-02T05:07:18.008Z,6.38
2022-08-02T05:10:02.319Z,5.47
2022-08-02T05:12:47.040Z,5.22
2022-08-02T05:15:33.423Z,6.28
2022-08-02T05:18:17.432Z,6.07
2022-08-02T05:21:01.443Z,7.70
2022-08-02T05:23:46.971Z,6.65
2022-08-02T05:26:31.086Z,6.47
2022-08-02T05:29:14.928Z,5.55
2022-08-02T05:31:58.726Z,5.47
2022-08-02T05:34:42.620Z,4.72
2022-08-02T05:37:31.793Z,6.65
2022-08-02T05:40:17.620Z,4.50
2022-08-02T05:43:14.453Z,5.60
2022-08-02T05:45:59.148Z,5.75
2022-08-02T05:48:44.972Z,5.65
2022-08-02T05:51:36.021Z,5.90
2022-08-02T05:54:21.612Z,5.97
2022-08-02T05:57:14.140Z,5.60
2022-08-02T06:00:07.754Z,6.53
2022-08-02T06:03:06.026Z,5.30
2022-08-02T06:05:58.874Z,4.72
2022-08-02T06:08:47.805Z,6.43
2022-08-02T06:11:37.818Z,5.70
2022-08-02T06:14:23.265Z,5.72
2022-08-02T06:17:15.452Z,8.68
2022-08-02T06:20:01.437Z,6.97
2022-08-02T06:22:48.345Z,6.90
2022-08-02T06:25:50.321Z,5.55
2022-08-02T06:28:38.943Z,5.65
2022-08-02T06:31:24.328Z,5.07
2022-08-02T06:34:08.050Z,6.53
2022-08-02T06:36:59.878Z,4.18
2022-08-02T06:39:46.876Z,4.90
2022-08-02T06:42:41.731Z,5.38
2022-08-02T06:45:25.686Z,5.13
2022-08-02T06:48:11.772Z,5.20
2022-08-02T06:50:55.647Z,4.88
2022-08-02T06:53:39.696Z,5.13
2022-08-02T06:56:23.810Z,4.75
2022-08-02T06:59:07.738Z,4.75
2022-08-02T07:01:52.270Z,4.57
2022-08-02T07:04:37.530Z,4.25
2022-08-02T07:07:21.404Z,4.82
2022-08-02T07:10:05.758Z,4.05
2022-08-02T07:12:49.641Z,4.53
2022-08-02T07:15:33.652Z,4.25
2022-08-02T07:18:17.509Z,4.68
2022-08-02T07:21:05.330Z,3.83
2022-08-02T07:23:49.284Z,4.93
2022-08-02T07:26:41.326Z,4.35
2022-08-02T07:29:33.662Z,4.63
2022-08-02T07:32:31.983Z,5.22
2022-08-02T07:35:16.352Z,3.83
2022-08-02T07:38:05.274Z,4.13
2022-08-02T07:40:49.830Z,4.20
2022-08-02T07:43:33.802Z,4.50
2022-08-02T07:46:17.660Z,5.43
2022-08-02T07:49:01.550Z,4.80
2022-08-02T07:51:45.854Z,5.57
2022-08-02T07:54:31.791Z,4.18
2022-08-02T07:57:15.677Z,3.83
2022-08-02T07:59:59.641Z,4.18
2022-08-02T08:02:43.482Z,4.10
2022-08-02T08:05:27.243Z,4.43
2022-08-02T08:08:17.194Z,5.20
2022-08-02T08:11:03.018Z,4.22
2022-08-02T08:13:46.853Z,3.70
2022-08-02T08:16:30.658Z,4.20
2022-08-02T08:19:14.557Z,3.60
2022-08-02T08:22:00.141Z,3.80
2022-08-02T08:24:44.045Z,3.85
2022-08-02T08:27:29.287Z,3.90
2022-08-02T08:30:14.260Z,5.25
2022-08-02T08:32:58.136Z,4.25
2022-08-02T08:35:42.084Z,3.85
2022-08-02T08:38:26.167Z,3.88
2022-08-02T08:41:12.445Z,3.75
2022-08-02T08:43:59.373Z,3.70
2022-08-02T08:46:44.696Z,4.15
2022-08-02T08:49:33.505Z,3.60
2022-08-02T08:52:20.142Z,3.42
2022-08-02T08:55:06.060Z,3.90
2022-08-02T08:57:50.302Z,3.40
2022-08-02T09:00:36.974Z,2.75
2022-08-02T09:03:20.908Z,3.05
2022-08-02T09:06:05.148Z,2.92
2022-08-02T09:08:49.033Z,2.72
2022-08-02T09:11:32.921Z,3.47
2022-08-02T09:14:28.463Z,3.40
2022-08-02T09:17:13.997Z,2.90
2022-08-02T09:20:09.291Z,2.85
2022-08-02T09:23:07.622Z,2.70
2022-08-02T09:26:00.890Z,2.85
2022-08-02T09:28:47.824Z,2.80
2022-08-02T09:31:36.060Z,3.17
2022-08-02T09:34:22.441Z,2.45
2022-08-02T09:37:06.320Z,2.40
2022-08-02T09:39:50.143Z,2.83
2022-08-02T09:43:00.070Z,2.67
2022-08-02T09:45:44.189Z,2.72
2022-08-02T09:48:28.118Z,2.45
2022-08-02T09:51:13.425Z,3.15
2022-08-02T09:54:08.618Z,2.67
2022-08-02T09:56:54.366Z,2.78
2022-08-02T09:59:38.239Z,3.03
2022-08-02T10:02:22.866Z,2.90
2022-08-02T10:05:07.678Z,2.88
2022-08-02T10:07:53.119Z,2.83
2022-08-02T10:10:36.986Z,3.70
2022-08-02T10:13:21.833Z,2.17
2022-08-02T10:16:07.394Z,2.40
2022-08-02T10:18:52.285Z,2.42
2022-08-02T10:21:46.300Z,2.03
2022-08-02T10:24:33.811Z,2.15
2022-08-02T10:27:20.401Z,2.03
2022-08-02T10:30:04.654Z,2.30
2022-08-02T10:32:50.435Z,2.63
2022-08-02T10:35:37.083Z,2.25
2022-08-02T10:38:21.458Z,2.50
2022-08-02T10:41:08.140Z,3.35
2022-08-02T10:43:52.049Z,3.20
2022-08-02T10:46:38.057Z,3.75
2022-08-02T10:49:39.054Z,3.15
2022-08-02T10:52:24.577Z,2.88
2022-08-02T10:55:14.866Z,3.55
2022-08-02T10:58:20.303Z,3.88
2022-08-02T11:01:07.197Z,3.70
2022-08-02T11:03:51.151Z,3.33
2022-08-02T11:06:35.126Z,3.65
2022-08-02T11:09:31.937Z,3.20
2022-08-02T11:12:19.892Z,3.20
2022-08-02T11:15:07.345Z,4.10
2022-08-02T11:17:54.399Z,3.75
2022-08-02T11:20:38.296Z,3.88
2022-08-02T11:23:44.505Z,4.57
2022-08-02T11:26:48.140Z,3.13
2022-08-02T11:29:38.349Z,6.35
2022-08-02T11:32:31.079Z,4.57
2022-08-02T11:35:16.560Z,3.60
2022-08-02T11:38:14.130Z,4.13
2022-08-02T11:41:06.077Z,4.10
2022-08-02T11:43:56.206Z,3.60
2022-08-02T11:46:40.081Z,5.07
2022-08-02T11:49:25.827Z,3.67
2022-08-02T11:52:11.484Z,4.25
2022-08-02T11:54:55.638Z,3.50
2022-08-02T11:58:01.750Z,2.72
2022-08-02T12:00:47.125Z,2.97
2022-08-02T12:03:36.068Z,3.25
2022-08-02T12:06:21.370Z,2.90
2022-08-02T12:09:08.002Z,3.35
2022-08-02T12:12:04.757Z,3.20
2022-08-02T12:14:48.706Z,3.00
2022-08-02T12:17:50.128Z,2.33
2022-08-02T12:20:37.771Z,2.70
2022-08-02T12:23:23.155Z,2.53
2022-08-02T12:26:15.903Z,2.65
2022-08-02T12:29:01.643Z,3.08
2022-08-02T12:31:56.396Z,2.65
2022-08-02T12:34:41.718Z,3.60
2022-08-02T12:37:27.382Z,2.83
2022-08-02T12:40:25.999Z,3.47
2022-08-02T12:43:19.026Z,2.85
2022-08-02T12:46:03.171Z,3.03
2022-08-02T12:49:08.411Z,2.50
2022-08-02T12:51:57.000Z,2.67
2022-08-02T12:54:44.554Z,3.05
2022-08-02T12:57:29.792Z,2.78
2022-08-02T13:00:24.957Z,2.90
2022-08-02T13:04:07.545Z,2.83
2022-08-02T13:06:41.858Z,3.00
2022-08-02T13:09:18.806Z,2.80
2022-08-02T13:12:02.929Z,2.67
2022-08-02T13:14:48.343Z,3.60
2022-08-02T13:17:32.165Z,2.80
2022-08-02T13:20:17.110Z,2.65
2022-08-02T13:23:03.709Z,2.83
2022-08-02T13:25:48.206Z,2.42
2022-08-02T13:28:36.846Z,2.20
2022-08-02T13:31:36.286Z,2.75
2022-08-02T13:34:20.852Z,3.22
2022-08-02T13:37:05.277Z,2.50
2022-08-02T13:40:11.813Z,3.78
2022-08-02T13:42:54.696Z,4.13
2022-08-02T13:45:38.459Z,4.05
2022-08-02T13:48:23.626Z,2.72
2022-08-02T13:51:12.002Z,5.03
2022-08-02T13:53:58.922Z,2.78
2022-08-02T13:56:42.848Z,2.85
2022-08-02T13:59:55.955Z,3.50
2022-08-02T14:02:30.976Z,2.75
2022-08-02T14:05:17.692Z,2.60
2022-08-02T14:08:22.982Z,2.33
2022-08-02T14:11:06.897Z,2.63
2022-08-02T14:13:50.688Z,2.90
2022-08-02T14:16:35.052Z,2.50
2022-08-02T14:19:21.051Z,2.85
2022-08-02T14:22:10.765Z,2.40
2022-08-02T14:24:55.378Z,2.53
2022-08-02T14:27:39.616Z,2.40
2022-08-02T14:30:23.968Z,2.80
2022-08-02T14:33:07.829Z,3.67
2022-08-02T14:35:51.773Z,2.53
2022-08-02T14:38:40.775Z,2.25
2022-08-02T14:41:24.871Z,3.03
2022-08-02T14:44:08.826Z,2.40
2022-08-02T14:46:53.159Z,2.78
2022-08-02T14:49:41.188Z,2.83
2022-08-02T14:52:26.180Z,3.10
2022-08-02T14:55:16.778Z,2.83
2022-08-02T14:58:01.104Z,3.08
2022-08-02T15:00:44.998Z,3.08
2022-08-02T15:03:29.899Z,3.13
2022-08-02T15:06:13.885Z,3.35
2022-08-02T15:08:57.970Z,2.72
2022-08-02T15:11:48.192Z,2.70
2022-08-02T15:14:32.694Z,2.88
2022-08-02T15:17:16.640Z,2.63
2022-08-02T15:20:24.445Z,3.35
2022-08-02T15:23:05.407Z,2.80
2022-08-02T15:25:49.358Z,2.83
2022-08-02T15:28:34.602Z,2.85
2022-08-02T15:31:22.374Z,2.20
2022-08-02T15:34:18.870Z,2.85
2022-08-02T15:37:02.880Z,2.42
2022-08-02T15:39:47.003Z,2.47
2022-08-02T15:42:31.068Z,2.33
2022-08-02T15:45:16.590Z,2.92
2022-08-02T15:48:00.423Z,2.28
2022-08-02T15:50:44.715Z,2.65
2022-08-02T15:53:28.595Z,3.38
2022-08-02T15:56:13.154Z,2.50
2022-08-02T15:58:58.937Z,2.70
2022-08-02T16:01:47.578Z,2.25
2022-08-02T16:04:33.046Z,2.58
2022-08-02T16:07:16.977Z,2.45
2022-08-02T16:10:00.835Z,2.95
2022-08-02T16:12:45.016Z,3.63
2022-08-02T16:15:28.922Z,2.78
2022-08-02T16:18:14.206Z,3.05
2022-08-02T16:20:59.459Z,2.53
2022-08-02T16:23:58.875Z,2.83
2022-08-02T16:26:46.617Z,2.42
2022-08-02T16:29:33.562Z,2.85
2022-08-02T16:32:17.729Z,2.67
2022-08-02T16:35:08.831Z,2.38
2022-08-02T16:37:53.156Z,2.83
2022-08-02T16:40:37.183Z,3.13
2022-08-02T16:43:21.173Z,5.38
2022-08-02T16:46:05.166Z,4.95
2022-08-02T16:48:53.817Z,4.40
2022-08-02T16:51:39.457Z,5.20
2022-08-02T16:54:23.345Z,5.55
2022-08-02T16:57:10.774Z,4.45
2022-08-02T16:59:58.662Z,6.60
2022-08-02T17:02:42.707Z,4.97
2022-08-02T17:05:35.900Z,6.88
2022-08-02T17:08:23.019Z,5.07
2022-08-02T17:11:17.526Z,6.70
2022-08-02T17:14:01.564Z,6.43
2022-08-02T17:16:45.436Z,6.00
2022-08-02T17:19:35.397Z,6.22
2022-08-02T17:22:22.155Z,5.05
2022-08-02T17:25:13.608Z,5.20
2022-08-02T17:27:58.844Z,5.72
2022-08-02T17:30:42.679Z,5.50
2022-08-02T17:33:29.078Z,5.45
2022-08-02T17:36:15.495Z,7.00
2022-08-02T17:38:59.895Z,12.10
2022-08-02T17:41:50.599Z,6.00
2022-08-02T17:44:37.810Z,6.72
2022-08-02T17:47:22.873Z,5.82
2022-08-02T17:50:15.189Z,5.60
2022-08-02T17:52:59.609Z,8.10
2022-08-02T17:55:44.005Z,6.70
2022-08-02T17:58:36.644Z,7.05
2022-08-02T18:01:37.822Z,6.97
2022-08-02T18:04:27.828Z,7.75
2022-08-02T18:07:12.157Z,10.35
2022-08-02T18:10:01.226Z,8.10
2022-08-02T18:12:47.260Z,6.65
2022-08-02T18:15:34.165Z,6.20
2022-08-02T18:18:19.148Z,5.72
2022-08-02T18:21:15.953Z,5.43
2022-08-02T18:24:07.486Z,6.55
2022-08-02T18:26:51.499Z,6.05
2022-08-02T18:29:38.301Z,6.28
2022-08-02T18:33:54.249Z,12.35
2022-08-02T18:35:29.541Z,16.77
2022-08-02T18:38:13.419Z,14.43
2022-08-02T18:40:59.708Z,11.10
2022-08-02T18:43:46.115Z,6.65
2022-08-02T18:46:30.387Z,8.75
2022-08-02T18:49:15.751Z,7.80
2022-08-02T18:52:00.843Z,7.00
2022-08-02T18:54:44.783Z,7.03
2022-08-02T18:58:16.652Z,7.75
2022-08-02T19:00:32.793Z,6.72
2022-08-02T19:03:16.759Z,9.15
2022-08-02T19:06:02.205Z,8.95
2022-08-02T19:08:47.364Z,9.88
2022-08-02T19:11:50.516Z,10.30
2022-08-02T19:14:35.140Z,8.00
2022-08-02T19:17:55.472Z,8.10
2022-08-02T19:20:23.033Z,7.90
2022-08-02T19:23:09.703Z,8.60
2022-08-02T19:25:58.700Z,7.97
2022-08-02T19:28:43.978Z,7.95
2022-08-02T19:31:34.767Z,7.93
2022-08-02T19:34:37.149Z,7.90
2022-08-02T19:37:21.183Z,8.80
2022-08-02T19:40:07.944Z,8.63
2022-08-02T19:44:21.048Z,7.40
2022-08-02T19:46:00.445Z,9.93
2022-08-02T19:48:46.115Z,9.63
2022-08-02T19:51:54.656Z,8.05
2022-08-02T19:54:54.651Z,8.10
2022-08-02T19:57:42.068Z,8.05
2022-08-02T20:00:26.085Z,7.40
2022-08-02T20:03:10.308Z,7.90
2022-08-02T20:05:59.993Z,7.10
2022-08-02T20:08:53.016Z,7.28
2022-08-02T20:11:40.914Z,7.80
2022-08-02T20:14:28.000Z,7.97
2022-08-02T20:17:12.500Z,7.18
2022-08-02T20:19:56.376Z,7.95
2022-08-02T20:22:54.338Z,7.60
2022-08-02T20:25:38.459Z,6.72
2022-08-02T20:28:29.320Z,6.93
2022-08-02T20:31:15.064Z,6.32
2022-08-02T20:33:59.149Z,6.78
2022-08-02T20:36:42.999Z,8.30
2022-08-02T20:39:43.035Z,8.45
2022-08-02T20:42:27.740Z,8.48
2022-08-02T20:45:14.062Z,8.30
2022-08-02T20:48:00.653Z,9.05
2022-08-02T20:50:52.226Z,8.85
2022-08-02T20:53:37.144Z,8.88
2022-08-02T20:56:39.302Z,8.48
2022-08-02T20:59:23.658Z,8.70
2022-08-02T21:02:08.688Z,9.02
2022-08-02T21:04:58.339Z,9.20
2022-08-02T21:07:42.286Z,9.68
2022-08-02T21:10:33.359Z,11.32
2022-08-02T21:13:18.909Z,8.88
2022-08-02T21:16:08.015Z,9.02
2022-08-02T21:18:59.795Z,9.63
2022-08-02T21:21:45.725Z,9.77
2022-08-02T21:24:29.931Z,12.05
2022-08-02T21:27:51.695Z,9.50
2022-08-02T21:30:18.325Z,10.18
2022-08-02T21:33:02.187Z,10.23
2022-08-02T21:35:47.799Z,10.32
2022-08-02T21:38:36.777Z,10.77
2022-08-02T21:41:20.666Z,10.57
2022-08-02T21:44:06.468Z,9.88
2022-08-02T21:46:52.521Z,12.68
2022-08-02T21:50:09.833Z,13.30
2022-08-02T21:52:40.859Z,9.40
2022-08-02T21:56:01.122Z,9.45
2022-08-02T21:58:40.304Z,8.43
2022-08-02T22:01:24.596Z,8.02
2022-08-02T22:04:08.851Z,7.63
2022-08-02T22:06:59.455Z,7.68
2022-08-02T22:09:45.435Z,6.78
2022-08-02T22:12:31.240Z,7.35
2022-08-02T22:15:15.038Z,7.38
2022-08-02T22:18:00.113Z,8.55
2022-08-02T22:20:44.328Z,6.97
2022-08-02T22:23:38.974Z,6.50
2022-08-02T22:26:34.366Z,6.78
2022-08-02T22:29:19.729Z,7.38
2022-08-02T22:32:03.916Z,6.95
2022-08-02T22:34:51.709Z,7.53
2022-08-02T22:38:16.412Z,8.23
2022-08-02T22:40:41.708Z,9.18
2022-08-02T22:43:25.549Z,9.85
2022-08-02T22:46:16.813Z,9.60
2022-08-02T22:49:01.373Z,10.77
2022-08-02T22:51:46.550Z,8.68
2022-08-02T22:54:30.446Z,8.82
2022-08-02T22:57:15.955Z,7.60
2022-08-02T23:00:00.846Z,7.03
2022-08-02T23:02:46.170Z,6.95
2022-08-02T23:05:30.324Z,7.03
2022-08-02T23:08:14.282Z,6.15
2022-08-02T23:10:58.109Z,5.93
2022-08-02T23:13:42.382Z,5.60
2022-08-02T23:16:43.488Z,5.95
2022-08-02T23:19:46.079Z,5.72
2022-08-02T23:22:32.224Z,4.95
2022-08-02T23:25:16.378Z,4.70
2022-08-02T23:28:00.177Z,4.72
2022-08-02T23:30:44.059Z,4.13
2022-08-02T23:33:27.913Z,4.90
2022-08-02T23:36:13.084Z,4.30
2022-08-02T23:38:56.997Z,4.10
2022-08-02T23:41:41.007Z,3.70
2022-08-02T23:44:25.994Z,3.90
2022-08-02T23:47:11.165Z,3.90
2022-08-02T23:49:55.158Z,4.15
2022-08-02T23:52:40.495Z,4.57
2022-08-02T23:55:24.442Z,4.07
2022-08-02T23:58:08.343Z,4.03
