createdAt,value
2024-04-18T00:19:21.520Z,438
2024-04-18T00:39:21.547Z,429
2024-04-18T00:59:21.534Z,414
2024-04-18T01:19:21.672Z,420
2024-04-18T01:39:21.570Z,413
2024-04-18T01:59:21.570Z,410
2024-04-18T02:19:21.569Z,410
2024-04-18T02:39:21.646Z,401
2024-04-18T02:59:21.598Z,397
2024-04-18T03:19:21.634Z,386
2024-04-18T03:39:21.672Z,387
2024-04-18T03:59:21.630Z,382
2024-04-18T04:19:21.695Z,381
2024-04-18T04:39:21.698Z,372
2024-04-18T04:59:21.692Z,371
2024-04-18T05:19:21.695Z,372
2024-04-18T05:39:21.722Z,364
2024-04-18T05:59:21.731Z,360
2024-04-18T06:19:21.740Z,362
2024-04-18T06:39:21.775Z,359
2024-04-18T06:59:21.775Z,360
2024-04-18T07:19:21.787Z,359
2024-04-18T08:19:21.770Z,357
2024-04-18T08:39:21.808Z,352
2024-04-18T08:59:21.824Z,348
2024-04-18T09:19:21.828Z,352
2024-04-18T09:39:21.845Z,351
2024-04-18T09:59:21.830Z,346
2024-04-18T10:19:21.839Z,344
2024-04-18T10:39:21.846Z,349
2024-04-18T10:59:21.857Z,343
2024-04-18T11:19:21.884Z,338
2024-04-18T11:39:21.893Z,332
2024-04-18T11:59:21.854Z,331
2024-04-18T12:19:21.854Z,334
2024-04-18T12:39:21.860Z,328
2024-04-18T12:59:21.870Z,330
2024-04-18T13:19:21.853Z,328
2024-04-18T13:39:21.864Z,326
2024-04-18T13:59:21.844Z,317
2024-04-18T14:19:21.840Z,321
2024-04-18T14:39:21.857Z,320
2024-04-18T14:59:21.849Z,313
2024-04-18T15:19:21.838Z,312
2024-04-18T15:39:21.853Z,316
2024-04-18T16:19:22.776Z,321
2024-04-18T16:39:21.846Z,323
2024-04-18T16:59:21.955Z,325
2024-04-18T17:19:21.888Z,327
2024-04-18T17:39:21.842Z,326
2024-04-18T17:59:21.884Z,329
2024-04-18T18:19:22.028Z,326
2024-04-18T18:39:21.921Z,322
2024-04-18T18:59:21.850Z,320
2024-04-18T19:19:21.885Z,323
2024-04-18T19:39:21.865Z,322
2024-04-18T19:59:21.875Z,324
2024-04-18T20:19:21.942Z,324
2024-04-18T20:39:21.882Z,316
2024-04-18T20:59:21.885Z,314
2024-04-18T21:19:22.275Z,326
2024-04-18T21:39:21.948Z,322
2024-04-18T21:59:21.925Z,329
2024-04-18T22:19:21.955Z,323
2024-04-18T22:39:21.934Z,329
2024-04-18T22:59:21.926Z,324
2024-04-18T23:19:21.963Z,324
2024-04-18T23:39:21.954Z,330
2024-04-18T23:59:22.010Z,321
