createdAt,value
2019-05-03T00:04:25.256Z,14.70
2019-05-03T00:09:28.090Z,12.78
2019-05-03T00:14:32.507Z,13.55
2019-05-03T00:19:35.448Z,12.18
2019-05-03T00:24:38.252Z,12.95
2019-05-03T00:29:41.789Z,12.98
2019-05-03T00:34:46.559Z,11.93
2019-05-03T00:39:49.507Z,15.85
2019-05-03T00:44:52.307Z,13.78
2019-05-03T00:49:55.095Z,13.75
2019-05-03T00:54:57.935Z,12.70
2019-05-03T01:00:02.039Z,12.85
2019-05-03T01:05:06.262Z,13.85
2019-05-03T01:10:11.726Z,15.20
2019-05-03T01:15:14.600Z,12.65
2019-05-03T01:20:17.370Z,15.00
2019-05-03T01:25:32.028Z,14.47
2019-05-03T01:30:27.266Z,10.40
2019-05-03T01:35:32.220Z,11.12
2019-05-03T01:40:34.891Z,11.18
2019-05-03T01:45:37.683Z,10.68
2019-05-03T01:50:42.490Z,10.25
2019-05-03T01:55:46.557Z,11.83
2019-05-03T02:00:51.853Z,9.98
2019-05-03T02:05:54.572Z,9.65
2019-05-03T02:10:57.499Z,9.53
2019-05-03T02:16:02.134Z,9.05
2019-05-03T02:21:04.744Z,10.18
2019-05-03T02:26:07.893Z,11.08
2019-05-03T02:31:13.430Z,12.30
2019-05-03T02:36:15.202Z,11.85
2019-05-03T02:41:17.965Z,11.90
2019-05-03T02:46:20.754Z,12.53
2019-05-03T02:51:25.897Z,12.63
2019-05-03T02:56:27.969Z,10.43
2019-05-03T03:01:30.817Z,12.10
2019-05-03T03:06:36.721Z,11.73
2019-05-03T03:11:40.947Z,12.82
2019-05-03T03:22:00.729Z,13.53
2019-05-03T03:27:05.426Z,13.20
2019-05-03T03:37:27.457Z,12.05
2019-05-03T03:42:31.968Z,13.80
2019-05-03T03:47:37.171Z,12.03
2019-05-03T03:52:41.589Z,13.22
2019-05-03T03:57:46.758Z,12.65
2019-05-03T04:02:49.515Z,12.98
2019-05-03T04:07:56.137Z,12.95
2019-05-03T04:13:05.368Z,14.87
2019-05-03T04:18:07.831Z,14.15
2019-05-03T04:23:10.778Z,14.65
2019-05-03T04:28:15.961Z,14.60
2019-05-03T04:33:18.201Z,15.18
2019-05-03T04:38:20.999Z,15.00
2019-05-03T04:43:26.334Z,13.98
2019-05-03T04:48:28.476Z,14.70
2019-05-03T04:53:31.251Z,14.93
2019-05-03T04:58:36.380Z,15.65
2019-05-03T05:03:38.441Z,14.07
2019-05-03T05:08:41.183Z,12.85
2019-05-03T05:13:45.756Z,13.00
2019-05-03T05:18:48.808Z,16.10
2019-05-03T05:23:51.543Z,15.40
2019-05-03T05:28:54.950Z,14.70
2019-05-03T05:34:17.148Z,17.40
2019-05-03T05:39:19.819Z,16.02
2019-05-03T05:44:24.644Z,15.10
2019-05-03T05:49:26.941Z,15.28
2019-05-03T05:54:29.984Z,16.02
2019-05-03T05:59:34.946Z,14.98
2019-05-03T06:04:37.103Z,14.15
2019-05-03T06:09:39.770Z,15.95
2019-05-03T06:14:42.501Z,13.65
2019-05-03T06:19:45.155Z,14.98
2019-05-03T06:24:47.816Z,15.48
2019-05-03T06:29:50.476Z,15.30
2019-05-03T06:34:54.617Z,14.15
2019-05-03T06:39:57.836Z,12.60
2019-05-03T06:45:08.225Z,13.00
2019-05-03T06:50:06.459Z,12.47
2019-05-03T06:55:10.907Z,13.35
2019-05-03T07:00:15.430Z,12.28
2019-05-03T07:05:18.251Z,11.48
2019-05-03T07:10:20.978Z,12.63
2019-05-03T07:15:25.135Z,10.60
2019-05-03T07:20:28.176Z,12.40
2019-05-03T07:25:30.913Z,12.20
2019-05-03T07:30:35.198Z,12.13
2019-05-03T07:35:38.036Z,10.20
2019-05-03T07:40:40.773Z,10.65
2019-05-03T07:45:44.659Z,11.08
2019-05-03T07:50:47.579Z,12.55
2019-05-03T07:55:50.243Z,10.32
2019-05-03T08:01:05.550Z,11.63
2019-05-03T08:05:57.427Z,10.63
2019-05-03T08:11:00.225Z,10.28
2019-05-03T08:16:02.971Z,13.00
2019-05-03T08:21:06.122Z,10.45
2019-05-03T08:26:09.423Z,9.78
2019-05-03T08:31:12.619Z,9.90
2019-05-03T08:36:15.744Z,11.33
2019-05-03T08:41:18.536Z,12.80
2019-05-03T08:46:21.272Z,12.75
2019-05-03T08:51:24.973Z,11.97
2019-05-03T08:56:27.948Z,12.35
2019-05-03T09:01:30.667Z,7.97
2019-05-03T09:06:35.465Z,7.17
2019-05-03T09:11:38.898Z,6.03
2019-05-03T09:16:41.575Z,5.28
2019-05-03T09:21:45.394Z,5.42
2019-05-03T09:26:48.530Z,6.05
2019-05-03T09:31:51.197Z,6.08
2019-05-03T09:36:55.323Z,4.72
2019-05-03T09:41:58.134Z,5.58
2019-05-03T09:47:00.797Z,5.03
2019-05-03T09:52:08.062Z,4.58
2019-05-03T09:57:08.158Z,4.72
2019-05-03T10:02:11.200Z,5.67
2019-05-03T10:07:15.349Z,4.20
2019-05-03T10:12:18.199Z,3.80
2019-05-03T10:17:20.876Z,4.80
2019-05-03T10:22:27.544Z,6.08
2019-05-03T10:27:31.757Z,5.37
2019-05-03T10:32:35.513Z,7.15
2019-05-03T10:37:38.381Z,6.72
2019-05-03T10:42:41.052Z,7.30
2019-05-03T10:47:45.557Z,7.95
2019-05-03T10:52:49.658Z,7.45
2019-05-03T10:57:54.250Z,8.50
2019-05-03T11:02:56.745Z,9.15
2019-05-03T11:07:59.477Z,11.15
2019-05-03T11:13:02.144Z,9.90
2019-05-03T11:18:05.631Z,9.20
2019-05-03T11:23:08.631Z,9.13
2019-05-03T11:28:11.358Z,11.55
2019-05-03T11:33:15.269Z,10.72
2019-05-03T11:38:18.345Z,10.68
2019-05-03T11:43:21.118Z,8.08
2019-05-03T11:48:25.259Z,7.62
2019-05-03T11:53:28.099Z,4.67
2019-05-03T11:58:30.829Z,4.40
2019-05-03T12:03:35.388Z,3.90
2019-05-03T12:08:38.052Z,3.95
2019-05-03T12:13:40.719Z,3.75
2019-05-03T12:18:52.215Z,3.90
2019-05-03T12:23:48.476Z,3.98
2019-05-03T12:28:51.599Z,3.80
2019-05-03T12:33:55.043Z,4.10
2019-05-03T12:38:58.246Z,4.15
2019-05-03T12:44:01.355Z,4.12
2019-05-03T12:49:05.266Z,3.22
2019-05-03T12:54:08.019Z,4.22
2019-05-03T12:59:10.683Z,3.67
2019-05-03T13:04:15.176Z,4.50
2019-05-03T13:09:17.826Z,3.58
2019-05-03T13:14:20.632Z,3.77
2019-05-03T13:19:23.280Z,3.80
2019-05-03T13:24:26.420Z,4.20
2019-05-03T13:29:29.176Z,4.30
2019-05-03T13:34:31.905Z,4.95
2019-05-03T13:39:35.903Z,4.72
2019-05-03T13:44:38.872Z,4.47
2019-05-03T13:49:41.590Z,4.50
2019-05-03T13:54:45.987Z,4.50
2019-05-03T13:59:48.773Z,5.45
2019-05-03T14:04:52.873Z,5.47
2019-05-03T14:09:55.819Z,4.53
2019-05-03T14:14:58.498Z,5.50
2019-05-03T14:20:01.218Z,5.80
2019-05-03T14:25:05.501Z,5.55
2019-05-03T14:30:09.070Z,5.85
2019-05-03T14:35:12.032Z,6.00
2019-05-03T14:40:15.366Z,6.00
2019-05-03T14:45:18.100Z,6.22
2019-05-03T14:50:20.752Z,5.28
2019-05-03T14:55:25.130Z,6.65
2019-05-03T15:00:27.983Z,7.25
2019-05-03T15:05:30.697Z,6.92
2019-05-03T15:10:35.040Z,5.97
2019-05-03T15:15:37.873Z,5.55
2019-05-03T15:20:41.317Z,5.95
2019-05-03T15:25:45.241Z,5.90
2019-05-03T15:30:48.016Z,6.17
2019-05-03T15:35:50.706Z,6.22
2019-05-03T15:40:54.761Z,5.60
2019-05-03T15:45:57.709Z,5.78
2019-05-03T15:51:00.354Z,5.97
2019-05-03T15:56:06.593Z,5.80
2019-05-03T16:01:09.318Z,5.67
2019-05-03T16:06:12.049Z,5.85
2019-05-03T16:11:14.936Z,6.05
2019-05-03T16:16:17.753Z,5.85
2019-05-03T16:21:20.401Z,6.15
2019-05-03T16:26:24.963Z,5.72
2019-05-03T16:31:27.801Z,7.12
2019-05-03T16:36:30.466Z,6.45
2019-05-03T16:41:41.036Z,7.00
2019-05-03T16:46:44.930Z,6.80
2019-05-03T16:51:47.702Z,6.50
2019-05-03T16:56:50.372Z,6.95
2019-05-03T17:01:55.096Z,6.25
2019-05-03T17:06:57.946Z,6.83
2019-05-03T17:12:00.947Z,6.42
2019-05-03T17:17:04.683Z,6.55
2019-05-03T17:22:08.065Z,6.95
2019-05-03T17:27:11.069Z,5.97
2019-05-03T17:32:15.315Z,6.78
2019-05-03T17:37:18.245Z,7.70
2019-05-03T17:42:20.893Z,7.65
2019-05-03T17:47:25.496Z,8.03
2019-05-03T17:52:27.944Z,7.87
2019-05-03T17:57:30.674Z,7.17
2019-05-03T18:02:33.343Z,7.35
2019-05-03T18:07:35.994Z,8.55
2019-05-03T18:12:38.678Z,8.25
2019-05-03T18:17:42.220Z,8.23
2019-05-03T18:22:44.886Z,8.00
2019-05-03T18:27:47.641Z,8.63
2019-05-03T18:32:50.297Z,7.75
2019-05-03T18:37:54.686Z,8.33
2019-05-03T18:42:57.706Z,7.33
2019-05-03T18:48:00.421Z,8.53
2019-05-03T18:53:04.639Z,10.82
2019-05-03T18:58:07.517Z,9.43
2019-05-03T19:03:10.608Z,8.20
2019-05-03T19:08:15.205Z,9.13
2019-05-03T19:13:17.664Z,9.00
2019-05-03T19:18:20.401Z,8.65
2019-05-03T19:23:24.846Z,9.03
2019-05-03T19:28:27.720Z,8.85
2019-05-03T19:33:30.652Z,9.05
2019-05-03T19:38:35.054Z,8.60
2019-05-03T19:43:37.721Z,8.15
2019-05-03T19:48:40.398Z,8.05
2019-05-03T19:53:44.259Z,9.95
2019-05-03T19:58:47.455Z,8.55
2019-05-03T20:03:50.218Z,9.38
2019-05-03T20:08:52.950Z,9.55
2019-05-03T20:13:55.606Z,9.13
2019-05-03T20:18:58.332Z,10.23
2019-05-03T20:24:01.005Z,9.28
2019-05-03T20:29:03.774Z,9.25
2019-05-03T20:34:06.517Z,10.10
2019-05-03T20:39:09.177Z,10.65
2019-05-03T20:44:11.859Z,11.03
2019-05-03T20:49:14.981Z,10.00
2019-05-03T20:54:17.839Z,11.57
2019-05-03T20:59:20.500Z,9.40
2019-05-03T21:04:24.696Z,11.83
2019-05-03T21:09:27.505Z,13.40
2019-05-03T21:14:30.240Z,12.85
2019-05-03T21:19:32.898Z,13.18
2019-05-03T21:24:35.558Z,13.28
2019-05-03T21:29:38.226Z,13.10
2019-05-03T21:34:40.974Z,13.88
2019-05-03T21:39:45.393Z,14.68
2019-05-03T21:44:48.190Z,14.10
2019-05-03T21:49:50.838Z,13.43
2019-05-03T21:54:54.787Z,13.40
2019-05-03T21:59:57.876Z,14.20
2019-05-03T22:05:00.549Z,11.95
2019-05-03T22:10:05.025Z,10.78
2019-05-03T22:15:08.245Z,9.18
2019-05-03T22:20:11.125Z,9.85
2019-05-03T22:25:15.109Z,8.55
2019-05-03T22:30:17.848Z,9.50
2019-05-03T22:35:20.888Z,10.78
2019-05-03T22:40:25.191Z,9.63
2019-05-03T22:45:28.336Z,10.68
2019-05-03T22:50:30.987Z,12.55
2019-05-03T22:55:33.903Z,13.55
2019-05-03T23:00:36.562Z,14.83
2019-05-03T23:05:39.224Z,13.68
2019-05-03T23:10:41.872Z,13.50
2019-05-03T23:15:44.863Z,14.93
2019-05-03T23:20:47.513Z,14.63
2019-05-03T23:25:50.181Z,14.15
2019-05-03T23:30:54.773Z,10.63
2019-05-03T23:35:57.271Z,6.15
2019-05-03T23:40:59.990Z,4.35
2019-05-03T23:46:02.774Z,3.80
2019-05-03T23:51:05.440Z,3.12
2019-05-03T23:56:08.166Z,3.05
