createdAt,value
2022-11-16T00:02:05.788Z,8.46
2022-11-16T00:02:56.033Z,8.46
2022-11-16T00:03:43.553Z,8.45
2022-11-16T00:04:31.213Z,8.48
2022-11-16T00:05:22.015Z,8.46
2022-11-16T00:06:14.651Z,8.39
2022-11-16T00:07:07.382Z,8.43
2022-11-16T00:07:55.751Z,8.43
2022-11-16T00:09:07.157Z,8.41
2022-11-16T00:11:07.826Z,8.45
2022-11-16T00:11:57.260Z,8.52
2022-11-16T00:12:44.246Z,8.59
2022-11-16T00:13:33.091Z,8.59
2022-11-16T00:14:20.615Z,8.61
2022-11-16T00:15:07.771Z,8.54
2022-11-16T00:15:56.362Z,8.58
2022-11-16T00:16:43.300Z,8.56
2022-11-16T00:17:30.215Z,8.58
2022-11-16T00:18:17.606Z,8.59
2022-11-16T00:19:06.050Z,8.59
2022-11-16T00:19:53.235Z,8.61
2022-11-16T00:20:40.067Z,8.61
2022-11-16T00:21:27.709Z,8.57
2022-11-16T00:22:14.584Z,8.57
2022-11-16T00:23:01.436Z,8.59
2022-11-16T00:23:48.462Z,8.61
2022-11-16T00:24:35.705Z,8.58
2022-11-16T00:25:22.603Z,8.52
2022-11-16T00:26:10.613Z,8.51
2022-11-16T00:26:57.528Z,8.52
2022-11-16T00:27:44.949Z,8.56
2022-11-16T00:28:32.174Z,8.59
2022-11-16T00:29:21.426Z,8.53
2022-11-16T00:31:05.350Z,8.54
2022-11-16T00:31:52.830Z,8.58
2022-11-16T00:32:39.618Z,8.58
2022-11-16T00:33:26.663Z,8.58
2022-11-16T00:34:13.683Z,8.55
2022-11-16T00:35:01.452Z,8.55
2022-11-16T00:35:50.242Z,8.53
2022-11-16T00:36:37.146Z,8.55
2022-11-16T00:37:23.913Z,8.58
2022-11-16T00:38:12.206Z,8.63
2022-11-16T00:39:00.813Z,8.52
2022-11-16T00:39:49.371Z,8.48
2022-11-16T00:40:36.851Z,8.49
2022-11-16T00:41:24.332Z,8.56
2022-11-16T00:42:12.872Z,8.49
2022-11-16T00:43:01.292Z,8.51
2022-11-16T00:43:50.034Z,8.49
2022-11-16T00:44:37.776Z,8.49
2022-11-16T00:45:25.414Z,8.48
2022-11-16T00:46:13.931Z,8.53
2022-11-16T00:47:01.044Z,8.58
2022-11-16T00:48:00.625Z,8.59
2022-11-16T00:48:48.175Z,8.57
2022-11-16T00:49:36.245Z,8.59
2022-11-16T00:50:23.227Z,8.52
2022-11-16T00:51:11.541Z,8.46
2022-11-16T00:51:59.288Z,8.45
2022-11-16T00:52:47.185Z,8.47
2022-11-16T00:53:35.076Z,8.47
2022-11-16T00:54:27.453Z,8.40
2022-11-16T00:55:17.503Z,8.37
2022-11-16T00:56:06.336Z,8.35
2022-11-16T00:56:56.046Z,8.30
2022-11-16T00:57:45.814Z,8.32
2022-11-16T00:58:36.889Z,8.30
2022-11-16T00:59:27.034Z,8.31
2022-11-16T01:00:18.317Z,8.30
2022-11-16T01:01:12.733Z,8.29
2022-11-16T01:02:02.707Z,8.25
2022-11-16T01:02:54.873Z,8.23
2022-11-16T01:03:50.192Z,8.25
2022-11-16T01:04:41.756Z,8.24
2022-11-16T01:05:29.345Z,8.23
2022-11-16T01:06:18.837Z,8.25
2022-11-16T01:07:08.169Z,8.23
2022-11-16T01:07:58.744Z,8.20
2022-11-16T01:08:49.081Z,8.22
2022-11-16T01:09:38.764Z,8.24
2022-11-16T01:10:30.618Z,8.30
2022-11-16T01:11:38.322Z,8.35
2022-11-16T01:12:28.059Z,8.35
2022-11-16T01:13:18.596Z,8.30
2022-11-16T01:14:11.566Z,8.32
2022-11-16T01:15:04.348Z,8.32
2022-11-16T01:15:54.723Z,8.37
2022-11-16T01:16:44.776Z,8.30
2022-11-16T01:17:34.281Z,8.30
2022-11-16T01:18:25.629Z,8.40
2022-11-16T01:19:14.804Z,8.49
2022-11-16T01:20:06.938Z,8.40
2022-11-16T01:20:55.568Z,8.40
2022-11-16T01:21:46.330Z,8.47
2022-11-16T01:22:42.616Z,8.48
2022-11-16T01:23:35.649Z,8.47
2022-11-16T01:24:25.620Z,8.41
2022-11-16T01:25:18.434Z,8.39
2022-11-16T01:26:07.064Z,8.34
2022-11-16T01:26:59.797Z,8.30
2022-11-16T01:27:51.943Z,8.29
2022-11-16T01:28:43.346Z,8.34
2022-11-16T01:29:35.495Z,8.36
2022-11-16T01:30:25.362Z,8.29
2022-11-16T01:31:15.933Z,8.32
2022-11-16T01:32:05.389Z,8.31
2022-11-16T01:32:57.425Z,8.35
2022-11-16T01:33:49.525Z,8.32
2022-11-16T01:34:38.960Z,8.26
2022-11-16T01:35:29.633Z,8.26
2022-11-16T01:36:17.947Z,8.25
2022-11-16T01:37:08.537Z,8.32
2022-11-16T01:37:59.116Z,8.33
2022-11-16T01:38:49.130Z,8.31
2022-11-16T01:39:38.815Z,8.30
2022-11-16T01:40:33.178Z,8.28
2022-11-16T01:41:26.875Z,8.23
2022-11-16T01:42:25.965Z,8.28
2022-11-16T01:43:25.672Z,8.24
2022-11-16T01:44:35.065Z,8.26
2022-11-16T01:45:53.603Z,8.18
2022-11-16T01:46:43.661Z,8.25
2022-11-16T01:47:34.553Z,8.26
2022-11-16T01:48:31.730Z,8.27
2022-11-16T01:49:24.996Z,8.32
2022-11-16T01:50:18.899Z,8.30
2022-11-16T01:51:09.292Z,8.32
2022-11-16T01:52:02.434Z,8.30
2022-11-16T01:53:00.757Z,8.31
2022-11-16T01:53:51.945Z,8.26
2022-11-16T01:54:46.014Z,8.30
2022-11-16T01:55:36.819Z,8.31
2022-11-16T01:56:27.886Z,8.39
2022-11-16T01:57:26.600Z,8.33
2022-11-16T01:58:22.636Z,8.35
2022-11-16T01:59:13.533Z,8.40
2022-11-16T02:00:07.028Z,8.39
2022-11-16T02:00:56.546Z,8.40
2022-11-16T02:01:47.304Z,8.40
2022-11-16T02:02:37.334Z,8.47
2022-11-16T02:03:27.468Z,8.47
2022-11-16T02:04:17.537Z,8.45
2022-11-16T02:05:08.363Z,8.46
2022-11-16T02:06:14.934Z,8.46
2022-11-16T02:07:18.329Z,8.39
2022-11-16T02:08:36.748Z,8.40
2022-11-16T02:09:59.409Z,8.44
2022-11-16T02:10:47.960Z,8.39
2022-11-16T02:11:57.020Z,8.47
2022-11-16T02:12:54.839Z,8.40
2022-11-16T02:14:16.805Z,8.36
2022-11-16T02:15:33.365Z,8.34
2022-11-16T02:16:41.806Z,8.39
2022-11-16T02:18:07.226Z,8.37
2022-11-16T02:19:15.144Z,8.38
2022-11-16T02:20:35.076Z,8.40
2022-11-16T02:21:46.775Z,8.45
2022-11-16T02:22:58.502Z,8.49
2022-11-16T02:24:23.559Z,8.39
2022-11-16T02:25:31.008Z,8.41
2022-11-16T02:26:32.127Z,8.56
2022-11-16T02:27:39.686Z,8.53
2022-11-16T02:28:37.033Z,8.49
2022-11-16T02:29:36.276Z,8.51
2022-11-16T02:30:28.667Z,8.46
2022-11-16T02:31:22.387Z,8.45
2022-11-16T02:32:16.775Z,8.36
2022-11-16T02:33:13.131Z,8.43
2022-11-16T02:34:02.295Z,8.41
2022-11-16T02:35:15.210Z,8.44
2022-11-16T02:36:06.624Z,8.43
2022-11-16T02:36:57.970Z,8.40
2022-11-16T02:37:50.709Z,8.34
2022-11-16T02:38:49.500Z,8.34
2022-11-16T02:39:42.014Z,8.26
2022-11-16T02:40:33.726Z,8.29
2022-11-16T02:41:23.908Z,8.35
2022-11-16T02:42:17.467Z,8.31
2022-11-16T02:43:13.135Z,8.27
2022-11-16T02:44:12.939Z,8.32
2022-11-16T02:45:07.512Z,8.25
2022-11-16T02:46:00.782Z,8.20
2022-11-16T02:46:52.626Z,8.24
2022-11-16T02:47:44.567Z,8.22
2022-11-16T02:48:42.919Z,8.21
2022-11-16T02:49:35.794Z,8.21
2022-11-16T02:50:25.941Z,8.17
2022-11-16T02:51:15.180Z,8.18
2022-11-16T02:52:07.588Z,8.23
2022-11-16T02:52:56.218Z,8.17
2022-11-16T02:54:08.997Z,8.21
2022-11-16T02:54:57.664Z,8.29
2022-11-16T02:55:47.284Z,8.26
2022-11-16T02:57:00.527Z,8.29
2022-11-16T02:57:59.651Z,8.28
2022-11-16T02:58:49.391Z,8.30
2022-11-16T02:59:47.605Z,8.24
2022-11-16T03:00:59.625Z,8.27
2022-11-16T03:02:08.363Z,8.26
2022-11-16T03:03:29.915Z,8.25
2022-11-16T03:04:48.250Z,8.26
2022-11-16T03:05:49.277Z,8.24
2022-11-16T03:06:53.705Z,8.22
2022-11-16T03:07:57.984Z,8.15
2022-11-16T03:08:55.658Z,8.14
2022-11-16T03:09:47.103Z,8.22
2022-11-16T03:10:57.543Z,8.19
2022-11-16T03:12:01.836Z,8.20
2022-11-16T03:12:50.363Z,8.24
2022-11-16T03:13:40.214Z,8.25
2022-11-16T03:14:39.415Z,8.25
2022-11-16T03:15:29.365Z,8.28
2022-11-16T03:16:50.484Z,8.26
2022-11-16T03:18:00.091Z,8.28
2022-11-16T03:18:50.950Z,8.25
2022-11-16T03:19:51.255Z,8.22
2022-11-16T03:20:39.647Z,8.18
2022-11-16T03:21:58.689Z,8.18
2022-11-16T03:22:51.612Z,8.13
2022-11-16T03:23:42.040Z,8.21
2022-11-16T03:24:33.386Z,8.26
2022-11-16T03:25:25.953Z,8.22
2022-11-16T03:26:19.019Z,8.20
2022-11-16T03:27:26.590Z,8.20
2022-11-16T03:28:20.348Z,8.23
2022-11-16T03:29:14.931Z,8.22
2022-11-16T03:30:11.328Z,8.23
2022-11-16T03:31:20.649Z,8.19
2022-11-16T03:32:14.345Z,8.23
2022-11-16T03:33:09.355Z,8.28
2022-11-16T03:33:59.056Z,8.20
2022-11-16T03:34:55.243Z,8.23
2022-11-16T03:35:59.594Z,8.24
2022-11-16T03:36:48.501Z,8.20
2022-11-16T03:37:35.940Z,8.20
2022-11-16T03:38:23.668Z,8.24
2022-11-16T03:39:28.200Z,8.24
2022-11-16T03:40:16.984Z,8.21
2022-11-16T03:41:07.291Z,8.21
2022-11-16T03:42:11.491Z,8.22
2022-11-16T03:43:00.010Z,8.18
2022-11-16T03:43:47.414Z,8.16
2022-11-16T03:44:35.356Z,8.20
2022-11-16T03:45:22.259Z,8.17
2022-11-16T03:46:09.464Z,8.18
2022-11-16T03:46:56.478Z,8.18
2022-11-16T03:47:43.282Z,8.20
2022-11-16T03:48:37.694Z,8.15
2022-11-16T03:49:24.517Z,8.14
2022-11-16T03:50:11.778Z,8.17
2022-11-16T03:50:58.725Z,8.11
2022-11-16T03:51:45.558Z,8.16
2022-11-16T03:52:32.443Z,8.17
2022-11-16T03:53:19.305Z,8.13
2022-11-16T03:54:06.210Z,8.12
2022-11-16T03:54:53.000Z,8.20
2022-11-16T03:55:39.834Z,8.11
2022-11-16T03:56:26.668Z,8.09
2022-11-16T03:57:17.658Z,8.11
2022-11-16T03:58:05.137Z,8.12
2022-11-16T03:58:51.933Z,8.06
2022-11-16T03:59:38.743Z,8.10
2022-11-16T04:00:25.572Z,8.12
2022-11-16T04:01:12.370Z,8.13
2022-11-16T04:01:59.215Z,8.11
2022-11-16T04:02:46.143Z,8.14
2022-11-16T04:03:32.942Z,8.14
2022-11-16T04:04:38.505Z,8.08
2022-11-16T04:05:43.995Z,8.10
2022-11-16T04:06:49.614Z,8.21
2022-11-16T04:07:55.205Z,8.22
2022-11-16T04:09:00.952Z,8.17
2022-11-16T04:10:06.560Z,8.10
2022-11-16T04:11:12.068Z,8.20
2022-11-16T04:12:17.569Z,8.17
2022-11-16T04:13:23.220Z,8.13
2022-11-16T04:14:33.849Z,8.13
2022-11-16T04:15:39.359Z,8.08
2022-11-16T04:16:44.621Z,8.15
2022-11-16T04:17:50.540Z,8.20
2022-11-16T04:18:55.997Z,8.14
2022-11-16T04:20:01.662Z,8.18
2022-11-16T04:21:07.179Z,8.25
2022-11-16T04:22:15.804Z,8.23
2022-11-16T04:23:28.025Z,8.15
2022-11-16T04:24:17.641Z,8.14
2022-11-16T04:25:17.706Z,8.29
2022-11-16T04:26:07.577Z,8.31
2022-11-16T04:27:16.102Z,8.26
2022-11-16T04:28:16.709Z,8.24
2022-11-16T04:29:03.613Z,8.23
2022-11-16T04:29:50.643Z,8.21
2022-11-16T04:31:06.565Z,8.26
2022-11-16T04:32:12.190Z,8.21
2022-11-16T04:33:17.918Z,8.17
2022-11-16T04:34:23.581Z,8.14
2022-11-16T04:35:29.054Z,8.15
2022-11-16T04:36:35.375Z,8.12
2022-11-16T04:37:41.158Z,8.15
2022-11-16T04:38:27.917Z,8.18
2022-11-16T04:39:14.813Z,8.26
2022-11-16T04:40:01.603Z,8.28
2022-11-16T04:40:48.558Z,8.21
2022-11-16T04:41:54.148Z,8.12
2022-11-16T04:42:41.423Z,8.08
2022-11-16T04:43:28.236Z,8.08
2022-11-16T04:44:15.111Z,8.09
2022-11-16T04:45:20.539Z,8.11
2022-11-16T04:46:26.307Z,8.11
2022-11-16T04:47:13.251Z,8.11
2022-11-16T04:48:00.156Z,8.15
2022-11-16T04:48:47.003Z,8.16
2022-11-16T04:49:34.051Z,8.18
2022-11-16T04:50:21.148Z,8.15
2022-11-16T04:51:07.979Z,8.09
2022-11-16T04:51:54.917Z,8.15
2022-11-16T04:52:41.709Z,8.17
2022-11-16T04:53:28.491Z,8.21
2022-11-16T04:54:15.482Z,8.20
2022-11-16T04:55:02.446Z,8.17
2022-11-16T04:55:51.258Z,8.17
2022-11-16T04:56:38.191Z,8.13
2022-11-16T04:57:25.003Z,8.14
2022-11-16T04:58:12.015Z,8.17
2022-11-16T04:58:58.919Z,8.09
2022-11-16T04:59:45.823Z,8.08
2022-11-16T05:00:32.719Z,8.08
2022-11-16T05:01:39.587Z,8.07
2022-11-16T05:02:26.698Z,8.06
2022-11-16T05:03:13.578Z,8.11
2022-11-16T05:04:00.423Z,8.19
2022-11-16T05:04:47.354Z,8.16
2022-11-16T05:05:34.184Z,8.20
2022-11-16T05:06:21.077Z,8.15
2022-11-16T05:07:13.651Z,8.09
2022-11-16T05:08:00.678Z,8.14
2022-11-16T05:08:47.506Z,8.14
2022-11-16T05:09:34.297Z,8.14
2022-11-16T05:10:21.870Z,8.09
2022-11-16T05:11:09.789Z,8.15
2022-11-16T05:11:57.325Z,8.08
2022-11-16T05:12:44.712Z,8.12
2022-11-16T05:13:36.511Z,8.16
2022-11-16T05:14:23.923Z,8.19
2022-11-16T05:15:11.225Z,8.20
2022-11-16T05:15:58.582Z,8.18
2022-11-16T05:16:45.793Z,8.21
2022-11-16T05:17:33.187Z,8.17
2022-11-16T05:18:20.485Z,8.15
2022-11-16T05:19:40.551Z,8.06
2022-11-16T05:20:46.725Z,8.04
2022-11-16T05:21:34.811Z,8.18
2022-11-16T05:22:22.143Z,8.15
2022-11-16T05:23:31.177Z,8.14
2022-11-16T05:24:35.854Z,8.14
2022-11-16T05:25:24.573Z,8.09
2022-11-16T05:26:11.726Z,8.14
2022-11-16T05:26:58.673Z,8.17
2022-11-16T05:27:45.451Z,8.13
2022-11-16T05:28:32.561Z,8.10
2022-11-16T05:29:19.746Z,8.10
2022-11-16T05:30:07.903Z,8.13
2022-11-16T05:30:54.841Z,8.15
2022-11-16T05:31:41.841Z,8.10
2022-11-16T05:32:28.750Z,8.09
2022-11-16T05:33:16.737Z,8.14
2022-11-16T05:34:03.848Z,8.11
2022-11-16T05:34:50.770Z,8.16
2022-11-16T05:35:37.710Z,8.17
2022-11-16T05:36:24.684Z,8.14
2022-11-16T05:37:12.013Z,8.09
2022-11-16T05:37:58.975Z,8.09
2022-11-16T05:38:45.947Z,8.13
2022-11-16T05:39:32.949Z,8.19
2022-11-16T05:40:19.812Z,8.25
2022-11-16T05:41:06.742Z,8.30
2022-11-16T05:41:54.227Z,8.27
2022-11-16T05:42:41.198Z,8.24
2022-11-16T05:43:29.710Z,8.24
2022-11-16T05:44:17.045Z,8.18
2022-11-16T05:45:04.261Z,8.17
2022-11-16T05:45:51.113Z,8.22
2022-11-16T05:46:38.131Z,8.25
2022-11-16T05:47:25.058Z,8.28
2022-11-16T05:48:12.236Z,8.30
2022-11-16T05:48:59.242Z,8.34
2022-11-16T05:49:46.259Z,8.34
2022-11-16T05:50:34.175Z,8.36
2022-11-16T05:51:23.153Z,8.33
2022-11-16T05:52:10.132Z,8.29
2022-11-16T05:52:57.151Z,8.29
2022-11-16T05:53:44.705Z,8.30
2022-11-16T05:54:31.708Z,8.33
2022-11-16T05:55:18.856Z,8.39
2022-11-16T05:56:06.253Z,8.34
2022-11-16T05:56:54.490Z,8.38
2022-11-16T05:57:43.544Z,8.39
2022-11-16T05:58:30.869Z,8.36
2022-11-16T05:59:19.831Z,8.34
2022-11-16T06:00:07.493Z,8.39
2022-11-16T06:00:54.347Z,8.26
2022-11-16T06:01:51.709Z,8.23
2022-11-16T06:02:40.690Z,8.24
2022-11-16T06:03:31.386Z,8.23
2022-11-16T06:04:24.444Z,8.28
2022-11-16T06:05:11.933Z,8.33
2022-11-16T06:05:59.316Z,8.27
2022-11-16T06:06:46.349Z,8.22
2022-11-16T06:07:34.393Z,8.23
2022-11-16T06:08:21.887Z,8.21
2022-11-16T06:09:10.749Z,8.20
2022-11-16T06:09:57.657Z,8.21
2022-11-16T06:10:44.644Z,8.25
2022-11-16T06:11:35.794Z,8.24
2022-11-16T06:12:23.348Z,8.14
2022-11-16T06:13:10.196Z,8.10
2022-11-16T06:13:57.203Z,8.13
2022-11-16T06:14:44.204Z,8.17
2022-11-16T06:15:31.366Z,8.23
2022-11-16T06:16:18.397Z,8.26
2022-11-16T06:17:05.351Z,8.26
2022-11-16T06:17:52.216Z,8.21
2022-11-16T06:18:44.278Z,8.15
2022-11-16T06:19:32.637Z,8.14
2022-11-16T06:20:19.819Z,8.24
2022-11-16T06:21:07.549Z,8.28
2022-11-16T06:21:54.636Z,8.26
2022-11-16T06:22:41.478Z,8.23
2022-11-16T06:23:28.542Z,8.18
2022-11-16T06:24:15.601Z,8.22
2022-11-16T06:25:02.713Z,8.21
2022-11-16T06:25:56.093Z,8.15
2022-11-16T06:26:43.095Z,8.10
2022-11-16T06:27:30.260Z,8.10
2022-11-16T06:28:17.107Z,8.07
2022-11-16T06:29:04.544Z,8.07
2022-11-16T06:29:51.462Z,8.11
2022-11-16T06:30:40.538Z,8.11
2022-11-16T06:31:27.568Z,8.17
2022-11-16T06:32:14.985Z,8.22
2022-11-16T06:33:02.117Z,8.21
2022-11-16T06:33:49.153Z,8.28
2022-11-16T06:34:36.134Z,8.26
2022-11-16T06:35:23.221Z,8.23
2022-11-16T06:36:10.269Z,8.26
2022-11-16T06:36:57.750Z,8.25
2022-11-16T06:37:44.648Z,8.26
2022-11-16T06:38:31.866Z,8.31
2022-11-16T06:39:19.114Z,8.31
2022-11-16T06:40:06.849Z,8.33
2022-11-16T06:40:55.596Z,8.30
2022-11-16T06:41:42.605Z,8.36
2022-11-16T06:42:29.957Z,8.29
2022-11-16T06:43:16.847Z,8.30
2022-11-16T06:44:03.857Z,8.24
2022-11-16T06:44:51.235Z,8.24
2022-11-16T06:45:38.773Z,8.18
2022-11-16T06:46:26.143Z,8.21
2022-11-16T06:47:13.230Z,8.27
2022-11-16T06:48:00.282Z,8.31
2022-11-16T06:48:47.225Z,8.36
2022-11-16T06:49:34.545Z,8.31
2022-11-16T06:50:21.574Z,8.27
2022-11-16T06:51:08.615Z,8.26
2022-11-16T06:51:55.986Z,8.24
2022-11-16T06:52:43.084Z,8.28
2022-11-16T06:53:30.054Z,8.25
2022-11-16T06:54:16.853Z,8.31
2022-11-16T06:55:03.887Z,8.33
2022-11-16T06:55:50.783Z,8.37
2022-11-16T06:56:37.816Z,8.43
2022-11-16T06:57:24.769Z,8.43
2022-11-16T06:58:12.769Z,8.31
2022-11-16T06:58:59.761Z,8.32
2022-11-16T06:59:46.695Z,8.35
2022-11-16T07:00:33.787Z,8.36
2022-11-16T07:01:20.759Z,8.35
2022-11-16T07:02:07.824Z,8.26
2022-11-16T07:02:54.880Z,8.28
2022-11-16T07:03:41.944Z,8.35
2022-11-16T07:04:28.972Z,8.31
2022-11-16T07:05:18.412Z,8.38
2022-11-16T07:06:07.761Z,8.44
2022-11-16T07:06:54.725Z,8.56
2022-11-16T07:07:41.630Z,8.61
2022-11-16T07:08:28.626Z,8.63
2022-11-16T07:09:15.545Z,8.64
2022-11-16T07:10:02.914Z,8.58
2022-11-16T07:10:49.883Z,8.60
2022-11-16T07:11:37.320Z,8.63
2022-11-16T07:12:24.286Z,8.66
2022-11-16T07:13:11.267Z,8.62
2022-11-16T07:13:58.663Z,8.61
2022-11-16T07:14:46.031Z,8.64
2022-11-16T07:15:33.647Z,8.64
2022-11-16T07:16:21.401Z,8.70
2022-11-16T07:17:09.835Z,8.72
2022-11-16T07:17:57.020Z,8.72
2022-11-16T07:18:43.871Z,8.75
2022-11-16T07:19:30.946Z,8.80
2022-11-16T07:20:18.883Z,8.83
2022-11-16T07:21:14.087Z,8.87
2022-11-16T07:22:01.032Z,8.87
2022-11-16T07:22:47.995Z,8.89
2022-11-16T07:23:35.554Z,8.93
2022-11-16T07:24:22.718Z,8.93
2022-11-16T07:25:09.962Z,8.82
2022-11-16T07:26:00.736Z,8.85
2022-11-16T07:26:47.654Z,8.90
2022-11-16T07:27:34.645Z,8.94
2022-11-16T07:28:21.518Z,8.95
2022-11-16T07:29:08.478Z,8.99
2022-11-16T07:29:55.768Z,9.04
2022-11-16T07:30:44.876Z,8.92
2022-11-16T07:31:31.792Z,8.86
2022-11-16T07:32:18.793Z,8.82
2022-11-16T07:33:05.629Z,8.84
2022-11-16T07:33:53.000Z,8.76
2022-11-16T07:34:39.909Z,8.74
2022-11-16T07:35:26.918Z,8.79
2022-11-16T07:36:15.243Z,8.83
2022-11-16T07:37:02.380Z,8.91
2022-11-16T07:37:49.294Z,8.94
2022-11-16T07:38:36.809Z,9.03
2022-11-16T07:39:23.885Z,8.95
2022-11-16T07:40:11.124Z,8.96
2022-11-16T07:41:02.227Z,8.89
2022-11-16T07:41:53.510Z,8.90
2022-11-16T07:42:40.498Z,8.99
2022-11-16T07:43:30.064Z,8.93
2022-11-16T07:44:17.008Z,8.95
2022-11-16T07:45:04.088Z,8.99
2022-11-16T07:45:53.343Z,9.06
2022-11-16T07:46:48.477Z,9.07
2022-11-16T07:47:37.304Z,9.17
2022-11-16T07:48:24.777Z,9.26
2022-11-16T07:49:18.979Z,9.27
2022-11-16T07:50:06.795Z,9.29
2022-11-16T07:50:54.122Z,9.38
2022-11-16T07:51:41.059Z,9.46
2022-11-16T07:52:28.028Z,9.49
2022-11-16T07:53:15.037Z,9.50
2022-11-16T07:54:02.214Z,9.52
2022-11-16T07:54:49.067Z,9.53
2022-11-16T07:55:35.955Z,9.58
2022-11-16T07:56:23.044Z,9.53
2022-11-16T07:57:12.826Z,9.56
2022-11-16T07:57:59.965Z,9.57
2022-11-16T07:58:46.870Z,9.53
2022-11-16T07:59:34.058Z,9.55
2022-11-16T08:00:21.435Z,9.61
2022-11-16T08:01:13.585Z,9.67
2022-11-16T08:02:00.497Z,9.68
2022-11-16T08:02:47.403Z,9.62
2022-11-16T08:03:35.760Z,9.59
2022-11-16T08:04:22.631Z,9.60
2022-11-16T08:05:09.991Z,9.56
2022-11-16T08:06:07.758Z,9.52
2022-11-16T08:06:54.906Z,9.49
2022-11-16T08:07:41.810Z,9.46
2022-11-16T08:08:28.853Z,9.52
2022-11-16T08:09:15.823Z,9.61
2022-11-16T08:10:02.837Z,9.67
2022-11-16T08:10:49.859Z,9.68
2022-11-16T08:11:39.091Z,9.67
2022-11-16T08:12:29.747Z,9.73
2022-11-16T08:13:16.813Z,9.68
2022-11-16T08:14:03.738Z,9.76
2022-11-16T08:14:50.961Z,9.88
2022-11-16T08:15:37.793Z,9.97
2022-11-16T08:16:24.819Z,9.94
2022-11-16T08:17:11.608Z,9.91
2022-11-16T08:17:58.918Z,9.79
2022-11-16T08:18:46.095Z,9.85
2022-11-16T08:19:33.080Z,9.97
2022-11-16T08:20:19.980Z,9.97
2022-11-16T08:21:07.788Z,9.89
2022-11-16T08:21:54.765Z,9.75
2022-11-16T08:22:41.778Z,9.72
2022-11-16T08:23:29.787Z,9.65
2022-11-16T08:24:16.673Z,9.70
2022-11-16T08:25:03.869Z,9.80
2022-11-16T08:25:50.815Z,9.84
2022-11-16T08:26:37.766Z,9.79
2022-11-16T08:27:24.751Z,9.80
2022-11-16T08:28:11.792Z,9.96
2022-11-16T08:28:58.776Z,9.90
2022-11-16T08:29:45.942Z,9.88
2022-11-16T08:30:32.937Z,9.89
2022-11-16T08:31:21.845Z,9.85
2022-11-16T08:32:08.780Z,9.84
2022-11-16T08:32:58.113Z,9.90
2022-11-16T08:33:45.372Z,9.95
2022-11-16T08:34:32.313Z,10.01
2022-11-16T08:35:19.296Z,10.04
2022-11-16T08:36:13.643Z,10.00
2022-11-16T08:37:01.127Z,9.87
2022-11-16T08:37:48.007Z,9.89
2022-11-16T08:38:35.034Z,9.86
2022-11-16T08:39:22.190Z,9.85
2022-11-16T08:40:09.608Z,9.86
2022-11-16T08:40:56.539Z,9.93
2022-11-16T08:41:44.635Z,9.94
2022-11-16T08:42:31.849Z,9.97
2022-11-16T08:43:18.772Z,10.04
2022-11-16T08:44:05.762Z,10.12
2022-11-16T08:44:52.673Z,10.12
2022-11-16T08:45:40.047Z,10.22
2022-11-16T08:46:27.158Z,10.24
2022-11-16T08:47:14.147Z,10.18
2022-11-16T08:48:04.004Z,10.18
2022-11-16T08:48:56.032Z,10.25
2022-11-16T08:49:48.195Z,10.33
2022-11-16T08:51:09.936Z,10.08
2022-11-16T08:51:43.650Z,10.14
2022-11-16T08:52:30.529Z,10.14
2022-11-16T08:53:17.543Z,10.08
2022-11-16T08:54:05.448Z,10.14
2022-11-16T08:54:52.462Z,10.14
2022-11-16T08:55:39.431Z,10.15
2022-11-16T08:56:27.600Z,10.17
2022-11-16T08:57:14.705Z,10.23
2022-11-16T08:58:01.672Z,10.31
2022-11-16T08:58:51.477Z,10.24
2022-11-16T08:59:40.781Z,10.17
2022-11-16T09:00:28.183Z,10.20
2022-11-16T09:01:20.352Z,10.19
2022-11-16T09:02:07.250Z,10.29
2022-11-16T09:02:54.300Z,10.26
2022-11-16T09:03:42.062Z,10.27
2022-11-16T09:04:34.092Z,10.22
2022-11-16T09:05:23.658Z,10.34
2022-11-16T09:06:11.535Z,10.34
2022-11-16T09:06:58.708Z,10.41
2022-11-16T09:07:46.126Z,10.52
2022-11-16T09:08:33.611Z,10.47
2022-11-16T09:09:21.081Z,10.48
2022-11-16T09:10:08.720Z,10.46
2022-11-16T09:10:55.683Z,10.53
2022-11-16T09:11:42.711Z,10.41
2022-11-16T09:12:29.593Z,10.53
2022-11-16T09:13:16.454Z,10.62
2022-11-16T09:14:03.386Z,10.66
2022-11-16T09:14:50.643Z,10.68
2022-11-16T09:15:37.592Z,10.62
2022-11-16T09:16:24.767Z,10.69
2022-11-16T09:17:11.799Z,10.73
2022-11-16T09:17:58.811Z,10.79
2022-11-16T09:18:47.463Z,10.94
2022-11-16T09:19:34.381Z,10.92
2022-11-16T09:20:21.995Z,10.96
2022-11-16T09:21:09.212Z,10.93
2022-11-16T09:21:56.225Z,10.81
2022-11-16T09:22:43.184Z,10.92
2022-11-16T09:23:30.163Z,10.92
2022-11-16T09:24:17.347Z,11.00
2022-11-16T09:25:04.961Z,11.02
2022-11-16T09:25:51.877Z,11.02
2022-11-16T09:26:38.775Z,11.02
2022-11-16T09:27:25.662Z,10.97
2022-11-16T09:28:12.712Z,10.96
2022-11-16T09:29:00.921Z,11.03
2022-11-16T09:29:47.911Z,11.07
2022-11-16T09:30:34.841Z,10.91
2022-11-16T09:31:23.818Z,10.82
2022-11-16T09:32:11.009Z,10.85
2022-11-16T09:33:01.389Z,10.86
2022-11-16T09:33:48.945Z,11.01
2022-11-16T09:34:36.483Z,11.01
2022-11-16T09:35:23.490Z,10.99
2022-11-16T09:36:10.569Z,10.88
2022-11-16T09:36:57.433Z,10.96
2022-11-16T09:37:44.505Z,11.03
2022-11-16T09:38:54.299Z,11.06
2022-11-16T09:39:38.538Z,11.16
2022-11-16T09:40:37.186Z,11.09
2022-11-16T09:41:42.435Z,11.07
2022-11-16T09:42:38.577Z,11.04
2022-11-16T09:43:58.372Z,11.14
2022-11-16T09:44:52.704Z,11.15
2022-11-16T09:45:57.690Z,11.27
2022-11-16T09:46:50.176Z,11.24
2022-11-16T09:47:49.251Z,11.26
2022-11-16T09:48:37.603Z,11.31
2022-11-16T09:49:30.644Z,11.32
2022-11-16T09:50:40.853Z,11.20
2022-11-16T09:51:32.941Z,11.13
2022-11-16T09:52:30.895Z,11.00
2022-11-16T09:53:30.795Z,10.94
2022-11-16T09:54:21.909Z,10.86
2022-11-16T09:55:46.885Z,10.83
2022-11-16T09:56:37.069Z,10.79
2022-11-16T09:57:28.602Z,10.70
2022-11-16T09:58:20.598Z,10.80
2022-11-16T09:59:18.247Z,10.96
2022-11-16T10:00:14.356Z,10.80
2022-11-16T10:01:06.871Z,10.83
2022-11-16T10:02:05.941Z,10.76
2022-11-16T10:03:06.230Z,10.82
2022-11-16T10:04:03.793Z,10.84
2022-11-16T10:05:10.836Z,10.75
2022-11-16T10:06:07.201Z,10.76
2022-11-16T10:07:03.692Z,10.72
2022-11-16T10:08:00.034Z,10.71
2022-11-16T10:08:49.574Z,10.70
2022-11-16T10:09:36.614Z,10.70
2022-11-16T10:10:56.097Z,10.70
2022-11-16T10:12:08.305Z,10.68
2022-11-16T10:13:04.373Z,10.64
2022-11-16T10:14:19.376Z,10.70
2022-11-16T10:15:15.732Z,10.68
2022-11-16T10:16:10.521Z,10.51
2022-11-16T10:17:18.494Z,10.59
2022-11-16T10:18:08.063Z,10.67
2022-11-16T10:19:08.279Z,10.70
2022-11-16T10:19:57.684Z,10.78
2022-11-16T10:21:03.869Z,10.71
2022-11-16T10:22:14.068Z,10.73
2022-11-16T10:23:20.850Z,10.82
2022-11-16T10:24:29.372Z,10.71
2022-11-16T10:25:20.884Z,10.54
2022-11-16T10:26:29.422Z,10.54
2022-11-16T10:27:52.382Z,10.56
2022-11-16T10:28:58.223Z,10.46
2022-11-16T10:30:10.071Z,10.52
2022-11-16T10:31:00.552Z,10.54
2022-11-16T10:31:59.276Z,10.52
2022-11-16T10:32:59.753Z,10.38
2022-11-16T10:33:49.259Z,10.45
2022-11-16T10:35:17.070Z,10.53
2022-11-16T10:36:13.469Z,10.54
2022-11-16T10:37:04.085Z,10.58
2022-11-16T10:37:51.352Z,10.60
2022-11-16T10:38:38.252Z,10.60
2022-11-16T10:39:25.583Z,10.55
2022-11-16T10:40:39.175Z,10.55
2022-11-16T10:41:26.011Z,10.49
2022-11-16T10:42:17.602Z,10.37
2022-11-16T10:43:17.929Z,10.25
2022-11-16T10:44:17.828Z,10.31
2022-11-16T10:45:23.051Z,10.40
2022-11-16T10:46:29.523Z,10.44
2022-11-16T10:47:20.297Z,10.35
2022-11-16T10:48:32.380Z,10.44
2022-11-16T10:49:37.233Z,10.45
2022-11-16T10:50:42.228Z,10.45
2022-11-16T10:51:29.283Z,10.27
2022-11-16T10:52:16.423Z,10.35
2022-11-16T10:53:03.446Z,10.36
2022-11-16T10:53:50.690Z,10.27
2022-11-16T10:54:41.447Z,10.21
2022-11-16T10:55:31.017Z,10.18
2022-11-16T10:56:27.943Z,10.20
2022-11-16T10:57:14.962Z,10.15
2022-11-16T10:58:05.208Z,10.27
2022-11-16T10:58:59.179Z,10.25
2022-11-16T10:59:47.203Z,10.28
2022-11-16T11:00:38.777Z,10.18
2022-11-16T11:01:36.683Z,10.13
2022-11-16T11:02:23.816Z,10.13
2022-11-16T11:03:12.264Z,10.06
2022-11-16T11:04:15.541Z,10.15
2022-11-16T11:05:08.076Z,10.17
2022-11-16T11:05:55.571Z,10.22
2022-11-16T11:06:42.975Z,10.24
2022-11-16T11:07:40.007Z,10.16
2022-11-16T11:08:30.817Z,10.16
2022-11-16T11:09:33.421Z,10.16
2022-11-16T11:10:35.746Z,10.16
2022-11-16T11:11:43.304Z,10.25
2022-11-16T11:12:39.115Z,10.27
2022-11-16T11:13:27.077Z,10.26
2022-11-16T11:14:17.201Z,10.13
2022-11-16T11:15:13.634Z,10.18
2022-11-16T11:16:18.676Z,10.17
2022-11-16T11:17:13.201Z,10.21
2022-11-16T11:18:13.707Z,10.27
2022-11-16T11:19:27.955Z,10.29
2022-11-16T11:20:17.965Z,10.27
2022-11-16T11:21:34.203Z,10.18
2022-11-16T11:22:21.302Z,10.19
2022-11-16T11:23:21.484Z,10.21
2022-11-16T11:24:42.751Z,10.31
2022-11-16T11:25:32.708Z,10.30
2022-11-16T11:26:29.366Z,10.34
2022-11-16T11:27:24.321Z,10.30
2022-11-16T11:28:21.795Z,10.26
2022-11-16T11:29:23.818Z,10.17
2022-11-16T11:30:21.670Z,10.02
2022-11-16T11:31:26.301Z,10.11
2022-11-16T11:32:22.633Z,10.12
2022-11-16T11:33:13.065Z,10.18