createdAt,value
2018-05-08T00:00:15.850Z,14.94
2018-05-08T00:02:43.358Z,14.96
2018-05-08T00:05:10.884Z,14.79
2018-05-08T00:07:38.418Z,14.80
2018-05-08T00:10:05.924Z,14.76
2018-05-08T00:12:33.480Z,14.76
2018-05-08T00:15:01.044Z,14.59
2018-05-08T00:17:28.563Z,14.58
2018-05-08T00:19:56.083Z,14.57
2018-05-08T00:22:23.585Z,14.60
2018-05-08T00:24:51.125Z,14.54
2018-05-08T00:27:18.661Z,14.50
2018-05-08T00:29:46.249Z,14.52
2018-05-08T00:32:13.758Z,14.43
2018-05-08T00:34:41.290Z,14.35
2018-05-08T00:37:08.845Z,14.35
2018-05-08T00:39:36.420Z,14.54
2018-05-08T00:42:03.978Z,14.49
2018-05-08T00:44:31.497Z,14.38
2018-05-08T00:46:59.067Z,14.41
2018-05-08T00:49:26.616Z,14.26
2018-05-08T00:51:54.153Z,14.22
2018-05-08T00:54:33.402Z,14.20
2018-05-08T00:57:00.900Z,14.09
2018-05-08T00:59:28.441Z,13.96
2018-05-08T01:01:55.997Z,13.88
2018-05-08T01:04:23.485Z,13.77
2018-05-08T01:06:51.007Z,13.70
2018-05-08T01:09:18.579Z,13.67
2018-05-08T01:11:46.068Z,13.70
2018-05-08T01:14:13.608Z,13.61
2018-05-08T01:16:41.214Z,13.53
2018-05-08T01:19:08.756Z,13.55
2018-05-08T01:21:36.259Z,13.44
2018-05-08T01:24:03.815Z,13.42
2018-05-08T01:26:31.342Z,13.24
2018-05-08T01:28:58.859Z,13.32
2018-05-08T01:31:26.386Z,13.23
2018-05-08T01:33:53.907Z,13.22
2018-05-08T01:36:21.426Z,13.22
2018-05-08T01:38:48.953Z,13.24
2018-05-08T01:41:16.481Z,13.22
2018-05-08T01:43:44.014Z,13.22
2018-05-08T01:46:11.542Z,13.35
2018-05-08T01:48:39.028Z,13.44
2018-05-08T01:51:06.586Z,13.55
2018-05-08T01:53:34.154Z,13.57
2018-05-08T01:56:01.762Z,13.49
2018-05-08T01:58:29.294Z,13.49
2018-05-08T02:00:56.790Z,13.47
2018-05-08T02:03:24.414Z,13.37
2018-05-08T02:05:51.966Z,13.37
2018-05-08T02:08:19.502Z,13.43
2018-05-08T02:10:47.033Z,13.52
2018-05-08T02:13:14.596Z,13.58
2018-05-08T02:15:42.150Z,13.61
2018-05-08T02:18:09.657Z,13.57
2018-05-08T02:20:37.210Z,13.53
2018-05-08T02:23:04.724Z,13.56
2018-05-08T02:25:32.260Z,13.52
2018-05-08T02:27:59.822Z,13.50
2018-05-08T02:30:27.362Z,13.43
2018-05-08T02:32:54.926Z,13.40
2018-05-08T02:35:22.437Z,13.35
2018-05-08T02:37:49.965Z,13.23
2018-05-08T02:40:17.521Z,13.14
2018-05-08T02:42:45.043Z,13.08
2018-05-08T02:45:12.586Z,12.98
2018-05-08T02:47:40.110Z,12.85
2018-05-08T02:50:07.613Z,12.80
2018-05-08T02:52:36.191Z,12.70
2018-05-08T02:55:04.164Z,12.60
2018-05-08T02:57:31.693Z,12.52
2018-05-08T02:59:59.241Z,12.47
2018-05-08T03:02:26.750Z,12.45
2018-05-08T03:04:54.269Z,12.42
2018-05-08T03:07:21.781Z,12.36
2018-05-08T03:09:49.317Z,12.25
2018-05-08T03:12:16.830Z,12.22
2018-05-08T03:14:44.361Z,12.25
2018-05-08T03:17:11.889Z,12.24
2018-05-08T03:19:39.417Z,12.27
2018-05-08T03:22:07.018Z,12.37
2018-05-08T03:24:34.551Z,12.37
2018-05-08T03:27:02.082Z,12.36
2018-05-08T03:29:29.719Z,12.31
2018-05-08T03:31:57.290Z,12.32
2018-05-08T03:34:24.826Z,12.30
2018-05-08T03:36:52.378Z,12.29
2018-05-08T03:39:19.894Z,12.19
2018-05-08T03:41:47.455Z,12.14
2018-05-08T03:44:14.998Z,12.13
2018-05-08T03:46:42.517Z,12.12
2018-05-08T03:49:10.088Z,12.10
2018-05-08T03:51:37.615Z,12.18
2018-05-08T03:54:05.130Z,12.35
2018-05-08T03:56:32.677Z,12.62
2018-05-08T03:59:00.193Z,12.96
2018-05-08T04:01:39.364Z,13.34
2018-05-08T04:04:18.660Z,13.84
2018-05-08T04:07:06.760Z,14.33
2018-05-08T04:09:36.155Z,14.90
2018-05-08T04:12:03.720Z,15.38
2018-05-08T04:14:31.307Z,15.91
2018-05-08T04:16:58.805Z,16.35
2018-05-08T04:19:26.353Z,16.89
2018-05-08T04:21:53.899Z,17.47
2018-05-08T04:24:21.421Z,17.90
2018-05-08T04:26:49.036Z,18.39
2018-05-08T04:29:16.544Z,18.75
2018-05-08T04:31:44.124Z,18.97
2018-05-08T04:34:11.633Z,19.50
2018-05-08T04:36:39.208Z,20.02
2018-05-08T04:39:06.723Z,20.37
2018-05-08T04:41:34.293Z,19.99
2018-05-08T04:44:01.805Z,20.34
2018-05-08T04:46:29.357Z,21.13
2018-05-08T04:48:56.905Z,21.84
2018-05-08T04:51:24.523Z,22.60
2018-05-08T04:53:52.137Z,22.94
2018-05-08T04:56:19.662Z,22.48
2018-05-08T04:58:47.191Z,21.59
2018-05-08T05:01:14.770Z,23.13
2018-05-08T05:03:42.302Z,23.28
2018-05-08T05:06:09.865Z,23.03
2018-05-08T05:08:37.429Z,22.95
2018-05-08T05:11:04.998Z,22.58
2018-05-08T05:13:32.694Z,21.33
2018-05-08T05:16:00.230Z,21.25
2018-05-08T05:18:27.753Z,21.29
2018-05-08T05:20:55.302Z,21.17
2018-05-08T05:23:23.182Z,20.95
2018-05-08T05:25:50.717Z,20.82
2018-05-08T05:28:18.288Z,21.10
2018-05-08T05:30:45.785Z,20.99
2018-05-08T05:33:13.298Z,21.06
2018-05-08T05:35:40.795Z,21.40
2018-05-08T05:38:08.322Z,21.04
2018-05-08T05:40:35.836Z,21.47
2018-05-08T05:43:03.367Z,23.52
2018-05-08T05:45:30.949Z,24.38
2018-05-08T05:47:58.515Z,24.87
2018-05-08T05:50:26.083Z,26.73
2018-05-08T05:52:53.637Z,24.12
2018-05-08T05:55:21.268Z,23.81
2018-05-08T05:57:48.801Z,22.20
2018-05-08T06:00:16.288Z,21.54
2018-05-08T06:02:43.821Z,21.48
2018-05-08T06:05:11.399Z,21.31
2018-05-08T06:07:38.941Z,21.46
2018-05-08T06:10:06.485Z,21.93
2018-05-08T06:12:34.016Z,22.52
2018-05-08T06:15:01.699Z,22.32
2018-05-08T06:17:29.255Z,22.43
2018-05-08T06:19:56.768Z,22.55
2018-05-08T06:22:24.361Z,22.40
2018-05-08T06:24:51.875Z,22.63
2018-05-08T06:27:19.418Z,22.81
2018-05-08T06:29:47.008Z,22.70
2018-05-08T06:32:14.558Z,22.92
2018-05-08T06:34:42.156Z,23.49
2018-05-08T06:37:09.670Z,23.77
2018-05-08T06:39:37.354Z,23.62
2018-05-08T06:42:04.814Z,23.49
2018-05-08T06:44:32.312Z,23.76
2018-05-08T06:46:59.868Z,24.28
2018-05-08T06:49:27.416Z,24.18
2018-05-08T06:51:54.937Z,24.17
2018-05-08T06:54:22.467Z,24.00
2018-05-08T06:56:49.991Z,24.37
2018-05-08T06:59:17.551Z,25.27
2018-05-08T07:01:45.116Z,24.61
2018-05-08T07:04:12.680Z,24.06
2018-05-08T07:06:40.195Z,23.70
2018-05-08T07:09:07.790Z,23.27
2018-05-08T07:11:35.289Z,23.89
2018-05-08T07:14:02.798Z,24.01
2018-05-08T07:16:30.346Z,23.77
2018-05-08T07:18:57.857Z,24.03
2018-05-08T07:21:25.391Z,24.22
2018-05-08T07:23:52.948Z,24.50
2018-05-08T07:26:20.443Z,24.39
2018-05-08T07:28:48.043Z,24.40
2018-05-08T07:31:15.545Z,24.60
2018-05-08T07:33:43.038Z,24.81
2018-05-08T07:36:10.546Z,24.99
2018-05-08T07:38:38.090Z,26.13
2018-05-08T07:41:05.615Z,26.67
2018-05-08T07:43:33.119Z,25.77
2018-05-08T07:46:00.620Z,26.78
2018-05-08T07:48:28.147Z,26.29
2018-05-08T07:50:55.651Z,26.07
2018-05-08T07:53:23.238Z,25.35
2018-05-08T07:55:50.770Z,25.65
2018-05-08T07:58:18.478Z,26.01
2018-05-08T08:00:46.046Z,25.64
2018-05-08T08:03:13.554Z,25.96
2018-05-08T08:05:41.101Z,26.59
2018-05-08T08:08:08.589Z,26.07
2018-05-08T08:10:36.099Z,25.71
2018-05-08T08:13:04.590Z,25.87
2018-05-08T08:15:32.098Z,26.53
2018-05-08T08:17:59.658Z,26.07
2018-05-08T08:20:27.211Z,26.17
2018-05-08T08:22:54.758Z,26.83
2018-05-08T08:25:22.305Z,26.66
2018-05-08T08:27:49.801Z,26.07
2018-05-08T08:30:17.317Z,26.39
2018-05-08T08:32:44.815Z,26.55
2018-05-08T08:35:12.358Z,26.07
2018-05-08T08:37:39.953Z,26.26
2018-05-08T08:40:07.472Z,26.25
2018-05-08T08:42:35.001Z,26.73
2018-05-08T08:45:02.506Z,27.16
2018-05-08T08:47:30.026Z,26.52
2018-05-08T08:49:57.555Z,26.24
2018-05-08T08:52:25.064Z,26.34
2018-05-08T08:54:52.591Z,26.28
2018-05-08T08:57:20.133Z,26.57
2018-05-08T08:59:47.670Z,26.94
2018-05-08T09:02:15.254Z,26.89
2018-05-08T09:04:42.834Z,29.04
2018-05-08T09:07:10.368Z,27.94
2018-05-08T09:09:37.915Z,27.37
2018-05-08T09:12:05.490Z,26.95
2018-05-08T09:14:33.027Z,26.32
2018-05-08T09:17:00.607Z,27.14
2018-05-08T09:19:28.138Z,27.59
2018-05-08T09:21:55.686Z,26.96
2018-05-08T09:24:23.249Z,26.71
2018-05-08T09:26:50.799Z,26.73
2018-05-08T09:29:18.347Z,26.56
2018-05-08T09:31:45.894Z,27.09
2018-05-08T09:34:13.432Z,26.97
2018-05-08T09:36:41.060Z,27.49
2018-05-08T09:39:08.570Z,27.00
2018-05-08T09:41:36.139Z,27.85
2018-05-08T09:44:03.700Z,27.83
2018-05-08T09:46:31.238Z,28.00
2018-05-08T09:48:58.874Z,29.09
2018-05-08T09:51:26.371Z,28.21
2018-05-08T09:53:53.900Z,27.16
2018-05-08T09:56:21.472Z,26.88
2018-05-08T09:58:49.059Z,27.41
2018-05-08T10:01:16.623Z,27.90
2018-05-08T10:03:44.154Z,28.08
2018-05-08T10:06:11.768Z,28.49
2018-05-08T10:08:39.275Z,28.21
2018-05-08T10:11:06.769Z,28.02
2018-05-08T10:13:35.046Z,28.20
2018-05-08T10:16:02.570Z,28.10
2018-05-08T10:18:30.129Z,28.03
2018-05-08T10:20:57.626Z,27.63
2018-05-08T10:23:25.154Z,28.04
2018-05-08T10:25:52.714Z,28.77
2018-05-08T10:28:20.262Z,29.03
2018-05-08T10:30:47.819Z,28.17
2018-05-08T10:33:15.349Z,28.15
2018-05-08T10:35:42.871Z,28.17
2018-05-08T10:38:10.419Z,29.10
2018-05-08T10:40:37.969Z,29.36
2018-05-08T10:43:05.537Z,29.64
2018-05-08T10:45:33.053Z,29.32
2018-05-08T10:48:00.596Z,28.65
2018-05-08T10:50:28.157Z,28.76
2018-05-08T10:52:55.652Z,27.87
2018-05-08T10:55:23.248Z,28.26
2018-05-08T10:57:50.746Z,28.60
2018-05-08T11:00:18.286Z,28.88
2018-05-08T11:02:45.841Z,27.43
2018-05-08T11:05:13.343Z,27.52
2018-05-08T11:07:41.862Z,28.38
2018-05-08T11:10:09.358Z,27.78
2018-05-08T11:12:36.899Z,26.98
2018-05-08T11:15:04.444Z,27.37
2018-05-08T11:17:32.031Z,26.39
2018-05-08T11:19:59.600Z,26.30
2018-05-08T11:22:27.145Z,26.27
2018-05-08T11:24:54.659Z,26.52
2018-05-08T11:27:22.250Z,26.16
2018-05-08T11:29:49.796Z,27.03
2018-05-08T11:32:17.421Z,26.31
2018-05-08T11:34:44.980Z,25.87
2018-05-08T11:37:12.505Z,25.57
2018-05-08T11:39:40.048Z,25.28
2018-05-08T11:42:07.568Z,25.23
2018-05-08T11:44:35.168Z,25.01
2018-05-08T11:47:02.688Z,25.59
2018-05-08T11:49:30.237Z,25.47
2018-05-08T11:51:57.758Z,25.75
2018-05-08T11:54:25.279Z,25.52
2018-05-08T11:56:52.814Z,24.62
2018-05-08T11:59:20.330Z,24.08
2018-05-08T12:01:47.898Z,24.21
2018-05-08T12:04:15.446Z,24.64
2018-05-08T12:06:43.039Z,24.65
2018-05-08T12:09:10.663Z,24.23
2018-05-08T12:11:38.106Z,24.06
2018-05-08T12:14:05.654Z,24.23
2018-05-08T12:16:33.166Z,24.09
2018-05-08T12:19:00.658Z,24.23
2018-05-08T12:21:28.178Z,24.00
2018-05-08T12:23:55.680Z,24.07
2018-05-08T12:26:23.187Z,24.24
2018-05-08T12:28:50.705Z,24.15
2018-05-08T12:31:18.206Z,24.34
2018-05-08T12:33:45.731Z,24.50
2018-05-08T12:36:13.245Z,24.17
2018-05-08T12:38:40.747Z,24.23
2018-05-08T12:41:08.267Z,24.21
2018-05-08T12:43:35.770Z,22.84
2018-05-08T12:46:03.286Z,24.07
2018-05-08T12:48:30.787Z,24.07
2018-05-08T12:50:58.322Z,24.23
2018-05-08T12:53:25.825Z,24.29
2018-05-08T12:55:53.314Z,24.03
2018-05-08T12:58:20.830Z,24.12
2018-05-08T13:00:48.326Z,24.16
2018-05-08T13:03:15.847Z,23.93
2018-05-08T13:05:43.341Z,24.05
2018-05-08T13:08:10.843Z,23.91
2018-05-08T13:10:38.359Z,24.27
2018-05-08T13:13:05.858Z,23.93
2018-05-08T13:15:33.390Z,24.23
2018-05-08T13:18:00.887Z,24.75
2018-05-08T13:20:28.384Z,24.68
2018-05-08T13:22:55.898Z,24.73
2018-05-08T13:25:23.398Z,24.26
2018-05-08T13:27:50.916Z,24.15
2018-05-08T13:30:18.429Z,24.44
2018-05-08T13:32:45.916Z,24.39
2018-05-08T13:35:13.433Z,24.44
2018-05-08T13:37:40.938Z,24.54
2018-05-08T13:40:08.454Z,24.32
2018-05-08T13:42:36.008Z,24.30
2018-05-08T13:45:03.507Z,24.04
2018-05-08T13:47:31.017Z,24.07
2018-05-08T13:49:58.506Z,24.31
2018-05-08T13:52:26.025Z,24.38
2018-05-08T13:54:53.529Z,24.46
2018-05-08T13:57:21.037Z,24.75
2018-05-08T13:59:48.559Z,24.59
2018-05-08T14:02:16.055Z,24.71
2018-05-08T14:04:43.577Z,24.51
2018-05-08T14:07:11.076Z,24.57
2018-05-08T14:09:38.579Z,24.57
2018-05-08T14:12:06.103Z,24.49
2018-05-08T14:14:33.598Z,24.46
2018-05-08T14:17:01.113Z,24.71
2018-05-08T14:19:28.605Z,24.70
2018-05-08T14:21:56.098Z,24.54
2018-05-08T14:24:23.609Z,24.86
2018-05-08T14:26:51.180Z,24.64
2018-05-08T14:29:18.698Z,24.57
2018-05-08T14:31:46.226Z,24.48
2018-05-08T14:34:14.225Z,24.66
2018-05-08T14:36:41.754Z,24.80
2018-05-08T14:39:09.244Z,24.50
2018-05-08T14:41:36.771Z,24.51
2018-05-08T14:44:04.263Z,24.41
2018-05-08T14:46:31.762Z,24.41
2018-05-08T14:48:59.286Z,24.37
2018-05-08T14:51:26.782Z,24.74
2018-05-08T14:53:54.315Z,24.64
2018-05-08T14:56:21.809Z,24.47
2018-05-08T14:58:49.352Z,24.55
2018-05-08T15:01:16.847Z,24.72
2018-05-08T15:03:44.355Z,24.63
2018-05-08T15:06:11.893Z,24.31
2018-05-08T15:08:39.396Z,24.33
2018-05-08T15:11:07.785Z,24.24
2018-05-08T15:13:35.301Z,24.14
2018-05-08T15:16:02.799Z,24.02
2018-05-08T15:18:30.326Z,24.15
2018-05-08T15:20:57.835Z,24.21
2018-05-08T15:23:25.358Z,24.16
2018-05-08T15:25:52.879Z,24.39
2018-05-08T15:28:20.386Z,24.51
2018-05-08T15:30:47.903Z,24.44
2018-05-08T15:33:15.397Z,24.18
2018-05-08T15:35:42.889Z,24.22
2018-05-08T15:38:11.385Z,24.41
2018-05-08T15:40:38.895Z,24.23
2018-05-08T15:43:06.413Z,24.25
2018-05-08T15:45:33.911Z,24.41
2018-05-08T15:48:01.411Z,24.36
2018-05-08T15:50:28.926Z,24.37
2018-05-08T15:52:56.426Z,24.38
2018-05-08T15:55:23.960Z,24.48
2018-05-08T15:57:51.454Z,24.39
2018-05-08T16:00:18.954Z,24.25
2018-05-08T16:02:46.479Z,24.26
2018-05-08T16:05:13.974Z,24.25
2018-05-08T16:07:41.490Z,24.12
2018-05-08T16:10:08.982Z,24.13
2018-05-08T16:12:36.473Z,24.14
2018-05-08T16:15:04.023Z,24.03
2018-05-08T16:17:31.509Z,24.05
2018-05-08T16:19:59.030Z,23.97
2018-05-08T16:22:26.522Z,23.95
2018-05-08T16:24:54.026Z,23.97
2018-05-08T16:27:21.555Z,23.91
2018-05-08T16:29:49.053Z,23.98
2018-05-08T16:32:16.579Z,24.02
2018-05-08T16:34:44.095Z,23.92
2018-05-08T16:37:11.602Z,23.86
2018-05-08T16:39:39.145Z,23.98
2018-05-08T16:42:06.637Z,23.89
2018-05-08T16:44:34.157Z,23.84
2018-05-08T16:47:01.651Z,23.85
2018-05-08T16:49:29.140Z,23.81
2018-05-08T16:51:56.653Z,23.77
2018-05-08T16:54:24.149Z,23.65
2018-05-08T16:56:51.683Z,23.75
2018-05-08T16:59:19.177Z,23.70
2018-05-08T17:01:46.674Z,23.77
2018-05-08T17:04:14.189Z,23.76
2018-05-08T17:06:41.972Z,23.66
2018-05-08T17:09:09.464Z,23.61
2018-05-08T17:11:37.065Z,23.59
2018-05-08T17:14:04.661Z,23.49
2018-05-08T17:16:32.202Z,23.46
2018-05-08T17:18:59.779Z,23.41
2018-05-08T17:21:27.290Z,23.38
2018-05-08T17:23:54.838Z,23.38
2018-05-08T17:26:22.361Z,23.27
2018-05-08T17:28:49.894Z,23.18
2018-05-08T17:31:17.422Z,23.12
2018-05-08T17:33:44.979Z,23.09
2018-05-08T17:36:12.535Z,23.06
2018-05-08T17:38:40.101Z,22.88
2018-05-08T17:41:07.642Z,22.89
2018-05-08T17:43:35.163Z,22.89
2018-05-08T17:46:02.651Z,22.81
2018-05-08T17:48:30.283Z,22.66
2018-05-08T17:50:57.790Z,22.58
2018-05-08T17:53:25.369Z,22.53
2018-05-08T17:55:52.916Z,22.43
2018-05-08T17:58:20.422Z,22.37
2018-05-08T18:00:47.939Z,22.30
2018-05-08T18:03:15.434Z,22.24
2018-05-08T18:05:42.964Z,22.22
2018-05-08T18:08:10.503Z,22.14
2018-05-08T18:10:38.066Z,21.96
2018-05-08T18:13:05.713Z,21.87
2018-05-08T18:15:34.559Z,21.76
2018-05-08T18:18:02.091Z,21.65
2018-05-08T18:20:29.645Z,21.56
2018-05-08T18:22:57.224Z,21.53
2018-05-08T18:25:24.789Z,21.47
2018-05-08T18:27:52.312Z,21.33
2018-05-08T18:30:19.892Z,21.37
2018-05-08T18:32:47.446Z,21.33
2018-05-08T18:35:14.953Z,21.25
2018-05-08T18:37:42.515Z,21.16
2018-05-08T18:40:10.031Z,21.11
2018-05-08T18:42:37.534Z,21.03
2018-05-08T18:45:05.117Z,20.10
2018-05-08T18:47:32.641Z,20.95
2018-05-08T18:50:00.191Z,20.97
2018-05-08T18:52:27.745Z,20.89
2018-05-08T18:54:55.301Z,20.85
2018-05-08T18:57:22.909Z,20.86
2018-05-08T18:59:50.539Z,20.98
2018-05-08T19:02:18.108Z,20.95
2018-05-08T19:04:45.609Z,20.91
2018-05-08T19:07:13.126Z,20.84
2018-05-08T19:09:40.708Z,20.78
2018-05-08T19:12:08.208Z,20.70
2018-05-08T19:14:35.768Z,20.62
2018-05-08T19:17:03.313Z,20.58
2018-05-08T19:19:36.329Z,20.55
2018-05-08T19:22:03.901Z,20.52
2018-05-08T19:24:34.318Z,20.50
2018-05-08T19:27:01.871Z,20.44
2018-05-08T19:29:34.873Z,20.41
2018-05-08T19:32:02.444Z,20.36
2018-05-08T19:34:35.510Z,20.36
2018-05-08T19:37:08.694Z,20.34
2018-05-08T19:39:36.307Z,20.35
2018-05-08T19:42:03.828Z,20.29
2018-05-08T19:44:31.386Z,20.27
2018-05-08T19:46:58.933Z,20.23
2018-05-08T19:49:26.525Z,20.20
2018-05-08T19:51:54.046Z,20.17
2018-05-08T19:54:21.653Z,20.11
2018-05-08T19:56:49.248Z,20.06
2018-05-08T19:59:16.758Z,20.03
2018-05-08T20:01:45.185Z,20.01
2018-05-08T20:04:12.814Z,19.96
2018-05-08T20:06:40.338Z,19.87
2018-05-08T20:09:07.871Z,19.71
2018-05-08T20:11:35.383Z,19.59
2018-05-08T20:14:02.923Z,19.48
2018-05-08T20:16:30.471Z,19.43
2018-05-08T20:18:58.074Z,19.35
2018-05-08T20:21:26.307Z,19.27
2018-05-08T20:23:53.864Z,19.20
2018-05-08T20:26:21.414Z,19.11
2018-05-08T20:28:48.943Z,18.98
2018-05-08T20:31:16.474Z,18.83
2018-05-08T20:33:43.997Z,18.68
2018-05-08T20:36:11.533Z,18.55
2018-05-08T20:38:39.069Z,18.40
2018-05-08T20:41:07.401Z,18.28
2018-05-08T20:43:34.897Z,18.16
2018-05-08T20:46:02.444Z,18.02
2018-05-08T20:48:30.012Z,17.90
2018-05-08T20:50:57.565Z,17.82
2018-05-08T20:53:25.079Z,17.64
2018-05-08T20:55:53.636Z,17.67
2018-05-08T20:58:21.222Z,17.58
2018-05-08T21:00:48.738Z,17.48
2018-05-08T21:03:16.336Z,17.43
2018-05-08T21:05:43.915Z,17.38
2018-05-08T21:08:11.426Z,17.30
2018-05-08T21:10:38.983Z,17.21
2018-05-08T21:13:06.478Z,17.14
2018-05-08T21:15:34.046Z,17.17
2018-05-08T21:18:01.613Z,17.31
2018-05-08T21:20:29.122Z,17.42
2018-05-08T21:22:57.337Z,17.53
2018-05-08T21:25:24.853Z,17.53
2018-05-08T21:27:57.941Z,17.57
2018-05-08T21:30:31.104Z,17.62
2018-05-08T21:32:58.639Z,17.36
2018-05-08T21:35:26.196Z,17.43
2018-05-08T21:37:53.705Z,17.45
2018-05-08T21:40:21.229Z,17.47
2018-05-08T21:42:48.748Z,17.46
2018-05-08T21:45:16.321Z,17.38
2018-05-08T21:47:43.865Z,17.32
2018-05-08T21:50:11.409Z,17.18
2018-05-08T21:52:38.945Z,17.17
2018-05-08T21:55:06.470Z,17.22
2018-05-08T21:57:34.030Z,17.23
2018-05-08T22:00:01.559Z,17.22
2018-05-08T22:02:29.095Z,17.21
2018-05-08T22:04:56.615Z,17.23
2018-05-08T22:07:24.138Z,17.33
2018-05-08T22:09:51.692Z,17.35
2018-05-08T22:12:19.222Z,17.29
2018-05-08T22:14:46.728Z,17.30
2018-05-08T22:17:14.283Z,17.33
2018-05-08T22:19:41.815Z,17.24
2018-05-08T22:22:09.349Z,17.27
2018-05-08T22:24:36.896Z,17.23
2018-05-08T22:27:04.435Z,17.26
2018-05-08T22:29:32.057Z,17.22
2018-05-08T22:31:59.576Z,17.16
2018-05-08T22:34:27.150Z,17.07
2018-05-08T22:36:54.732Z,17.01
2018-05-08T22:39:22.239Z,16.96
2018-05-08T22:41:49.781Z,16.93
2018-05-08T22:44:17.307Z,16.81
2018-05-08T22:46:44.861Z,16.80
2018-05-08T22:49:12.397Z,16.72
2018-05-08T22:51:39.955Z,16.55
2018-05-08T22:54:07.518Z,16.57
2018-05-08T22:56:35.053Z,16.55
2018-05-08T22:59:02.593Z,16.64
2018-05-08T23:01:30.137Z,16.61
2018-05-08T23:03:57.674Z,16.63
2018-05-08T23:06:25.227Z,16.48
2018-05-08T23:08:52.794Z,16.41
2018-05-08T23:11:20.366Z,16.16
2018-05-08T23:13:47.887Z,16.16
2018-05-08T23:16:15.437Z,16.15
2018-05-08T23:18:43.055Z,16.07
2018-05-08T23:21:10.605Z,15.95
2018-05-08T23:23:38.178Z,16.00
2018-05-08T23:26:05.755Z,15.95
2018-05-08T23:28:33.332Z,15.91
2018-05-08T23:31:00.905Z,15.82
2018-05-08T23:33:28.420Z,15.85
2018-05-08T23:35:57.447Z,15.84
2018-05-08T23:38:25.016Z,15.90
2018-05-08T23:40:52.509Z,15.93
2018-05-08T23:43:20.120Z,15.93
2018-05-08T23:45:47.663Z,15.93
2018-05-08T23:48:15.196Z,15.75
2018-05-08T23:50:42.756Z,15.71
2018-05-08T23:53:10.311Z,15.86
2018-05-08T23:55:37.863Z,15.82
2018-05-08T23:58:05.403Z,15.73
