createdAt,value
2022-08-31T00:02:24.040Z,98999.00
2022-08-31T00:04:59.140Z,98993.00
2022-08-31T00:07:26.318Z,99002.00
2022-08-31T00:10:00.077Z,99003.00
2022-08-31T00:12:26.967Z,98997.00
2022-08-31T00:15:00.036Z,99005.00
2022-08-31T00:17:26.887Z,98989.00
2022-08-31T00:19:53.753Z,98995.00
2022-08-31T00:22:27.048Z,99005.00
2022-08-31T00:24:53.947Z,99002.00
2022-08-31T00:27:27.077Z,98994.00
2022-08-31T00:29:53.979Z,98985.00
2022-08-31T00:32:25.369Z,98988.00
2022-08-31T00:35:02.046Z,98982.00
2022-08-31T00:37:35.084Z,98978.00
2022-08-31T00:40:08.137Z,98965.00
2022-08-31T00:42:35.069Z,98965.00
2022-08-31T00:45:02.059Z,98973.00
2022-08-31T00:47:35.049Z,98964.00
2022-08-31T00:50:04.544Z,98970.00
2022-08-31T00:52:41.075Z,98968.00
2022-08-31T00:55:33.385Z,98964.00
2022-08-31T00:58:10.105Z,98973.00
2022-08-31T01:00:37.200Z,98976.00
2022-08-31T01:03:05.324Z,98979.00
2022-08-31T01:05:39.075Z,98966.00
2022-08-31T01:08:06.348Z,98976.00
2022-08-31T01:10:39.042Z,98979.00
2022-08-31T01:13:12.106Z,98970.00
2022-08-31T01:15:41.951Z,98979.00
2022-08-31T01:18:15.095Z,98969.00
2022-08-31T01:21:08.759Z,98962.00
2022-08-31T01:23:47.103Z,98961.00
2022-08-31T01:26:17.642Z,98946.00
2022-08-31T01:28:51.134Z,98951.00
2022-08-31T01:31:45.231Z,98954.00
2022-08-31T01:34:19.130Z,98951.00
2022-08-31T01:36:52.099Z,98949.00
2022-08-31T01:39:19.452Z,98954.00
2022-08-31T01:41:46.390Z,98944.00
2022-08-31T01:44:22.133Z,98952.00
2022-08-31T01:46:49.251Z,98946.00
2022-08-31T01:49:23.144Z,98956.00
2022-08-31T01:51:50.844Z,98950.00
2022-08-31T01:54:24.127Z,98935.00
2022-08-31T01:56:51.161Z,98946.00
2022-08-31T01:59:26.149Z,98916.00
2022-08-31T02:02:01.217Z,98920.00
2022-08-31T02:04:28.717Z,98936.00
2022-08-31T02:07:04.129Z,98916.00
2022-08-31T02:09:31.048Z,98930.00
2022-08-31T02:11:57.976Z,98919.00
2022-08-31T02:14:31.129Z,98917.00
2022-08-31T02:16:58.034Z,98922.00
2022-08-31T02:19:24.934Z,98923.00
2022-08-31T02:21:58.146Z,98930.00
2022-08-31T02:24:31.759Z,98908.00
2022-08-31T02:27:05.124Z,98921.00
2022-08-31T02:29:31.994Z,98914.00
2022-08-31T02:32:05.121Z,98926.00
2022-08-31T02:34:32.050Z,98916.00
2022-08-31T02:36:58.930Z,98925.00
2022-08-31T02:39:32.159Z,98930.00
2022-08-31T02:41:59.046Z,98921.00
2022-08-31T02:44:32.124Z,98936.00
2022-08-31T02:47:05.159Z,98938.00
2022-08-31T02:49:33.066Z,98930.00
2022-08-31T02:52:06.172Z,98942.00
2022-08-31T02:54:33.092Z,98923.00
2022-08-31T02:57:06.138Z,98940.00
2022-08-31T02:59:33.019Z,98919.00
2022-08-31T03:01:59.953Z,98921.00
2022-08-31T03:04:33.164Z,98915.00
2022-08-31T03:07:06.161Z,98918.00
2022-08-31T03:09:33.028Z,98917.00
2022-08-31T03:12:07.182Z,98903.00
2022-08-31T03:14:34.089Z,98918.00
2022-08-31T03:17:01.045Z,98900.00
2022-08-31T03:19:34.200Z,98911.00
2022-08-31T03:22:01.077Z,98909.00
2022-08-31T03:24:34.159Z,98909.00
2022-08-31T03:27:01.037Z,98909.00
2022-08-31T03:29:27.948Z,98904.00
2022-08-31T03:32:01.191Z,98898.00
2022-08-31T03:34:28.049Z,98898.00
2022-08-31T03:37:01.179Z,98902.00
2022-08-31T03:39:28.056Z,98914.00
2022-08-31T03:42:01.198Z,98907.00
2022-08-31T03:44:28.056Z,98896.00
2022-08-31T03:47:01.194Z,98904.00
2022-08-31T03:49:28.057Z,98904.00
2022-08-31T03:52:01.202Z,98900.00
2022-08-31T03:54:28.272Z,98906.00
2022-08-31T03:57:01.174Z,98917.00
2022-08-31T03:59:28.057Z,98921.00
2022-08-31T04:02:01.278Z,98915.00
2022-08-31T04:04:28.252Z,98913.00
2022-08-31T04:06:55.177Z,98910.00
2022-08-31T04:09:28.196Z,98905.00
2022-08-31T04:11:55.117Z,98896.00
2022-08-31T04:14:28.204Z,98908.00
2022-08-31T04:16:55.050Z,98900.00
2022-08-31T04:19:29.586Z,98911.00
2022-08-31T04:21:58.024Z,98917.00
2022-08-31T04:24:31.239Z,98909.00
2022-08-31T04:26:58.249Z,98918.00
2022-08-31T04:29:31.202Z,98927.00
2022-08-31T04:31:58.149Z,98922.00
2022-08-31T04:34:25.068Z,98932.00
2022-08-31T04:36:58.227Z,98931.00
2022-08-31T04:39:32.811Z,98931.00
2022-08-31T04:41:59.829Z,98938.00
2022-08-31T04:44:26.699Z,98940.00
2022-08-31T04:47:00.238Z,98928.00
2022-08-31T04:49:33.267Z,98930.00
2022-08-31T04:52:00.138Z,98933.00
2022-08-31T04:54:36.243Z,98943.00
2022-08-31T04:57:03.803Z,98958.00
2022-08-31T04:59:30.696Z,98955.00
2022-08-31T05:02:04.401Z,98954.00
2022-08-31T05:04:31.462Z,98964.00
2022-08-31T05:06:58.369Z,98965.00
2022-08-31T05:09:32.264Z,98970.00
2022-08-31T05:12:05.239Z,98969.00
2022-08-31T05:14:32.119Z,98966.00
2022-08-31T05:17:05.260Z,98968.00
2022-08-31T05:19:40.965Z,98969.00
2022-08-31T05:22:14.267Z,98975.00
2022-08-31T05:24:47.273Z,98984.00
2022-08-31T05:27:20.288Z,98971.00
2022-08-31T05:29:47.157Z,98986.00
2022-08-31T05:32:20.259Z,98981.00
2022-08-31T05:34:54.293Z,98976.00
2022-08-31T05:37:27.251Z,98974.00
2022-08-31T05:39:54.128Z,98986.00
2022-08-31T05:42:21.027Z,98985.00
2022-08-31T05:44:54.274Z,98987.00
2022-08-31T05:47:27.262Z,98987.00
2022-08-31T05:50:00.279Z,98982.00
2022-08-31T05:52:27.250Z,98991.00
2022-08-31T05:55:00.289Z,98986.00
2022-08-31T05:57:27.172Z,98981.00
2022-08-31T06:00:00.270Z,98987.00
2022-08-31T06:02:27.187Z,98980.00
2022-08-31T06:05:03.310Z,98978.00
2022-08-31T06:07:30.306Z,98975.00
2022-08-31T06:10:03.306Z,98981.00
2022-08-31T06:12:30.167Z,98983.00
2022-08-31T06:14:57.019Z,98987.00
2022-08-31T06:17:30.297Z,98990.00
2022-08-31T06:19:57.207Z,98963.00
2022-08-31T06:22:25.300Z,98977.00
2022-08-31T06:24:58.274Z,98915.00
2022-08-31T06:27:31.308Z,98875.00
2022-08-31T06:29:58.167Z,98875.00
2022-08-31T06:32:31.315Z,98884.00
2022-08-31T06:34:58.250Z,98893.00
2022-08-31T06:37:31.319Z,98898.00
2022-08-31T06:39:58.233Z,98903.00
2022-08-31T06:42:25.100Z,98917.00
2022-08-31T06:44:58.327Z,98923.00
2022-08-31T06:47:25.244Z,98930.00
2022-08-31T06:49:52.414Z,98931.00
2022-08-31T06:52:25.299Z,98928.00
2022-08-31T06:54:52.255Z,98930.00
2022-08-31T06:57:25.322Z,98940.00
2022-08-31T06:59:53.302Z,98940.00
2022-08-31T07:02:27.357Z,98939.00
2022-08-31T07:04:54.286Z,98943.00
2022-08-31T07:07:21.149Z,98945.00
2022-08-31T07:09:54.322Z,98958.00
2022-08-31T07:12:21.193Z,98950.00
2022-08-31T07:14:55.501Z,98958.00
2022-08-31T07:17:22.426Z,98964.00
2022-08-31T07:19:55.341Z,98956.00
2022-08-31T07:22:28.319Z,98966.00
2022-08-31T07:25:01.330Z,98960.00
2022-08-31T07:27:34.365Z,98964.00
2022-08-31T07:30:01.281Z,98977.00
2022-08-31T07:32:28.151Z,98977.00
2022-08-31T07:35:01.372Z,98973.00
2022-08-31T07:37:34.364Z,98980.00
2022-08-31T07:40:09.464Z,98978.00
2022-08-31T07:42:39.720Z,98976.00
2022-08-31T07:45:18.427Z,98976.00
2022-08-31T07:47:45.472Z,98975.00
2022-08-31T07:50:13.207Z,98963.00
2022-08-31T07:52:53.359Z,98973.00
2022-08-31T07:55:21.942Z,98979.00
2022-08-31T07:57:55.349Z,98970.00
2022-08-31T08:00:31.699Z,98982.00
2022-08-31T08:03:05.400Z,98984.00
2022-08-31T08:05:32.541Z,98982.00
2022-08-31T08:08:13.928Z,98980.00
2022-08-31T08:10:52.665Z,98979.00
2022-08-31T08:13:20.443Z,98993.00
2022-08-31T08:15:54.421Z,98991.00
2022-08-31T08:18:21.357Z,98996.00
2022-08-31T08:20:48.660Z,98999.00
2022-08-31T08:23:29.443Z,99007.00
2022-08-31T08:25:58.159Z,99007.00
2022-08-31T08:28:41.603Z,99013.00
2022-08-31T08:31:20.507Z,99009.00
2022-08-31T08:33:47.497Z,99011.00
2022-08-31T08:36:14.461Z,99005.00
2022-08-31T08:38:48.442Z,99007.00
2022-08-31T08:41:18.390Z,98994.00
2022-08-31T08:44:04.456Z,99013.00
2022-08-31T08:46:49.736Z,99019.00
2022-08-31T08:49:30.402Z,99021.00
2022-08-31T08:52:10.376Z,99015.00
2022-08-31T08:54:46.457Z,99014.00
2022-08-31T08:57:30.442Z,99013.00
2022-08-31T09:00:00.524Z,99010.00
2022-08-31T09:02:53.483Z,99059.00
2022-08-31T09:05:35.470Z,99043.00
2022-08-31T09:08:17.808Z,99017.00
2022-08-31T09:11:03.479Z,99057.00
2022-08-31T09:13:36.430Z,99018.00
2022-08-31T09:16:37.442Z,99051.00
2022-08-31T09:19:22.679Z,99029.00
2022-08-31T09:22:04.432Z,99035.00
2022-08-31T09:24:31.348Z,99001.00
2022-08-31T09:27:07.479Z,99018.00
2022-08-31T09:29:34.370Z,99010.00
2022-08-31T09:32:09.152Z,99017.00
2022-08-31T09:34:47.467Z,99029.00
2022-08-31T09:37:32.475Z,99000.00
2022-08-31T09:40:23.793Z,98999.00
2022-08-31T09:43:20.613Z,98992.00
2022-08-31T09:46:02.890Z,98999.00
2022-08-31T09:48:51.509Z,99024.00
2022-08-31T09:51:44.548Z,98993.00
2022-08-31T09:54:30.463Z,98994.00
2022-08-31T09:57:05.462Z,99020.00
2022-08-31T09:59:35.202Z,99006.00
2022-08-31T10:02:08.507Z,98996.00
2022-08-31T10:04:42.573Z,98991.00
2022-08-31T10:07:43.492Z,98985.00
2022-08-31T10:10:28.218Z,98992.00
2022-08-31T10:13:19.684Z,98981.00
2022-08-31T10:15:58.771Z,98996.00
2022-08-31T10:18:49.473Z,98998.00
2022-08-31T10:21:46.965Z,98983.00
2022-08-31T10:24:25.512Z,98979.00
2022-08-31T10:27:07.481Z,98982.00
2022-08-31T10:29:48.497Z,98986.00
2022-08-31T10:32:49.484Z,98979.00
2022-08-31T10:35:30.519Z,98983.00
2022-08-31T10:38:42.485Z,98975.00
2022-08-31T10:41:26.077Z,98972.00
2022-08-31T10:44:20.536Z,98976.00
2022-08-31T10:46:47.665Z,98960.00
2022-08-31T10:49:21.621Z,98965.00
2022-08-31T10:52:18.522Z,98968.00
2022-08-31T10:54:57.795Z,98968.00
2022-08-31T10:58:11.620Z,98964.00
2022-08-31T11:01:22.519Z,98944.00
2022-08-31T11:04:31.601Z,98948.00
2022-08-31T11:07:10.370Z,98941.00
2022-08-31T11:09:59.517Z,98943.00
2022-08-31T11:12:41.640Z,98927.00
2022-08-31T11:15:51.610Z,98931.00
2022-08-31T11:18:55.578Z,98925.00
2022-08-31T11:21:40.924Z,98927.00
2022-08-31T11:24:22.583Z,98926.00
2022-08-31T11:27:28.682Z,98914.00
2022-08-31T11:30:09.609Z,98915.00
2022-08-31T11:32:44.755Z,98911.00
2022-08-31T11:35:18.599Z,98902.00
2022-08-31T11:37:45.516Z,98904.00
2022-08-31T11:40:19.665Z,98891.00
2022-08-31T11:42:46.540Z,98894.00
2022-08-31T11:45:46.639Z,98892.00
2022-08-31T11:49:03.567Z,98888.00
2022-08-31T11:51:44.634Z,98887.00
2022-08-31T11:54:29.615Z,98881.00
2022-08-31T11:56:56.618Z,98874.00
2022-08-31T11:59:36.591Z,98867.00
2022-08-31T12:02:22.165Z,98872.00
2022-08-31T12:05:08.627Z,98876.00
2022-08-31T12:07:41.650Z,98877.00
2022-08-31T12:10:17.549Z,98887.00
2022-08-31T12:13:16.701Z,98882.00
2022-08-31T12:16:18.456Z,98884.00
2022-08-31T12:19:00.650Z,98874.00
2022-08-31T12:21:57.601Z,98871.00
2022-08-31T12:24:30.728Z,98870.00
2022-08-31T12:27:30.615Z,98865.00
2022-08-31T12:30:34.901Z,98858.00
2022-08-31T12:33:17.854Z,98862.00
2022-08-31T12:35:45.056Z,98863.00
2022-08-31T12:38:26.668Z,98846.00
2022-08-31T12:40:54.851Z,98853.00
2022-08-31T12:43:44.657Z,98846.00
2022-08-31T12:46:45.779Z,98850.00
2022-08-31T12:50:09.647Z,98848.00
2022-08-31T12:53:19.736Z,98832.00
2022-08-31T12:56:07.683Z,98838.00
2022-08-31T12:59:11.800Z,98846.00
2022-08-31T13:01:46.600Z,98831.00
2022-08-31T13:04:22.671Z,98831.00
2022-08-31T13:06:49.718Z,98822.00
2022-08-31T13:09:40.652Z,98826.00
2022-08-31T13:12:07.560Z,98826.00
2022-08-31T13:14:49.644Z,98809.00
2022-08-31T13:17:20.059Z,98810.00
2022-08-31T13:20:03.070Z,98804.00
2022-08-31T13:22:37.435Z,98807.00
2022-08-31T13:25:26.680Z,98788.00
2022-08-31T13:27:53.681Z,98776.00
2022-08-31T13:30:28.712Z,98784.00
2022-08-31T13:32:55.696Z,98776.00
2022-08-31T13:35:32.710Z,98781.00
2022-08-31T13:38:01.617Z,98780.00
2022-08-31T13:40:34.693Z,98773.00
2022-08-31T13:43:01.791Z,98777.00
2022-08-31T13:45:41.686Z,98764.00
2022-08-31T13:48:19.685Z,98757.00
2022-08-31T13:50:56.755Z,98761.00
2022-08-31T13:53:59.767Z,98757.00
2022-08-31T13:56:33.055Z,98766.00
2022-08-31T13:59:38.693Z,98763.00
2022-08-31T14:02:14.901Z,98750.00
2022-08-31T14:04:50.697Z,98752.00
2022-08-31T14:07:38.386Z,98744.00
2022-08-31T14:10:24.703Z,98723.00
2022-08-31T14:12:59.506Z,98738.00
2022-08-31T14:15:41.688Z,98732.00
2022-08-31T14:18:26.631Z,98726.00
2022-08-31T14:21:20.683Z,98739.00
2022-08-31T14:24:01.518Z,98740.00
2022-08-31T14:26:49.758Z,98726.00
2022-08-31T14:29:17.013Z,98724.00
2022-08-31T14:31:58.743Z,98722.00
2022-08-31T14:34:30.254Z,98725.00
2022-08-31T14:37:12.719Z,98729.00
2022-08-31T14:39:48.704Z,98722.00
2022-08-31T14:42:49.742Z,98732.00
2022-08-31T14:45:24.712Z,98735.00
2022-08-31T14:47:51.699Z,98729.00
2022-08-31T14:50:23.676Z,98738.00
2022-08-31T14:52:57.710Z,98731.00
2022-08-31T14:55:26.096Z,98733.00
2022-08-31T14:58:06.772Z,98730.00
2022-08-31T15:00:35.292Z,98718.00
2022-08-31T15:03:02.191Z,98718.00
2022-08-31T15:05:35.708Z,98723.00
2022-08-31T15:08:09.715Z,98727.00
2022-08-31T15:10:36.586Z,98716.00
2022-08-31T15:13:09.822Z,98724.00
2022-08-31T15:15:36.722Z,98722.00
2022-08-31T15:18:03.843Z,98716.00
2022-08-31T15:20:40.742Z,98703.00
2022-08-31T15:23:07.888Z,98705.00
2022-08-31T15:25:41.738Z,98703.00
2022-08-31T15:28:08.657Z,98696.00
2022-08-31T15:30:41.751Z,98697.00
2022-08-31T15:33:08.685Z,98693.00
2022-08-31T15:35:41.765Z,98690.00
2022-08-31T15:38:15.735Z,98687.00
2022-08-31T15:40:48.758Z,98671.00
2022-08-31T15:43:15.690Z,98680.00
2022-08-31T15:45:42.709Z,98665.00
2022-08-31T15:48:15.742Z,98672.00
2022-08-31T15:50:53.820Z,98670.00
2022-08-31T15:53:27.777Z,98672.00
2022-08-31T15:56:01.765Z,98667.00
2022-08-31T15:58:28.958Z,98671.00
2022-08-31T16:01:05.515Z,98657.00
2022-08-31T16:03:35.210Z,98656.00
2022-08-31T16:06:09.757Z,98655.00
2022-08-31T16:08:39.465Z,98648.00
2022-08-31T16:11:15.780Z,98651.00
2022-08-31T16:13:43.190Z,98650.00
2022-08-31T16:16:16.791Z,98656.00
2022-08-31T16:18:45.498Z,98661.00
2022-08-31T16:21:18.760Z,98658.00
2022-08-31T16:23:53.765Z,98653.00
2022-08-31T16:26:21.642Z,98655.00
2022-08-31T16:28:54.804Z,98653.00
2022-08-31T16:31:28.848Z,98656.00
2022-08-31T16:34:02.807Z,98656.00
2022-08-31T16:36:29.727Z,98645.00
2022-08-31T16:39:02.814Z,98651.00
2022-08-31T16:41:30.685Z,98653.00
2022-08-31T16:44:19.005Z,98644.00
2022-08-31T16:46:53.939Z,98645.00
2022-08-31T16:49:20.918Z,98643.00
2022-08-31T16:51:48.697Z,98658.00
2022-08-31T16:54:22.850Z,98650.00
2022-08-31T16:56:51.233Z,98649.00
2022-08-31T16:59:19.125Z,98650.00
2022-08-31T17:01:52.870Z,98647.00
2022-08-31T17:04:35.071Z,98651.00
2022-08-31T17:07:15.831Z,98651.00
2022-08-31T17:09:42.949Z,98647.00
2022-08-31T17:12:24.844Z,98657.00
2022-08-31T17:14:51.754Z,98652.00
2022-08-31T17:17:31.816Z,98652.00
2022-08-31T17:19:59.484Z,98650.00
2022-08-31T17:22:32.446Z,98641.00
2022-08-31T17:25:09.844Z,98648.00
2022-08-31T17:27:42.871Z,98641.00
2022-08-31T17:30:18.854Z,98649.00
2022-08-31T17:32:45.770Z,98652.00
2022-08-31T17:35:14.527Z,98646.00
2022-08-31T17:37:47.893Z,98652.00
2022-08-31T17:40:20.900Z,98656.00
2022-08-31T17:42:59.213Z,98652.00
2022-08-31T17:45:26.636Z,98657.00
2022-08-31T17:47:59.836Z,98655.00
2022-08-31T17:50:32.851Z,98658.00
2022-08-31T17:53:00.400Z,98662.00
2022-08-31T17:55:33.867Z,98660.00
2022-08-31T17:58:00.779Z,98667.00
2022-08-31T18:00:33.951Z,98661.00
2022-08-31T18:03:07.857Z,98658.00
2022-08-31T18:05:34.768Z,98652.00
2022-08-31T18:08:07.847Z,98650.00
2022-08-31T18:10:34.744Z,98657.00
2022-08-31T18:13:07.874Z,98657.00
2022-08-31T18:15:35.081Z,98657.00
2022-08-31T18:18:02.164Z,98657.00
2022-08-31T18:20:35.876Z,98657.00
2022-08-31T18:23:02.782Z,98670.00
2022-08-31T18:25:38.881Z,98670.00
2022-08-31T18:28:05.770Z,98663.00
2022-08-31T18:30:39.906Z,98663.00
2022-08-31T18:33:07.402Z,98663.00
2022-08-31T18:35:51.888Z,98669.00
2022-08-31T18:38:18.909Z,98668.00
2022-08-31T18:40:52.923Z,98664.00
2022-08-31T18:43:19.840Z,98668.00
2022-08-31T18:45:50.056Z,98681.00
2022-08-31T18:48:26.003Z,98670.00
2022-08-31T18:50:59.914Z,98673.00
2022-08-31T18:53:27.532Z,98684.00
2022-08-31T18:56:15.885Z,98681.00
2022-08-31T18:58:42.907Z,98682.00
2022-08-31T19:01:16.991Z,98694.00
2022-08-31T19:03:50.876Z,98689.00
2022-08-31T19:06:23.884Z,98687.00
2022-08-31T19:08:57.954Z,98703.00
2022-08-31T19:11:24.945Z,98704.00
2022-08-31T19:13:51.953Z,98703.00
2022-08-31T19:16:33.980Z,98708.00
2022-08-31T19:19:00.964Z,98716.00
2022-08-31T19:21:32.247Z,98712.00
2022-08-31T19:24:07.389Z,98712.00
2022-08-31T19:26:52.076Z,98722.00
2022-08-31T19:29:28.097Z,98726.00
2022-08-31T19:31:56.511Z,98729.00
2022-08-31T19:34:26.607Z,98732.00
2022-08-31T19:36:59.944Z,98727.00
2022-08-31T19:39:29.818Z,98721.00
2022-08-31T19:42:05.948Z,98730.00
2022-08-31T19:45:22.681Z,98735.00
2022-08-31T19:47:27.889Z,98721.00
2022-08-31T19:50:02.036Z,98725.00
2022-08-31T19:52:36.014Z,98725.00
2022-08-31T19:55:09.187Z,98730.00
2022-08-31T19:57:43.007Z,98731.00
2022-08-31T20:00:11.551Z,98742.00
2022-08-31T20:02:45.071Z,98734.00
2022-08-31T20:05:12.361Z,98737.00
2022-08-31T20:07:46.050Z,98736.00
2022-08-31T20:10:12.995Z,98731.00
2022-08-31T20:12:46.018Z,98738.00
2022-08-31T20:15:13.308Z,98739.00
2022-08-31T20:17:46.967Z,98740.00
2022-08-31T20:20:13.960Z,98739.00
2022-08-31T20:22:47.968Z,98732.00
2022-08-31T20:25:18.828Z,98730.00
2022-08-31T20:27:59.007Z,98743.00
2022-08-31T20:30:26.359Z,98750.00
2022-08-31T20:32:53.376Z,98754.00
2022-08-31T20:35:26.980Z,98755.00
2022-08-31T20:37:53.988Z,98760.00
2022-08-31T20:40:27.071Z,98748.00
2022-08-31T20:43:03.077Z,98757.00
2022-08-31T20:45:34.908Z,98749.00
2022-08-31T20:48:11.987Z,98762.00
2022-08-31T20:50:41.373Z,98759.00
2022-08-31T20:53:42.498Z,98759.00
2022-08-31T20:56:17.391Z,98751.00
2022-08-31T20:58:52.017Z,98766.00
2022-08-31T21:01:19.109Z,98763.00
2022-08-31T21:03:52.975Z,98768.00
2022-08-31T21:06:19.953Z,98772.00
2022-08-31T21:08:56.577Z,98760.00
2022-08-31T21:11:23.864Z,98770.00
2022-08-31T21:13:57.070Z,98778.00
2022-08-31T21:16:24.136Z,98779.00
2022-08-31T21:18:51.300Z,98767.00
2022-08-31T21:21:25.035Z,98758.00
2022-08-31T21:23:52.125Z,98770.00
2022-08-31T21:26:31.099Z,98755.00
2022-08-31T21:29:18.364Z,98759.00
2022-08-31T21:32:01.236Z,98754.00
2022-08-31T21:34:30.547Z,98771.00
2022-08-31T21:37:04.088Z,98772.00
2022-08-31T21:39:38.050Z,98779.00
2022-08-31T21:42:12.065Z,98769.00
2022-08-31T21:44:39.115Z,98780.00
2022-08-31T21:47:13.071Z,98774.00
2022-08-31T21:52:30.098Z,98774.00
2022-08-31T21:54:57.065Z,98778.00
2022-08-31T22:00:25.053Z,98767.00
2022-08-31T22:02:52.112Z,98764.00
2022-08-31T22:05:29.186Z,98782.00
2022-08-31T22:08:05.179Z,98804.00
2022-08-31T22:12:51.145Z,98791.00
2022-08-31T22:14:12.080Z,98794.00
2022-08-31T22:16:46.042Z,98806.00
2022-08-31T22:19:23.049Z,98816.00
2022-08-31T22:21:52.820Z,98811.00
2022-08-31T22:24:33.088Z,98808.00
2022-08-31T22:27:02.425Z,98806.00
2022-08-31T22:29:32.425Z,98815.00
2022-08-31T22:32:09.061Z,98786.00
2022-08-31T22:34:37.080Z,98808.00
2022-08-31T22:37:11.153Z,98803.00
2022-08-31T22:39:46.105Z,98811.00
2022-08-31T22:42:19.086Z,98802.00
2022-08-31T22:44:46.015Z,98802.00
2022-08-31T22:47:19.062Z,98793.00
2022-08-31T22:49:52.039Z,98804.00
2022-08-31T22:52:19.035Z,98794.00
2022-08-31T22:54:45.932Z,98798.00
2022-08-31T22:57:20.102Z,98802.00
2022-08-31T22:59:47.027Z,98801.00
2022-08-31T23:02:13.918Z,98803.00
2022-08-31T23:04:47.127Z,98784.00
2022-08-31T23:07:21.075Z,98791.00
2022-08-31T23:09:48.015Z,98786.00
2022-08-31T23:12:21.102Z,98786.00
2022-08-31T23:14:54.113Z,98781.00
2022-08-31T23:17:21.113Z,98781.00
2022-08-31T23:19:55.098Z,98788.00
2022-08-31T23:22:24.714Z,98780.00
2022-08-31T23:24:51.866Z,98766.00
2022-08-31T23:27:27.186Z,98778.00
2022-08-31T23:29:55.316Z,98760.00
2022-08-31T23:32:25.268Z,98766.00
2022-08-31T23:34:59.116Z,98767.00
2022-08-31T23:37:33.134Z,98754.00
2022-08-31T23:40:00.497Z,98754.00
2022-08-31T23:42:27.857Z,98743.00
2022-08-31T23:45:01.146Z,98752.00
2022-08-31T23:47:31.444Z,98750.00
2022-08-31T23:50:05.133Z,98755.00
2022-08-31T23:52:32.112Z,98755.00
2022-08-31T23:55:05.172Z,98756.00
2022-08-31T23:57:33.660Z,98762.00
