createdAt,value
2024-05-09T00:00:40.723Z,12.13
2024-05-09T00:03:10.104Z,16.88
2024-05-09T00:05:40.066Z,14.75
2024-05-09T00:08:08.456Z,15.52
2024-05-09T00:10:37.971Z,14.13
2024-05-09T00:13:07.143Z,13.73
2024-05-09T00:15:35.047Z,12.85
2024-05-09T00:18:03.302Z,16.98
2024-05-09T00:20:37.700Z,17.77
2024-05-09T00:23:11.780Z,15.95
2024-05-09T00:25:40.152Z,16.95
2024-05-09T00:28:07.086Z,16.67
2024-05-09T00:30:36.466Z,17.83
2024-05-09T00:33:09.161Z,16.25
2024-05-09T00:35:37.743Z,17.90
2024-05-09T00:38:05.252Z,20.00
2024-05-09T00:40:40.972Z,19.52
2024-05-09T00:43:14.802Z,18.10
2024-05-09T00:45:42.576Z,17.63
2024-05-09T00:48:13.940Z,15.70
2024-05-09T00:50:44.889Z,16.80
2024-05-09T00:53:14.208Z,21.98
2024-05-09T00:55:41.810Z,15.20
2024-05-09T00:58:11.244Z,16.20
2024-05-09T01:00:40.493Z,16.02
2024-05-09T01:03:10.988Z,14.30
2024-05-09T01:05:40.249Z,16.58
2024-05-09T01:08:08.615Z,17.23
2024-05-09T01:10:36.806Z,15.65
2024-05-09T01:13:07.557Z,20.38
2024-05-09T01:15:35.685Z,17.98
2024-05-09T01:18:09.399Z,16.45
2024-05-09T01:20:41.865Z,15.68
2024-05-09T01:23:12.549Z,16.23
2024-05-09T01:25:40.623Z,18.98
2024-05-09T01:28:07.706Z,16.88
2024-05-09T01:30:37.088Z,18.17
2024-05-09T01:33:07.894Z,18.75
2024-05-09T01:35:36.781Z,19.80
2024-05-09T01:38:04.119Z,15.93
2024-05-09T01:40:38.429Z,16.90
2024-05-09T01:43:11.273Z,18.83
2024-05-09T01:45:39.975Z,17.13
2024-05-09T01:48:08.147Z,16.48
2024-05-09T01:50:39.645Z,16.33
2024-05-09T01:53:10.711Z,17.48
2024-05-09T01:55:37.880Z,16.67
2024-05-09T01:58:05.146Z,16.95
2024-05-09T02:00:38.886Z,15.38
2024-05-09T02:03:11.571Z,18.00
2024-05-09T02:05:41.588Z,15.60
2024-05-09T02:08:14.801Z,17.40
2024-05-09T02:10:41.829Z,15.88
2024-05-09T02:13:08.771Z,15.13
2024-05-09T02:15:36.106Z,16.73
2024-05-09T02:18:03.256Z,14.88
2024-05-09T02:20:35.937Z,14.68
2024-05-09T02:23:06.067Z,14.57
2024-05-09T02:25:33.649Z,18.75
2024-05-09T02:28:00.608Z,13.75
2024-05-09T02:30:37.929Z,15.38
2024-05-09T02:33:09.949Z,15.75
2024-05-09T02:35:38.774Z,15.88
2024-05-09T02:38:05.851Z,13.25
2024-05-09T02:40:37.035Z,14.95
2024-05-09T02:43:07.524Z,17.55
2024-05-09T02:45:34.677Z,15.43
2024-05-09T02:48:02.234Z,16.45
2024-05-09T02:50:36.759Z,14.75
2024-05-09T02:53:07.215Z,13.52
2024-05-09T02:55:34.717Z,14.43
2024-05-09T02:58:01.635Z,17.25
2024-05-09T03:00:36.895Z,14.80
2024-05-09T03:03:12.505Z,18.85
2024-05-09T03:05:42.596Z,15.32
2024-05-09T03:08:09.970Z,14.32
2024-05-09T03:10:38.710Z,15.95
2024-05-09T03:13:12.757Z,13.57
2024-05-09T03:15:40.951Z,13.88
2024-05-09T03:18:08.720Z,14.07
2024-05-09T03:20:36.843Z,14.80
2024-05-09T03:23:05.612Z,15.35
2024-05-09T03:25:33.188Z,16.20
2024-05-09T03:28:00.150Z,17.60
2024-05-09T03:30:38.655Z,15.73
2024-05-09T03:33:22.763Z,15.52
2024-05-09T03:35:50.000Z,15.02
2024-05-09T03:38:17.291Z,15.00
2024-05-09T03:40:46.467Z,15.32
2024-05-09T03:43:14.375Z,14.55
2024-05-09T03:45:42.754Z,14.02
2024-05-09T03:48:09.979Z,16.33
2024-05-09T03:50:37.705Z,15.85
2024-05-09T03:53:05.228Z,19.65
2024-05-09T03:55:32.270Z,15.50
2024-05-09T03:57:59.497Z,17.40
2024-05-09T04:00:35.081Z,16.80
2024-05-09T04:03:08.506Z,15.40
2024-05-09T04:05:39.580Z,15.23
2024-05-09T04:08:07.133Z,15.90
2024-05-09T04:10:35.173Z,13.27
2024-05-09T04:13:03.803Z,15.10
2024-05-09T04:15:32.476Z,14.32
2024-05-09T04:18:00.200Z,15.70
2024-05-09T04:20:36.531Z,16.10
2024-05-09T04:23:08.443Z,15.43
2024-05-09T04:25:36.989Z,13.27
2024-05-09T04:28:04.430Z,13.52
2024-05-09T04:30:37.865Z,14.32
2024-05-09T04:33:09.959Z,17.77
2024-05-09T04:35:39.161Z,15.25
2024-05-09T04:38:06.612Z,15.32
2024-05-09T04:40:36.268Z,17.25
2024-05-09T04:43:05.837Z,14.20
2024-05-09T04:45:33.139Z,14.93
2024-05-09T04:48:00.840Z,16.48
2024-05-09T04:50:35.981Z,17.13
2024-05-09T04:53:06.865Z,13.75
2024-05-09T04:55:36.117Z,15.93
2024-05-09T04:58:03.046Z,12.60
2024-05-09T05:00:35.959Z,13.27
2024-05-09T05:03:08.446Z,14.00
2024-05-09T05:05:40.360Z,13.80
2024-05-09T05:08:15.034Z,14.23
2024-05-09T05:10:43.053Z,13.77
2024-05-09T05:13:20.051Z,18.70
2024-05-09T05:15:55.628Z,15.70
2024-05-09T05:18:23.778Z,13.68
2024-05-09T05:20:51.121Z,13.05
2024-05-09T05:23:20.440Z,11.50
2024-05-09T05:25:49.068Z,13.50
2024-05-09T05:28:16.845Z,12.30
2024-05-09T05:30:43.781Z,14.27
2024-05-09T05:35:39.318Z,18.15
2024-05-09T05:38:10.280Z,15.95
2024-05-09T05:40:38.845Z,16.75
2024-05-09T05:43:11.352Z,13.52
2024-05-09T05:45:39.210Z,17.55
2024-05-09T05:48:08.041Z,17.25
2024-05-09T05:50:37.622Z,13.80
2024-05-09T05:53:07.522Z,19.88
2024-05-09T05:58:02.781Z,18.65
2024-05-09T06:00:37.423Z,12.93
2024-05-09T06:03:07.427Z,18.38
2024-05-09T06:05:35.755Z,15.32
2024-05-09T06:08:02.857Z,11.27
2024-05-09T06:10:37.464Z,11.75
2024-05-09T06:13:07.319Z,20.00
2024-05-09T06:15:34.348Z,11.75
2024-05-09T06:18:01.723Z,11.40
2024-05-09T06:20:35.666Z,11.02
2024-05-09T06:23:05.879Z,13.90
2024-05-09T06:25:33.086Z,10.93
2024-05-09T06:28:01.096Z,13.27
2024-05-09T06:30:35.233Z,10.95
2024-05-09T06:33:07.603Z,12.57
2024-05-09T06:35:34.974Z,12.43
2024-05-09T06:38:02.250Z,12.18
2024-05-09T06:40:37.053Z,10.55
2024-05-09T06:43:11.220Z,13.23
2024-05-09T06:45:39.876Z,10.93
2024-05-09T06:48:08.885Z,11.33
2024-05-09T06:50:38.267Z,11.50
2024-05-09T06:53:07.197Z,10.75
2024-05-09T06:55:34.354Z,10.82
2024-05-09T06:58:01.261Z,10.20
2024-05-09T07:00:35.682Z,10.25
2024-05-09T07:03:16.545Z,13.15
2024-05-09T07:05:46.772Z,10.48
2024-05-09T07:08:14.842Z,10.80
2024-05-09T07:10:42.025Z,10.60
2024-05-09T07:13:13.280Z,8.38
2024-05-09T07:15:41.207Z,8.00
2024-05-09T07:18:17.298Z,8.88
2024-05-09T07:20:46.013Z,9.52
2024-05-09T07:23:13.428Z,8.77
2024-05-09T07:25:41.438Z,8.88
2024-05-09T07:28:19.356Z,6.63
2024-05-09T07:30:46.542Z,8.45
2024-05-09T07:33:17.982Z,7.85
2024-05-09T07:35:45.257Z,6.88
2024-05-09T07:38:12.290Z,6.78
2024-05-09T07:40:40.827Z,7.93
2024-05-09T07:43:11.639Z,6.97
2024-05-09T07:45:48.613Z,6.28
2024-05-09T07:53:39.331Z,7.53
2024-05-09T07:56:10.385Z,5.20
2024-05-09T07:58:38.963Z,6.95
2024-05-09T08:01:06.227Z,5.47
2024-05-09T08:03:34.341Z,13.32
2024-05-09T08:06:01.546Z,6.05
2024-05-09T08:08:28.565Z,7.57
2024-05-09T08:10:55.545Z,6.63
2024-05-09T08:13:22.770Z,7.72
2024-05-09T08:15:49.916Z,5.97
2024-05-09T08:18:17.884Z,4.18
2024-05-09T08:20:48.685Z,6.00
2024-05-09T08:23:15.862Z,4.85
2024-05-09T08:25:42.834Z,6.47
2024-05-09T08:28:10.794Z,4.20
2024-05-09T08:30:38.497Z,5.80
2024-05-09T08:33:06.964Z,5.25
2024-05-09T08:35:35.161Z,4.60
2024-05-09T08:38:03.856Z,6.22
2024-05-09T08:40:36.210Z,4.25
2024-05-09T08:43:09.241Z,6.38
2024-05-09T08:45:38.842Z,4.47
2024-05-09T08:48:08.842Z,5.43
2024-05-09T08:50:40.370Z,6.20
2024-05-09T08:53:08.583Z,4.57
2024-05-09T08:55:40.309Z,3.97
2024-05-09T08:58:13.983Z,4.00
2024-05-09T09:00:43.166Z,4.65
2024-05-09T09:03:15.050Z,5.28
2024-05-09T09:05:51.325Z,4.68
2024-05-09T09:08:18.601Z,6.10
2024-05-09T09:10:47.576Z,6.05
2024-05-09T09:13:14.783Z,4.07
2024-05-09T09:15:48.613Z,4.68
2024-05-09T09:18:16.534Z,5.50
2024-05-09T09:20:44.395Z,4.00
2024-05-09T09:23:11.344Z,4.70
2024-05-09T09:25:41.169Z,4.32
2024-05-09T09:30:42.275Z,3.88
2024-05-09T09:33:10.328Z,3.75
2024-05-09T09:35:39.966Z,3.67
2024-05-09T09:38:08.029Z,4.95
2024-05-09T09:40:40.666Z,3.83
2024-05-09T09:43:21.587Z,3.35
2024-05-09T09:45:51.536Z,3.45
2024-05-09T09:48:20.519Z,6.97
2024-05-09T09:50:48.438Z,3.83
2024-05-09T09:53:16.675Z,5.00
2024-05-09T09:55:44.108Z,4.28
2024-05-09T09:58:13.920Z,4.18
2024-05-09T10:00:42.167Z,6.38
2024-05-09T10:03:09.454Z,4.50
2024-05-09T10:05:37.171Z,4.43
2024-05-09T10:08:07.292Z,3.30
2024-05-09T10:10:35.661Z,5.93
2024-05-09T10:13:07.277Z,4.75
2024-05-09T10:15:45.808Z,4.28
2024-05-09T10:18:13.458Z,3.83
2024-05-09T10:20:44.515Z,3.00
2024-05-09T10:23:30.904Z,3.78
2024-05-09T10:26:03.486Z,4.00
2024-05-09T10:28:35.705Z,4.22
2024-05-09T10:31:14.769Z,2.65
2024-05-09T10:33:49.541Z,3.22
2024-05-09T10:36:25.343Z,3.95
2024-05-09T10:38:54.011Z,4.22
2024-05-09T10:41:22.614Z,7.40
2024-05-09T10:43:50.767Z,4.85
2024-05-09T10:46:20.646Z,4.15
2024-05-09T10:48:49.465Z,4.75
2024-05-09T10:51:19.822Z,7.03
2024-05-09T10:53:48.553Z,3.38
2024-05-09T10:56:16.138Z,5.03
2024-05-09T10:58:43.232Z,4.28
2024-05-09T11:01:10.881Z,3.58
2024-05-09T11:03:39.163Z,3.90
2024-05-09T11:06:07.060Z,3.55
2024-05-09T11:08:35.128Z,4.13
2024-05-09T11:11:06.757Z,3.53
2024-05-09T11:13:36.129Z,5.30
2024-05-09T11:16:04.405Z,3.60
2024-05-09T11:18:36.191Z,5.22
2024-05-09T11:21:12.859Z,3.67
2024-05-09T11:23:40.236Z,6.82
2024-05-09T11:26:07.280Z,5.40
2024-05-09T11:28:35.875Z,4.85
2024-05-09T11:31:10.716Z,4.68
2024-05-09T11:33:38.932Z,4.57
2024-05-09T11:36:07.204Z,3.10
2024-05-09T11:38:34.181Z,5.60
2024-05-09T11:41:02.371Z,4.22
2024-05-09T11:43:29.323Z,4.35
2024-05-09T11:45:57.878Z,3.03
2024-05-09T11:48:26.187Z,4.20
2024-05-09T11:50:55.124Z,3.78
2024-05-09T11:53:22.273Z,4.10
2024-05-09T11:55:49.170Z,4.43
2024-05-09T11:58:18.042Z,5.72
2024-05-09T12:00:46.271Z,8.45
2024-05-09T12:03:13.569Z,6.68
2024-05-09T12:05:40.682Z,4.88
2024-05-09T12:08:07.952Z,3.92
2024-05-09T12:10:36.404Z,4.95
2024-05-09T12:13:05.996Z,5.40
2024-05-09T12:15:36.870Z,6.85
2024-05-09T12:18:05.441Z,5.88
2024-05-09T12:20:37.662Z,3.17
2024-05-09T12:23:08.292Z,3.78
2024-05-09T12:25:36.856Z,4.90
2024-05-09T12:28:04.136Z,4.57
2024-05-09T12:30:36.831Z,3.58
2024-05-09T12:33:15.887Z,3.67
2024-05-09T12:35:45.337Z,3.13
2024-05-09T12:38:14.332Z,2.90
2024-05-09T12:40:41.623Z,3.08
2024-05-09T12:43:09.986Z,4.18
2024-05-09T12:45:38.281Z,4.13
2024-05-09T12:48:08.370Z,5.05
2024-05-09T12:50:36.333Z,2.42
2024-05-09T12:53:04.464Z,4.20
2024-05-09T12:55:40.558Z,4.30
2024-05-09T12:58:16.046Z,4.40
2024-05-09T13:00:43.736Z,3.72
2024-05-09T13:03:10.889Z,4.25
2024-05-09T13:05:37.891Z,3.78
2024-05-09T13:08:05.256Z,5.57
2024-05-09T13:10:33.439Z,4.00
2024-05-09T13:13:01.965Z,4.07
2024-05-09T13:15:31.164Z,3.83
2024-05-09T13:18:02.003Z,3.83
2024-05-09T13:20:34.298Z,4.07
2024-05-09T13:23:04.684Z,3.58
2024-05-09T13:25:32.182Z,3.78
2024-05-09T13:27:59.168Z,3.70
2024-05-09T13:30:34.536Z,3.17
2024-05-09T13:33:07.141Z,3.38
2024-05-09T13:35:35.309Z,3.17
2024-05-09T13:38:03.331Z,3.30
2024-05-09T13:40:34.396Z,4.28
2024-05-09T13:43:04.560Z,4.90
2024-05-09T13:45:31.984Z,3.40
2024-05-09T13:47:59.256Z,4.32
2024-05-09T13:50:33.374Z,3.58
2024-05-09T13:53:03.616Z,3.42
2024-05-09T13:55:30.613Z,3.50
2024-05-09T13:57:57.559Z,3.53
2024-05-09T14:05:21.594Z,3.22
2024-05-09T14:07:48.799Z,4.15
2024-05-09T14:10:22.983Z,4.55
2024-05-09T14:15:22.418Z,3.10
2024-05-09T14:17:49.464Z,4.43
2024-05-09T14:20:27.230Z,4.47
2024-05-09T14:22:57.674Z,3.97
2024-05-09T14:25:26.467Z,3.13
2024-05-09T14:27:54.033Z,3.40
2024-05-09T14:30:30.279Z,3.20
2024-05-09T14:33:03.106Z,3.17
2024-05-09T14:35:30.074Z,3.88
2024-05-09T14:37:57.063Z,3.65
2024-05-09T14:42:53.728Z,5.03
2024-05-09T14:45:20.733Z,3.28
2024-05-09T14:47:47.660Z,3.03
2024-05-09T14:50:23.665Z,4.68
2024-05-09T14:52:55.129Z,4.30
2024-05-09T14:55:22.017Z,2.65
2024-05-09T14:57:49.142Z,5.28
2024-05-09T15:00:24.794Z,4.70
2024-05-09T15:02:55.475Z,5.10
2024-05-09T15:05:22.477Z,3.55
2024-05-09T15:07:49.480Z,3.10
2024-05-09T15:10:23.867Z,4.50
2024-05-09T15:12:58.437Z,4.22
2024-05-09T15:15:25.368Z,2.83
2024-05-09T15:17:52.581Z,2.47
2024-05-09T15:20:27.654Z,4.95
2024-05-09T15:23:01.187Z,3.70
2024-05-09T15:25:28.141Z,5.10
2024-05-09T15:27:55.357Z,3.35
2024-05-09T15:32:52.376Z,3.40
2024-05-09T15:35:19.947Z,2.85
2024-05-09T15:37:48.393Z,4.50
2024-05-09T15:40:25.968Z,3.75
2024-05-09T15:43:02.128Z,4.18
2024-05-09T15:45:29.334Z,5.15
2024-05-09T15:47:57.247Z,2.60
2024-05-09T15:50:35.384Z,3.60
2024-05-09T15:53:06.839Z,2.90
2024-05-09T15:55:34.851Z,3.67
2024-05-09T15:58:03.310Z,3.40
2024-05-09T16:00:37.662Z,2.95
2024-05-09T16:03:08.817Z,3.03
2024-05-09T16:05:36.769Z,4.28
2024-05-09T16:08:04.596Z,3.13
2024-05-09T16:10:33.367Z,4.63
2024-05-09T16:13:02.520Z,2.80
2024-05-09T16:15:30.404Z,4.72
2024-05-09T16:17:57.664Z,4.10
2024-05-09T16:20:34.331Z,4.53
2024-05-09T16:23:07.427Z,4.28
2024-05-09T16:25:34.508Z,3.20
2024-05-09T16:28:02.010Z,4.70
2024-05-09T16:30:34.724Z,3.50
2024-05-09T16:33:04.653Z,4.88
2024-05-09T16:35:32.639Z,3.15
2024-05-09T16:38:02.191Z,3.30
2024-05-09T16:40:36.861Z,4.30
2024-05-09T16:43:07.594Z,6.45
2024-05-09T16:45:35.090Z,3.38
2024-05-09T16:48:02.866Z,4.47
2024-05-09T16:50:34.059Z,3.05
2024-05-09T16:53:03.419Z,3.00
2024-05-09T16:55:30.731Z,4.03
2024-05-09T16:57:58.441Z,2.95
2024-05-09T17:00:35.625Z,3.72
2024-05-09T17:03:09.465Z,6.32
2024-05-09T17:05:37.118Z,2.90
2024-05-09T17:08:04.676Z,4.05
2024-05-09T17:10:34.092Z,3.60
2024-05-09T17:13:04.035Z,3.38
2024-05-09T17:15:32.461Z,5.68
2024-05-09T17:17:59.833Z,3.17
2024-05-09T17:20:32.965Z,3.65
2024-05-09T17:23:03.362Z,3.80
2024-05-09T17:25:30.292Z,3.58
2024-05-09T17:27:59.517Z,3.47
2024-05-09T17:30:32.478Z,2.70
2024-05-09T17:33:07.715Z,3.15
2024-05-09T17:35:36.374Z,2.40
2024-05-09T17:38:05.088Z,3.60
2024-05-09T17:40:35.780Z,3.92
2024-05-09T17:43:05.457Z,4.72
2024-05-09T17:45:33.307Z,4.53
2024-05-09T17:48:01.493Z,6.15
2024-05-09T17:50:35.199Z,2.40
2024-05-09T17:53:05.417Z,6.40
2024-05-09T17:55:32.670Z,3.00
2024-05-09T17:57:59.898Z,3.03
2024-05-09T18:05:23.865Z,2.28
2024-05-09T18:07:51.019Z,2.88
2024-05-09T18:10:25.406Z,2.00
2024-05-09T18:12:56.930Z,2.87
2024-05-09T18:15:23.850Z,6.28
2024-05-09T18:17:52.164Z,3.45
2024-05-09T18:20:28.710Z,2.45
2024-05-09T18:23:05.535Z,3.17
2024-05-09T18:25:32.426Z,2.30
2024-05-09T18:27:59.374Z,3.13
2024-05-09T18:30:32.408Z,3.05
2024-05-09T18:33:02.515Z,3.58
2024-05-09T18:35:29.696Z,2.88
2024-05-09T18:37:56.729Z,3.38
2024-05-09T18:42:53.519Z,2.97
2024-05-09T18:45:20.422Z,2.70
2024-05-09T18:47:47.452Z,3.15
2024-05-09T18:50:20.901Z,2.63
2024-05-09T18:52:55.629Z,2.63
2024-05-09T18:55:22.523Z,3.70
2024-05-09T18:57:49.526Z,2.20
2024-05-09T19:00:27.051Z,2.40
2024-05-09T19:03:01.178Z,2.40
2024-05-09T19:05:28.408Z,3.08
2024-05-09T19:07:55.508Z,2.13
2024-05-09T19:10:26.046Z,2.80
2024-05-09T19:12:55.922Z,2.60
2024-05-09T19:15:22.868Z,4.65
2024-05-09T19:17:49.911Z,3.22
2024-05-09T19:20:25.165Z,3.38
2024-05-09T19:22:58.421Z,3.78
2024-05-09T19:25:25.339Z,3.13
2024-05-09T19:27:52.224Z,3.35
2024-05-09T19:30:29.302Z,2.88
2024-05-09T19:33:03.996Z,2.60
2024-05-09T19:35:30.958Z,3.13
2024-05-09T19:37:58.065Z,4.47
2024-05-09T19:40:30.937Z,2.45
2024-05-09T19:43:00.489Z,3.60
2024-05-09T19:45:27.417Z,3.17
2024-05-09T19:47:54.640Z,3.53
2024-05-09T19:50:30.243Z,4.15
2024-05-09T19:53:03.412Z,4.13
2024-05-09T19:55:30.269Z,3.38
2024-05-09T19:57:57.820Z,2.17
2024-05-09T20:00:32.556Z,3.55
2024-05-09T20:03:03.070Z,4.15
2024-05-09T20:05:31.200Z,4.47
2024-05-09T20:07:58.485Z,3.63
2024-05-09T20:10:31.422Z,4.13
2024-05-09T20:13:00.549Z,4.05
2024-05-09T20:15:27.545Z,3.20
2024-05-09T20:17:57.431Z,2.75
2024-05-09T20:20:33.297Z,4.68
2024-05-09T20:23:06.289Z,2.55
2024-05-09T20:25:33.354Z,4.00
2024-05-09T20:28:00.491Z,4.30
2024-05-09T20:30:32.196Z,3.75
2024-05-09T20:33:03.375Z,3.45
2024-05-09T20:35:32.723Z,3.63
2024-05-09T20:38:00.998Z,2.53
2024-05-09T20:40:32.881Z,2.33
2024-05-09T20:43:03.888Z,2.85
2024-05-09T20:45:30.965Z,2.65
2024-05-09T20:47:58.255Z,2.22
2024-05-09T20:50:35.621Z,2.65
2024-05-09T20:53:11.850Z,4.70
2024-05-09T20:55:39.986Z,4.78
2024-05-09T20:58:07.011Z,2.88
2024-05-09T21:00:39.554Z,3.17
2024-05-09T21:03:10.487Z,3.75
2024-05-09T21:05:38.032Z,4.15
2024-05-09T21:08:05.405Z,3.50
2024-05-09T21:10:33.956Z,2.75
2024-05-09T21:13:03.125Z,3.75
2024-05-09T21:15:31.108Z,3.00
2024-05-09T21:17:58.630Z,4.55
2024-05-09T21:20:31.143Z,3.28
2024-05-09T21:22:59.841Z,5.53
2024-05-09T21:25:26.883Z,4.32
2024-05-09T21:27:53.981Z,5.05
2024-05-09T21:30:31.848Z,5.35
2024-05-09T21:33:09.842Z,6.05
2024-05-09T21:35:38.334Z,3.80
2024-05-09T21:38:05.968Z,4.68
2024-05-09T21:40:35.675Z,5.43
2024-05-09T21:43:04.833Z,3.90
2024-05-09T21:45:32.417Z,4.53
2024-05-09T21:47:59.826Z,6.35
2024-05-09T21:50:35.832Z,5.07
2024-05-09T21:53:07.384Z,5.68
2024-05-09T21:55:35.059Z,4.00
2024-05-09T21:58:02.740Z,3.97
2024-05-09T22:00:36.078Z,4.45
2024-05-09T22:03:06.043Z,4.47
2024-05-09T22:05:33.382Z,6.05
2024-05-09T22:08:00.513Z,4.07
2024-05-09T22:10:33.721Z,7.82
2024-05-09T22:13:04.320Z,5.10
2024-05-09T22:15:37.681Z,6.20
2024-05-09T22:18:06.483Z,4.53
2024-05-09T22:20:37.631Z,4.45
2024-05-09T22:23:07.227Z,4.18
2024-05-09T22:25:34.484Z,6.10
2024-05-09T22:28:02.532Z,6.35
2024-05-09T22:35:26.596Z,5.68
2024-05-09T22:37:53.564Z,7.35
2024-05-09T22:40:29.144Z,4.63
2024-05-09T22:43:05.658Z,4.45
2024-05-09T22:45:32.863Z,7.32
2024-05-09T22:48:00.030Z,6.43
2024-05-09T22:50:32.593Z,7.35
2024-05-09T22:53:00.773Z,6.05
2024-05-09T22:55:27.800Z,4.18
2024-05-09T22:57:54.903Z,4.03
2024-05-09T23:00:30.808Z,6.10
2024-05-09T23:03:00.843Z,5.90
2024-05-09T23:05:28.337Z,8.07
2024-05-09T23:07:55.351Z,9.00
2024-05-09T23:10:30.832Z,5.60
2024-05-09T23:13:02.359Z,5.65
2024-05-09T23:15:29.485Z,4.63
2024-05-09T23:17:57.339Z,7.70
2024-05-09T23:25:21.238Z,5.38
2024-05-09T23:27:48.248Z,6.43
2024-05-09T23:30:25.553Z,4.63
2024-05-09T23:32:59.581Z,4.30
2024-05-09T23:35:26.681Z,4.28
2024-05-09T23:37:53.633Z,3.80
2024-05-09T23:40:23.303Z,3.17
2024-05-09T23:42:51.029Z,3.45
2024-05-09T23:45:17.941Z,6.18
2024-05-09T23:47:45.029Z,5.85
2024-05-09T23:50:16.983Z,5.10
2024-05-09T23:52:50.607Z,3.92
2024-05-09T23:55:17.773Z,3.85
2024-05-09T23:57:45.048Z,4.72
