createdAt,value
2019-03-04T00:00:55.289Z,9.31
2019-03-04T00:02:01.576Z,9.33
2019-03-04T00:03:08.593Z,9.28
2019-03-04T00:04:14.856Z,9.29
2019-03-04T00:05:21.003Z,9.27
2019-03-04T00:06:27.713Z,9.27
2019-03-04T00:07:33.596Z,9.27
2019-03-04T00:08:39.369Z,9.28
2019-03-04T00:09:45.655Z,9.29
2019-03-04T00:10:54.860Z,9.29
2019-03-04T00:12:01.304Z,9.28
2019-03-04T00:13:07.267Z,9.29
2019-03-04T00:14:25.886Z,9.30
2019-03-04T00:15:32.836Z,9.31
2019-03-04T00:16:38.410Z,9.30
2019-03-04T00:17:44.132Z,9.29
2019-03-04T00:18:49.768Z,9.30
2019-03-04T00:19:56.522Z,9.30
2019-03-04T00:21:03.066Z,9.31
2019-03-04T00:22:09.806Z,9.30
2019-03-04T00:23:16.159Z,9.30
2019-03-04T00:24:22.514Z,9.29
2019-03-04T00:25:29.454Z,9.30
2019-03-04T00:26:36.146Z,9.29
2019-03-04T00:27:42.487Z,9.29
2019-03-04T00:28:48.907Z,9.29
2019-03-04T00:29:54.996Z,9.28
2019-03-04T00:31:01.437Z,9.27
2019-03-04T00:32:07.859Z,9.28
2019-03-04T00:33:14.533Z,9.29
2019-03-04T00:34:21.757Z,9.29
2019-03-04T00:35:28.316Z,9.29
2019-03-04T00:36:34.620Z,9.28
2019-03-04T00:37:40.599Z,9.29
2019-03-04T00:38:46.447Z,9.26
2019-03-04T00:39:52.294Z,9.28
2019-03-04T00:40:59.058Z,9.28
2019-03-04T00:42:04.788Z,9.29
2019-03-04T00:43:10.526Z,9.30
2019-03-04T00:44:16.266Z,9.29
2019-03-04T00:45:22.013Z,9.28
2019-03-04T00:46:27.728Z,9.29
2019-03-04T00:47:33.329Z,9.28
2019-03-04T00:48:40.369Z,9.28
2019-03-04T00:49:47.116Z,9.29
2019-03-04T00:50:52.912Z,9.27
2019-03-04T00:51:59.307Z,9.28
2019-03-04T00:53:06.075Z,9.28
2019-03-04T00:54:12.657Z,9.28
2019-03-04T00:55:19.155Z,9.28
2019-03-04T00:56:26.169Z,9.27
2019-03-04T00:57:32.999Z,9.29
2019-03-04T00:58:39.636Z,9.29
2019-03-04T00:59:48.188Z,9.26
2019-03-04T01:00:54.774Z,9.26
2019-03-04T01:02:01.492Z,9.24
2019-03-04T01:03:08.003Z,9.25
2019-03-04T01:04:14.352Z,9.25
2019-03-04T01:05:20.718Z,9.25
2019-03-04T01:06:27.029Z,9.24
2019-03-04T01:07:33.270Z,9.23
2019-03-04T01:08:38.928Z,9.23
2019-03-04T01:09:44.689Z,9.22
2019-03-04T01:10:50.308Z,9.21
2019-03-04T01:11:55.938Z,9.22
2019-03-04T01:13:02.830Z,9.22
2019-03-04T01:14:08.724Z,9.20
2019-03-04T01:15:22.571Z,9.21
2019-03-04T01:16:28.349Z,9.20
2019-03-04T01:17:34.089Z,9.19
2019-03-04T01:18:40.115Z,9.18
2019-03-04T01:19:48.239Z,9.17
2019-03-04T01:20:54.980Z,9.17
2019-03-04T01:22:01.959Z,9.16
2019-03-04T01:23:08.838Z,9.15
2019-03-04T01:24:15.437Z,9.15
2019-03-04T01:25:22.077Z,9.14
2019-03-04T01:26:28.629Z,9.15
2019-03-04T01:27:35.008Z,9.13
2019-03-04T01:28:42.716Z,9.12
2019-03-04T01:29:48.977Z,9.11
2019-03-04T01:30:56.074Z,9.10
2019-03-04T01:32:02.729Z,9.09
2019-03-04T01:33:09.607Z,9.09
2019-03-04T01:34:16.464Z,9.09
2019-03-04T01:35:23.124Z,9.09
2019-03-04T01:36:29.203Z,9.09
2019-03-04T01:37:35.328Z,9.08
2019-03-04T01:38:41.165Z,9.08
2019-03-04T01:39:46.785Z,9.10
2019-03-04T01:40:52.575Z,9.10
2019-03-04T01:41:58.325Z,9.09
2019-03-04T01:43:04.049Z,9.08
2019-03-04T01:44:09.707Z,9.08
2019-03-04T01:45:16.948Z,9.07
2019-03-04T01:46:22.696Z,9.08
2019-03-04T01:47:28.459Z,9.07
2019-03-04T01:48:34.177Z,9.08
2019-03-04T01:49:40.260Z,9.08
2019-03-04T01:50:46.677Z,9.08
2019-03-04T01:51:53.737Z,9.09
2019-03-04T01:53:00.717Z,9.07
2019-03-04T01:54:08.637Z,9.08
2019-03-04T01:55:16.926Z,9.07
2019-03-04T01:56:23.728Z,9.06
2019-03-04T01:57:30.458Z,9.05
2019-03-04T01:58:37.201Z,9.02
2019-03-04T01:59:44.233Z,8.99
2019-03-04T02:00:52.105Z,8.99
2019-03-04T02:01:58.459Z,8.98
2019-03-04T02:03:05.207Z,8.99
2019-03-04T02:04:12.185Z,8.97
2019-03-04T02:05:19.871Z,8.96
2019-03-04T02:06:26.589Z,8.97
2019-03-04T02:07:33.117Z,8.97
2019-03-04T02:08:38.892Z,8.96
2019-03-04T02:09:44.657Z,8.98
2019-03-04T02:10:50.458Z,8.98
2019-03-04T02:11:56.099Z,8.96
2019-03-04T02:13:01.770Z,8.96
2019-03-04T02:14:07.515Z,8.96
2019-03-04T02:15:21.088Z,8.97
2019-03-04T02:16:28.180Z,8.99
2019-03-04T02:17:33.916Z,8.99
2019-03-04T02:18:40.939Z,8.97
2019-03-04T02:19:47.908Z,8.97
2019-03-04T02:20:54.342Z,8.98
2019-03-04T02:22:00.800Z,8.98
2019-03-04T02:23:06.756Z,8.99
2019-03-04T02:24:22.325Z,9.00
2019-03-04T02:25:45.703Z,9.00
2019-03-04T02:26:54.178Z,9.01
2019-03-04T02:28:01.768Z,9.00
2019-03-04T02:29:09.580Z,9.00
2019-03-04T02:30:27.395Z,9.03
2019-03-04T02:31:33.483Z,9.01
2019-03-04T02:32:39.915Z,9.00
2019-03-04T02:33:46.340Z,9.02
2019-03-04T02:34:53.240Z,9.03
2019-03-04T02:35:59.390Z,9.04
2019-03-04T02:37:06.167Z,9.02
2019-03-04T02:38:13.637Z,9.02
2019-03-04T02:39:19.476Z,9.01
2019-03-04T02:40:25.598Z,9.02
2019-03-04T02:41:31.287Z,9.01
2019-03-04T02:42:36.954Z,9.02
2019-03-04T02:43:44.580Z,9.02
2019-03-04T02:44:50.405Z,9.01
2019-03-04T02:45:56.170Z,9.01
2019-03-04T02:47:03.219Z,9.01
2019-03-04T02:48:08.980Z,9.03
2019-03-04T02:49:16.082Z,9.02
2019-03-04T02:50:23.218Z,9.02
2019-03-04T02:51:29.102Z,9.03
2019-03-04T02:52:35.631Z,9.03
2019-03-04T02:53:42.546Z,9.02
2019-03-04T02:54:50.215Z,9.02
2019-03-04T02:55:56.476Z,9.04
2019-03-04T02:57:03.169Z,9.03
2019-03-04T02:58:09.802Z,9.03
2019-03-04T02:59:16.618Z,9.03
2019-03-04T03:00:25.631Z,9.01
2019-03-04T03:01:31.897Z,9.01
2019-03-04T03:02:38.708Z,9.04
2019-03-04T03:03:45.075Z,9.04
2019-03-04T03:04:52.501Z,9.03
2019-03-04T03:05:59.030Z,9.03
2019-03-04T03:07:05.697Z,9.05
2019-03-04T03:08:13.214Z,9.03
2019-03-04T03:09:18.929Z,9.03
2019-03-04T03:10:24.668Z,9.04
2019-03-04T03:11:30.407Z,9.02
2019-03-04T03:12:36.161Z,9.04
2019-03-04T03:13:41.892Z,9.03
2019-03-04T03:14:47.665Z,9.04
2019-03-04T03:15:53.331Z,9.04
2019-03-04T03:16:59.043Z,9.04
2019-03-04T03:18:04.775Z,9.03
2019-03-04T03:19:11.212Z,9.03
2019-03-04T03:20:17.800Z,9.01
2019-03-04T03:21:24.277Z,9.00
2019-03-04T03:22:30.796Z,8.99
2019-03-04T03:23:36.756Z,8.98
2019-03-04T03:24:44.168Z,8.96
2019-03-04T03:25:50.806Z,8.96
2019-03-04T03:26:58.231Z,8.95
2019-03-04T03:28:05.541Z,8.95
2019-03-04T03:29:11.963Z,8.94
2019-03-04T03:30:22.149Z,8.92
2019-03-04T03:31:28.961Z,8.94
2019-03-04T03:32:35.439Z,8.92
2019-03-04T03:33:42.129Z,8.92
2019-03-04T03:34:49.217Z,8.93
2019-03-04T03:35:56.277Z,8.92
2019-03-04T03:37:02.848Z,8.92
2019-03-04T03:38:08.601Z,8.91
2019-03-04T03:39:15.372Z,8.91
2019-03-04T03:40:22.115Z,8.92
2019-03-04T03:41:27.850Z,8.88
2019-03-04T03:42:33.599Z,8.89
2019-03-04T03:43:39.334Z,8.86
2019-03-04T03:44:45.158Z,8.84
2019-03-04T03:45:50.936Z,8.81
2019-03-04T03:46:56.648Z,8.80
2019-03-04T03:48:03.501Z,8.73
2019-03-04T03:49:09.839Z,8.67
2019-03-04T03:50:18.888Z,8.63
2019-03-04T03:51:25.383Z,8.59
2019-03-04T03:52:31.946Z,8.59
2019-03-04T03:53:38.637Z,8.57
2019-03-04T03:54:46.702Z,8.55
2019-03-04T03:55:53.321Z,8.53
2019-03-04T03:57:00.422Z,8.52
2019-03-04T03:58:06.469Z,8.51
2019-03-04T03:59:13.331Z,8.50
2019-03-04T04:00:25.496Z,8.48
2019-03-04T04:01:32.163Z,8.48
2019-03-04T04:02:38.773Z,8.47
2019-03-04T04:03:45.700Z,8.48
2019-03-04T04:04:52.838Z,8.50
2019-03-04T04:05:58.702Z,8.46
2019-03-04T04:07:05.132Z,8.46
2019-03-04T04:08:11.042Z,8.42
2019-03-04T04:09:16.701Z,8.42
2019-03-04T04:10:25.692Z,8.40
2019-03-04T04:11:31.435Z,8.38
2019-03-04T04:13:53.349Z,8.38
2019-03-04T04:14:59.896Z,8.36
2019-03-04T04:16:05.673Z,8.35
2019-03-04T04:17:11.403Z,8.32
2019-03-04T04:18:17.132Z,8.30
2019-03-04T04:19:24.823Z,8.30
2019-03-04T04:20:31.410Z,8.27
2019-03-04T04:21:37.846Z,8.25
2019-03-04T04:22:45.263Z,8.23
2019-03-04T04:23:53.253Z,8.22
2019-03-04T04:24:59.892Z,8.20
2019-03-04T04:26:07.683Z,8.17
2019-03-04T04:27:14.231Z,8.13
2019-03-04T04:28:21.016Z,8.13
2019-03-04T04:29:28.364Z,8.11
2019-03-04T04:30:35.952Z,8.08
2019-03-04T04:31:43.298Z,8.07
2019-03-04T04:32:49.352Z,8.02
2019-03-04T04:33:55.913Z,8.02
2019-03-04T04:35:02.423Z,8.03
2019-03-04T04:36:08.901Z,8.04
2019-03-04T04:37:15.522Z,8.06
2019-03-04T04:38:21.353Z,8.08
2019-03-04T04:39:28.113Z,8.09
2019-03-04T04:40:33.892Z,8.13
2019-03-04T04:41:39.592Z,8.18
2019-03-04T04:42:45.364Z,8.19
2019-03-04T04:43:51.092Z,8.18
2019-03-04T04:44:56.904Z,8.19
2019-03-04T04:46:02.563Z,8.18
2019-03-04T04:47:09.229Z,8.18
2019-03-04T04:48:16.544Z,8.18
2019-03-04T04:49:23.162Z,8.21
2019-03-04T04:50:33.491Z,8.20
2019-03-04T04:51:39.663Z,8.23
2019-03-04T04:52:46.304Z,8.24
2019-03-04T04:53:52.412Z,8.26
2019-03-04T04:54:59.350Z,8.27
2019-03-04T04:56:05.373Z,8.28
2019-03-04T04:57:12.730Z,8.31
2019-03-04T04:58:19.340Z,8.32
2019-03-04T04:59:25.913Z,8.33
2019-03-04T05:00:32.301Z,8.33
2019-03-04T05:01:38.283Z,8.33
2019-03-04T05:02:44.672Z,8.35
2019-03-04T05:03:51.111Z,8.37
2019-03-04T05:04:57.571Z,8.38
2019-03-04T05:06:03.903Z,8.38
2019-03-04T05:07:10.190Z,8.41
2019-03-04T05:08:16.122Z,8.42
2019-03-04T05:09:21.880Z,8.42
2019-03-04T05:10:27.493Z,8.44
2019-03-04T05:11:33.124Z,8.42
2019-03-04T05:12:39.901Z,8.42
2019-03-04T05:13:45.636Z,8.41
2019-03-04T05:14:51.267Z,8.42
2019-03-04T05:15:58.072Z,8.40
2019-03-04T05:17:04.645Z,8.40
2019-03-04T05:18:11.533Z,8.37
2019-03-04T05:19:17.754Z,8.38
2019-03-04T05:20:26.640Z,8.37
2019-03-04T05:21:32.744Z,8.36
2019-03-04T05:22:39.033Z,8.36
2019-03-04T05:23:45.844Z,8.35
2019-03-04T05:24:52.403Z,8.35
2019-03-04T05:25:59.093Z,8.37
2019-03-04T05:27:05.764Z,8.36
2019-03-04T05:28:12.633Z,8.35
2019-03-04T05:29:18.731Z,8.36
2019-03-04T05:30:25.731Z,8.37
2019-03-04T05:31:32.741Z,8.36
2019-03-04T05:32:39.274Z,8.37
2019-03-04T05:33:46.764Z,8.39
2019-03-04T05:34:53.504Z,8.38
2019-03-04T05:36:00.092Z,8.40
2019-03-04T05:37:05.863Z,8.39
2019-03-04T05:38:11.603Z,8.36
2019-03-04T05:39:17.352Z,8.36
2019-03-04T05:40:23.516Z,8.37
2019-03-04T05:41:29.341Z,8.38
2019-03-04T05:42:34.983Z,8.40
2019-03-04T05:43:40.622Z,8.43
2019-03-04T05:44:46.344Z,8.43
2019-03-04T05:45:51.993Z,8.45
2019-03-04T05:46:57.845Z,8.45
2019-03-04T05:48:03.491Z,8.46
2019-03-04T05:49:10.203Z,8.50
2019-03-04T05:50:26.728Z,8.52
2019-03-04T05:51:33.568Z,8.52
2019-03-04T05:52:39.882Z,8.53
2019-03-04T05:53:46.214Z,8.55
2019-03-04T05:54:53.412Z,8.57
2019-03-04T05:56:00.055Z,8.58
2019-03-04T05:57:07.153Z,8.59
2019-03-04T05:58:13.973Z,8.60
2019-03-04T05:59:20.644Z,8.60
2019-03-04T06:00:32.013Z,8.63
2019-03-04T06:01:38.924Z,8.62
2019-03-04T06:02:45.243Z,8.64
2019-03-04T06:03:58.496Z,8.63
2019-03-04T06:05:06.003Z,8.65
2019-03-04T06:06:12.853Z,8.64
2019-03-04T06:07:33.604Z,8.63
2019-03-04T06:08:39.329Z,8.64
2019-03-04T06:09:44.975Z,8.66
2019-03-04T06:10:50.693Z,8.67
2019-03-04T06:11:56.357Z,8.68
2019-03-04T06:13:02.115Z,8.69
2019-03-04T06:14:09.294Z,8.70
2019-03-04T06:15:18.344Z,8.70
2019-03-04T06:16:25.082Z,8.73
2019-03-04T06:17:30.834Z,8.73
2019-03-04T06:18:37.203Z,8.72
2019-03-04T06:19:44.159Z,8.72
2019-03-04T06:20:50.693Z,8.75
2019-03-04T06:21:57.323Z,8.80
2019-03-04T06:23:03.833Z,8.82
2019-03-04T06:24:10.352Z,8.85
2019-03-04T06:25:23.467Z,8.89
2019-03-04T06:26:30.988Z,8.96
2019-03-04T06:27:37.684Z,9.17
2019-03-04T06:28:44.803Z,9.38
2019-03-04T06:29:51.140Z,9.51
2019-03-04T06:30:57.992Z,9.61
2019-03-04T06:32:04.506Z,9.67
2019-03-04T06:33:11.226Z,9.73
2019-03-04T06:34:17.643Z,9.73
2019-03-04T06:35:24.254Z,9.70
2019-03-04T06:36:30.753Z,9.65
2019-03-04T06:37:37.203Z,9.58
2019-03-04T06:38:42.918Z,9.55
2019-03-04T06:39:48.674Z,9.56
2019-03-04T06:40:54.504Z,9.53
2019-03-04T06:42:00.251Z,9.52
2019-03-04T06:43:07.417Z,9.52
2019-03-04T06:44:13.264Z,9.50
2019-03-04T06:45:46.864Z,9.50
2019-03-04T06:47:13.974Z,9.52
2019-03-04T06:48:27.381Z,9.63
2019-03-04T06:49:39.604Z,9.72
2019-03-04T06:50:54.403Z,9.79
2019-03-04T06:52:01.355Z,9.78
2019-03-04T06:53:08.654Z,9.76
2019-03-04T06:54:28.724Z,9.75
2019-03-04T06:55:49.791Z,9.72
2019-03-04T06:57:06.674Z,9.71
2019-03-04T06:58:13.454Z,9.71
2019-03-04T06:59:36.584Z,9.69
2019-03-04T07:00:47.443Z,9.68
2019-03-04T07:02:07.214Z,9.68
2019-03-04T07:03:13.476Z,9.68
2019-03-04T07:04:30.044Z,9.71
2019-03-04T07:05:50.895Z,9.75
2019-03-04T07:06:57.466Z,9.81
2019-03-04T07:08:03.291Z,9.84
2019-03-04T07:09:09.609Z,9.89
2019-03-04T07:10:15.355Z,9.98
2019-03-04T07:11:22.034Z,10.06
2019-03-04T07:12:27.808Z,10.17
2019-03-04T07:13:33.434Z,10.23
2019-03-04T07:14:39.176Z,10.32
2019-03-04T07:15:45.988Z,10.39
2019-03-04T07:16:51.660Z,10.40
2019-03-04T07:17:57.291Z,10.40
2019-03-04T07:19:05.206Z,10.40
2019-03-04T07:20:20.814Z,10.41
2019-03-04T07:21:28.024Z,10.39
2019-03-04T07:22:35.108Z,10.39
2019-03-04T07:23:42.033Z,10.39
2019-03-04T07:24:49.854Z,10.36
2019-03-04T07:25:56.134Z,10.35
2019-03-04T07:27:03.089Z,10.34
2019-03-04T07:28:09.215Z,10.34
2019-03-04T07:29:15.524Z,10.39
2019-03-04T07:30:24.206Z,10.40
2019-03-04T07:31:31.277Z,10.44
2019-03-04T07:34:18.844Z,10.45
2019-03-04T07:35:32.645Z,10.45
2019-03-04T07:36:41.264Z,10.46
2019-03-04T07:37:48.209Z,10.51
2019-03-04T07:39:01.786Z,10.50
2019-03-04T07:40:20.212Z,10.52
2019-03-04T07:41:31.774Z,10.52
2019-03-04T07:42:38.298Z,10.54
2019-03-04T07:43:46.524Z,10.56
2019-03-04T07:44:52.265Z,10.57
2019-03-04T07:45:59.532Z,10.57
2019-03-04T07:47:05.273Z,10.57
2019-03-04T07:48:11.212Z,10.57
2019-03-04T07:49:18.344Z,10.61
2019-03-04T07:50:25.186Z,10.62
2019-03-04T07:51:31.625Z,10.61
2019-03-04T07:52:38.245Z,10.61
2019-03-04T07:53:46.650Z,10.75
2019-03-04T07:54:53.335Z,10.83
2019-03-04T07:55:59.896Z,10.83
2019-03-04T07:57:07.413Z,10.90
2019-03-04T07:58:14.132Z,10.93
2019-03-04T07:59:20.498Z,11.02
2019-03-04T08:00:26.745Z,11.09
2019-03-04T08:01:33.455Z,11.17
2019-03-04T08:02:39.873Z,11.23
2019-03-04T08:03:47.624Z,11.35
2019-03-04T08:04:54.336Z,11.39
2019-03-04T08:06:00.495Z,11.39
2019-03-04T08:07:40.102Z,11.40
2019-03-04T08:09:22.213Z,11.40
2019-03-04T08:10:47.185Z,11.17
2019-03-04T08:12:18.344Z,11.24
2019-03-04T08:13:34.707Z,11.24
2019-03-04T08:14:40.465Z,11.22
2019-03-04T08:15:46.235Z,11.26
2019-03-04T08:16:51.939Z,11.38
2019-03-04T08:17:57.689Z,11.38
2019-03-04T08:19:03.721Z,11.34
2019-03-04T08:20:10.523Z,11.52
2019-03-04T08:21:16.892Z,11.63
2019-03-04T08:22:23.874Z,11.65
2019-03-04T08:23:29.909Z,11.70
2019-03-04T08:24:36.238Z,11.73
2019-03-04T08:25:42.157Z,11.76
2019-03-04T08:26:49.061Z,11.82
2019-03-04T08:27:55.200Z,11.89
2019-03-04T08:29:01.757Z,11.90
2019-03-04T08:30:15.847Z,11.95
2019-03-04T08:31:21.476Z,11.99
2019-03-04T08:32:27.845Z,11.99
2019-03-04T08:33:34.705Z,12.04
2019-03-04T08:34:40.537Z,12.04
2019-03-04T08:35:46.807Z,12.09
2019-03-04T08:36:53.566Z,12.09
2019-03-04T08:37:59.866Z,12.13
2019-03-04T08:39:08.526Z,12.16
2019-03-04T08:40:16.892Z,12.21
2019-03-04T08:41:22.639Z,12.26
2019-03-04T08:42:28.673Z,12.32
2019-03-04T08:43:34.495Z,12.36
2019-03-04T08:44:40.253Z,12.40
2019-03-04T08:45:45.895Z,12.38
2019-03-04T08:46:51.616Z,12.41
2019-03-04T08:47:57.358Z,12.47
2019-03-04T08:49:03.490Z,12.50
2019-03-04T08:50:13.006Z,12.56
2019-03-04T08:51:19.400Z,12.65
2019-03-04T08:52:25.443Z,12.72
2019-03-04T08:53:31.601Z,12.99
2019-03-04T08:54:37.896Z,12.99
2019-03-04T08:55:45.410Z,13.12
2019-03-04T08:56:51.776Z,13.25
2019-03-04T08:57:58.286Z,13.37
2019-03-04T08:59:04.031Z,13.46
2019-03-04T09:00:14.286Z,13.47
2019-03-04T09:01:20.196Z,13.54
2019-03-04T09:02:26.549Z,13.59
2019-03-04T09:03:33.854Z,13.59
2019-03-04T09:04:39.549Z,13.54
2019-03-04T09:05:45.474Z,13.53
2019-03-04T09:06:51.779Z,13.49
2019-03-04T09:07:57.618Z,13.47
2019-03-04T09:09:03.339Z,13.50
2019-03-04T09:10:17.696Z,13.53
2019-03-04T09:11:23.436Z,13.43
2019-03-04T09:12:29.170Z,13.46
2019-03-04T09:13:34.926Z,13.47
2019-03-04T09:14:40.657Z,13.45
2019-03-04T09:15:46.417Z,13.45
2019-03-04T09:16:52.146Z,13.45
2019-03-04T09:17:57.894Z,13.46
2019-03-04T09:19:04.606Z,13.40
2019-03-04T09:20:12.557Z,13.40
2019-03-04T09:21:18.225Z,13.35
2019-03-04T09:22:24.247Z,13.41
2019-03-04T09:23:30.990Z,13.38
2019-03-04T09:24:36.715Z,13.37
2019-03-04T09:25:53.395Z,13.31
2019-03-04T09:27:00.075Z,13.25
2019-03-04T09:28:06.098Z,13.21
2019-03-04T09:29:11.930Z,13.20
2019-03-04T09:30:19.481Z,13.27
2019-03-04T09:31:26.886Z,13.24
2019-03-04T09:32:32.749Z,13.24
2019-03-04T09:33:39.458Z,13.39
2019-03-04T09:34:45.396Z,13.39
2019-03-04T09:35:51.526Z,13.41
2019-03-04T09:36:57.322Z,13.39
2019-03-04T09:38:04.682Z,13.47
2019-03-04T09:39:10.461Z,13.47
2019-03-04T09:40:19.267Z,13.52
2019-03-04T09:41:25.313Z,13.60
2019-03-04T09:42:31.604Z,13.69
2019-03-04T09:43:38.127Z,13.77
2019-03-04T09:44:43.923Z,13.82
2019-03-04T09:45:50.184Z,13.90
2019-03-04T09:46:55.980Z,14.01
2019-03-04T09:48:01.941Z,14.11
2019-03-04T09:49:28.594Z,14.16
2019-03-04T09:50:34.545Z,14.17
2019-03-04T09:51:40.590Z,14.15
2019-03-04T09:52:46.539Z,14.15
2019-03-04T09:53:52.997Z,14.15
2019-03-04T09:54:59.298Z,14.16
2019-03-04T09:56:06.427Z,14.09
2019-03-04T09:57:13.857Z,14.04
2019-03-04T09:58:21.297Z,14.02
2019-03-04T09:59:27.684Z,13.97
2019-03-04T10:00:47.300Z,13.89
2019-03-04T10:01:53.885Z,13.83
2019-03-04T10:03:10.060Z,13.80
2019-03-04T10:04:26.360Z,13.71
2019-03-04T10:05:54.508Z,13.70
2019-03-04T10:07:16.747Z,13.64
2019-03-04T10:08:32.780Z,13.53
2019-03-04T10:09:58.853Z,13.43
2019-03-04T10:11:21.293Z,13.36
2019-03-04T10:13:11.951Z,13.26
2019-03-04T10:15:08.752Z,13.15
2019-03-04T10:16:41.860Z,13.03
2019-03-04T10:18:24.846Z,12.94
2019-03-04T10:19:57.442Z,12.88
2019-03-04T10:21:26.765Z,12.73
2019-03-04T10:22:55.637Z,12.65
2019-03-04T10:24:30.606Z,12.60
2019-03-04T10:26:06.957Z,12.50
2019-03-04T10:27:38.647Z,12.50
2019-03-04T10:29:22.797Z,12.52
2019-03-04T10:31:00.583Z,12.61
2019-03-04T10:32:30.564Z,12.71
2019-03-04T10:34:15.635Z,12.85
2019-03-04T10:35:28.471Z,12.91
2019-03-04T10:36:47.809Z,12.90
2019-03-04T10:38:25.414Z,12.94
2019-03-04T10:39:56.868Z,12.94
2019-03-04T10:41:35.894Z,12.87
2019-03-04T10:43:07.018Z,12.70
2019-03-04T10:44:22.884Z,12.70
2019-03-04T10:46:01.908Z,12.81
2019-03-04T10:47:07.749Z,12.81
2019-03-04T10:48:13.386Z,12.75
2019-03-04T10:49:19.037Z,12.69
2019-03-04T10:50:24.669Z,12.75
2019-03-04T10:51:31.131Z,12.76
2019-03-04T10:52:37.402Z,12.70
2019-03-04T10:53:44.510Z,12.56
2019-03-04T10:54:51.186Z,12.53
2019-03-04T10:55:57.399Z,12.45
2019-03-04T10:57:04.364Z,12.38
2019-03-04T10:58:10.442Z,12.38
2019-03-04T10:59:17.845Z,12.37
2019-03-04T11:00:23.806Z,12.38
2019-03-04T11:01:30.853Z,12.38
2019-03-04T11:02:37.848Z,12.39
2019-03-04T11:03:44.856Z,12.40
2019-03-04T11:04:50.585Z,12.35
2019-03-04T11:05:59.059Z,12.35
2019-03-04T11:07:04.816Z,12.30
2019-03-04T11:08:10.566Z,12.19
2019-03-04T11:09:16.297Z,12.14
2019-03-04T11:10:21.941Z,12.08
2019-03-04T11:11:30.125Z,12.04
2019-03-04T11:12:34.955Z,12.08
2019-03-04T11:13:40.703Z,12.09
2019-03-04T11:14:46.343Z,12.17
2019-03-04T11:15:52.084Z,12.23
2019-03-04T11:16:58.438Z,12.28
2019-03-04T11:18:04.155Z,12.35
2019-03-04T11:19:09.857Z,12.43
2019-03-04T11:20:15.788Z,12.48
2019-03-04T11:21:21.738Z,12.51
2019-03-04T11:22:27.724Z,12.51
2019-03-04T11:23:33.815Z,12.51
2019-03-04T11:24:39.857Z,12.56
2019-03-04T11:25:47.677Z,12.59
2019-03-04T11:26:54.923Z,12.61
2019-03-04T11:28:01.148Z,12.61
2019-03-04T11:29:08.255Z,12.64
2019-03-04T11:30:21.762Z,12.66
2019-03-04T11:31:28.118Z,12.67
2019-03-04T11:32:33.948Z,12.67
2019-03-04T11:33:39.789Z,12.58
2019-03-04T11:34:45.799Z,12.58
2019-03-04T11:35:51.590Z,12.73
2019-03-04T11:36:57.385Z,12.69
2019-03-04T11:38:04.003Z,12.77
2019-03-04T11:39:42.483Z,12.86
2019-03-04T11:40:49.911Z,12.94
2019-03-04T11:41:55.733Z,13.01
2019-03-04T11:43:02.619Z,12.93
2019-03-04T11:44:09.884Z,13.05
2019-03-04T11:45:18.387Z,13.03
2019-03-04T11:46:24.823Z,13.09
2019-03-04T11:47:30.816Z,13.02
2019-03-04T11:48:36.999Z,13.21
2019-03-04T11:49:42.924Z,13.27
2019-03-04T11:50:49.573Z,13.33
2019-03-04T11:51:56.516Z,13.39
2019-03-04T11:53:03.599Z,13.41
2019-03-04T11:54:10.300Z,13.51
2019-03-04T11:55:30.263Z,13.53
2019-03-04T11:56:37.379Z,13.50
2019-03-04T11:57:43.659Z,13.49
2019-03-04T11:58:50.033Z,13.51
2019-03-04T11:59:58.052Z,13.52
2019-03-04T12:01:18.133Z,13.51
2019-03-04T12:02:24.216Z,13.51
2019-03-04T12:03:30.116Z,13.40
2019-03-04T12:04:36.253Z,13.50
2019-03-04T12:05:42.168Z,13.50
2019-03-04T12:06:48.136Z,13.46
2019-03-04T12:07:55.517Z,13.46
2019-03-04T12:09:01.467Z,13.47
2019-03-04T12:10:17.747Z,13.42
2019-03-04T12:11:23.481Z,13.41
2019-03-04T12:12:29.201Z,13.42
2019-03-04T12:13:34.930Z,13.43
2019-03-04T12:14:40.675Z,13.38
2019-03-04T12:15:47.528Z,13.33
2019-03-04T12:16:54.728Z,13.30
2019-03-04T12:18:01.484Z,13.28
2019-03-04T12:19:08.198Z,13.28
2019-03-04T12:20:15.524Z,13.09
2019-03-04T12:21:22.337Z,13.32
2019-03-04T12:22:28.657Z,13.35
2019-03-04T12:23:34.694Z,13.40
2019-03-04T12:24:40.846Z,13.43
2019-03-04T12:25:46.998Z,13.47
2019-03-04T12:26:53.046Z,13.48
2019-03-04T12:28:00.547Z,13.53
2019-03-04T12:29:06.686Z,13.58
2019-03-04T12:30:23.686Z,13.62
2019-03-04T12:31:31.697Z,13.65
2019-03-04T12:32:38.689Z,13.72
2019-03-04T12:33:44.405Z,13.78
2019-03-04T12:34:50.235Z,13.88
2019-03-04T12:35:56.088Z,13.94
2019-03-04T12:37:01.829Z,14.04
2019-03-04T12:38:07.570Z,14.16
2019-03-04T12:39:13.316Z,14.27
2019-03-04T12:40:23.601Z,14.33
2019-03-04T12:41:29.380Z,14.37
2019-03-04T12:42:35.144Z,14.44
2019-03-04T12:43:41.469Z,14.43
2019-03-04T12:44:47.242Z,14.47
2019-03-04T12:45:53.768Z,14.50
2019-03-04T12:47:01.279Z,14.47
2019-03-04T12:48:07.029Z,14.46
2019-03-04T12:49:13.685Z,14.50
2019-03-04T12:50:29.508Z,14.52
2019-03-04T12:51:35.289Z,14.51
2019-03-04T12:52:43.527Z,14.43
2019-03-04T12:53:50.186Z,14.48
2019-03-04T12:54:57.353Z,14.55
2019-03-04T12:56:04.204Z,14.57
2019-03-04T12:57:10.045Z,14.54
2019-03-04T12:58:15.884Z,14.54
2019-03-04T12:59:22.168Z,14.50
2019-03-04T13:00:35.599Z,14.48
2019-03-04T13:01:42.159Z,14.48
2019-03-04T13:02:57.135Z,14.52
2019-03-04T13:03:55.540Z,14.60
2019-03-04T13:05:01.690Z,14.66
2019-03-04T13:06:08.013Z,14.69
2019-03-04T13:07:13.800Z,14.71
2019-03-04T13:08:21.175Z,14.71
2019-03-04T13:09:27.178Z,14.68
2019-03-04T13:10:34.478Z,14.64
2019-03-04T13:11:40.234Z,14.64
2019-03-04T13:12:45.999Z,14.64
2019-03-04T13:13:51.724Z,14.70
2019-03-04T13:14:58.856Z,14.78
2019-03-04T13:16:05.050Z,14.82
2019-03-04T13:17:13.060Z,14.85
2019-03-04T13:18:19.889Z,14.87
2019-03-04T13:19:25.660Z,14.92
2019-03-04T13:20:34.477Z,14.91
2019-03-04T13:21:41.817Z,14.92
2019-03-04T13:22:48.482Z,14.93
2019-03-04T13:23:55.180Z,14.93
2019-03-04T13:25:01.226Z,14.94
2019-03-04T13:26:07.587Z,14.89
2019-03-04T13:27:23.561Z,14.87
2019-03-04T13:28:23.229Z,14.83
2019-03-04T13:29:29.600Z,14.79
2019-03-04T13:30:41.630Z,14.74
2019-03-04T13:31:47.414Z,14.69
2019-03-04T13:32:53.264Z,14.67
2019-03-04T13:33:59.009Z,14.67
2019-03-04T13:35:07.409Z,14.64
2019-03-04T13:36:15.069Z,14.63
2019-03-04T13:37:20.966Z,14.60
2019-03-04T13:38:27.747Z,14.52
2019-03-04T13:39:34.870Z,14.49
2019-03-04T13:40:40.549Z,14.46
2019-03-04T13:41:46.750Z,14.40
2019-03-04T13:42:53.481Z,14.39
2019-03-04T13:43:59.608Z,14.36
2019-03-04T13:45:11.553Z,14.36
2019-03-04T13:46:19.763Z,14.33
2019-03-04T13:47:25.713Z,14.34
2019-03-04T13:48:32.510Z,14.33
2019-03-04T13:49:39.556Z,14.30
2019-03-04T13:50:45.766Z,14.28
2019-03-04T13:51:51.869Z,14.27
2019-03-04T13:52:58.230Z,14.27
2019-03-04T13:54:04.870Z,14.25
2019-03-04T13:55:10.923Z,14.25
2019-03-04T13:56:17.950Z,14.22
2019-03-04T13:57:23.965Z,14.23
2019-03-04T13:58:30.460Z,14.23
2019-03-04T13:59:42.350Z,14.25
2019-03-04T14:00:49.101Z,14.26
2019-03-04T14:01:55.738Z,14.26
2019-03-04T14:03:02.439Z,14.26
2019-03-04T14:04:09.650Z,14.25
2019-03-04T14:05:18.711Z,14.25
2019-03-04T14:06:24.664Z,14.28
2019-03-04T14:07:32.171Z,14.25
2019-03-04T14:08:41.342Z,14.23
2019-03-04T14:09:48.850Z,14.22
2019-03-04T14:10:55.083Z,14.25
2019-03-04T14:12:01.050Z,14.26
2019-03-04T14:13:08.057Z,14.26
2019-03-04T14:14:14.957Z,14.27
2019-03-04T14:15:31.449Z,14.28
2019-03-04T14:16:38.291Z,14.29
2019-03-04T14:17:44.614Z,14.27
2019-03-04T14:18:51.823Z,14.28
2019-03-04T14:19:58.419Z,14.29
2019-03-04T14:21:04.237Z,14.32
2019-03-04T14:22:11.962Z,14.34
2019-03-04T14:23:18.196Z,14.32
2019-03-04T14:24:24.540Z,14.33
2019-03-04T14:25:30.656Z,14.31
2019-03-04T14:26:36.743Z,14.35
2019-03-04T14:27:44.331Z,14.42
2019-03-04T14:28:55.167Z,14.46
2019-03-04T14:30:03.574Z,14.50
2019-03-04T14:31:10.541Z,14.53
2019-03-04T14:32:16.652Z,14.61
2019-03-04T14:33:23.341Z,14.66
2019-03-04T14:34:29.286Z,14.72
2019-03-04T14:35:35.193Z,14.75
2019-03-04T14:36:41.275Z,14.77
2019-03-04T14:37:50.480Z,14.81
2019-03-04T14:38:57.454Z,14.82
2019-03-04T14:40:03.291Z,14.82
2019-03-04T14:41:09.631Z,14.85
2019-03-04T14:42:15.523Z,14.81
2019-03-04T14:43:21.521Z,14.77
2019-03-04T14:44:29.312Z,14.75
2019-03-04T14:45:36.189Z,14.73
2019-03-04T14:46:43.132Z,14.73
2019-03-04T14:47:49.260Z,14.71
2019-03-04T14:48:58.171Z,14.72
2019-03-04T14:50:09.963Z,14.72
2019-03-04T14:51:13.926Z,14.73
2019-03-04T14:52:20.751Z,14.75
2019-03-04T14:53:27.007Z,14.76
2019-03-04T14:54:33.182Z,14.78
2019-03-04T14:55:43.797Z,14.82
2019-03-04T14:56:49.717Z,14.81