createdAt,value
2022-10-06T00:02:25.264Z,20.98
2022-10-06T00:04:51.888Z,21.07
2022-10-06T00:07:18.491Z,20.79
2022-10-06T00:09:45.068Z,20.88
2022-10-06T00:12:11.952Z,21.01
2022-10-06T00:14:38.527Z,20.38
2022-10-06T00:17:05.331Z,20.61
2022-10-06T00:19:31.973Z,20.24
2022-10-06T00:21:58.635Z,20.70
2022-10-06T00:24:25.260Z,20.88
2022-10-06T00:26:51.874Z,20.83
2022-10-06T00:29:18.878Z,20.72
2022-10-06T00:31:45.848Z,20.59
2022-10-06T00:34:12.909Z,20.56
2022-10-06T00:36:39.881Z,20.07
2022-10-06T00:39:06.870Z,20.25
2022-10-06T00:41:33.520Z,20.14
2022-10-06T00:44:00.333Z,20.45
2022-10-06T00:46:36.673Z,20.55
2022-10-06T00:49:06.791Z,20.01
2022-10-06T00:51:35.842Z,20.13
2022-10-06T00:54:03.353Z,19.91
2022-10-06T00:56:30.017Z,20.08
2022-10-06T00:58:56.893Z,20.33
2022-10-06T01:01:24.820Z,20.07
2022-10-06T01:03:57.712Z,20.37
2022-10-06T01:06:24.303Z,20.14
2022-10-06T01:08:54.570Z,20.40
2022-10-06T01:11:21.350Z,20.50
2022-10-06T01:13:48.093Z,20.38
2022-10-06T01:16:23.263Z,20.51
2022-10-06T01:18:53.244Z,19.92
2022-10-06T01:21:38.903Z,20.29
2022-10-06T01:24:07.820Z,20.49
2022-10-06T01:26:37.856Z,20.30
2022-10-06T01:29:04.910Z,20.44
2022-10-06T01:31:35.364Z,20.26
2022-10-06T01:34:02.060Z,20.26
2022-10-06T01:36:28.873Z,20.00
2022-10-06T01:38:55.495Z,20.02
2022-10-06T01:41:22.596Z,20.06
2022-10-06T01:43:49.667Z,19.85
2022-10-06T01:46:16.312Z,19.90
2022-10-06T01:48:42.931Z,19.91
2022-10-06T01:51:16.200Z,19.85
2022-10-06T01:53:42.938Z,20.01
2022-10-06T01:56:09.596Z,19.76
2022-10-06T01:58:36.212Z,20.15
2022-10-06T02:01:09.954Z,20.11
2022-10-06T02:03:38.046Z,20.16
2022-10-06T02:06:05.077Z,19.64
2022-10-06T02:08:32.521Z,19.70
2022-10-06T02:11:07.008Z,19.84
2022-10-06T02:13:33.589Z,19.71
2022-10-06T02:16:06.626Z,19.66
2022-10-06T02:18:34.586Z,19.75
2022-10-06T02:21:02.313Z,19.74
2022-10-06T02:23:29.940Z,19.77
2022-10-06T02:26:05.586Z,19.99
2022-10-06T02:28:34.650Z,19.68
2022-10-06T02:31:05.335Z,19.72
2022-10-06T02:33:32.900Z,19.83
2022-10-06T02:36:01.054Z,19.57
2022-10-06T02:38:30.172Z,19.52
2022-10-06T02:41:02.047Z,19.14
2022-10-06T02:43:31.740Z,19.25
2022-10-06T02:46:03.413Z,19.52
2022-10-06T02:48:31.143Z,19.31
2022-10-06T02:51:08.036Z,19.32
2022-10-06T02:53:35.225Z,19.30
2022-10-06T02:56:07.742Z,19.14
2022-10-06T02:58:34.472Z,19.51
2022-10-06T03:01:08.210Z,19.42
2022-10-06T03:03:36.328Z,19.54
2022-10-06T03:06:24.117Z,19.14
2022-10-06T03:09:07.951Z,19.14
2022-10-06T03:11:39.220Z,19.34
2022-10-06T03:14:07.216Z,19.46
2022-10-06T03:16:39.191Z,19.20
2022-10-06T03:19:12.134Z,19.25
2022-10-06T03:21:44.927Z,19.58
2022-10-06T03:24:15.912Z,19.19
2022-10-06T03:26:47.807Z,19.37
2022-10-06T03:29:16.422Z,19.20
2022-10-06T03:31:47.912Z,19.16
2022-10-06T03:34:15.215Z,19.17
2022-10-06T03:36:44.356Z,19.05
2022-10-06T03:39:14.344Z,19.07
2022-10-06T03:41:41.051Z,19.26
2022-10-06T03:44:09.464Z,19.23
2022-10-06T03:46:39.024Z,19.08
2022-10-06T03:49:07.821Z,19.09
2022-10-06T03:51:38.800Z,19.11
2022-10-06T03:54:10.699Z,19.06
2022-10-06T03:56:40.802Z,18.97
2022-10-06T03:59:11.928Z,19.01
2022-10-06T04:01:45.842Z,18.90
2022-10-06T04:04:15.383Z,18.86
2022-10-06T04:06:44.746Z,18.69
2022-10-06T04:09:17.255Z,18.91
2022-10-06T04:11:45.362Z,18.68
2022-10-06T04:14:15.419Z,18.72
2022-10-06T04:16:49.097Z,18.54
2022-10-06T04:19:20.877Z,18.49
2022-10-06T04:21:53.450Z,18.76
2022-10-06T04:24:26.352Z,18.74
2022-10-06T04:26:53.324Z,18.40
2022-10-06T04:29:21.354Z,18.71
2022-10-06T04:31:54.967Z,18.66
2022-10-06T04:34:26.990Z,18.43
2022-10-06T04:36:54.059Z,18.40
2022-10-06T04:39:21.542Z,18.75
2022-10-06T04:41:48.805Z,18.53
2022-10-06T04:44:25.792Z,18.22
2022-10-06T04:46:54.721Z,18.06
2022-10-06T04:49:21.287Z,18.46
2022-10-06T04:51:51.349Z,18.28
2022-10-06T04:54:19.282Z,18.25
2022-10-06T04:56:48.078Z,18.55
2022-10-06T04:59:16.234Z,18.32
2022-10-06T05:01:44.579Z,18.59
2022-10-06T05:04:13.256Z,18.41
2022-10-06T05:06:41.598Z,18.46
2022-10-06T05:09:14.827Z,18.57
2022-10-06T05:11:49.350Z,18.48
2022-10-06T05:14:18.688Z,18.31
2022-10-06T05:16:48.040Z,18.35
2022-10-06T05:19:18.504Z,18.21
2022-10-06T05:21:45.009Z,18.31
2022-10-06T05:24:16.431Z,18.13
2022-10-06T05:26:43.465Z,18.19
2022-10-06T05:29:12.994Z,18.25
2022-10-06T05:31:41.275Z,18.11
2022-10-06T05:34:08.483Z,18.20
2022-10-06T05:36:35.755Z,17.87
2022-10-06T05:39:03.927Z,17.87
2022-10-06T05:41:38.182Z,18.17
2022-10-06T05:44:08.584Z,18.48
2022-10-06T05:46:37.371Z,18.33
2022-10-06T05:49:09.474Z,18.66
2022-10-06T05:51:40.421Z,18.52
2022-10-06T05:54:12.767Z,18.66
2022-10-06T05:56:39.355Z,18.46
2022-10-06T05:59:07.194Z,18.39
2022-10-06T06:01:37.946Z,18.22
2022-10-06T06:04:11.865Z,18.36
2022-10-06T06:06:48.870Z,18.53
2022-10-06T06:09:32.386Z,18.52
2022-10-06T06:12:00.791Z,18.54
2022-10-06T06:14:56.995Z,18.43
2022-10-06T06:17:36.412Z,18.41
2022-10-06T06:20:05.206Z,18.42
2022-10-06T06:22:31.705Z,18.45
2022-10-06T06:24:58.638Z,18.74
2022-10-06T06:27:26.194Z,18.81
2022-10-06T06:29:53.301Z,18.91
2022-10-06T06:32:19.800Z,18.78
2022-10-06T06:34:46.541Z,18.71
2022-10-06T06:37:15.410Z,18.70
2022-10-06T06:39:44.736Z,18.52
2022-10-06T06:42:11.762Z,18.73
2022-10-06T06:44:38.655Z,19.09
2022-10-06T06:47:12.672Z,18.89
2022-10-06T06:49:39.221Z,18.87
2022-10-06T06:52:08.141Z,18.94
2022-10-06T06:54:36.336Z,18.91
2022-10-06T06:57:08.165Z,18.71
2022-10-06T06:59:36.808Z,18.93
2022-10-06T07:02:05.128Z,19.34
2022-10-06T07:04:37.326Z,19.18
2022-10-06T07:07:05.590Z,18.73
2022-10-06T07:09:35.568Z,18.95
2022-10-06T07:12:11.445Z,19.63
2022-10-06T07:15:00.379Z,19.41
2022-10-06T07:17:48.069Z,19.06
2022-10-06T07:20:33.791Z,19.27
2022-10-06T07:23:19.259Z,19.02
2022-10-06T07:25:45.995Z,19.27
2022-10-06T07:28:16.871Z,19.36
2022-10-06T07:30:44.845Z,19.45
2022-10-06T07:33:18.441Z,19.53
2022-10-06T07:35:46.430Z,19.47
2022-10-06T07:38:15.080Z,19.62
2022-10-06T07:40:50.626Z,19.93
2022-10-06T07:43:33.065Z,19.87
2022-10-06T07:46:00.242Z,19.85
2022-10-06T07:48:37.993Z,19.81
2022-10-06T07:51:12.198Z,19.78
2022-10-06T07:53:39.912Z,19.39
2022-10-06T07:56:16.453Z,19.65
2022-10-06T07:58:51.072Z,20.14
2022-10-06T08:01:20.211Z,20.41
2022-10-06T08:03:48.568Z,20.53
2022-10-06T08:06:19.704Z,20.33
2022-10-06T08:08:52.716Z,21.14
2022-10-06T08:11:20.157Z,21.15
2022-10-06T08:13:50.428Z,20.59
2022-10-06T08:16:20.204Z,20.34
2022-10-06T08:18:53.289Z,20.07
2022-10-06T08:21:25.826Z,20.24
2022-10-06T08:23:53.508Z,21.07
2022-10-06T08:26:21.456Z,21.27
2022-10-06T08:28:51.007Z,21.75
2022-10-06T08:31:21.216Z,21.27
2022-10-06T08:33:48.740Z,21.04
2022-10-06T08:36:17.836Z,21.37
2022-10-06T08:38:47.335Z,21.21
2022-10-06T08:41:18.045Z,21.92
2022-10-06T08:43:48.891Z,21.47
2022-10-06T08:46:19.846Z,21.93
2022-10-06T08:48:49.321Z,21.57
2022-10-06T08:51:47.246Z,20.77
2022-10-06T08:54:31.785Z,20.82
2022-10-06T08:57:22.365Z,21.15
2022-10-06T08:59:53.338Z,21.58
2022-10-06T09:02:33.252Z,22.34
2022-10-06T09:05:02.666Z,22.47
2022-10-06T09:08:12.380Z,22.58
2022-10-06T09:11:11.116Z,22.03
2022-10-06T09:13:52.247Z,22.62
2022-10-06T09:16:28.261Z,22.05
2022-10-06T09:19:08.559Z,22.15
2022-10-06T09:21:47.674Z,21.74
2022-10-06T09:24:28.244Z,21.85
2022-10-06T09:26:59.010Z,22.87
2022-10-06T09:29:31.722Z,22.51
2022-10-06T09:31:59.207Z,22.31
2022-10-06T09:34:50.854Z,22.57
2022-10-06T09:37:17.487Z,21.86
2022-10-06T09:39:48.286Z,22.25
2022-10-06T09:42:24.328Z,21.93
2022-10-06T09:44:57.308Z,22.58
2022-10-06T09:47:39.308Z,22.65
2022-10-06T09:50:13.536Z,22.83
2022-10-06T09:53:01.023Z,23.17
2022-10-06T09:55:40.277Z,23.57
2022-10-06T09:58:39.320Z,24.14
2022-10-06T10:01:08.366Z,23.47
2022-10-06T10:03:56.544Z,23.30
2022-10-06T10:06:35.125Z,23.90
2022-10-06T10:09:21.851Z,23.38
2022-10-06T10:12:28.743Z,23.46
2022-10-06T10:15:18.397Z,22.72
2022-10-06T10:17:50.301Z,22.70
2022-10-06T10:20:28.206Z,23.53
2022-10-06T10:23:01.482Z,23.55
2022-10-06T10:25:44.599Z,23.87
2022-10-06T10:28:11.174Z,24.24
2022-10-06T10:31:05.243Z,23.96
2022-10-06T10:34:12.001Z,23.07
2022-10-06T10:36:51.684Z,23.30
2022-10-06T10:39:33.629Z,23.22
2022-10-06T10:42:04.920Z,23.79
2022-10-06T10:44:41.300Z,23.84
2022-10-06T10:47:29.739Z,24.11
2022-10-06T10:50:06.290Z,23.86
2022-10-06T10:52:41.610Z,23.84
2022-10-06T10:55:17.898Z,24.24
2022-10-06T10:57:46.300Z,24.20
2022-10-06T11:00:19.452Z,23.51
2022-10-06T11:02:46.913Z,23.86
2022-10-06T11:05:36.255Z,24.01
2022-10-06T11:08:28.778Z,23.58
2022-10-06T11:11:02.339Z,23.81
2022-10-06T11:13:33.316Z,24.03
2022-10-06T11:16:20.982Z,23.91
2022-10-06T11:19:05.744Z,24.32
2022-10-06T11:21:51.329Z,23.95
2022-10-06T11:24:20.805Z,23.91
2022-10-06T11:27:12.981Z,24.29
2022-10-06T11:29:57.143Z,23.72
2022-10-06T11:35:03.508Z,23.65
2022-10-06T11:37:47.645Z,23.70
2022-10-06T11:40:52.022Z,23.34
2022-10-06T11:43:52.295Z,23.14
2022-10-06T11:46:32.358Z,23.30
2022-10-06T11:49:45.301Z,23.11
2022-10-06T11:52:11.838Z,22.92
2022-10-06T11:54:44.676Z,22.80
2022-10-06T11:57:29.344Z,22.53
2022-10-06T12:00:17.254Z,22.38
2022-10-06T12:02:46.253Z,22.45
2022-10-06T12:05:49.390Z,22.27
2022-10-06T12:08:00.583Z,21.95
2022-10-06T12:10:30.282Z,21.96
2022-10-06T12:13:40.115Z,22.33
2022-10-06T12:17:06.038Z,22.27
2022-10-06T12:19:24.382Z,22.82
2022-10-06T12:22:08.120Z,22.80
2022-10-06T12:24:34.656Z,23.10
2022-10-06T12:27:22.033Z,23.40
2022-10-06T12:30:03.877Z,23.55
2022-10-06T12:32:53.302Z,23.86
2022-10-06T12:35:24.908Z,23.78
2022-10-06T12:37:58.356Z,23.30
2022-10-06T12:40:55.538Z,23.08
2022-10-06T12:43:22.528Z,23.14
2022-10-06T12:46:08.127Z,22.81
2022-10-06T12:49:02.158Z,23.18
2022-10-06T12:51:39.098Z,23.23
2022-10-06T12:54:24.242Z,22.92
2022-10-06T12:57:02.753Z,22.57
2022-10-06T12:59:32.130Z,22.29
2022-10-06T13:02:01.258Z,22.53
2022-10-06T13:04:35.421Z,22.59
2022-10-06T13:07:22.427Z,22.66
2022-10-06T13:09:52.651Z,22.48
2022-10-06T13:12:38.086Z,22.45
2022-10-06T13:15:19.242Z,22.37
2022-10-06T13:18:03.481Z,22.35
2022-10-06T13:20:37.465Z,22.37
2022-10-06T13:23:08.845Z,22.33
2022-10-06T13:25:44.407Z,22.36
2022-10-06T13:28:30.872Z,22.40
2022-10-06T13:33:40.027Z,22.39
2022-10-06T13:36:08.859Z,22.31
2022-10-06T13:38:36.877Z,22.22
2022-10-06T13:41:06.804Z,22.03
2022-10-06T13:43:39.911Z,22.10
2022-10-06T13:46:12.643Z,22.10
2022-10-06T13:49:13.747Z,22.39
2022-10-06T13:51:48.156Z,22.17
2022-10-06T13:54:25.236Z,22.34
2022-10-06T13:56:52.927Z,21.81
2022-10-06T13:59:30.964Z,21.94
2022-10-06T14:02:15.546Z,21.90
2022-10-06T14:04:42.199Z,21.83
2022-10-06T14:07:13.480Z,21.93
2022-10-06T14:09:41.838Z,22.02
2022-10-06T14:12:14.711Z,21.90
2022-10-06T14:14:47.797Z,21.44
2022-10-06T14:17:23.660Z,21.52
2022-10-06T14:19:51.096Z,21.53
2022-10-06T14:22:38.249Z,21.38
2022-10-06T14:25:11.908Z,21.44
2022-10-06T14:27:38.633Z,21.50
2022-10-06T14:30:05.780Z,21.49
2022-10-06T14:32:33.400Z,21.66
2022-10-06T14:35:01.399Z,21.50
2022-10-06T14:37:27.936Z,21.47
2022-10-06T14:39:56.002Z,21.38
2022-10-06T14:42:24.408Z,21.51
2022-10-06T14:44:51.179Z,21.33
2022-10-06T14:47:17.995Z,21.57
2022-10-06T14:49:45.254Z,21.36
2022-10-06T14:52:12.725Z,21.22
2022-10-06T14:54:39.562Z,21.20
2022-10-06T14:57:06.168Z,20.98
2022-10-06T14:59:32.904Z,20.81
2022-10-06T15:01:59.437Z,21.09
2022-10-06T15:04:27.754Z,20.93
2022-10-06T15:07:13.218Z,21.08
2022-10-06T15:09:39.841Z,20.55
2022-10-06T15:12:06.885Z,20.61
2022-10-06T15:14:39.309Z,20.64
2022-10-06T15:17:06.087Z,20.99
2022-10-06T15:19:34.220Z,20.94
2022-10-06T15:22:01.141Z,21.16
2022-10-06T15:24:27.717Z,21.22
2022-10-06T15:27:12.858Z,21.06
2022-10-06T15:29:39.482Z,21.06
2022-10-06T15:32:06.602Z,21.14
2022-10-06T15:34:34.675Z,20.73
2022-10-06T15:37:01.839Z,20.42
2022-10-06T15:39:31.148Z,20.18
2022-10-06T15:41:58.345Z,20.55
2022-10-06T15:44:25.139Z,20.96
2022-10-06T15:46:56.015Z,20.86
2022-10-06T15:49:27.271Z,20.67
2022-10-06T15:51:56.893Z,20.68
2022-10-06T15:54:28.696Z,20.87
2022-10-06T15:56:57.612Z,20.54
2022-10-06T15:59:25.996Z,20.60
2022-10-06T16:01:58.148Z,20.38
2022-10-06T16:04:34.014Z,20.42
2022-10-06T16:07:01.907Z,20.47
2022-10-06T16:09:42.038Z,20.45
2022-10-06T16:12:12.598Z,20.40
2022-10-06T16:14:39.358Z,19.96
2022-10-06T16:17:07.193Z,20.22
2022-10-06T16:19:36.936Z,20.06
2022-10-06T16:22:05.092Z,19.78
2022-10-06T16:24:31.965Z,20.08
2022-10-06T16:27:00.106Z,19.46
2022-10-06T16:29:27.822Z,19.27
2022-10-06T16:31:56.129Z,18.91
2022-10-06T16:34:23.014Z,18.82
2022-10-06T16:36:49.624Z,18.60
2022-10-06T16:39:19.874Z,18.60
2022-10-06T16:41:47.017Z,18.67
2022-10-06T16:44:13.856Z,18.31
2022-10-06T16:46:40.831Z,18.04
2022-10-06T16:49:09.217Z,17.93
2022-10-06T16:51:39.079Z,17.89
2022-10-06T16:54:11.194Z,17.62
2022-10-06T16:56:43.811Z,17.97
2022-10-06T16:59:16.189Z,17.79
2022-10-06T17:01:43.195Z,17.32
2022-10-06T17:04:20.301Z,17.32
2022-10-06T17:06:57.420Z,17.17
2022-10-06T17:09:26.112Z,17.13
2022-10-06T17:11:55.695Z,17.23
2022-10-06T17:14:23.007Z,17.04
2022-10-06T17:16:51.352Z,16.85
2022-10-06T17:19:20.178Z,16.77
2022-10-06T17:21:49.626Z,16.75
2022-10-06T17:24:20.270Z,16.64
2022-10-06T17:26:48.761Z,16.49
2022-10-06T17:29:21.469Z,16.82
2022-10-06T17:31:50.473Z,17.20
2022-10-06T17:34:21.846Z,17.28
2022-10-06T17:36:51.222Z,17.13
2022-10-06T17:39:23.004Z,17.40
2022-10-06T17:41:52.483Z,17.18
2022-10-06T17:44:23.784Z,16.96
2022-10-06T17:47:00.516Z,16.84
2022-10-06T17:49:29.885Z,16.41
2022-10-06T17:51:56.507Z,16.14
2022-10-06T17:54:25.354Z,16.22
2022-10-06T17:56:54.698Z,16.85
2022-10-06T17:59:24.048Z,16.77
2022-10-06T18:01:52.112Z,16.73
2022-10-06T18:04:19.595Z,16.56
2022-10-06T18:06:47.610Z,16.62
2022-10-06T18:09:16.001Z,16.51
2022-10-06T18:11:45.742Z,16.79
2022-10-06T18:14:16.617Z,16.79
2022-10-06T18:16:58.391Z,16.68
2022-10-06T18:19:30.800Z,16.64
2022-10-06T18:22:12.802Z,16.41
2022-10-06T18:24:40.167Z,16.45
2022-10-06T18:27:08.227Z,16.59
2022-10-06T18:29:37.421Z,16.30
2022-10-06T18:33:40.741Z,16.13
2022-10-06T18:37:41.759Z,16.28
2022-10-06T18:40:10.016Z,16.19
2022-10-06T18:42:37.217Z,16.48
2022-10-06T18:45:23.044Z,16.04
2022-10-06T18:48:09.211Z,15.96
2022-10-06T18:50:35.811Z,16.01
2022-10-06T18:53:04.111Z,16.14
2022-10-06T18:55:31.644Z,16.07
2022-10-06T18:57:59.099Z,16.26
2022-10-06T19:00:26.042Z,16.35
2022-10-06T19:02:54.905Z,16.46
2022-10-06T19:05:21.501Z,15.60
2022-10-06T19:07:48.089Z,15.29
2022-10-06T19:10:14.678Z,15.34
2022-10-06T19:12:41.342Z,15.27
2022-10-06T19:15:10.018Z,14.93
2022-10-06T19:17:38.119Z,15.18
2022-10-06T19:20:05.087Z,15.19
2022-10-06T19:22:33.579Z,15.02
2022-10-06T19:25:00.201Z,15.33
2022-10-06T19:27:28.879Z,15.27
2022-10-06T19:29:56.728Z,15.46
2022-10-06T19:32:31.063Z,15.27
2022-10-06T19:34:58.768Z,15.31
2022-10-06T19:37:27.242Z,15.42
2022-10-06T19:39:54.029Z,15.46
2022-10-06T19:42:39.258Z,15.30
2022-10-06T19:45:07.903Z,15.26
2022-10-06T19:47:34.638Z,15.53
2022-10-06T19:50:05.977Z,15.68
2022-10-06T19:52:36.974Z,15.39
2022-10-06T19:55:05.344Z,15.42
2022-10-06T19:57:32.649Z,15.29
2022-10-06T19:59:59.351Z,15.14
2022-10-06T20:02:26.003Z,15.12
2022-10-06T20:04:52.598Z,15.19
2022-10-06T20:07:21.851Z,15.26
2022-10-06T20:09:48.860Z,15.18
2022-10-06T20:12:17.828Z,15.27
2022-10-06T20:14:47.671Z,15.44
2022-10-06T20:17:14.263Z,15.35
2022-10-06T20:19:40.824Z,15.21
2022-10-06T20:22:07.446Z,15.30
2022-10-06T20:24:34.106Z,15.24
2022-10-06T20:27:00.745Z,15.17
2022-10-06T20:29:28.543Z,15.55
2022-10-06T20:31:58.859Z,15.32
2022-10-06T20:34:32.603Z,15.36
2022-10-06T20:37:04.217Z,15.26
2022-10-06T20:39:51.550Z,15.46
2022-10-06T20:42:20.051Z,15.36
2022-10-06T20:44:46.945Z,15.24
2022-10-06T20:47:14.084Z,15.79
2022-10-06T20:49:42.503Z,15.58
2022-10-06T20:52:10.001Z,15.36
2022-10-06T20:54:37.301Z,15.20
2022-10-06T20:57:06.021Z,15.73
2022-10-06T20:59:36.992Z,15.43
2022-10-06T21:02:05.289Z,15.20
2022-10-06T21:04:32.198Z,15.25
2022-10-06T21:06:58.880Z,15.05
2022-10-06T21:09:28.263Z,15.19
2022-10-06T21:11:55.331Z,15.19
2022-10-06T21:14:21.912Z,15.02
2022-10-06T21:16:50.697Z,15.06
2022-10-06T21:19:19.363Z,15.10
2022-10-06T21:21:51.832Z,15.00
2022-10-06T21:24:18.760Z,14.93
2022-10-06T21:26:45.452Z,15.01
2022-10-06T21:29:14.113Z,15.15
2022-10-06T21:31:41.447Z,15.03
2022-10-06T21:34:08.220Z,15.02
2022-10-06T21:36:34.908Z,15.17
2022-10-06T21:39:03.449Z,15.12
2022-10-06T21:41:38.406Z,15.02
2022-10-06T21:44:07.865Z,15.12
2022-10-06T21:46:49.552Z,15.31
2022-10-06T21:49:18.753Z,15.14
2022-10-06T21:51:47.613Z,15.39
2022-10-06T21:54:14.954Z,15.03
2022-10-06T21:56:42.100Z,15.27
2022-10-06T21:59:09.232Z,15.07
2022-10-06T22:01:38.448Z,15.19
2022-10-06T22:04:06.191Z,15.31
2022-10-06T22:06:34.895Z,14.93
2022-10-06T22:09:03.356Z,14.70
2022-10-06T22:11:32.590Z,14.69
2022-10-06T22:14:01.350Z,14.92
2022-10-06T22:16:30.582Z,15.03
2022-10-06T22:18:57.821Z,14.88
2022-10-06T22:21:27.295Z,14.94
2022-10-06T22:23:59.460Z,15.06
2022-10-06T22:26:27.927Z,15.27
2022-10-06T22:28:56.507Z,15.15
2022-10-06T22:31:26.193Z,15.05
2022-10-06T22:34:01.543Z,14.92
2022-10-06T22:36:28.861Z,14.85
2022-10-06T22:38:56.465Z,14.89
2022-10-06T22:41:24.049Z,14.82
2022-10-06T22:43:57.463Z,14.82
2022-10-06T22:46:30.135Z,15.17
2022-10-06T22:48:56.972Z,15.29
2022-10-06T22:51:24.295Z,15.41
2022-10-06T22:53:58.915Z,15.00
2022-10-06T22:56:31.517Z,14.66
2022-10-06T22:58:59.703Z,14.55
2022-10-06T23:01:27.010Z,14.74
2022-10-06T23:03:55.534Z,14.64
2022-10-06T23:06:22.127Z,14.54
2022-10-06T23:08:48.698Z,14.51
2022-10-06T23:11:18.179Z,14.30
2022-10-06T23:13:45.690Z,14.35
2022-10-06T23:16:15.609Z,14.32
2022-10-06T23:18:43.787Z,14.36
2022-10-06T23:21:19.032Z,14.10
2022-10-06T23:23:46.445Z,14.15
2022-10-06T23:26:15.472Z,14.17
2022-10-06T23:28:42.816Z,14.10
2022-10-06T23:31:11.201Z,14.10
2022-10-06T23:33:38.463Z,14.20
2022-10-06T23:36:08.232Z,14.09
2022-10-06T23:38:36.421Z,14.01
2022-10-06T23:41:03.672Z,13.81
2022-10-06T23:43:30.402Z,13.98
2022-10-06T23:45:57.215Z,13.82
2022-10-06T23:48:24.169Z,13.97
2022-10-06T23:51:02.614Z,13.97
2022-10-06T23:53:30.645Z,13.65
2022-10-06T23:55:57.292Z,13.79
2022-10-06T23:58:24.653Z,13.56
