createdAt,value
2018-10-12T00:00:20.096Z,10.70
2018-10-12T00:02:55.281Z,11.27
2018-10-12T00:05:29.677Z,10.77
2018-10-12T00:08:04.335Z,9.40
2018-10-12T00:10:38.727Z,10.40
2018-10-12T00:13:13.740Z,12.87
2018-10-12T00:15:48.607Z,10.47
2018-10-12T00:18:22.947Z,11.43
2018-10-12T00:20:58.027Z,14.17
2018-10-12T00:23:33.155Z,12.43
2018-10-12T00:26:08.343Z,10.10
2018-10-12T00:28:44.000Z,13.30
2018-10-12T00:31:18.904Z,9.70
2018-10-12T00:33:54.259Z,10.53
2018-10-12T00:36:28.713Z,9.80
2018-10-12T00:39:04.613Z,10.70
2018-10-12T00:41:38.943Z,11.10
2018-10-12T00:44:13.935Z,8.83
2018-10-12T00:46:48.563Z,13.10
2018-10-12T00:49:22.877Z,10.13
2018-10-12T00:51:57.687Z,9.30
2018-10-12T00:54:33.815Z,10.17
2018-10-12T00:58:33.905Z,9.37
2018-10-12T01:01:08.740Z,9.27
2018-10-12T01:03:43.056Z,11.63
2018-10-12T01:06:17.861Z,8.40
2018-10-12T01:08:52.290Z,12.90
2018-10-12T01:11:26.912Z,10.90
2018-10-12T01:14:01.912Z,11.17
2018-10-12T01:16:36.647Z,10.33
2018-10-12T01:19:12.028Z,8.67
2018-10-12T01:21:47.464Z,9.90
2018-10-12T01:24:21.843Z,12.47
2018-10-12T01:26:56.248Z,11.47
2018-10-12T01:29:31.744Z,10.07
2018-10-12T01:32:06.671Z,10.90
2018-10-12T01:34:41.934Z,9.23
2018-10-12T01:37:16.644Z,14.57
2018-10-12T01:39:51.940Z,12.10
2018-10-12T01:42:26.441Z,11.83
2018-10-12T01:45:00.771Z,9.63
2018-10-12T01:47:35.081Z,11.60
2018-10-12T01:50:09.645Z,9.37
2018-10-12T01:52:44.888Z,8.90
2018-10-12T01:55:20.284Z,11.03
2018-10-12T01:57:55.559Z,10.60
2018-10-12T02:00:29.964Z,8.97
2018-10-12T02:03:04.373Z,10.90
2018-10-12T02:05:38.644Z,8.87
2018-10-12T02:08:12.990Z,10.90
2018-10-12T02:10:47.344Z,13.23
2018-10-12T02:13:22.254Z,17.40
2018-10-12T02:15:57.235Z,10.27
2018-10-12T02:18:32.529Z,10.03
2018-10-12T02:21:07.940Z,12.97
2018-10-12T02:23:42.295Z,10.37
2018-10-12T02:26:16.664Z,9.10
2018-10-12T02:28:52.037Z,9.73
2018-10-12T02:31:27.280Z,9.73
2018-10-12T02:34:02.455Z,10.13
2018-10-12T02:36:36.940Z,10.80
2018-10-12T02:39:13.808Z,12.30
2018-10-12T02:41:48.299Z,9.97
2018-10-12T02:44:22.651Z,10.30
2018-10-12T02:46:57.151Z,10.73
2018-10-12T02:49:31.655Z,11.67
2018-10-12T02:52:06.112Z,10.57
2018-10-12T02:54:41.560Z,12.37
2018-10-12T02:57:16.848Z,12.10
2018-10-12T02:59:51.439Z,12.17
2018-10-12T03:02:25.847Z,12.97
2018-10-12T03:05:00.736Z,19.73
2018-10-12T03:07:35.063Z,14.73
2018-10-12T03:10:09.447Z,14.43
2018-10-12T03:12:44.472Z,13.90
2018-10-12T03:15:19.490Z,13.73
2018-10-12T03:24:52.525Z,12.27
2018-10-12T03:27:27.086Z,11.63
2018-10-12T03:30:02.583Z,13.53
2018-10-12T03:32:37.580Z,12.60
2018-10-12T03:35:12.535Z,11.70
2018-10-12T03:37:52.765Z,15.73
2018-10-12T03:40:27.348Z,11.20
2018-10-12T03:43:02.277Z,13.53
2018-10-12T03:45:36.688Z,16.00
2018-10-12T03:48:11.262Z,13.93
2018-10-12T03:50:45.579Z,12.40
2018-10-12T03:53:21.016Z,12.60
2018-10-12T03:55:56.085Z,14.40
2018-10-12T03:58:30.791Z,13.50
2018-10-12T04:01:05.224Z,11.70
2018-10-12T04:03:39.775Z,13.93
2018-10-12T04:06:14.291Z,16.10
2018-10-12T04:08:48.570Z,13.67
2018-10-12T04:14:18.658Z,16.30
2018-10-12T04:16:53.021Z,12.70
2018-10-12T04:19:28.089Z,14.47
2018-10-12T04:22:03.301Z,14.23
2018-10-12T04:24:37.757Z,13.67
2018-10-12T04:27:12.267Z,15.40
2018-10-12T04:29:47.637Z,14.30
2018-10-12T04:32:22.705Z,12.60
2018-10-12T04:34:57.973Z,15.80
2018-10-12T04:37:32.279Z,16.47
2018-10-12T04:40:15.971Z,14.90
2018-10-12T04:42:50.268Z,15.10
2018-10-12T04:45:24.696Z,12.30
2018-10-12T04:47:59.255Z,14.00
2018-10-12T04:50:34.528Z,21.50
2018-10-12T04:53:09.374Z,16.03
2018-10-12T04:55:45.012Z,13.10
2018-10-12T04:58:19.384Z,13.30
2018-10-12T05:01:01.044Z,12.67
2018-10-12T05:03:35.896Z,12.13
2018-10-12T05:06:10.354Z,14.03
2018-10-12T05:08:44.803Z,13.63
2018-10-12T05:11:19.876Z,12.83
2018-10-12T05:13:54.979Z,11.57
2018-10-12T05:16:29.289Z,13.10
2018-10-12T05:19:03.656Z,16.70
2018-10-12T05:28:41.097Z,18.23
2018-10-12T05:31:16.404Z,12.63
2018-10-12T05:33:51.940Z,19.97
2018-10-12T05:36:26.233Z,14.43
2018-10-12T05:39:01.517Z,17.40
2018-10-12T05:41:36.571Z,14.27
2018-10-12T05:44:11.098Z,16.07
2018-10-12T05:46:46.711Z,14.57
2018-10-12T05:49:33.289Z,17.17
2018-10-12T05:52:07.839Z,15.17
2018-10-12T05:54:43.003Z,16.37
2018-10-12T05:57:18.496Z,15.93
2018-10-12T05:59:52.976Z,20.17
2018-10-12T06:02:28.504Z,17.57
2018-10-12T06:05:02.877Z,22.43
2018-10-12T06:07:38.170Z,14.73
2018-10-12T06:10:12.722Z,13.57
2018-10-12T06:12:47.878Z,14.80
2018-10-12T06:15:23.192Z,11.83
2018-10-12T06:17:57.931Z,20.27
2018-10-12T06:20:33.547Z,17.63
2018-10-12T06:23:07.987Z,15.83
2018-10-12T06:25:42.428Z,16.60
2018-10-12T06:28:17.416Z,16.23
2018-10-12T06:30:52.455Z,15.67
2018-10-12T06:33:27.420Z,16.10
2018-10-12T06:36:02.880Z,14.73
2018-10-12T06:38:37.720Z,13.33
2018-10-12T06:41:12.709Z,15.37
2018-10-12T06:43:47.180Z,12.30
2018-10-12T06:46:22.730Z,14.93
2018-10-12T06:48:57.172Z,11.03
2018-10-12T06:51:31.595Z,16.90
2018-10-12T06:54:07.052Z,17.63
2018-10-12T06:56:43.204Z,15.00
2018-10-12T06:59:17.660Z,12.03
2018-10-12T07:01:52.526Z,13.30
2018-10-12T07:04:26.891Z,10.50
2018-10-12T07:07:01.857Z,14.20
2018-10-12T07:09:36.235Z,16.23
2018-10-12T07:12:11.710Z,16.80
2018-10-12T07:14:46.903Z,14.60
2018-10-12T07:17:21.241Z,12.03
2018-10-12T07:19:56.064Z,12.90
2018-10-12T07:22:31.177Z,12.40
2018-10-12T07:25:05.814Z,15.70
2018-10-12T07:27:40.518Z,12.37
2018-10-12T07:30:16.608Z,12.17
2018-10-12T07:32:51.689Z,13.37
2018-10-12T07:35:26.823Z,11.03
2018-10-12T07:38:02.260Z,18.73
2018-10-12T07:40:37.206Z,10.93
2018-10-12T07:43:12.062Z,14.03
2018-10-12T07:45:47.002Z,14.77
2018-10-12T07:48:22.100Z,10.73
2018-10-12T07:50:57.489Z,14.73
2018-10-12T07:53:32.623Z,13.33
2018-10-12T07:56:08.088Z,10.37
2018-10-12T07:58:42.523Z,13.00
2018-10-12T08:01:17.048Z,16.30
2018-10-12T08:03:52.332Z,12.77
2018-10-12T08:06:26.940Z,8.83
2018-10-12T08:09:01.185Z,12.20
2018-10-12T08:11:36.088Z,13.73
2018-10-12T08:14:11.632Z,9.60
2018-10-12T08:16:46.730Z,9.63
2018-10-12T08:19:21.036Z,8.83
2018-10-12T08:21:56.237Z,9.83
2018-10-12T08:24:30.683Z,10.20
2018-10-12T08:27:05.739Z,10.60
2018-10-12T08:29:49.504Z,10.43
2018-10-12T08:32:24.757Z,9.57
2018-10-12T08:35:07.065Z,10.30
2018-10-12T08:37:41.575Z,9.80
2018-10-12T08:40:16.489Z,10.40
2018-10-12T08:42:51.641Z,9.83
2018-10-12T08:45:26.305Z,12.50
2018-10-12T08:48:01.537Z,8.67
2018-10-12T08:50:36.737Z,10.23
2018-10-12T08:55:33.875Z,8.00
2018-10-12T08:58:08.214Z,11.67
2018-10-12T09:00:44.168Z,11.03
2018-10-12T09:03:18.742Z,12.73
2018-10-12T09:05:53.265Z,7.73
2018-10-12T09:08:27.769Z,10.83
2018-10-12T09:11:02.266Z,8.53
2018-10-12T09:13:40.245Z,11.00
2018-10-12T09:16:14.743Z,10.03
2018-10-12T09:18:49.146Z,8.43
2018-10-12T09:21:24.235Z,9.47
2018-10-12T09:23:58.747Z,9.50
2018-10-12T09:26:33.089Z,7.80
2018-10-12T09:29:08.071Z,7.47
2018-10-12T09:31:43.148Z,8.20
2018-10-12T09:34:18.479Z,9.60
2018-10-12T09:36:53.065Z,9.10
2018-10-12T09:39:28.336Z,8.00
2018-10-12T09:42:03.715Z,10.13
2018-10-12T09:44:39.629Z,7.80
2018-10-12T09:47:14.447Z,9.13
2018-10-12T09:49:48.700Z,8.83
2018-10-12T09:52:23.312Z,8.30
2018-10-12T09:54:57.774Z,7.70
2018-10-12T09:57:35.211Z,7.70
2018-10-12T10:00:14.950Z,6.93
2018-10-12T10:02:54.841Z,9.40
2018-10-12T10:05:29.156Z,6.20
2018-10-12T10:08:04.212Z,6.90
2018-10-12T10:10:38.644Z,7.53
2018-10-12T10:13:13.748Z,8.37
2018-10-12T10:15:48.781Z,5.93
2018-10-12T10:18:23.159Z,6.97
2018-10-12T10:20:58.308Z,7.60
2018-10-12T10:23:32.914Z,5.83
2018-10-12T10:26:07.643Z,6.03
2018-10-12T10:35:52.147Z,5.50
2018-10-12T10:38:27.066Z,4.93
2018-10-12T10:41:02.101Z,5.50
2018-10-12T10:43:37.086Z,5.40
2018-10-12T10:46:11.463Z,6.83
2018-10-12T10:48:46.071Z,4.90
2018-10-12T10:51:20.473Z,6.67
2018-10-12T10:53:55.499Z,4.90
2018-10-12T10:56:30.956Z,5.43
2018-10-12T10:59:05.442Z,5.03
2018-10-12T11:01:40.876Z,3.43
2018-10-12T11:04:15.423Z,3.90
2018-10-12T11:06:49.758Z,3.10
2018-10-12T11:09:25.502Z,4.37
2018-10-12T11:12:03.822Z,9.87
2018-10-12T11:14:38.813Z,4.33
2018-10-12T11:17:13.255Z,5.07
2018-10-12T11:19:47.678Z,4.20
2018-10-12T11:22:22.639Z,5.50
2018-10-12T11:24:57.407Z,9.47
2018-10-12T11:27:31.766Z,5.77
2018-10-12T11:30:07.088Z,4.67
2018-10-12T11:32:42.227Z,7.33
2018-10-12T11:35:17.401Z,4.10
2018-10-12T11:37:54.575Z,4.00
2018-10-12T11:40:30.032Z,4.90
2018-10-12T11:43:16.632Z,5.37
2018-10-12T11:45:50.940Z,4.30
2018-10-12T11:48:25.467Z,3.97
2018-10-12T11:51:00.323Z,4.93
2018-10-12T11:53:34.731Z,6.90
2018-10-12T11:56:09.808Z,7.37
2018-10-12T11:58:44.283Z,3.70
2018-10-12T12:01:18.756Z,4.30
2018-10-12T12:03:53.540Z,4.07
2018-10-12T12:06:28.145Z,6.50
2018-10-12T12:09:02.504Z,5.03
2018-10-12T12:11:37.005Z,5.87
2018-10-12T12:14:12.244Z,4.27
2018-10-12T12:16:47.685Z,3.70
2018-10-12T12:19:22.944Z,4.40
2018-10-12T12:21:58.376Z,3.43
2018-10-12T12:24:32.733Z,3.87
2018-10-12T12:27:07.173Z,4.40
2018-10-12T12:29:42.474Z,5.20
2018-10-12T12:32:17.432Z,8.00
2018-10-12T12:34:52.595Z,3.27
2018-10-12T12:37:26.888Z,4.37
2018-10-12T12:40:01.704Z,4.60
2018-10-12T12:42:36.052Z,4.73
2018-10-12T12:45:10.971Z,3.40
2018-10-12T12:47:45.645Z,4.07
2018-10-12T12:50:20.632Z,11.13
2018-10-12T12:52:55.139Z,4.60
2018-10-12T12:58:10.341Z,6.57
2018-10-12T13:00:52.120Z,2.50
2018-10-12T13:03:27.213Z,4.03
2018-10-12T13:06:02.236Z,3.13
2018-10-12T13:08:37.347Z,4.40
2018-10-12T13:11:17.134Z,5.00
2018-10-12T13:13:52.448Z,4.07
2018-10-12T13:16:26.968Z,3.73
2018-10-12T13:19:01.370Z,3.83
2018-10-12T13:21:36.434Z,5.00
2018-10-12T13:24:11.531Z,4.43
2018-10-12T13:26:46.365Z,3.70
2018-10-12T13:29:21.300Z,3.40
2018-10-12T13:31:56.517Z,3.43
2018-10-12T13:34:31.768Z,3.57
2018-10-12T13:37:06.196Z,3.77
2018-10-12T13:39:41.251Z,4.07
2018-10-12T13:42:15.556Z,3.57
2018-10-12T13:44:50.541Z,3.23
2018-10-12T13:47:25.120Z,8.40
2018-10-12T13:50:00.209Z,3.40
2018-10-12T13:52:35.265Z,5.43
2018-10-12T13:55:09.753Z,7.50
2018-10-12T13:57:44.773Z,3.20
2018-10-12T14:00:19.198Z,3.10
2018-10-12T14:02:54.289Z,15.13
2018-10-12T14:05:28.626Z,2.53
2018-10-12T14:08:02.936Z,3.07
2018-10-12T14:10:37.471Z,3.30
2018-10-12T14:13:12.371Z,4.40
2018-10-12T14:15:48.387Z,5.40
2018-10-12T14:18:23.148Z,3.00
2018-10-12T14:20:58.803Z,4.27
2018-10-12T14:23:34.288Z,3.70
2018-10-12T14:26:16.701Z,3.63
2018-10-12T14:28:52.143Z,3.43
2018-10-12T14:31:27.246Z,5.07
2018-10-12T14:34:02.189Z,3.70
2018-10-12T14:36:37.650Z,3.47
2018-10-12T14:39:12.635Z,4.30
2018-10-12T14:41:47.071Z,3.20
2018-10-12T14:44:22.939Z,4.90
2018-10-12T14:46:58.764Z,3.63
2018-10-12T14:49:33.793Z,3.23
2018-10-12T14:52:08.268Z,3.33
2018-10-12T14:54:42.641Z,3.67
2018-10-12T14:57:19.728Z,2.80
2018-10-12T14:59:54.272Z,3.27
2018-10-12T15:02:29.268Z,9.83
2018-10-12T15:05:03.680Z,7.40
2018-10-12T15:07:38.846Z,7.50
2018-10-12T15:10:13.212Z,3.90
2018-10-12T15:12:48.083Z,9.33
2018-10-12T15:15:28.534Z,4.27
2018-10-12T15:18:03.120Z,3.07
2018-10-12T15:23:08.813Z,3.67
2018-10-12T15:25:44.019Z,3.17
2018-10-12T15:28:21.038Z,4.20
2018-10-12T15:30:56.016Z,2.90
2018-10-12T15:33:30.879Z,3.07
2018-10-12T15:36:05.856Z,4.40
2018-10-12T15:38:41.244Z,2.80
2018-10-12T15:41:15.516Z,3.37
2018-10-12T15:43:50.456Z,7.97
2018-10-12T15:46:24.947Z,5.33
2018-10-12T15:49:00.016Z,3.80
2018-10-12T15:51:34.561Z,6.10
2018-10-12T15:54:08.937Z,11.23
2018-10-12T15:56:44.371Z,8.60
2018-10-12T15:59:20.058Z,5.50
2018-10-12T16:01:55.093Z,6.00
2018-10-12T16:04:29.492Z,5.27
2018-10-12T16:07:04.449Z,5.23
2018-10-12T16:09:38.885Z,5.47
2018-10-12T16:12:13.962Z,10.20
2018-10-12T16:14:48.936Z,6.80
2018-10-12T16:17:23.174Z,8.70
2018-10-12T16:19:57.745Z,7.80
2018-10-12T16:23:57.571Z,6.37
2018-10-12T16:26:32.394Z,7.07
2018-10-12T16:29:07.542Z,6.30
2018-10-12T16:31:42.778Z,10.37
2018-10-12T16:34:18.019Z,7.20
2018-10-12T16:36:52.604Z,9.27
2018-10-12T16:39:27.908Z,7.43
2018-10-12T16:42:03.314Z,14.23
2018-10-12T16:44:38.593Z,6.40
2018-10-12T16:47:14.208Z,3.93
2018-10-12T16:49:49.450Z,6.60
2018-10-12T16:52:24.054Z,4.57
2018-10-12T16:56:25.585Z,5.47
2018-10-12T16:59:00.626Z,7.70
2018-10-12T17:01:36.956Z,8.00
2018-10-12T17:04:12.100Z,5.03
2018-10-12T17:06:48.556Z,8.60
2018-10-12T17:09:23.472Z,6.67
2018-10-12T17:11:59.040Z,5.80
2018-10-12T17:14:34.844Z,8.17
2018-10-12T17:17:10.382Z,8.33
2018-10-12T17:19:45.242Z,7.50
2018-10-12T17:22:20.756Z,6.93
2018-10-12T17:24:56.283Z,8.97
2018-10-12T17:27:30.886Z,7.50
2018-10-12T17:30:06.151Z,7.13
2018-10-12T17:32:41.308Z,4.73
2018-10-12T17:35:17.061Z,12.17
2018-10-12T17:37:54.533Z,10.40
2018-10-12T17:40:29.453Z,15.70
2018-10-12T17:43:08.944Z,11.77
2018-10-12T17:45:43.184Z,13.40
2018-10-12T17:48:18.575Z,17.40
2018-10-12T17:50:53.603Z,13.00
2018-10-12T17:53:27.964Z,15.53
2018-10-12T17:56:03.000Z,10.60
2018-10-12T17:58:37.484Z,6.50
2018-10-12T18:08:17.331Z,6.87
2018-10-12T18:10:51.983Z,8.33
2018-10-12T18:13:27.052Z,12.53
2018-10-12T18:16:02.064Z,7.33
2018-10-12T18:18:37.931Z,13.63
2018-10-12T18:21:13.276Z,9.30
2018-10-12T18:23:48.921Z,8.93
2018-10-12T18:26:24.051Z,6.60
2018-10-12T18:28:59.628Z,7.20
2018-10-12T18:31:35.392Z,10.00
2018-10-12T18:34:10.626Z,6.90
2018-10-12T18:36:46.148Z,6.67
2018-10-12T18:39:21.148Z,15.57
2018-10-12T18:41:55.495Z,7.10
2018-10-12T18:44:30.771Z,11.03
2018-10-12T18:47:05.804Z,8.20
2018-10-12T18:49:41.242Z,6.63
2018-10-12T18:52:15.678Z,7.73
2018-10-12T18:54:50.946Z,9.97
2018-10-12T18:57:26.365Z,9.90
2018-10-12T19:00:02.497Z,9.23
2018-10-12T19:02:36.874Z,7.23
2018-10-12T19:05:11.285Z,11.53
2018-10-12T19:07:46.135Z,9.20
2018-10-12T19:10:20.604Z,8.73
2018-10-12T19:12:55.104Z,10.87
2018-10-12T19:15:30.180Z,7.83
2018-10-12T19:18:04.541Z,8.80
2018-10-12T19:20:39.703Z,9.40
2018-10-12T19:23:14.780Z,8.90
2018-10-12T19:25:49.145Z,7.87
2018-10-12T19:28:28.704Z,7.50
2018-10-12T19:31:05.289Z,9.93
2018-10-12T19:33:40.349Z,7.93
2018-10-12T19:36:15.656Z,7.70
2018-10-12T19:38:50.913Z,7.37
2018-10-12T19:41:25.436Z,6.67
2018-10-12T19:44:00.484Z,11.50
2018-10-12T19:46:35.547Z,9.40
2018-10-12T19:49:10.746Z,10.53
2018-10-12T19:51:45.227Z,7.90
2018-10-12T19:54:19.722Z,8.77
2018-10-12T19:56:54.653Z,11.37
2018-10-12T19:59:29.021Z,8.20
2018-10-12T20:02:03.505Z,8.63
2018-10-12T20:04:39.213Z,9.73
2018-10-12T20:07:14.433Z,8.47
2018-10-12T20:09:48.793Z,7.00
2018-10-12T20:12:25.493Z,7.90
2018-10-12T20:15:01.089Z,8.20
2018-10-12T20:17:35.736Z,9.60
2018-10-12T20:20:10.160Z,9.00
2018-10-12T20:25:26.041Z,12.10
2018-10-12T20:28:01.280Z,12.90
2018-10-12T20:30:37.141Z,10.03
2018-10-12T20:33:12.322Z,9.10
2018-10-12T20:35:47.409Z,11.20
2018-10-12T20:38:22.581Z,7.90
2018-10-12T20:40:57.029Z,11.10
2018-10-12T20:43:32.540Z,8.77
2018-10-12T20:46:07.688Z,9.90
2018-10-12T20:48:42.799Z,9.33
2018-10-12T20:51:17.435Z,9.90
2018-10-12T20:53:51.746Z,9.47
