createdAt,value
2024-02-15T00:01:32.214Z,13.52
2024-02-15T00:04:03.831Z,12.65
2024-02-15T00:06:34.145Z,12.10
2024-02-15T00:09:04.787Z,11.25
2024-02-15T00:11:35.049Z,11.30
2024-02-15T00:14:05.693Z,10.98
2024-02-15T00:16:36.764Z,10.98
2024-02-15T00:19:09.478Z,11.13
2024-02-15T00:21:42.492Z,10.80
2024-02-15T00:24:13.077Z,11.77
2024-02-15T00:26:43.914Z,11.20
2024-02-15T00:29:14.409Z,10.90
2024-02-15T00:31:44.497Z,11.05
2024-02-15T00:34:16.870Z,11.55
2024-02-15T00:36:47.612Z,10.90
2024-02-15T00:39:19.600Z,11.38
2024-02-15T00:41:50.034Z,11.20
2024-02-15T00:44:20.691Z,11.35
2024-02-15T00:46:50.932Z,10.43
2024-02-15T00:49:23.700Z,11.60
2024-02-15T00:51:54.086Z,8.63
2024-02-15T00:54:24.978Z,11.75
2024-02-15T00:56:55.103Z,9.73
2024-02-15T00:59:25.602Z,10.80
2024-02-15T01:01:56.039Z,11.45
2024-02-15T01:04:27.727Z,10.77
2024-02-15T01:06:58.359Z,10.30
2024-02-15T01:09:28.968Z,11.25
2024-02-15T01:11:59.788Z,10.10
2024-02-15T01:14:31.956Z,10.60
2024-02-15T01:17:02.223Z,8.73
2024-02-15T01:19:34.322Z,8.75
2024-02-15T01:22:04.460Z,9.57
2024-02-15T01:24:35.803Z,8.80
2024-02-15T01:27:08.913Z,9.52
2024-02-15T01:29:39.643Z,10.20
2024-02-15T01:32:09.926Z,11.10
2024-02-15T01:34:43.805Z,10.30
2024-02-15T01:39:44.162Z,10.65
2024-02-15T01:42:15.647Z,11.40
2024-02-15T01:44:46.523Z,10.65
2024-02-15T01:47:18.674Z,10.63
2024-02-15T01:49:51.142Z,8.83
2024-02-15T01:52:21.527Z,10.38
2024-02-15T01:54:53.249Z,10.75
2024-02-15T01:57:23.880Z,10.15
2024-02-15T01:59:54.811Z,9.65
2024-02-15T02:02:31.425Z,9.68
2024-02-15T02:05:04.015Z,10.30
2024-02-15T02:07:34.288Z,10.07
2024-02-15T02:10:05.465Z,9.85
2024-02-15T02:12:35.971Z,10.15
2024-02-15T02:15:09.026Z,9.95
2024-02-15T02:17:41.200Z,10.30
2024-02-15T02:20:15.188Z,9.83
2024-02-15T02:22:50.611Z,9.50
2024-02-15T02:25:22.844Z,10.45
2024-02-15T02:27:53.466Z,10.68
2024-02-15T02:30:24.538Z,10.45
2024-02-15T02:32:54.643Z,9.35
2024-02-15T02:35:25.431Z,10.13
2024-02-15T02:37:55.683Z,9.18
2024-02-15T02:40:27.950Z,10.95
2024-02-15T02:43:00.891Z,10.52
2024-02-15T02:45:31.441Z,8.60
2024-02-15T02:48:01.832Z,9.05
2024-02-15T02:50:32.355Z,9.57
2024-02-15T02:53:02.438Z,9.43
2024-02-15T02:55:34.377Z,10.38
2024-02-15T02:58:06.869Z,9.50
2024-02-15T03:00:38.313Z,8.88
2024-02-15T03:03:09.221Z,9.52
2024-02-15T03:05:41.610Z,9.75
2024-02-15T03:08:11.963Z,9.98
2024-02-15T03:10:44.097Z,9.25
2024-02-15T03:13:14.221Z,8.98
2024-02-15T03:15:45.439Z,8.90
2024-02-15T03:18:17.766Z,9.40
2024-02-15T03:20:49.935Z,8.90
2024-02-15T03:23:20.113Z,8.15
2024-02-15T03:25:51.944Z,8.85
2024-02-15T03:28:23.795Z,9.88
2024-02-15T03:30:54.682Z,8.80
2024-02-15T03:33:29.042Z,9.07
2024-02-15T03:36:01.050Z,8.90
2024-02-15T03:38:32.841Z,7.85
2024-02-15T03:41:06.893Z,8.35
2024-02-15T03:43:37.131Z,7.97
2024-02-15T03:46:13.641Z,8.90
2024-02-15T03:48:47.651Z,9.00
2024-02-15T03:51:20.135Z,8.93
2024-02-15T03:53:53.511Z,7.80
2024-02-15T03:56:29.348Z,7.28
2024-02-15T03:59:00.328Z,7.13
2024-02-15T04:01:35.283Z,8.90
2024-02-15T04:04:06.359Z,8.32
2024-02-15T04:06:38.406Z,8.45
2024-02-15T04:09:09.276Z,8.98
2024-02-15T04:11:41.548Z,8.25
2024-02-15T04:14:12.202Z,8.27
2024-02-15T04:16:42.986Z,7.35
2024-02-15T04:19:13.840Z,7.60
2024-02-15T04:21:45.496Z,8.75
2024-02-15T04:24:15.872Z,8.52
2024-02-15T04:26:49.793Z,7.38
2024-02-15T04:29:21.552Z,8.07
2024-02-15T04:31:52.203Z,7.50
2024-02-15T04:34:23.037Z,7.97
2024-02-15T04:36:56.804Z,8.27
2024-02-15T04:39:31.414Z,7.40
2024-02-15T04:42:03.431Z,7.53
2024-02-15T04:44:36.608Z,7.88
2024-02-15T04:47:10.298Z,7.40
2024-02-15T04:49:41.815Z,7.07
2024-02-15T04:52:12.652Z,8.05
2024-02-15T04:54:42.814Z,6.82
2024-02-15T04:57:15.776Z,7.40
2024-02-15T04:59:51.586Z,7.88
2024-02-15T05:02:23.415Z,8.27
2024-02-15T05:04:57.464Z,8.07
2024-02-15T05:07:28.541Z,8.88
2024-02-15T05:09:58.833Z,7.18
2024-02-15T05:12:34.415Z,7.28
2024-02-15T05:15:11.411Z,8.25
2024-02-15T05:20:22.185Z,7.90
2024-02-15T05:22:52.655Z,8.47
2024-02-15T05:25:25.885Z,8.48
2024-02-15T05:27:59.455Z,9.05
2024-02-15T05:30:30.942Z,8.68
2024-02-15T05:33:01.997Z,7.57
2024-02-15T05:35:32.365Z,8.30
2024-02-15T05:38:05.231Z,8.75
2024-02-15T05:40:36.047Z,8.90
2024-02-15T05:43:07.979Z,9.00
2024-02-15T05:45:41.058Z,7.72
2024-02-15T05:48:14.503Z,8.52
2024-02-15T05:50:44.989Z,8.73
2024-02-15T05:53:16.148Z,9.20
2024-02-15T05:55:46.643Z,10.38
2024-02-15T05:58:22.585Z,8.95
2024-02-15T06:00:55.696Z,9.00
2024-02-15T06:03:27.799Z,9.13
2024-02-15T06:05:59.845Z,9.27
2024-02-15T06:08:31.987Z,8.57
2024-02-15T06:11:12.476Z,8.30
2024-02-15T06:13:47.291Z,8.20
2024-02-15T06:16:18.200Z,8.45
2024-02-15T06:18:50.293Z,8.07
2024-02-15T06:21:22.056Z,8.05
2024-02-15T06:23:52.830Z,8.18
2024-02-15T06:26:23.086Z,7.95
2024-02-15T06:29:14.554Z,7.38
2024-02-15T06:32:02.691Z,7.13
2024-02-15T06:34:50.752Z,7.78
2024-02-15T06:37:56.286Z,6.90
2024-02-15T06:40:27.563Z,7.97
2024-02-15T06:42:57.857Z,7.43
2024-02-15T06:45:33.218Z,6.85
2024-02-15T06:48:03.708Z,8.15
2024-02-15T06:50:38.746Z,7.68
2024-02-15T06:53:09.765Z,7.18
2024-02-15T06:55:46.844Z,7.20
2024-02-15T06:58:17.730Z,7.85
2024-02-15T07:00:55.918Z,8.38
2024-02-15T07:03:27.097Z,8.50
2024-02-15T07:05:58.510Z,8.82
2024-02-15T07:08:30.884Z,8.85
2024-02-15T07:11:03.311Z,8.35
2024-02-15T07:13:35.408Z,8.07
2024-02-15T07:16:12.768Z,7.53
2024-02-15T07:18:44.931Z,7.05
2024-02-15T07:21:18.307Z,6.90
2024-02-15T07:23:48.994Z,6.43
2024-02-15T07:26:21.723Z,6.75
2024-02-15T07:28:53.843Z,7.05
2024-02-15T07:31:30.445Z,5.77
2024-02-15T07:34:01.183Z,7.22
2024-02-15T07:36:33.461Z,6.45
2024-02-15T07:39:05.422Z,6.95
2024-02-15T07:41:52.206Z,5.53
2024-02-15T07:44:23.614Z,6.05
2024-02-15T07:46:58.922Z,6.50
2024-02-15T07:49:32.164Z,6.25
2024-02-15T07:52:02.785Z,5.90
2024-02-15T07:54:34.881Z,6.35
2024-02-15T07:57:06.427Z,6.45
2024-02-15T07:59:37.417Z,5.85
2024-02-15T08:02:09.651Z,7.13
2024-02-15T08:04:43.269Z,5.30
2024-02-15T08:07:16.043Z,5.95
2024-02-15T08:09:51.955Z,6.57
2024-02-15T08:12:22.789Z,5.78
2024-02-15T08:14:54.196Z,5.35
2024-02-15T08:17:27.606Z,6.65
2024-02-15T08:19:58.314Z,6.85
2024-02-15T08:22:28.671Z,7.05
2024-02-15T08:24:59.364Z,6.10
2024-02-15T08:27:33.779Z,5.75
2024-02-15T08:30:09.880Z,6.50
2024-02-15T08:32:43.625Z,5.57
2024-02-15T08:35:15.753Z,6.32
2024-02-15T08:37:48.596Z,6.50
2024-02-15T08:40:26.050Z,7.47
2024-02-15T08:42:56.778Z,5.82
2024-02-15T08:45:27.696Z,6.10
2024-02-15T08:47:59.296Z,5.22
2024-02-15T08:50:30.110Z,4.78
2024-02-15T08:53:00.464Z,4.78
2024-02-15T08:55:31.189Z,5.18
2024-02-15T08:58:02.152Z,4.82
2024-02-15T09:00:33.617Z,5.53
2024-02-15T09:03:07.192Z,6.07
2024-02-15T09:05:38.403Z,6.30
2024-02-15T09:08:09.997Z,6.40
2024-02-15T09:10:41.596Z,4.97
2024-02-15T09:13:12.381Z,5.18
2024-02-15T09:15:43.803Z,6.10
2024-02-15T09:18:16.325Z,5.18
2024-02-15T09:20:56.545Z,5.45
2024-02-15T09:23:28.419Z,5.45
2024-02-15T09:26:00.390Z,4.70
2024-02-15T09:28:31.068Z,5.50
2024-02-15T09:31:03.249Z,5.18
2024-02-15T09:33:36.813Z,5.68
2024-02-15T09:36:09.137Z,5.05
2024-02-15T09:38:39.964Z,5.03
2024-02-15T09:41:11.046Z,5.72
2024-02-15T09:43:41.361Z,5.05
2024-02-15T09:46:19.638Z,5.25
2024-02-15T09:48:59.587Z,5.70
2024-02-15T09:51:32.578Z,5.05
2024-02-15T09:54:06.923Z,5.10
2024-02-15T09:56:38.816Z,5.07
2024-02-15T09:59:09.368Z,4.80
2024-02-15T10:01:41.938Z,5.25
2024-02-15T10:04:19.278Z,5.35
2024-02-15T10:06:55.612Z,4.47
2024-02-15T10:12:03.607Z,5.32
2024-02-15T10:14:35.813Z,5.05
2024-02-15T10:17:12.457Z,5.40
2024-02-15T10:19:45.540Z,6.28
2024-02-15T10:22:19.434Z,5.38
2024-02-15T10:24:50.709Z,5.03
2024-02-15T10:27:28.673Z,5.90
2024-02-15T10:30:20.991Z,5.60
2024-02-15T10:32:54.519Z,5.40
2024-02-15T10:35:28.078Z,5.32
2024-02-15T10:38:10.242Z,5.50
2024-02-15T10:40:44.576Z,4.72
2024-02-15T10:43:19.960Z,4.60
2024-02-15T10:45:53.882Z,4.60
2024-02-15T10:48:25.859Z,5.20
2024-02-15T10:51:02.001Z,5.60
2024-02-15T10:53:35.332Z,4.03
2024-02-15T10:56:14.896Z,4.80
2024-02-15T10:58:52.446Z,5.22
2024-02-15T11:01:25.795Z,4.88
2024-02-15T11:04:03.020Z,4.68
2024-02-15T11:06:43.016Z,5.03
2024-02-15T11:09:16.497Z,5.30
2024-02-15T11:11:48.212Z,3.88
2024-02-15T11:14:30.215Z,4.50
2024-02-15T11:17:42.146Z,4.53
2024-02-15T11:20:23.708Z,3.75
2024-02-15T11:23:01.167Z,3.65
2024-02-15T11:25:35.980Z,3.60
2024-02-15T11:28:40.160Z,4.53
2024-02-15T11:31:51.357Z,4.82
2024-02-15T11:34:48.195Z,4.10
2024-02-15T11:38:09.911Z,4.53
2024-02-15T11:41:08.329Z,4.00
2024-02-15T11:44:07.044Z,4.68
2024-02-15T11:46:40.572Z,4.70
2024-02-15T11:49:19.065Z,4.43
2024-02-15T11:51:52.094Z,4.68
2024-02-15T11:54:27.007Z,4.83
2024-02-15T11:57:15.965Z,4.43
2024-02-15T12:00:16.303Z,5.13
2024-02-15T12:03:06.878Z,3.10
2024-02-15T12:05:55.639Z,4.18
2024-02-15T12:08:44.505Z,3.15
2024-02-15T12:11:47.278Z,3.35
2024-02-15T12:14:38.738Z,3.53
2024-02-15T12:17:28.981Z,2.90
2024-02-15T12:20:02.689Z,2.75
2024-02-15T12:25:12.930Z,2.63
2024-02-15T12:27:45.341Z,3.28
2024-02-15T12:30:23.073Z,3.10
2024-02-15T12:32:55.809Z,2.42
2024-02-15T12:35:28.045Z,2.63
2024-02-15T12:38:10.264Z,2.47
2024-02-15T12:40:45.400Z,1.92
2024-02-15T12:43:18.457Z,1.67
2024-02-15T12:45:49.470Z,1.70
2024-02-15T12:48:22.021Z,1.90
2024-02-15T12:50:53.057Z,1.92
2024-02-15T12:53:26.245Z,2.13
2024-02-15T12:55:58.302Z,1.67
2024-02-15T12:58:31.936Z,1.50
2024-02-15T13:01:03.061Z,1.90
2024-02-15T13:03:33.452Z,1.30
2024-02-15T13:06:04.711Z,1.65
2024-02-15T13:08:37.436Z,1.48
2024-02-15T13:11:09.911Z,1.60
2024-02-15T13:13:43.569Z,1.20
2024-02-15T13:16:15.227Z,1.45
2024-02-15T13:18:45.531Z,2.05
2024-02-15T13:21:16.163Z,2.13
2024-02-15T13:23:46.842Z,1.40
2024-02-15T13:26:21.227Z,1.70
2024-02-15T13:28:52.965Z,1.80
2024-02-15T13:31:24.002Z,1.38
2024-02-15T13:33:54.592Z,2.50
2024-02-15T13:36:25.545Z,2.22
2024-02-15T13:38:56.027Z,2.03
2024-02-15T13:41:27.137Z,2.08
2024-02-15T13:43:58.815Z,2.10
2024-02-15T13:46:29.700Z,1.30
2024-02-15T13:49:00.669Z,2.03
2024-02-15T13:51:31.910Z,1.63
2024-02-15T13:54:02.261Z,1.80
2024-02-15T13:56:32.939Z,2.25
2024-02-15T13:59:06.292Z,1.63
2024-02-15T14:01:44.316Z,2.20
2024-02-15T14:04:14.721Z,1.70
2024-02-15T14:06:45.790Z,1.67
2024-02-15T14:09:18.707Z,2.10
2024-02-15T14:11:49.214Z,1.70
2024-02-15T14:14:21.056Z,1.42
2024-02-15T14:16:51.944Z,1.73
2024-02-15T14:19:22.774Z,2.22
2024-02-15T14:21:55.994Z,1.90
2024-02-15T14:24:26.490Z,1.88
2024-02-15T14:26:57.109Z,1.85
2024-02-15T14:29:34.272Z,2.05
2024-02-15T14:32:22.294Z,1.77
2024-02-15T14:34:52.555Z,1.38
2024-02-15T14:37:23.278Z,1.70
2024-02-15T14:39:53.499Z,1.75
2024-02-15T14:42:24.078Z,1.70
2024-02-15T14:44:55.884Z,2.15
2024-02-15T14:47:26.612Z,2.15
2024-02-15T14:49:57.351Z,1.70
2024-02-15T14:52:28.976Z,1.80
2024-02-15T14:54:59.582Z,1.92
2024-02-15T14:57:31.100Z,2.40
2024-02-15T15:00:05.139Z,2.13
2024-02-15T15:02:35.894Z,1.77
2024-02-15T15:05:24.397Z,1.60
2024-02-15T15:08:12.526Z,1.88
2024-02-15T15:11:00.334Z,2.17
2024-02-15T15:13:31.098Z,1.98
2024-02-15T15:16:04.109Z,1.98
2024-02-15T15:18:36.708Z,2.10
2024-02-15T15:21:07.308Z,2.83
2024-02-15T15:23:38.574Z,2.03
2024-02-15T15:26:12.408Z,1.98
2024-02-15T15:28:44.531Z,2.20
2024-02-15T15:31:16.778Z,2.10
2024-02-15T15:33:51.781Z,2.78
2024-02-15T15:36:23.226Z,2.35
2024-02-15T15:38:54.109Z,2.78
2024-02-15T15:41:24.679Z,3.03
2024-02-15T15:43:55.441Z,2.80
2024-02-15T15:46:28.050Z,2.80
2024-02-15T15:48:59.438Z,3.65
2024-02-15T15:51:31.142Z,2.60
2024-02-15T15:54:01.683Z,4.28
2024-02-15T15:56:35.127Z,3.30
2024-02-15T15:59:08.972Z,3.03
2024-02-15T16:01:42.409Z,3.15
2024-02-15T16:04:13.020Z,3.67
2024-02-15T16:06:44.734Z,4.40
2024-02-15T16:09:16.812Z,4.35
2024-02-15T16:11:49.294Z,5.30
2024-02-15T16:14:22.442Z,5.60
2024-02-15T16:16:54.280Z,5.17
2024-02-15T16:19:24.990Z,4.47
2024-02-15T16:21:55.140Z,4.70
2024-02-15T16:24:25.950Z,4.40
2024-02-15T16:26:57.489Z,4.43
2024-02-15T16:29:29.385Z,5.37
2024-02-15T16:32:03.965Z,5.53
2024-02-15T16:34:37.416Z,8.38
2024-02-15T16:37:10.687Z,8.63
2024-02-15T16:39:44.884Z,6.65
2024-02-15T16:42:15.318Z,7.85
2024-02-15T16:44:49.390Z,6.53
2024-02-15T16:47:23.136Z,6.90
2024-02-15T16:49:54.980Z,5.95
2024-02-15T16:52:27.994Z,5.15
2024-02-15T16:55:01.224Z,8.65
2024-02-15T16:57:32.858Z,5.57
2024-02-15T17:00:06.991Z,4.13
2024-02-15T17:02:41.107Z,6.45
2024-02-15T17:05:12.509Z,7.03
2024-02-15T17:07:44.760Z,10.20
2024-02-15T17:10:15.950Z,11.73
2024-02-15T17:12:46.658Z,10.05
2024-02-15T17:15:17.868Z,9.45
2024-02-15T17:17:49.746Z,10.10
2024-02-15T17:20:21.120Z,9.65
2024-02-15T17:22:53.585Z,9.18
2024-02-15T17:25:26.780Z,11.60
2024-02-15T17:27:58.028Z,10.07
2024-02-15T17:30:30.419Z,9.25
2024-02-15T17:33:08.406Z,11.02
2024-02-15T17:35:42.389Z,12.00
2024-02-15T17:40:47.196Z,8.55
2024-02-15T17:43:17.715Z,9.15
2024-02-15T17:45:51.016Z,9.00
2024-02-15T17:48:26.991Z,9.63
2024-02-15T17:51:05.177Z,10.15
2024-02-15T17:53:37.092Z,13.23
2024-02-15T17:56:10.043Z,12.60
2024-02-15T17:58:43.674Z,12.18
2024-02-15T18:01:15.240Z,9.52
2024-02-15T18:03:47.726Z,10.05
2024-02-15T18:06:18.646Z,8.90
2024-02-15T18:08:49.935Z,8.70
2024-02-15T18:11:22.454Z,8.38
2024-02-15T18:13:53.646Z,6.95
2024-02-15T18:19:03.307Z,8.00
2024-02-15T18:21:38.995Z,10.30
2024-02-15T18:24:13.134Z,7.28
2024-02-15T18:26:47.020Z,8.07
2024-02-15T18:29:20.334Z,9.40
2024-02-15T18:31:52.715Z,8.65
2024-02-15T18:34:24.630Z,9.40
2024-02-15T18:36:56.365Z,10.57
2024-02-15T18:39:29.989Z,9.73
2024-02-15T18:42:06.881Z,12.20
2024-02-15T18:44:38.683Z,10.90
2024-02-15T18:47:10.376Z,12.27
2024-02-15T18:49:49.669Z,13.45
2024-02-15T18:52:25.551Z,14.48
2024-02-15T18:55:00.173Z,14.23
2024-02-15T18:57:31.984Z,13.52
2024-02-15T19:00:14.031Z,12.75
2024-02-15T19:02:52.235Z,13.85
2024-02-15T19:05:25.364Z,12.95
2024-02-15T19:07:57.218Z,13.10
2024-02-15T19:10:28.660Z,12.27
2024-02-15T19:13:01.701Z,11.60
2024-02-15T19:15:33.526Z,11.52
2024-02-15T19:18:09.975Z,10.57
2024-02-15T19:20:42.740Z,11.52
2024-02-15T19:23:16.253Z,12.23
2024-02-15T19:25:49.433Z,11.65
2024-02-15T19:28:20.539Z,10.85
2024-02-15T19:30:53.859Z,12.07
2024-02-15T19:33:26.120Z,12.25
2024-02-15T19:36:01.145Z,12.85
2024-02-15T19:38:32.382Z,10.88
2024-02-15T19:41:03.421Z,12.90
2024-02-15T19:43:34.467Z,14.40
2024-02-15T19:46:08.937Z,15.68
2024-02-15T19:49:06.795Z,16.98
2024-02-15T19:51:40.959Z,17.42
2024-02-15T19:54:13.559Z,17.88
2024-02-15T19:56:44.453Z,17.33
2024-02-15T19:59:17.139Z,16.45
2024-02-15T20:01:52.748Z,15.55
2024-02-15T20:04:24.502Z,15.10
2024-02-15T20:07:04.296Z,16.73
2024-02-15T20:09:43.925Z,14.63
2024-02-15T20:12:18.263Z,14.55
2024-02-15T20:14:51.343Z,15.88
2024-02-15T20:19:56.229Z,14.45
2024-02-15T20:22:28.856Z,13.23
2024-02-15T20:25:02.855Z,13.40
2024-02-15T20:27:34.795Z,14.38
2024-02-15T20:30:12.142Z,13.48
2024-02-15T20:32:43.627Z,14.40
2024-02-15T20:35:16.191Z,16.02
2024-02-15T20:37:48.560Z,14.20
2024-02-15T20:40:20.326Z,14.23
2024-02-15T20:42:53.330Z,15.43
2024-02-15T20:45:25.202Z,12.63
2024-02-15T20:47:56.004Z,13.30
2024-02-15T20:50:32.982Z,12.38
2024-02-15T20:53:07.479Z,12.88
2024-02-15T20:55:39.710Z,13.95
2024-02-15T20:58:12.201Z,13.27
2024-02-15T21:00:46.118Z,13.27
2024-02-15T21:03:18.555Z,13.55
2024-02-15T21:05:50.956Z,13.43
2024-02-15T21:08:25.842Z,12.27
2024-02-15T21:11:01.372Z,13.30
2024-02-15T21:13:32.107Z,15.20
2024-02-15T21:16:08.713Z,15.73
2024-02-15T21:18:39.787Z,15.75
2024-02-15T21:21:13.319Z,15.48
2024-02-15T21:23:50.165Z,15.27
2024-02-15T21:26:24.661Z,13.55
2024-02-15T21:28:56.806Z,13.43
2024-02-15T21:31:27.783Z,12.60
2024-02-15T21:34:00.380Z,13.50
2024-02-15T21:36:35.145Z,13.73
2024-02-15T21:39:08.023Z,12.15
2024-02-15T21:41:41.559Z,11.57
2024-02-15T21:44:15.527Z,13.07
2024-02-15T21:46:50.285Z,12.23
2024-02-15T21:49:22.458Z,13.10
2024-02-15T21:51:53.537Z,14.13
2024-02-15T21:54:26.238Z,14.68
2024-02-15T21:56:58.361Z,15.07
2024-02-15T21:59:31.067Z,13.52
2024-02-15T22:02:01.945Z,15.60
2024-02-15T22:04:32.374Z,15.80
2024-02-15T22:07:05.204Z,14.73
2024-02-15T22:09:39.503Z,13.93
2024-02-15T22:12:11.190Z,14.38
2024-02-15T22:14:43.560Z,14.80
2024-02-15T22:17:14.452Z,13.85
2024-02-15T22:19:45.358Z,13.35
2024-02-15T22:22:17.507Z,12.30
2024-02-15T22:24:49.891Z,13.48
2024-02-15T22:27:24.852Z,13.10
2024-02-15T22:29:57.918Z,12.88
2024-02-15T22:35:00.206Z,14.40
2024-02-15T22:37:31.076Z,13.93
2024-02-15T22:40:04.827Z,15.07
2024-02-15T22:42:35.610Z,15.65
2024-02-15T22:45:08.567Z,14.95
2024-02-15T22:47:39.353Z,13.73
2024-02-15T22:50:10.348Z,14.95
2024-02-15T22:52:41.369Z,14.75
2024-02-15T22:55:13.080Z,14.90
2024-02-15T22:57:43.626Z,12.50
2024-02-15T23:00:15.223Z,11.90
2024-02-15T23:02:46.377Z,12.02
2024-02-15T23:05:18.513Z,13.10
2024-02-15T23:07:51.807Z,12.30
2024-02-15T23:10:23.615Z,10.55
2024-02-15T23:12:54.077Z,10.82
2024-02-15T23:15:24.225Z,11.57
2024-02-15T23:17:54.839Z,10.77
2024-02-15T23:20:26.462Z,10.27
2024-02-15T23:22:57.015Z,12.77
2024-02-15T23:25:28.551Z,11.00
2024-02-15T23:27:59.093Z,11.88
2024-02-15T23:30:29.793Z,11.43
2024-02-15T23:33:01.653Z,11.57
2024-02-15T23:35:33.420Z,12.23
2024-02-15T23:38:22.614Z,12.75
2024-02-15T23:40:54.587Z,12.25
2024-02-15T23:43:25.264Z,11.48
2024-02-15T23:45:55.438Z,10.75
2024-02-15T23:48:26.179Z,10.68
2024-02-15T23:50:56.365Z,10.73
2024-02-15T23:53:26.875Z,9.93
2024-02-15T23:55:58.470Z,10.23
2024-02-15T23:58:29.206Z,11.25
