createdAt,value
2019-01-02T00:00:37.402Z,77.55
2019-01-02T00:01:37.393Z,77.44
2019-01-02T00:02:37.385Z,77.86
2019-01-02T00:03:37.371Z,77.44
2019-01-02T00:04:37.360Z,77.44
2019-01-02T00:05:37.350Z,77.65
2019-01-02T00:06:37.339Z,77.75
2019-01-02T00:07:37.328Z,77.34
2019-01-02T00:08:37.318Z,77.96
2019-01-02T00:09:37.308Z,78.41
2019-01-02T00:10:37.298Z,78.52
2019-01-02T00:11:37.286Z,78.00
2019-01-02T00:12:37.277Z,78.52
2019-01-02T00:13:37.266Z,78.20
2019-01-02T00:14:37.255Z,78.20
2019-01-02T00:15:37.244Z,78.52
2019-01-02T00:16:37.235Z,77.89
2019-01-02T00:17:37.223Z,78.52
2019-01-02T00:18:37.211Z,78.20
2019-01-02T00:19:37.206Z,78.72
2019-01-02T00:20:37.190Z,78.62
2019-01-02T00:21:37.179Z,78.20
2019-01-02T00:22:37.169Z,78.20
2019-01-02T00:23:37.159Z,78.41
2019-01-02T00:24:37.149Z,78.41
2019-01-02T00:25:37.137Z,77.75
2019-01-02T00:26:37.127Z,78.00
2019-01-02T00:27:37.116Z,78.00
2019-01-02T00:28:37.106Z,78.10
2019-01-02T00:29:37.096Z,77.89
2019-01-02T00:30:37.085Z,77.89
2019-01-02T00:31:37.074Z,78.52
2019-01-02T00:32:37.064Z,78.62
2019-01-02T00:33:37.053Z,78.20
2019-01-02T00:34:37.043Z,78.10
2019-01-02T00:35:37.034Z,78.41
2019-01-02T00:36:37.021Z,78.83
2019-01-02T00:37:37.012Z,78.62
2019-01-02T00:38:37.002Z,78.66
2019-01-02T00:39:36.990Z,78.20
2019-01-02T00:40:36.979Z,78.62
2019-01-02T00:41:36.970Z,78.83
2019-01-02T00:42:36.958Z,78.66
2019-01-02T00:43:36.950Z,78.93
2019-01-02T00:44:36.937Z,78.83
2019-01-02T00:45:36.927Z,79.07
2019-01-02T00:46:36.916Z,78.76
2019-01-02T00:47:36.957Z,79.17
2019-01-02T00:48:36.895Z,78.52
2019-01-02T00:49:36.883Z,79.03
2019-01-02T00:50:36.874Z,79.49
2019-01-02T00:51:36.862Z,78.55
2019-01-02T00:52:36.854Z,78.10
2019-01-02T00:53:36.870Z,78.10
2019-01-02T00:54:36.830Z,78.20
2019-01-02T00:55:36.820Z,78.10
2019-01-02T00:56:36.809Z,78.52
2019-01-02T00:57:36.800Z,78.31
2019-01-02T00:58:36.788Z,78.76
2019-01-02T00:59:36.780Z,78.34
2019-01-02T01:00:36.769Z,78.86
2019-01-02T01:01:36.762Z,78.86
2019-01-02T01:02:36.746Z,78.55
2019-01-02T01:03:36.736Z,78.83
2019-01-02T01:04:36.725Z,78.97
2019-01-02T01:05:36.714Z,78.76
2019-01-02T01:06:36.707Z,78.97
2019-01-02T01:07:36.695Z,78.76
2019-01-02T01:08:36.683Z,78.24
2019-01-02T01:09:36.671Z,78.31
2019-01-02T01:10:36.661Z,78.20
2019-01-02T01:11:36.651Z,78.20
2019-01-02T01:12:36.640Z,78.86
2019-01-02T01:13:36.630Z,78.55
2019-01-02T01:14:36.620Z,78.76
2019-01-02T01:15:36.609Z,78.14
2019-01-02T01:16:36.599Z,78.76
2019-01-02T01:17:36.587Z,78.66
2019-01-02T01:18:36.577Z,78.76
2019-01-02T01:19:36.568Z,78.93
2019-01-02T01:20:36.556Z,78.45
2019-01-02T01:21:36.546Z,78.34
2019-01-02T01:22:36.536Z,78.14
2019-01-02T01:23:36.525Z,78.03
2019-01-02T01:24:36.514Z,78.00
2019-01-02T01:25:36.503Z,77.69
2019-01-02T01:26:36.493Z,78.00
2019-01-02T01:27:36.483Z,77.79
2019-01-02T01:28:36.471Z,78.00
2019-01-02T01:29:36.463Z,78.03
2019-01-02T01:30:36.449Z,78.55
2019-01-02T01:31:36.438Z,78.45
2019-01-02T01:32:36.428Z,78.55
2019-01-02T01:33:36.418Z,78.55
2019-01-02T01:34:36.407Z,78.24
2019-01-02T01:35:36.397Z,78.20
2019-01-02T01:36:36.386Z,78.14
2019-01-02T01:37:36.376Z,78.20
2019-01-02T01:38:36.366Z,77.69
2019-01-02T01:39:36.355Z,77.69
2019-01-02T01:40:36.344Z,77.58
2019-01-02T01:41:36.333Z,78.20
2019-01-02T01:42:36.323Z,78.10
2019-01-02T01:43:36.312Z,78.24
2019-01-02T01:44:36.302Z,77.89
2019-01-02T01:45:36.292Z,78.10
2019-01-02T01:46:36.280Z,77.79
2019-01-02T01:47:36.271Z,78.14
2019-01-02T01:48:36.259Z,78.24
2019-01-02T01:49:36.250Z,78.24
2019-01-02T01:50:36.239Z,78.03
2019-01-02T01:51:36.227Z,78.24
2019-01-02T01:52:36.218Z,77.79
2019-01-02T01:53:36.213Z,78.03
2019-01-02T01:54:36.197Z,78.03
2019-01-02T01:55:36.188Z,77.61
2019-01-02T01:56:36.175Z,78.14
2019-01-02T01:57:36.166Z,77.93
2019-01-02T01:58:36.153Z,78.03
2019-01-02T01:59:36.147Z,78.03
2019-01-02T02:00:36.133Z,78.24
2019-01-02T02:01:36.122Z,78.45
2019-01-02T02:02:36.112Z,78.66
2019-01-02T02:03:36.101Z,78.34
2019-01-02T02:04:36.090Z,78.34
2019-01-02T02:05:36.081Z,78.55
2019-01-02T02:06:36.070Z,78.24
2019-01-02T02:07:36.059Z,78.03
2019-01-02T02:08:36.048Z,78.03
2019-01-02T02:09:36.037Z,77.83
2019-01-02T02:10:36.027Z,77.83
2019-01-02T02:11:36.016Z,77.40
2019-01-02T02:12:36.006Z,77.83
2019-01-02T02:13:35.996Z,77.61
2019-01-02T02:14:35.986Z,77.72
2019-01-02T02:15:35.974Z,77.61
2019-01-02T02:16:35.963Z,76.75
2019-01-02T02:17:35.953Z,77.48
2019-01-02T02:18:35.943Z,77.09
2019-01-02T02:19:35.931Z,77.79
2019-01-02T02:20:35.921Z,77.48
2019-01-02T02:21:35.911Z,77.69
2019-01-02T02:22:35.899Z,77.72
2019-01-02T02:23:35.888Z,77.69
2019-01-02T02:24:35.878Z,77.83
2019-01-02T02:25:35.868Z,76.99
2019-01-02T02:26:35.858Z,76.89
2019-01-02T02:27:35.846Z,76.99
2019-01-02T02:28:35.837Z,77.37
2019-01-02T02:29:35.825Z,76.47
2019-01-02T02:30:35.816Z,76.85
2019-01-02T02:31:35.806Z,77.20
2019-01-02T02:32:35.794Z,77.30
2019-01-02T02:33:35.784Z,76.99
2019-01-02T02:34:35.772Z,77.83
2019-01-02T02:35:35.762Z,77.61
2019-01-02T02:36:35.752Z,77.51
2019-01-02T02:37:35.740Z,77.09
2019-01-02T02:38:35.730Z,76.64
2019-01-02T02:39:35.719Z,76.68
2019-01-02T02:40:35.709Z,76.02
2019-01-02T02:41:35.699Z,76.43
2019-01-02T02:42:35.688Z,76.54
2019-01-02T02:43:35.678Z,77.40
2019-01-02T02:44:35.667Z,75.74
2019-01-02T02:45:35.656Z,76.12
2019-01-02T02:46:35.647Z,75.92
2019-01-02T02:47:35.634Z,75.81
2019-01-02T02:48:35.626Z,76.06
2019-01-02T02:49:35.616Z,76.33
2019-01-02T02:50:35.603Z,75.74
2019-01-02T02:51:35.593Z,75.85
2019-01-02T02:52:35.582Z,76.02
2019-01-02T02:53:35.570Z,75.81
2019-01-02T02:54:35.561Z,75.74
2019-01-02T02:55:35.550Z,76.12
2019-01-02T02:56:35.540Z,75.71
2019-01-02T02:57:35.530Z,76.02
2019-01-02T02:58:35.518Z,75.40
2019-01-02T02:59:35.509Z,75.71
2019-01-02T03:00:35.499Z,75.92
2019-01-02T03:01:35.492Z,75.81
2019-01-02T03:02:35.476Z,76.02
2019-01-02T03:03:35.467Z,76.02
2019-01-02T03:04:35.456Z,74.88
2019-01-02T03:05:35.446Z,74.98
2019-01-02T03:06:35.436Z,74.74
2019-01-02T03:07:35.424Z,74.77
2019-01-02T03:08:35.416Z,74.84
2019-01-02T03:09:35.403Z,74.74
2019-01-02T03:10:35.391Z,74.74
2019-01-02T03:11:35.381Z,74.88
2019-01-02T03:12:35.370Z,75.26
2019-01-02T03:13:35.361Z,74.77
2019-01-02T03:14:35.349Z,75.09
2019-01-02T03:15:35.338Z,75.09
2019-01-02T03:16:35.328Z,75.29
2019-01-02T03:17:35.317Z,75.09
2019-01-02T03:18:35.307Z,75.19
2019-01-02T03:19:35.296Z,75.19
2019-01-02T03:20:35.287Z,75.92
2019-01-02T03:21:35.274Z,75.19
2019-01-02T03:22:35.264Z,74.67
2019-01-02T03:23:35.254Z,74.88
2019-01-02T03:24:35.243Z,74.77
2019-01-02T03:25:35.232Z,74.84
2019-01-02T03:26:35.223Z,74.43
2019-01-02T03:27:35.213Z,73.91
2019-01-02T03:28:35.203Z,73.91
2019-01-02T03:29:35.193Z,74.53
2019-01-02T03:30:35.181Z,74.57
2019-01-02T03:31:35.171Z,74.32
2019-01-02T03:32:35.160Z,74.35
2019-01-02T03:33:35.154Z,74.43
2019-01-02T03:34:35.138Z,73.63
2019-01-02T03:35:35.129Z,73.60
2019-01-02T03:36:35.119Z,73.60
2019-01-02T03:37:35.106Z,73.60
2019-01-02T03:38:35.096Z,73.91
2019-01-02T03:39:35.089Z,73.28
2019-01-02T03:40:35.075Z,73.18
2019-01-02T03:41:35.063Z,72.97
2019-01-02T03:42:35.053Z,72.34
2019-01-02T03:43:35.043Z,72.00
2019-01-02T03:44:35.031Z,72.63
2019-01-02T03:45:35.022Z,72.45
2019-01-02T03:46:35.012Z,71.80
2019-01-02T03:47:35.000Z,72.11
2019-01-02T03:48:34.990Z,71.51
2019-01-02T03:49:34.979Z,71.69
2019-01-02T03:50:34.969Z,71.59
2019-01-02T03:51:34.958Z,71.80
2019-01-02T03:52:34.947Z,71.72
2019-01-02T03:53:34.936Z,71.00
2019-01-02T03:54:34.928Z,71.83
2019-01-02T03:55:34.915Z,71.72
2019-01-02T03:56:34.906Z,71.83
2019-01-02T03:57:34.894Z,71.41
2019-01-02T03:58:34.884Z,71.80
2019-01-02T03:59:34.874Z,71.83
2019-01-02T04:00:34.864Z,71.62
2019-01-02T04:01:34.853Z,72.07
2019-01-02T04:02:34.842Z,72.03
2019-01-02T04:03:34.853Z,71.93
2019-01-02T04:04:34.825Z,72.45
2019-01-02T04:05:34.809Z,71.83
2019-01-02T04:06:34.798Z,72.14
2019-01-02T04:07:34.789Z,72.03
2019-01-02T04:08:34.778Z,72.86
2019-01-02T04:09:34.767Z,73.07
2019-01-02T04:10:34.758Z,73.21
2019-01-02T04:11:34.746Z,73.28
2019-01-02T04:12:34.736Z,73.52
2019-01-02T04:13:34.728Z,74.04
2019-01-02T04:14:34.718Z,74.04
2019-01-02T04:15:34.710Z,74.46
2019-01-02T04:16:34.693Z,74.35
2019-01-02T04:17:34.684Z,75.50
2019-01-02T04:18:34.674Z,75.50
2019-01-02T04:19:34.663Z,75.29
2019-01-02T04:20:34.653Z,75.29
2019-01-02T04:21:34.642Z,74.67
2019-01-02T04:22:34.631Z,74.57
2019-01-02T04:23:34.619Z,74.98
2019-01-02T04:24:34.609Z,74.77
2019-01-02T04:25:34.598Z,75.29
2019-01-02T04:26:34.591Z,75.29
2019-01-02T04:27:34.578Z,74.77
2019-01-02T04:28:34.567Z,75.74
2019-01-02T04:29:34.557Z,75.74
2019-01-02T04:30:34.546Z,76.06
2019-01-02T04:31:34.535Z,75.54
2019-01-02T04:32:34.526Z,75.85
2019-01-02T04:33:34.514Z,76.06
2019-01-02T04:34:34.505Z,75.85
2019-01-02T04:35:34.494Z,75.71
2019-01-02T04:36:34.483Z,76.26
2019-01-02T04:37:34.472Z,77.09
2019-01-02T04:38:34.463Z,75.54
2019-01-02T04:39:34.451Z,75.85
2019-01-02T04:40:34.447Z,76.68
2019-01-02T04:41:34.428Z,76.68
2019-01-02T04:42:34.423Z,76.57
2019-01-02T04:43:34.408Z,76.33
2019-01-02T04:44:34.398Z,76.47
2019-01-02T04:45:34.387Z,76.37
2019-01-02T04:46:34.377Z,75.85
2019-01-02T04:47:34.366Z,77.51
2019-01-02T04:48:34.357Z,77.40
2019-01-02T04:49:34.346Z,78.55
2019-01-02T04:50:34.335Z,78.76
2019-01-02T04:51:34.324Z,80.05
2019-01-02T04:52:34.313Z,79.42
2019-01-02T04:53:34.303Z,80.15
2019-01-02T04:54:34.291Z,80.26
2019-01-02T04:55:34.281Z,80.29
2019-01-02T04:56:34.272Z,79.98
2019-01-02T04:57:34.260Z,80.08
2019-01-02T04:58:34.250Z,79.00
2019-01-02T04:59:34.239Z,79.14
2019-01-02T05:00:34.230Z,78.38
2019-01-02T05:01:34.218Z,78.28
2019-01-02T05:02:34.208Z,77.86
2019-01-02T05:03:34.196Z,77.65
2019-01-02T05:04:34.189Z,77.13
2019-01-02T05:05:34.179Z,75.78
2019-01-02T05:06:34.168Z,75.32
2019-01-02T05:07:34.154Z,74.39
2019-01-02T05:08:34.144Z,73.97
2019-01-02T05:09:34.133Z,72.62
2019-01-02T05:10:34.123Z,71.75
2019-01-02T05:11:34.112Z,72.07
2019-01-02T05:12:34.102Z,71.55
2019-01-02T05:13:34.093Z,72.38
2019-01-02T05:14:34.081Z,72.10
2019-01-02T05:15:34.069Z,71.55
2019-01-02T05:16:34.059Z,71.44
2019-01-02T05:17:34.048Z,71.13
2019-01-02T05:18:34.038Z,71.65
2019-01-02T05:19:34.026Z,71.03
2019-01-02T05:20:34.018Z,70.68
2019-01-02T05:21:34.012Z,71.10
2019-01-02T05:22:33.997Z,71.55
2019-01-02T05:23:33.985Z,71.65
2019-01-02T05:24:33.974Z,72.59
2019-01-02T05:25:33.962Z,72.59
2019-01-02T05:26:33.953Z,72.90
2019-01-02T05:27:33.943Z,73.21
2019-01-02T05:28:33.931Z,73.35
2019-01-02T05:29:33.923Z,72.52
2019-01-02T05:30:33.911Z,73.21
2019-01-02T05:31:33.901Z,73.42
2019-01-02T05:32:33.889Z,73.46
2019-01-02T05:33:33.880Z,73.35
2019-01-02T05:34:33.870Z,73.35
2019-01-02T05:35:33.856Z,73.77
2019-01-02T05:36:33.846Z,74.08
2019-01-02T05:37:33.835Z,73.03
2019-01-02T05:38:33.828Z,72.72
2019-01-02T05:39:33.815Z,72.52
2019-01-02T05:40:33.804Z,72.07
2019-01-02T05:41:33.797Z,71.79
2019-01-02T05:42:33.782Z,71.97
2019-01-02T05:43:33.773Z,70.82
2019-01-02T05:44:33.765Z,70.82
2019-01-02T05:45:33.752Z,70.40
2019-01-02T05:46:33.741Z,69.57
2019-01-02T05:47:33.731Z,69.37
2019-01-02T05:48:33.721Z,69.78
2019-01-02T05:49:33.710Z,69.57
2019-01-02T05:50:33.700Z,68.84
2019-01-02T05:51:33.686Z,69.05
2019-01-02T05:52:33.677Z,69.05
2019-01-02T05:53:33.666Z,68.95
2019-01-02T05:54:33.658Z,68.84
2019-01-02T05:55:33.647Z,68.84
2019-01-02T05:56:33.634Z,67.70
2019-01-02T05:57:33.626Z,68.32
2019-01-02T05:58:33.613Z,67.57
2019-01-02T05:59:33.602Z,67.60
2019-01-02T06:00:39.682Z,66.45
2019-01-02T06:01:34.579Z,67.29
2019-01-02T06:02:33.571Z,67.46
2019-01-02T06:03:33.559Z,67.70
2019-01-02T06:04:33.550Z,67.08
2019-01-02T06:05:33.539Z,67.18
2019-01-02T06:06:33.533Z,66.66
2019-01-02T06:07:33.520Z,67.25
2019-01-02T06:08:33.509Z,67.60
2019-01-02T06:09:33.498Z,67.60
2019-01-02T06:10:33.487Z,67.88
2019-01-02T06:11:33.476Z,66.45
2019-01-02T06:12:33.465Z,66.66
2019-01-02T06:13:33.454Z,66.53
2019-01-02T06:14:33.445Z,66.14
2019-01-02T06:15:33.437Z,66.63
2019-01-02T06:16:33.424Z,66.53
2019-01-02T06:17:33.412Z,66.21
2019-01-02T06:18:33.404Z,65.28
2019-01-02T06:19:33.391Z,65.56
2019-01-02T06:20:33.379Z,64.76
2019-01-02T06:21:33.370Z,65.38
2019-01-02T06:22:33.362Z,64.42
2019-01-02T06:23:33.348Z,64.55
2019-01-02T06:24:33.341Z,64.42
2019-01-02T06:25:33.328Z,64.21
2019-01-02T06:26:33.316Z,63.79
2019-01-02T06:27:33.306Z,64.00
2019-01-02T06:28:33.297Z,63.38
2019-01-02T06:29:33.289Z,62.86
2019-01-02T06:30:33.274Z,63.28
2019-01-02T06:31:33.267Z,63.28
2019-01-02T06:32:33.254Z,64.00
2019-01-02T06:33:33.243Z,62.86
2019-01-02T06:34:33.234Z,63.17
2019-01-02T06:35:33.222Z,62.86
2019-01-02T06:36:33.212Z,64.31
2019-01-02T06:37:33.204Z,63.79
2019-01-02T06:38:33.190Z,63.38
2019-01-02T06:39:33.180Z,62.88
2019-01-02T06:40:33.170Z,62.45
2019-01-02T06:41:33.161Z,62.86
2019-01-02T06:42:33.149Z,62.24
2019-01-02T06:43:33.137Z,62.02
2019-01-02T06:44:33.130Z,62.24
2019-01-02T06:45:33.119Z,62.34
2019-01-02T06:46:33.109Z,62.13
2019-01-02T06:47:33.098Z,62.02
2019-01-02T06:48:33.085Z,61.92
2019-01-02T06:49:33.075Z,61.82
2019-01-02T06:50:33.064Z,61.30
2019-01-02T06:51:33.054Z,61.92
2019-01-02T06:52:33.045Z,61.09
2019-01-02T06:53:33.033Z,61.71
2019-01-02T06:54:33.022Z,61.30
2019-01-02T06:55:33.015Z,61.61
2019-01-02T06:56:33.001Z,61.19
2019-01-02T06:57:32.998Z,61.27
2019-01-02T06:58:32.981Z,62.02
2019-01-02T06:59:32.969Z,62.96
2019-01-02T07:00:32.962Z,62.34
2019-01-02T07:01:32.950Z,62.96
2019-01-02T07:02:32.937Z,61.82
2019-01-02T07:03:32.929Z,62.24
2019-01-02T07:04:32.918Z,62.02
2019-01-02T07:05:32.907Z,62.34
2019-01-02T07:06:32.947Z,62.13
2019-01-02T07:07:32.885Z,62.24
2019-01-02T07:08:32.874Z,62.78
2019-01-02T07:09:32.864Z,63.28
2019-01-02T07:10:32.853Z,62.24
2019-01-02T07:11:32.843Z,61.64
2019-01-02T07:12:32.832Z,62.34
2019-01-02T07:13:32.820Z,61.19
2019-01-02T07:14:32.813Z,61.82
2019-01-02T07:15:32.800Z,62.02
2019-01-02T07:16:32.789Z,62.13
2019-01-02T07:17:32.779Z,62.02
2019-01-02T07:18:32.768Z,61.51
2019-01-02T07:19:32.757Z,61.71
2019-01-02T07:20:32.748Z,61.51
2019-01-02T07:21:32.737Z,62.24
2019-01-02T07:22:32.728Z,61.82
2019-01-02T07:23:32.716Z,62.24
2019-01-02T07:24:32.706Z,61.92
2019-01-02T07:25:32.695Z,61.61
2019-01-02T07:26:32.683Z,61.19
2019-01-02T07:27:32.673Z,61.61
2019-01-02T07:28:32.665Z,60.57
2019-01-02T07:29:32.651Z,61.07
2019-01-02T07:30:32.642Z,61.58
2019-01-02T07:31:32.631Z,61.61
2019-01-02T07:32:32.621Z,62.02
2019-01-02T07:33:32.609Z,61.69
2019-01-02T07:34:32.601Z,61.30
2019-01-02T07:35:32.587Z,61.61
2019-01-02T07:36:32.578Z,61.61
2019-01-02T07:37:32.568Z,61.92
2019-01-02T07:38:32.581Z,62.10
2019-01-02T07:39:32.548Z,61.51
2019-01-02T07:40:32.538Z,61.09
2019-01-02T07:41:32.525Z,61.61
2019-01-02T07:42:32.515Z,61.51
2019-01-02T07:43:32.504Z,61.61
2019-01-02T07:44:32.493Z,61.82
2019-01-02T07:45:32.485Z,60.47
2019-01-02T07:46:32.477Z,60.86
2019-01-02T07:47:32.464Z,61.79
2019-01-02T07:48:32.451Z,62.41
2019-01-02T07:49:32.442Z,64.00
2019-01-02T07:50:32.435Z,62.76
2019-01-02T07:51:32.419Z,64.31
2019-01-02T07:52:32.409Z,64.21
2019-01-02T07:53:32.401Z,65.87
2019-01-02T07:54:32.387Z,66.18
2019-01-02T07:55:32.376Z,65.90
2019-01-02T07:56:32.366Z,66.42
2019-01-02T07:57:32.355Z,67.57
2019-01-02T07:58:32.345Z,67.70
2019-01-02T07:59:32.335Z,66.66
2019-01-02T08:00:32.324Z,65.72
2019-01-02T08:01:32.317Z,65.80
2019-01-02T08:02:32.304Z,64.86
2019-01-02T08:03:32.292Z,64.34
2019-01-02T08:04:32.282Z,64.34
2019-01-02T08:05:32.274Z,64.42
2019-01-02T08:06:32.262Z,63.93
2019-01-02T08:07:32.249Z,64.34
2019-01-02T08:08:32.239Z,63.41
2019-01-02T08:09:32.229Z,62.02
2019-01-02T08:10:32.219Z,61.92
2019-01-02T08:11:32.207Z,61.40
2019-01-02T08:12:32.196Z,61.40
2019-01-02T08:13:32.186Z,60.68
2019-01-02T08:14:32.176Z,60.57
2019-01-02T08:15:32.166Z,60.36
2019-01-02T08:16:32.156Z,60.78
2019-01-02T08:17:32.146Z,61.09
2019-01-02T08:18:32.134Z,60.68
2019-01-02T08:19:32.123Z,60.78
2019-01-02T08:20:32.112Z,61.51
2019-01-02T08:21:32.102Z,60.57
2019-01-02T08:22:32.094Z,60.16
2019-01-02T08:23:32.081Z,61.40
2019-01-02T08:24:32.070Z,61.30
2019-01-02T08:25:32.059Z,61.09
2019-01-02T08:26:32.049Z,61.30
2019-01-02T08:27:32.040Z,61.82
2019-01-02T08:28:32.027Z,61.71
2019-01-02T08:29:32.018Z,62.45
2019-01-02T08:30:32.006Z,63.48
2019-01-02T08:31:32.005Z,63.48
2019-01-02T08:32:31.988Z,63.90
2019-01-02T08:33:31.978Z,64.34
2019-01-02T08:34:31.964Z,65.17
2019-01-02T08:35:31.955Z,66.00
2019-01-02T08:36:31.946Z,66.77
2019-01-02T08:37:31.933Z,66.84
2019-01-02T08:38:31.924Z,66.66
2019-01-02T08:39:31.912Z,68.12
2019-01-02T08:40:31.901Z,67.60
2019-01-02T08:41:31.894Z,67.80
2019-01-02T08:42:31.880Z,67.70
2019-01-02T08:43:31.868Z,69.15
2019-01-02T08:44:32.720Z,68.84
2019-01-02T08:45:31.848Z,69.71
2019-01-02T08:46:31.837Z,70.43
2019-01-02T08:47:31.832Z,71.06
2019-01-02T08:48:34.886Z,71.48
2019-01-02T08:49:31.809Z,72.41
2019-01-02T08:50:31.795Z,74.21
2019-01-02T08:51:31.783Z,77.23
2019-01-02T08:52:31.774Z,79.98
2019-01-02T08:53:31.764Z,82.31
2019-01-02T08:54:31.751Z,83.87
2019-01-02T08:55:31.741Z,84.74
2019-01-02T08:56:31.731Z,85.72
2019-01-02T08:57:31.721Z,86.87
2019-01-02T08:58:32.488Z,87.49
2019-01-02T08:59:31.699Z,88.06
2019-01-02T09:00:31.688Z,88.26
2019-01-02T09:01:31.722Z,88.47
2019-01-02T09:02:31.666Z,88.82
2019-01-02T09:03:31.657Z,89.20
2019-01-02T09:04:31.649Z,89.34
2019-01-02T09:05:31.638Z,90.28
2019-01-02T09:06:31.649Z,90.91
2019-01-02T09:07:31.615Z,91.69
2019-01-02T09:08:31.653Z,91.64
2019-01-02T09:09:31.601Z,91.06
2019-01-02T09:10:31.583Z,91.58
2019-01-02T09:11:31.572Z,90.91
2019-01-02T09:12:31.562Z,89.28
2019-01-02T09:13:31.551Z,90.01
2019-01-02T09:14:31.543Z,92.66
2019-01-02T09:15:31.534Z,94.17
2019-01-02T09:16:31.520Z,95.43
2019-01-02T09:17:31.508Z,95.64
2019-01-02T09:18:31.500Z,95.21
2019-01-02T09:19:31.490Z,94.38
2019-01-02T09:20:31.487Z,94.17
2019-01-02T09:21:31.466Z,93.08
2019-01-02T09:22:31.458Z,92.66
2019-01-02T09:23:31.446Z,91.37
2019-01-02T09:24:31.436Z,91.37
2019-01-02T09:25:31.427Z,91.27
2019-01-02T09:26:31.422Z,90.28
2019-01-02T09:27:31.409Z,88.72
2019-01-02T09:28:31.396Z,88.51
2019-01-02T09:29:31.383Z,88.37
2019-01-02T09:30:31.372Z,87.05
2019-01-02T09:31:31.371Z,88.41
2019-01-02T09:32:31.361Z,88.20
2019-01-02T09:33:31.341Z,87.63
2019-01-02T09:34:31.335Z,87.26
2019-01-02T09:35:31.320Z,86.91
2019-01-02T09:36:31.310Z,87.32
2019-01-02T09:37:31.297Z,86.38
2019-01-02T09:38:31.291Z,85.59
2019-01-02T09:39:31.281Z,85.24
2019-01-02T09:40:31.286Z,85.38
2019-01-02T09:41:31.261Z,85.24
2019-01-02T09:42:31.246Z,85.13
2019-01-02T09:43:31.235Z,85.13
2019-01-02T09:44:31.226Z,84.09
2019-01-02T09:45:31.214Z,84.09
2019-01-02T09:46:31.224Z,85.44
2019-01-02T09:47:31.295Z,84.82
2019-01-02T09:48:31.224Z,83.78
2019-01-02T09:49:31.173Z,83.25
2019-01-02T09:50:31.160Z,83.57
2019-01-02T09:51:31.151Z,84.19
2019-01-02T09:52:31.141Z,83.47
2019-01-02T09:53:31.132Z,83.25
2019-01-02T09:54:31.121Z,83.36
2019-01-02T09:55:31.107Z,83.57
2019-01-02T09:56:31.098Z,83.53
2019-01-02T09:57:31.086Z,83.67
2019-01-02T09:58:31.076Z,83.25
2019-01-02T09:59:31.073Z,83.74
2019-01-02T10:00:31.057Z,84.16
2019-01-02T10:01:31.044Z,83.74
2019-01-02T10:02:31.035Z,84.09
2019-01-02T10:03:31.024Z,83.53
2019-01-02T10:04:31.017Z,84.05
2019-01-02T10:05:31.010Z,83.88
2019-01-02T10:06:30.993Z,84.99
2019-01-02T10:07:30.982Z,84.57
2019-01-02T10:08:30.970Z,85.10
2019-01-02T10:09:30.960Z,84.16
2019-01-02T10:10:30.950Z,85.20
2019-01-02T10:11:30.939Z,84.57
2019-01-02T10:12:30.928Z,84.88
2019-01-02T10:13:30.924Z,84.36
2019-01-02T10:14:30.907Z,84.78
2019-01-02T10:15:30.898Z,84.88
2019-01-02T10:16:30.888Z,85.16
2019-01-02T10:17:30.875Z,84.43
2019-01-02T10:18:30.864Z,84.84
2019-01-02T10:19:30.860Z,84.12
2019-01-02T10:20:30.843Z,84.01
2019-01-02T10:21:30.833Z,83.91
2019-01-02T10:22:30.822Z,83.49
2019-01-02T10:23:30.813Z,83.97
2019-01-02T10:24:30.801Z,83.70
2019-01-02T10:25:30.792Z,83.70
2019-01-02T10:26:30.782Z,83.97
2019-01-02T10:27:30.770Z,83.97
2019-01-02T10:28:30.767Z,83.25
2019-01-02T10:29:30.769Z,82.72
2019-01-02T10:30:30.738Z,83.25
2019-01-02T10:31:30.728Z,82.72
2019-01-02T10:32:30.717Z,82.62
2019-01-02T10:33:30.706Z,82.06
2019-01-02T10:34:30.695Z,82.44
2019-01-02T10:35:30.684Z,81.50
2019-01-02T10:36:30.674Z,80.88
2019-01-02T10:37:30.665Z,80.57
2019-01-02T10:38:30.653Z,80.36
2019-01-02T10:39:30.642Z,80.05
2019-01-02T10:40:30.632Z,80.01
2019-01-02T10:41:30.621Z,80.32
2019-01-02T10:42:30.611Z,78.86
2019-01-02T10:43:30.601Z,78.97
2019-01-02T10:44:30.590Z,78.31
2019-01-02T10:45:30.583Z,79.03
2019-01-02T10:46:30.568Z,78.00
2019-01-02T10:47:30.560Z,78.31
2019-01-02T10:48:30.548Z,78.31
2019-01-02T10:49:30.537Z,78.31
2019-01-02T10:50:30.526Z,78.31
2019-01-02T10:51:30.515Z,77.79
2019-01-02T10:52:30.505Z,78.20
2019-01-02T10:53:30.495Z,77.75
2019-01-02T10:54:30.487Z,77.03
2019-01-02T10:55:30.471Z,76.57
2019-01-02T10:56:30.463Z,77.23
2019-01-02T10:57:30.454Z,76.82
2019-01-02T10:58:36.386Z,76.57
2019-01-02T10:59:31.428Z,75.54
2019-01-02T11:00:30.423Z,75.54
2019-01-02T11:01:30.408Z,75.54
2019-01-02T11:02:30.399Z,75.01
2019-01-02T11:03:30.386Z,75.64
2019-01-02T11:04:30.376Z,75.32
2019-01-02T11:05:30.366Z,75.32
2019-01-02T11:06:31.198Z,75.78
2019-01-02T11:07:30.343Z,75.95
2019-01-02T11:08:30.336Z,74.49
2019-01-02T11:09:30.322Z,73.46
2019-01-02T11:10:30.311Z,72.73
2019-01-02T11:11:30.304Z,72.83
2019-01-02T11:12:30.290Z,73.04
2019-01-02T11:13:30.281Z,71.90
2019-01-02T11:14:30.269Z,71.90
2019-01-02T11:15:30.258Z,71.28
2019-01-02T11:16:30.249Z,70.86
2019-01-02T11:17:30.236Z,70.31
2019-01-02T11:18:30.226Z,69.03
2019-01-02T11:19:30.217Z,68.38
2019-01-02T11:20:30.205Z,66.38
2019-01-02T11:21:30.195Z,65.52
2019-01-02T11:22:30.183Z,65.69
2019-01-02T11:23:30.172Z,61.95
2019-01-02T11:24:30.190Z,58.56
2019-01-02T11:25:30.151Z,57.17
2019-01-02T11:26:30.140Z,58.43
2019-01-02T11:27:30.130Z,56.34
2019-01-02T11:28:30.122Z,53.92
2019-01-02T11:29:30.109Z,52.32
2019-01-02T11:30:30.097Z,52.11
2019-01-02T11:31:30.087Z,53.14
2019-01-02T11:32:30.075Z,51.68
2019-01-02T11:33:30.066Z,50.48
2019-01-02T11:34:30.053Z,48.85
2019-01-02T11:35:30.049Z,49.54
2019-01-02T11:36:30.033Z,49.87
2019-01-02T11:37:30.023Z,50.84
2019-01-02T11:38:30.010Z,53.44
2019-01-02T11:39:30.000Z,55.38
2019-01-02T11:40:29.992Z,57.12
2019-01-02T11:41:29.978Z,58.57
2019-01-02T11:42:29.969Z,56.57
2019-01-02T11:43:29.960Z,53.99
2019-01-02T11:44:29.947Z,52.02
2019-01-02T11:45:29.937Z,53.85
2019-01-02T11:46:29.925Z,54.03
2019-01-02T11:47:29.915Z,55.22
2019-01-02T11:48:29.904Z,56.57
2019-01-02T11:49:29.892Z,54.94
2019-01-02T11:50:29.883Z,55.79
2019-01-02T11:51:29.871Z,55.58
2019-01-02T11:52:29.862Z,56.83
2019-01-02T11:53:29.851Z,56.73
2019-01-02T11:54:29.839Z,57.07
2019-01-02T11:55:29.827Z,57.59
2019-01-02T11:56:29.821Z,57.61
2019-01-02T11:57:29.808Z,55.95
2019-01-02T11:58:29.798Z,55.32
2019-01-02T11:59:29.790Z,54.60
2019-01-02T12:00:29.777Z,54.18
2019-01-02T12:01:29.765Z,52.49
2019-01-02T12:02:34.177Z,51.56
2019-01-02T12:03:29.744Z,51.97
2019-01-02T12:04:29.733Z,52.70
2019-01-02T12:05:29.722Z,49.91
2019-01-02T12:06:29.712Z,46.06
2019-01-02T12:07:29.706Z,46.25
2019-01-02T12:08:29.690Z,46.91
2019-01-02T12:09:29.681Z,44.26
2019-01-02T12:10:29.675Z,42.39
2019-01-02T12:11:29.658Z,41.66
2019-01-02T12:12:29.646Z,41.34
2019-01-02T12:13:29.636Z,40.82
2019-01-02T12:14:29.626Z,39.03
2019-01-02T12:15:29.615Z,40.00
2019-01-02T12:16:29.605Z,42.22
2019-01-02T12:17:29.593Z,42.76
2019-01-02T12:18:29.583Z,41.36
2019-01-02T12:19:29.572Z,39.96
2019-01-02T12:20:29.561Z,38.40
2019-01-02T12:21:29.550Z,38.73
2019-01-02T12:22:29.546Z,37.16
2019-01-02T12:23:29.530Z,37.74
2019-01-02T12:24:29.518Z,36.82
2019-01-02T12:25:29.508Z,36.83
2019-01-02T12:26:29.503Z,37.25
2019-01-02T12:27:29.487Z,37.62
2019-01-02T12:28:29.475Z,37.64
2019-01-02T12:29:29.464Z,37.11
2019-01-02T12:30:29.454Z,38.02
2019-01-02T12:31:29.444Z,35.47
2019-01-02T12:32:29.434Z,36.41
2019-01-02T12:33:29.421Z,36.63
2019-01-02T12:34:29.411Z,36.89
2019-01-02T12:35:29.403Z,37.73
2019-01-02T12:36:29.389Z,41.65
2019-01-02T12:37:29.379Z,43.55
2019-01-02T12:38:29.367Z,44.43
2019-01-02T12:39:29.360Z,45.47
2019-01-02T12:40:29.346Z,45.61
2019-01-02T12:41:29.335Z,42.30
2019-01-02T12:42:29.327Z,39.25
2019-01-02T12:43:29.313Z,38.57
2019-01-02T12:44:29.303Z,37.73
2019-01-02T12:45:29.296Z,37.99
2019-01-02T12:46:29.283Z,40.33
2019-01-02T12:47:29.271Z,42.25
2019-01-02T12:48:29.261Z,43.43
2019-01-02T12:49:29.251Z,44.70
2019-01-02T12:50:29.240Z,44.82
2019-01-02T12:51:29.228Z,46.61
2019-01-02T12:52:29.218Z,44.76