createdAt,value
2019-05-19T00:04:45.037Z,46.84
2019-05-19T00:07:16.191Z,46.76
2019-05-19T00:09:47.390Z,46.67
2019-05-19T00:12:18.547Z,46.58
2019-05-19T00:14:49.547Z,46.52
2019-05-19T00:17:20.877Z,46.52
2019-05-19T00:19:51.938Z,46.31
2019-05-19T00:22:23.031Z,46.19
2019-05-19T00:24:54.130Z,46.12
2019-05-19T00:27:25.188Z,46.07
2019-05-19T00:29:56.163Z,46.05
2019-05-19T00:32:27.244Z,45.97
2019-05-19T00:34:58.691Z,45.97
2019-05-19T00:37:29.901Z,46.04
2019-05-19T00:40:01.957Z,46.06
2019-05-19T00:42:33.151Z,46.11
2019-05-19T00:45:08.383Z,46.07
2019-05-19T00:47:39.462Z,46.13
2019-05-19T00:50:10.865Z,46.22
2019-05-19T00:52:42.078Z,46.26
2019-05-19T00:55:13.290Z,46.36
2019-05-19T00:57:44.527Z,46.40
2019-05-19T01:00:16.479Z,46.23
2019-05-19T01:02:47.635Z,46.19
2019-05-19T01:05:20.676Z,46.13
2019-05-19T01:07:51.744Z,46.19
2019-05-19T01:10:22.749Z,46.17
2019-05-19T01:12:54.279Z,46.04
2019-05-19T01:15:25.327Z,46.01
2019-05-19T01:17:56.472Z,46.08
2019-05-19T01:20:27.396Z,45.95
2019-05-19T01:22:58.473Z,46.02
2019-05-19T01:25:29.571Z,46.03
2019-05-19T01:28:00.698Z,45.88
2019-05-19T01:30:33.839Z,45.64
2019-05-19T01:33:04.939Z,45.60
2019-05-19T01:35:35.936Z,45.56
2019-05-19T01:38:07.007Z,45.65
2019-05-19T01:40:38.275Z,45.51
2019-05-19T01:43:09.580Z,45.65
2019-05-19T01:45:40.862Z,45.43
2019-05-19T01:48:12.181Z,45.43
2019-05-19T01:50:43.457Z,45.54
2019-05-19T01:53:14.432Z,45.44
2019-05-19T01:55:45.375Z,45.44
2019-05-19T01:58:16.382Z,45.64
2019-05-19T02:00:48.593Z,45.63
2019-05-19T02:03:19.775Z,45.60
2019-05-19T02:05:50.854Z,45.68
2019-05-19T02:08:21.889Z,45.68
2019-05-19T02:10:54.078Z,45.64
2019-05-19T02:13:25.155Z,45.63
2019-05-19T02:15:56.483Z,45.60
2019-05-19T02:18:27.486Z,45.59
2019-05-19T02:20:58.411Z,45.63
2019-05-19T02:23:29.519Z,45.60
2019-05-19T02:26:00.664Z,45.64
2019-05-19T02:28:31.720Z,45.64
2019-05-19T02:31:02.737Z,45.62
2019-05-19T02:33:35.807Z,45.70
2019-05-19T02:36:06.752Z,45.72
2019-05-19T02:38:37.899Z,45.44
2019-05-19T02:41:09.107Z,45.44
2019-05-19T02:43:40.206Z,45.70
2019-05-19T02:46:11.379Z,45.63
2019-05-19T02:48:42.745Z,45.73
2019-05-19T02:51:13.935Z,45.73
2019-05-19T02:53:45.161Z,45.58
2019-05-19T02:56:16.314Z,45.17
2019-05-19T02:58:47.253Z,45.17
2019-05-19T03:01:18.386Z,45.15
2019-05-19T03:03:49.533Z,45.15
2019-05-19T03:06:23.653Z,45.02
2019-05-19T03:08:54.766Z,45.02
2019-05-19T03:11:25.940Z,44.62
2019-05-19T03:13:57.469Z,44.12
2019-05-19T03:16:28.694Z,43.56
2019-05-19T03:18:59.978Z,42.86
2019-05-19T03:21:31.071Z,42.30
2019-05-19T03:24:02.303Z,41.88
2019-05-19T03:26:33.423Z,41.34
2019-05-19T03:29:04.531Z,41.00
2019-05-19T03:31:55.737Z,40.50
2019-05-19T03:34:28.057Z,40.20
2019-05-19T03:36:59.114Z,39.50
2019-05-19T03:39:30.271Z,38.96
2019-05-19T03:42:01.283Z,38.21
2019-05-19T03:44:32.529Z,37.97
2019-05-19T03:47:03.725Z,37.86
2019-05-19T03:49:34.759Z,37.78
2019-05-19T03:52:05.879Z,37.62
2019-05-19T03:54:36.985Z,37.59
2019-05-19T03:57:08.041Z,37.29
2019-05-19T03:59:39.251Z,37.28
2019-05-19T04:02:10.391Z,37.33
2019-05-19T04:04:41.640Z,37.62
2019-05-19T04:07:12.716Z,37.62
2019-05-19T04:09:43.922Z,37.76
2019-05-19T04:12:14.861Z,38.10
2019-05-19T04:14:45.959Z,38.42
2019-05-19T04:17:16.998Z,38.89
2019-05-19T04:19:47.988Z,39.22
2019-05-19T04:22:19.122Z,39.39
2019-05-19T04:24:50.360Z,39.61
2019-05-19T04:27:21.323Z,39.97
2019-05-19T04:29:52.276Z,40.30
2019-05-19T04:32:23.283Z,40.31
2019-05-19T04:34:54.389Z,40.59
2019-05-19T04:37:25.486Z,40.81
2019-05-19T04:39:56.518Z,40.97
2019-05-19T04:42:27.406Z,41.13
2019-05-19T04:44:58.535Z,41.22
2019-05-19T04:47:29.664Z,41.42
2019-05-19T04:50:00.819Z,41.54
2019-05-19T04:52:32.756Z,41.67
2019-05-19T04:55:04.247Z,41.73
2019-05-19T04:57:36.752Z,41.77
2019-05-19T05:00:08.804Z,41.65
2019-05-19T05:02:39.869Z,41.54
2019-05-19T05:05:11.037Z,41.54
2019-05-19T05:07:42.171Z,41.73
2019-05-19T05:10:13.171Z,41.52
2019-05-19T05:12:44.265Z,41.63
2019-05-19T05:15:15.288Z,41.54
2019-05-19T05:17:46.335Z,41.26
2019-05-19T05:20:17.491Z,41.26
2019-05-19T05:22:49.099Z,41.30
2019-05-19T05:25:20.118Z,41.18
2019-05-19T05:27:51.557Z,41.31
2019-05-19T05:30:22.588Z,40.89
2019-05-19T05:32:53.690Z,40.76
2019-05-19T05:35:24.776Z,40.93
2019-05-19T05:37:55.866Z,40.90
2019-05-19T05:40:26.956Z,40.89
2019-05-19T05:42:58.327Z,40.69
2019-05-19T05:45:29.415Z,40.28
2019-05-19T05:48:01.473Z,40.25
2019-05-19T05:50:32.485Z,39.78
2019-05-19T05:53:03.604Z,39.59
2019-05-19T05:55:34.788Z,39.22
2019-05-19T05:58:05.904Z,38.94
2019-05-19T06:00:36.999Z,39.08
2019-05-19T06:03:08.011Z,39.09
2019-05-19T06:05:39.242Z,39.11
2019-05-19T06:08:10.192Z,38.94
2019-05-19T06:10:41.250Z,38.75
2019-05-19T06:13:12.379Z,38.84
2019-05-19T06:15:44.210Z,38.68
2019-05-19T06:18:15.336Z,38.71
2019-05-19T06:20:46.271Z,38.14
2019-05-19T06:23:18.207Z,37.40
2019-05-19T06:25:49.250Z,37.38
2019-05-19T06:28:20.595Z,37.07
2019-05-19T06:30:51.745Z,36.40
2019-05-19T06:33:22.999Z,36.25
2019-05-19T06:35:54.365Z,35.62
2019-05-19T06:38:25.880Z,34.80
2019-05-19T06:40:56.984Z,35.01
2019-05-19T06:43:28.043Z,35.03
2019-05-19T06:45:59.368Z,34.58
2019-05-19T06:48:30.490Z,33.83
2019-05-19T06:51:01.719Z,33.67
2019-05-19T06:53:32.681Z,33.58
2019-05-19T06:56:04.967Z,33.76
2019-05-19T06:58:36.036Z,33.79
2019-05-19T07:01:07.088Z,33.81
2019-05-19T07:03:38.282Z,33.17
2019-05-19T07:06:10.952Z,32.67
2019-05-19T07:08:42.002Z,31.82
2019-05-19T07:11:13.219Z,31.32
2019-05-19T07:13:44.438Z,31.03
2019-05-19T07:16:15.537Z,30.06
2019-05-19T07:18:46.668Z,29.56
2019-05-19T07:21:17.975Z,29.44
2019-05-19T07:23:48.996Z,28.71
2019-05-19T07:26:20.152Z,28.44
2019-05-19T07:28:51.245Z,27.68
2019-05-19T07:31:22.372Z,26.96
2019-05-19T07:33:53.605Z,26.49
2019-05-19T07:36:24.831Z,26.40
2019-05-19T07:38:55.850Z,26.29
2019-05-19T07:41:27.144Z,25.93
2019-05-19T07:43:58.204Z,25.93
2019-05-19T07:46:29.378Z,25.97
2019-05-19T07:49:00.493Z,25.72
2019-05-19T07:51:31.565Z,25.72
2019-05-19T07:54:02.677Z,25.90
2019-05-19T07:56:33.725Z,25.69
2019-05-19T07:59:07.813Z,25.52
2019-05-19T08:01:37.509Z,25.49
2019-05-19T08:04:08.592Z,25.35
2019-05-19T08:06:39.579Z,25.27
2019-05-19T08:09:10.597Z,25.16
2019-05-19T08:11:41.673Z,25.73
2019-05-19T08:14:12.749Z,26.00
2019-05-19T08:16:43.959Z,26.16
2019-05-19T08:19:15.143Z,26.59
2019-05-19T08:21:46.266Z,26.61
2019-05-19T08:24:17.267Z,26.39
2019-05-19T08:26:48.380Z,26.93
2019-05-19T08:29:19.416Z,27.26
2019-05-19T08:31:51.671Z,27.16
2019-05-19T08:34:22.885Z,27.49
2019-05-19T08:36:55.013Z,27.72
2019-05-19T08:39:26.064Z,28.20
2019-05-19T08:41:57.156Z,28.33
2019-05-19T08:44:28.265Z,28.45
2019-05-19T08:46:59.344Z,28.41
2019-05-19T08:49:30.513Z,28.65
2019-05-19T08:52:01.676Z,28.81
2019-05-19T08:54:32.865Z,28.71
2019-05-19T08:57:04.003Z,28.42
2019-05-19T08:59:35.034Z,28.30
2019-05-19T09:02:06.097Z,27.83
2019-05-19T09:04:37.042Z,27.89
2019-05-19T09:07:08.088Z,27.75
2019-05-19T09:09:39.265Z,27.92
2019-05-19T09:12:10.718Z,27.88
2019-05-19T09:14:41.713Z,28.04
2019-05-19T09:17:12.916Z,27.66
2019-05-19T09:19:44.021Z,27.86
2019-05-19T09:22:15.018Z,27.38
2019-05-19T09:24:46.059Z,27.83
2019-05-19T09:27:17.174Z,28.27
2019-05-19T09:29:48.159Z,28.17
2019-05-19T09:32:20.884Z,28.41
2019-05-19T09:34:51.895Z,28.43
2019-05-19T09:37:22.959Z,28.06
2019-05-19T09:39:54.098Z,28.04
2019-05-19T09:42:25.269Z,27.96
2019-05-19T09:44:56.401Z,28.06
2019-05-19T09:47:27.451Z,28.42
2019-05-19T09:49:58.536Z,28.17
2019-05-19T09:52:29.622Z,28.38
2019-05-19T09:55:00.825Z,28.30
2019-05-19T09:57:31.995Z,27.96
2019-05-19T10:00:04.082Z,27.65
2019-05-19T10:02:36.271Z,27.58
2019-05-19T10:05:07.537Z,27.34
2019-05-19T10:07:38.579Z,27.50
2019-05-19T10:10:15.591Z,27.59
2019-05-19T10:12:46.890Z,27.50
2019-05-19T10:15:18.071Z,27.72
2019-05-19T10:17:49.255Z,27.69
2019-05-19T10:20:20.204Z,27.03
2019-05-19T10:22:51.275Z,26.78
2019-05-19T10:25:23.206Z,26.69
2019-05-19T10:27:54.719Z,26.75
2019-05-19T10:30:25.743Z,26.48
2019-05-19T10:32:58.833Z,26.39
2019-05-19T10:35:29.752Z,26.79
2019-05-19T10:38:00.887Z,26.62
2019-05-19T10:40:32.964Z,26.33
2019-05-19T10:43:04.982Z,26.22
2019-05-19T10:45:37.566Z,26.03
2019-05-19T10:48:08.618Z,26.07
2019-05-19T10:50:39.562Z,26.08
2019-05-19T10:53:10.759Z,26.59
2019-05-19T10:55:41.790Z,26.80
2019-05-19T10:58:12.858Z,26.82
2019-05-19T11:00:45.251Z,26.91
2019-05-19T11:03:16.390Z,27.04
2019-05-19T11:05:47.382Z,27.07
2019-05-19T11:08:18.350Z,26.87
2019-05-19T11:10:49.845Z,26.52
2019-05-19T11:13:21.350Z,26.47
2019-05-19T11:15:52.350Z,26.16
2019-05-19T11:18:23.407Z,26.29
2019-05-19T11:20:54.532Z,26.40
2019-05-19T11:23:25.680Z,26.54
2019-05-19T11:25:56.943Z,26.62
2019-05-19T11:28:28.063Z,26.53
2019-05-19T11:30:59.126Z,26.50
2019-05-19T11:33:30.230Z,26.20
2019-05-19T11:36:01.258Z,26.43
2019-05-19T11:38:32.446Z,26.29
2019-05-19T11:41:03.656Z,26.29
2019-05-19T11:43:35.730Z,25.97
2019-05-19T11:46:06.772Z,25.68
2019-05-19T11:48:37.768Z,25.44
2019-05-19T11:51:08.896Z,25.73
2019-05-19T11:53:41.554Z,25.67
2019-05-19T11:56:12.579Z,25.87
2019-05-19T11:58:43.690Z,25.74
2019-05-19T12:01:14.976Z,26.08
2019-05-19T12:03:46.079Z,26.11
2019-05-19T12:06:17.086Z,26.01
2019-05-19T12:08:48.139Z,25.79
2019-05-19T12:11:19.251Z,25.52
2019-05-19T12:13:50.486Z,25.63
2019-05-19T12:16:21.415Z,26.05
2019-05-19T12:18:52.412Z,26.18
2019-05-19T12:21:23.589Z,26.04
2019-05-19T12:23:54.811Z,26.26
2019-05-19T12:26:25.851Z,26.24
2019-05-19T12:28:57.138Z,25.85
2019-05-19T12:31:28.211Z,25.68
2019-05-19T12:33:59.336Z,25.52
2019-05-19T12:36:30.411Z,25.90
2019-05-19T12:39:01.504Z,26.10
2019-05-19T12:41:33.925Z,26.00
2019-05-19T12:44:04.984Z,25.75
2019-05-19T12:46:35.992Z,25.80
2019-05-19T12:49:07.169Z,25.75
2019-05-19T12:51:38.284Z,25.59
2019-05-19T12:54:09.320Z,25.46
2019-05-19T12:56:42.401Z,25.64
2019-05-19T12:59:14.385Z,25.76
2019-05-19T13:01:45.468Z,25.80
2019-05-19T13:04:16.458Z,25.94
2019-05-19T13:06:47.411Z,26.11
2019-05-19T13:09:18.596Z,26.36
2019-05-19T13:11:49.814Z,26.68
2019-05-19T13:14:20.839Z,26.26
2019-05-19T13:16:51.850Z,26.09
2019-05-19T13:19:23.081Z,26.18
2019-05-19T13:21:54.096Z,26.19
2019-05-19T13:24:25.105Z,26.35
2019-05-19T13:26:57.036Z,26.68
2019-05-19T13:29:28.323Z,26.81
2019-05-19T13:31:59.320Z,26.77
2019-05-19T13:34:30.449Z,26.75
2019-05-19T13:37:01.449Z,26.83
2019-05-19T13:39:32.534Z,26.95
2019-05-19T13:42:03.743Z,27.00
2019-05-19T13:44:34.893Z,27.17
2019-05-19T13:47:05.852Z,27.30
2019-05-19T13:49:36.908Z,27.27
2019-05-19T13:52:08.058Z,27.21
2019-05-19T13:54:39.197Z,27.32
2019-05-19T13:57:12.557Z,27.16
2019-05-19T13:59:42.850Z,27.35
2019-05-19T14:02:13.816Z,27.43
2019-05-19T14:04:45.029Z,27.25
2019-05-19T14:07:16.094Z,26.89
2019-05-19T14:09:47.382Z,26.99
2019-05-19T14:12:18.401Z,27.18
2019-05-19T14:14:49.636Z,26.99
2019-05-19T14:17:20.564Z,26.97
2019-05-19T14:19:51.677Z,26.90
2019-05-19T14:22:22.699Z,27.29
2019-05-19T14:24:53.870Z,27.49
2019-05-19T14:27:30.575Z,27.64
2019-05-19T14:29:58.737Z,27.35
2019-05-19T14:32:31.215Z,27.25
2019-05-19T14:35:02.408Z,27.31
2019-05-19T14:37:34.799Z,27.55
2019-05-19T14:40:06.313Z,27.74
2019-05-19T14:42:51.400Z,27.71
2019-05-19T14:45:22.580Z,27.80
2019-05-19T14:47:53.589Z,27.70
2019-05-19T14:50:24.722Z,27.59
2019-05-19T14:52:55.736Z,27.64
2019-05-19T14:55:26.727Z,27.65
2019-05-19T14:57:57.682Z,27.73
2019-05-19T15:00:28.885Z,27.76
2019-05-19T15:02:59.894Z,27.88
2019-05-19T15:05:30.964Z,27.98
2019-05-19T15:08:01.956Z,27.96
2019-05-19T15:10:33.056Z,28.07
2019-05-19T15:13:04.046Z,28.16
2019-05-19T15:15:35.211Z,28.29
2019-05-19T15:18:06.136Z,28.38
2019-05-19T15:20:37.224Z,28.63
2019-05-19T15:23:08.410Z,28.54
2019-05-19T15:25:39.571Z,28.20
2019-05-19T15:28:10.715Z,28.17
2019-05-19T15:30:41.811Z,28.08
2019-05-19T15:33:12.976Z,28.07
2019-05-19T15:35:44.113Z,28.00
2019-05-19T15:38:15.410Z,28.12
2019-05-19T15:40:46.462Z,28.17
2019-05-19T15:43:17.496Z,28.11
2019-05-19T15:45:48.627Z,28.37
2019-05-19T15:48:19.820Z,28.81
2019-05-19T15:50:50.990Z,28.86
2019-05-19T15:53:22.234Z,29.02
2019-05-19T15:55:53.191Z,28.93
2019-05-19T15:58:24.210Z,28.82
2019-05-19T16:00:55.192Z,28.91
2019-05-19T16:03:26.209Z,28.79
2019-05-19T16:05:57.284Z,28.95
2019-05-19T16:08:28.372Z,28.77
2019-05-19T16:10:59.443Z,28.89
2019-05-19T16:13:30.368Z,28.85
2019-05-19T16:16:01.602Z,28.85
2019-05-19T16:18:32.783Z,28.94
2019-05-19T16:21:03.828Z,28.94
2019-05-19T16:23:34.832Z,28.86
2019-05-19T16:26:07.125Z,28.96
2019-05-19T16:28:38.133Z,29.03
2019-05-19T16:31:09.172Z,29.04
2019-05-19T16:33:40.259Z,29.05
2019-05-19T16:36:11.377Z,28.98
2019-05-19T16:38:42.552Z,28.93
2019-05-19T16:41:13.555Z,28.95
2019-05-19T16:43:44.523Z,28.97
2019-05-19T16:46:16.669Z,29.00
2019-05-19T16:48:47.818Z,29.09
2019-05-19T16:51:18.959Z,29.22
2019-05-19T16:53:51.678Z,29.33
2019-05-19T16:56:23.799Z,29.51
2019-05-19T16:58:54.941Z,29.62
2019-05-19T17:01:26.385Z,29.72
2019-05-19T17:03:57.589Z,29.95
2019-05-19T17:06:28.701Z,30.28
2019-05-19T17:09:00.175Z,30.41
2019-05-19T17:11:31.811Z,30.56
2019-05-19T17:14:02.970Z,30.71
2019-05-19T17:16:35.045Z,30.90
2019-05-19T17:19:06.083Z,31.17
2019-05-19T17:21:37.218Z,31.28
2019-05-19T17:24:08.415Z,31.41
2019-05-19T17:26:39.533Z,31.58
2019-05-19T17:29:10.632Z,31.85
2019-05-19T17:31:41.847Z,31.89
2019-05-19T17:34:12.854Z,31.88
2019-05-19T17:36:44.039Z,31.87
2019-05-19T17:39:14.919Z,31.91
2019-05-19T17:41:45.960Z,31.96
2019-05-19T17:44:17.175Z,32.06
2019-05-19T17:46:48.541Z,32.04
2019-05-19T17:49:19.615Z,32.03
2019-05-19T17:51:51.956Z,32.15
2019-05-19T17:54:22.953Z,32.15
2019-05-19T17:56:54.221Z,32.16
2019-05-19T17:59:25.529Z,32.19
2019-05-19T18:01:56.601Z,32.23
2019-05-19T18:04:27.747Z,32.27
2019-05-19T18:06:58.879Z,32.14
2019-05-19T18:09:30.084Z,32.31
2019-05-19T18:12:01.071Z,32.51
2019-05-19T18:14:32.040Z,32.73
2019-05-19T18:17:03.672Z,32.77
2019-05-19T18:19:34.620Z,32.85
2019-05-19T18:22:05.721Z,33.19
2019-05-19T18:24:36.759Z,33.23
2019-05-19T18:27:07.805Z,33.14
2019-05-19T18:29:38.932Z,33.25
2019-05-19T18:32:09.906Z,33.14
2019-05-19T18:34:40.974Z,33.30
2019-05-19T18:37:13.566Z,33.63
2019-05-19T18:39:44.630Z,33.81
2019-05-19T18:42:15.694Z,33.81
2019-05-19T18:44:46.769Z,33.82
2019-05-19T18:47:18.072Z,33.68
2019-05-19T18:49:49.259Z,33.55
2019-05-19T18:52:20.397Z,33.54
2019-05-19T18:54:51.638Z,33.61
2019-05-19T18:57:24.378Z,33.58
2019-05-19T18:59:55.459Z,33.87
2019-05-19T19:02:26.630Z,34.05
2019-05-19T19:04:57.871Z,34.21
2019-05-19T19:07:47.345Z,34.35
2019-05-19T19:10:18.295Z,34.37
2019-05-19T19:12:49.453Z,34.42
2019-05-19T19:15:20.824Z,34.60
2019-05-19T19:17:52.007Z,34.76
2019-05-19T19:20:23.062Z,34.94
2019-05-19T19:22:54.464Z,35.09
2019-05-19T19:25:25.482Z,35.18
2019-05-19T19:27:56.620Z,35.39
2019-05-19T19:30:27.740Z,35.63
2019-05-19T19:32:59.111Z,35.78
2019-05-19T19:35:38.850Z,35.83
2019-05-19T19:38:03.420Z,35.98
2019-05-19T19:40:34.509Z,36.10
2019-05-19T19:43:05.579Z,36.16
2019-05-19T19:45:36.653Z,36.25
2019-05-19T19:48:07.856Z,36.27
2019-05-19T19:50:38.944Z,36.31
2019-05-19T19:53:10.030Z,36.46
2019-05-19T19:55:41.152Z,36.60
2019-05-19T19:58:12.167Z,36.73
2019-05-19T20:00:44.304Z,36.85
2019-05-19T20:03:15.527Z,36.96
2019-05-19T20:05:46.749Z,37.08
2019-05-19T20:08:17.874Z,37.29
2019-05-19T20:10:48.907Z,37.53
2019-05-19T20:13:19.972Z,37.51
2019-05-19T20:15:51.031Z,37.46
2019-05-19T20:18:22.329Z,37.44
2019-05-19T20:20:53.419Z,37.52
2019-05-19T20:23:24.823Z,37.52
2019-05-19T20:25:55.984Z,37.62
2019-05-19T20:28:27.112Z,37.65
2019-05-19T20:30:58.211Z,37.72
2019-05-19T20:33:29.457Z,37.79
2019-05-19T20:36:01.453Z,37.88
2019-05-19T20:38:32.659Z,37.96
2019-05-19T20:41:03.836Z,38.01
2019-05-19T20:43:35.261Z,38.14
2019-05-19T20:46:06.321Z,38.20
2019-05-19T20:48:37.527Z,38.00
2019-05-19T20:51:08.642Z,37.91
2019-05-19T20:53:39.665Z,37.93
2019-05-19T20:56:10.718Z,37.87
2019-05-19T20:58:41.840Z,37.77
2019-05-19T21:01:12.823Z,37.79
2019-05-19T21:03:43.903Z,37.80
2019-05-19T21:06:15.103Z,37.91
2019-05-19T21:08:46.345Z,37.70
2019-05-19T21:11:17.368Z,37.72
2019-05-19T21:13:48.356Z,37.84
2019-05-19T21:16:19.378Z,37.79
2019-05-19T21:19:10.706Z,37.75
2019-05-19T21:21:42.757Z,37.69
2019-05-19T21:24:13.820Z,37.68
2019-05-19T21:26:44.817Z,37.72
2019-05-19T21:29:15.908Z,37.70
2019-05-19T21:31:46.866Z,37.65
2019-05-19T21:34:17.932Z,37.67
2019-05-19T21:36:49.130Z,37.64
2019-05-19T21:39:20.253Z,37.54
2019-05-19T21:41:51.411Z,37.66
2019-05-19T21:44:22.395Z,37.65
2019-05-19T21:46:53.403Z,37.78
2019-05-19T21:49:24.549Z,37.97
2019-05-19T21:51:55.504Z,38.07
2019-05-19T21:54:26.860Z,38.21
2019-05-19T21:56:57.958Z,38.35
2019-05-19T21:59:29.021Z,38.21
2019-05-19T22:02:00.028Z,38.13
2019-05-19T22:04:31.157Z,38.13
2019-05-19T22:07:04.792Z,38.09
2019-05-19T22:09:36.313Z,38.10
2019-05-19T22:12:07.453Z,38.26
2019-05-19T22:14:39.633Z,38.42
2019-05-19T22:17:10.859Z,38.66
2019-05-19T22:19:41.969Z,38.88
2019-05-19T22:22:12.967Z,39.02
2019-05-19T22:24:44.088Z,38.89
2019-05-19T22:27:15.123Z,38.92
2019-05-19T22:29:46.241Z,38.92
2019-05-19T22:32:17.573Z,38.89
2019-05-19T22:34:48.688Z,38.94
2019-05-19T22:37:19.831Z,38.99
2019-05-19T22:39:50.884Z,39.01
2019-05-19T22:42:21.926Z,39.04
2019-05-19T22:44:52.919Z,39.09
2019-05-19T22:47:23.873Z,39.11
2019-05-19T22:49:54.963Z,39.06
2019-05-19T22:52:26.025Z,39.04
2019-05-19T22:54:57.121Z,39.01
2019-05-19T22:57:28.316Z,39.02
2019-05-19T22:59:59.446Z,39.03
2019-05-19T23:02:30.603Z,38.96
2019-05-19T23:05:01.727Z,38.97
2019-05-19T23:07:33.019Z,39.01
2019-05-19T23:10:05.690Z,39.11
2019-05-19T23:12:37.731Z,39.11
2019-05-19T23:15:09.034Z,39.25
2019-05-19T23:17:40.236Z,39.36
2019-05-19T23:20:12.566Z,39.35
2019-05-19T23:22:43.801Z,39.46
2019-05-19T23:25:15.114Z,39.43
2019-05-19T23:27:47.266Z,39.42
2019-05-19T23:30:18.445Z,39.50
2019-05-19T23:32:49.405Z,39.48
2019-05-19T23:35:20.431Z,39.53
2019-05-19T23:37:52.503Z,39.63
2019-05-19T23:40:23.554Z,39.69
2019-05-19T23:42:54.508Z,39.62
2019-05-19T23:45:25.558Z,39.63
2019-05-19T23:47:56.677Z,39.68
2019-05-19T23:50:27.735Z,39.77
2019-05-19T23:52:58.687Z,39.83
2019-05-19T23:55:29.805Z,39.83
2019-05-19T23:58:00.743Z,39.99
