createdAt,value
2022-08-01T00:00:52.117Z,0.00
2022-08-01T00:01:52.166Z,0.00
2022-08-01T00:02:52.154Z,0.00
2022-08-01T00:03:52.077Z,0.00
2022-08-01T00:04:52.066Z,0.00
2022-08-01T00:05:52.048Z,0.00
2022-08-01T00:06:52.049Z,0.00
2022-08-01T00:07:52.035Z,0.00
2022-08-01T00:08:52.026Z,0.00
2022-08-01T00:09:52.236Z,0.00
2022-08-01T00:10:52.004Z,0.00
2022-08-01T00:11:59.683Z,0.00
2022-08-01T00:12:52.964Z,0.00
2022-08-01T00:13:51.954Z,0.00
2022-08-01T00:14:51.938Z,0.00
2022-08-01T00:15:54.170Z,0.00
2022-08-01T00:16:51.897Z,0.00
2022-08-01T00:17:51.887Z,0.00
2022-08-01T00:18:51.878Z,0.00
2022-08-01T00:19:51.878Z,0.00
2022-08-01T00:20:51.921Z,0.00
2022-08-01T00:21:52.364Z,0.00
2022-08-01T00:22:51.820Z,0.00
2022-08-01T00:23:51.808Z,0.00
2022-08-01T00:24:51.828Z,0.00
2022-08-01T00:25:51.800Z,0.00
2022-08-01T00:26:51.768Z,0.00
2022-08-01T00:27:51.759Z,0.00
2022-08-01T00:28:51.738Z,0.00
2022-08-01T00:30:11.356Z,0.00
2022-08-01T00:30:52.958Z,0.00
2022-08-01T00:31:51.699Z,0.00
2022-08-01T00:32:51.681Z,0.00
2022-08-01T00:33:51.672Z,0.00
2022-08-01T00:34:51.684Z,0.00
2022-08-01T00:35:51.670Z,0.00
2022-08-01T00:36:51.629Z,0.00
2022-08-01T00:37:51.629Z,0.00
2022-08-01T00:38:51.621Z,0.00
2022-08-01T00:39:51.613Z,0.00
2022-08-01T00:40:51.601Z,0.00
2022-08-01T00:41:59.892Z,0.00
2022-08-01T00:42:52.552Z,0.00
2022-08-01T00:43:51.543Z,0.00
2022-08-01T00:44:51.557Z,0.00
2022-08-01T00:45:51.527Z,0.00
2022-08-01T00:46:51.505Z,0.00
2022-08-01T00:47:55.327Z,0.00
2022-08-01T00:48:51.521Z,0.00
2022-08-01T00:49:51.491Z,0.00
2022-08-01T00:50:51.454Z,0.00
2022-08-01T00:51:51.441Z,0.00
2022-08-01T00:52:51.770Z,0.00
2022-08-01T00:53:52.476Z,0.00
2022-08-01T00:54:51.404Z,0.00
2022-08-01T00:55:51.392Z,0.00
2022-08-01T00:56:51.372Z,0.00
2022-08-01T00:58:03.407Z,0.00
2022-08-01T00:58:52.453Z,0.00
2022-08-01T00:59:51.353Z,0.00
2022-08-01T01:00:52.915Z,0.00
2022-08-01T01:01:51.350Z,0.00
2022-08-01T01:02:51.304Z,0.00
2022-08-01T01:03:59.720Z,0.00
2022-08-01T01:04:52.287Z,0.00
2022-08-01T01:05:51.256Z,0.00
2022-08-01T01:06:51.236Z,0.00
2022-08-01T01:07:51.227Z,0.00
2022-08-01T01:08:51.222Z,0.00
2022-08-01T01:09:51.208Z,0.00
2022-08-01T01:10:51.184Z,0.00
2022-08-01T01:11:51.204Z,0.00
2022-08-01T01:12:51.163Z,0.00
2022-08-01T01:13:51.176Z,0.00
2022-08-01T01:14:51.274Z,0.00
2022-08-01T01:15:51.134Z,0.00
2022-08-01T01:16:51.131Z,0.00
2022-08-01T01:17:52.057Z,0.00
2022-08-01T01:18:51.093Z,0.00
2022-08-01T01:19:51.098Z,0.00
2022-08-01T01:20:51.054Z,0.00
2022-08-01T01:21:51.046Z,0.00
2022-08-01T01:22:51.024Z,0.00
2022-08-01T01:23:51.029Z,0.00
2022-08-01T01:24:51.012Z,0.00
2022-08-01T01:25:51.106Z,0.00
2022-08-01T01:26:50.976Z,0.00
2022-08-01T01:27:50.991Z,0.00
2022-08-01T01:28:50.974Z,0.00
2022-08-01T01:29:59.630Z,0.00
2022-08-01T01:30:51.921Z,0.00
2022-08-01T01:31:50.926Z,0.00
2022-08-01T01:32:50.894Z,0.00
2022-08-01T01:33:50.877Z,0.00
2022-08-01T01:34:50.868Z,0.00
2022-08-01T01:35:50.888Z,0.00
2022-08-01T01:36:50.929Z,0.00
2022-08-01T01:37:50.832Z,0.00
2022-08-01T01:38:50.809Z,0.00
2022-08-01T01:39:54.295Z,0.00
2022-08-01T01:40:50.792Z,0.00
2022-08-01T01:41:50.802Z,0.00
2022-08-01T01:42:50.771Z,0.00
2022-08-01T01:43:50.752Z,0.00
2022-08-01T01:44:50.730Z,0.00
2022-08-01T01:45:50.720Z,0.00
2022-08-01T01:46:50.719Z,0.00
2022-08-01T01:47:51.326Z,0.00
2022-08-01T01:48:50.707Z,0.00
2022-08-01T01:49:50.670Z,0.00
2022-08-01T01:50:50.680Z,0.00
2022-08-01T01:52:00.784Z,0.00
2022-08-01T01:52:51.623Z,0.00
2022-08-01T01:53:50.639Z,0.00
2022-08-01T01:54:50.603Z,0.00
2022-08-01T01:55:50.601Z,0.00
2022-08-01T01:56:50.586Z,0.00
2022-08-01T01:57:50.562Z,0.00
2022-08-01T01:58:50.683Z,0.00
2022-08-01T01:59:50.552Z,0.00
2022-08-01T02:00:50.577Z,0.00
2022-08-01T02:02:11.906Z,0.00
2022-08-01T02:02:50.575Z,0.00
2022-08-01T02:03:50.503Z,0.00
2022-08-01T02:04:50.475Z,0.00
2022-08-01T02:05:50.475Z,0.00
2022-08-01T02:06:50.451Z,0.00
2022-08-01T02:07:50.427Z,0.00
2022-08-01T02:08:50.443Z,0.00
2022-08-01T02:09:50.625Z,0.00
2022-08-01T02:10:50.406Z,0.00
2022-08-01T02:12:07.229Z,0.00
2022-08-01T02:12:51.363Z,0.00
2022-08-01T02:13:50.355Z,0.00
2022-08-01T02:14:50.353Z,0.00
2022-08-01T02:16:00.280Z,0.00
2022-08-01T02:16:51.347Z,0.00
2022-08-01T02:17:50.295Z,0.00
2022-08-01T02:18:50.294Z,0.00
2022-08-01T02:19:50.285Z,0.00
2022-08-01T02:20:50.508Z,0.00
2022-08-01T02:21:50.250Z,0.00
2022-08-01T02:22:50.257Z,0.00
2022-08-01T02:23:50.234Z,0.00
2022-08-01T02:24:50.205Z,0.00
2022-08-01T02:26:10.720Z,0.00
2022-08-01T02:26:51.230Z,0.00
2022-08-01T02:27:50.170Z,0.00
2022-08-01T02:28:50.155Z,0.00
2022-08-01T02:29:50.136Z,0.00
2022-08-01T02:30:50.146Z,0.00
2022-08-01T02:31:50.527Z,0.00
2022-08-01T02:32:50.098Z,0.00
2022-08-01T02:33:50.078Z,0.00
2022-08-01T02:34:50.067Z,0.00
2022-08-01T02:36:32.259Z,0.00
2022-08-01T02:36:51.067Z,0.00
2022-08-01T02:37:50.050Z,0.00
2022-08-01T02:38:50.018Z,0.00
2022-08-01T02:39:50.027Z,0.00
2022-08-01T02:40:49.997Z,0.00
2022-08-01T02:41:49.995Z,0.00
2022-08-01T02:42:50.368Z,0.00
2022-08-01T02:43:53.126Z,0.00
2022-08-01T02:44:49.939Z,0.00
2022-08-01T02:45:49.946Z,0.00
2022-08-01T02:46:49.922Z,0.00
2022-08-01T02:47:49.899Z,0.00
2022-08-01T02:48:49.937Z,0.00
2022-08-01T02:49:53.363Z,0.00
2022-08-01T02:50:49.861Z,0.00
2022-08-01T02:51:49.850Z,0.00
2022-08-01T02:52:49.830Z,0.00
2022-08-01T02:53:50.029Z,0.00
2022-08-01T02:54:49.809Z,0.00
2022-08-01T02:55:49.791Z,0.00
2022-08-01T02:56:49.801Z,0.00
2022-08-01T02:57:52.141Z,0.00
2022-08-01T02:58:49.750Z,0.00
2022-08-01T02:59:49.816Z,0.00
2022-08-01T03:00:49.734Z,0.00
2022-08-01T03:01:49.816Z,0.00
2022-08-01T03:02:49.711Z,0.00
2022-08-01T03:03:49.703Z,0.00
2022-08-01T03:04:55.148Z,0.00
2022-08-01T03:05:50.683Z,0.00
2022-08-01T03:06:49.654Z,0.00
2022-08-01T03:07:49.651Z,0.00
2022-08-01T03:08:49.624Z,0.00
2022-08-01T03:09:49.623Z,0.00
2022-08-01T03:10:49.592Z,0.00
2022-08-01T03:11:49.585Z,0.00
2022-08-01T03:12:49.582Z,0.00
2022-08-01T03:13:49.554Z,0.00
2022-08-01T03:14:49.542Z,0.00
2022-08-01T03:15:49.802Z,0.00
2022-08-01T03:16:49.534Z,0.00
2022-08-01T03:17:49.504Z,0.00
2022-08-01T03:18:49.495Z,0.00
2022-08-01T03:19:49.474Z,0.00
2022-08-01T03:20:49.471Z,0.00
2022-08-01T03:21:49.445Z,0.00
2022-08-01T03:22:49.436Z,0.00
2022-08-01T03:23:52.317Z,0.00
2022-08-01T03:24:51.007Z,0.00
2022-08-01T03:25:49.395Z,0.00
2022-08-01T03:26:49.618Z,0.00
2022-08-01T03:27:49.374Z,0.00
2022-08-01T03:28:49.354Z,0.00
2022-08-01T03:29:49.347Z,0.00
2022-08-01T03:30:49.379Z,0.00
2022-08-01T03:31:49.329Z,0.00
2022-08-01T03:32:49.314Z,0.00
2022-08-01T03:33:49.295Z,0.00
2022-08-01T03:34:49.275Z,0.00
2022-08-01T03:35:49.273Z,0.00
2022-08-01T03:36:50.093Z,0.00
2022-08-01T03:38:14.831Z,0.00
2022-08-01T03:38:50.241Z,0.00
2022-08-01T03:39:49.208Z,0.00
2022-08-01T03:40:49.227Z,0.00
2022-08-01T03:41:52.500Z,0.00
2022-08-01T03:42:50.176Z,0.00
2022-08-01T03:43:49.157Z,0.00
2022-08-01T03:44:49.159Z,0.00
2022-08-01T03:45:49.140Z,0.00
2022-08-01T03:46:49.139Z,0.00
2022-08-01T03:47:49.127Z,0.00
2022-08-01T03:48:49.415Z,0.00
2022-08-01T03:49:49.080Z,0.00
2022-08-01T03:50:49.068Z,0.00
2022-08-01T03:51:49.061Z,0.00
2022-08-01T03:52:49.051Z,0.00
2022-08-01T03:53:49.019Z,0.00
2022-08-01T03:54:49.028Z,0.00
2022-08-01T03:55:48.999Z,0.00
2022-08-01T03:56:48.999Z,0.00
2022-08-01T03:57:48.990Z,0.00
2022-08-01T03:58:50.172Z,0.00
2022-08-01T03:59:49.019Z,0.00
2022-08-01T04:00:48.929Z,0.00
2022-08-01T04:01:49.056Z,0.00
2022-08-01T04:02:48.919Z,0.00
2022-08-01T04:03:48.890Z,0.00
2022-08-01T04:04:48.871Z,0.00
2022-08-01T04:05:48.891Z,0.00
2022-08-01T04:06:48.873Z,0.00
2022-08-01T04:07:48.840Z,0.00
2022-08-01T04:08:48.832Z,0.00
2022-08-01T04:09:48.820Z,0.00
2022-08-01T04:10:50.319Z,0.00
2022-08-01T04:11:48.808Z,0.00
2022-08-01T04:12:48.781Z,0.00
2022-08-01T04:13:48.772Z,0.00
2022-08-01T04:14:48.742Z,0.00
2022-08-01T04:15:48.731Z,0.00
2022-08-01T04:16:48.734Z,0.00
2022-08-01T04:17:48.734Z,0.00
2022-08-01T04:18:48.701Z,0.00
2022-08-01T04:19:48.691Z,0.00
2022-08-01T04:20:48.688Z,0.00
2022-08-01T04:21:48.722Z,0.00
2022-08-01T04:22:48.644Z,0.00
2022-08-01T04:23:51.614Z,0.00
2022-08-01T04:24:51.151Z,0.00
2022-08-01T04:25:48.611Z,0.00
2022-08-01T04:26:48.582Z,0.00
2022-08-01T04:27:51.356Z,0.00
2022-08-01T04:28:48.570Z,0.00
2022-08-01T04:29:48.585Z,0.00
2022-08-01T04:30:48.536Z,0.00
2022-08-01T04:31:48.532Z,0.00
2022-08-01T04:32:48.699Z,0.00
2022-08-01T04:33:48.516Z,0.00
2022-08-01T04:34:48.483Z,0.00
2022-08-01T04:36:04.056Z,0.00
2022-08-01T04:36:49.461Z,0.00
2022-08-01T04:37:48.464Z,0.00
2022-08-01T04:38:48.434Z,0.00
2022-08-01T04:39:50.785Z,0.00
2022-08-01T04:40:48.416Z,0.00
2022-08-01T04:41:48.404Z,0.00
2022-08-01T04:42:48.395Z,0.00
2022-08-01T04:43:48.698Z,0.00
2022-08-01T04:44:48.375Z,0.00
2022-08-01T04:45:48.370Z,0.00
2022-08-01T04:46:48.325Z,0.00
2022-08-01T04:47:48.315Z,0.00
2022-08-01T04:48:48.394Z,0.00
2022-08-01T04:49:48.557Z,0.00
2022-08-01T04:50:48.322Z,0.00
2022-08-01T04:51:48.260Z,0.00
2022-08-01T04:52:48.265Z,0.00
2022-08-01T04:53:48.269Z,0.00
2022-08-01T04:54:48.596Z,0.00
2022-08-01T04:55:48.223Z,0.00
2022-08-01T04:56:48.199Z,0.00
2022-08-01T04:57:48.217Z,0.00
2022-08-01T04:58:48.178Z,0.00
2022-08-01T04:59:48.165Z,0.00
2022-08-01T05:00:48.266Z,0.00
2022-08-01T05:01:48.190Z,0.00
2022-08-01T05:02:48.116Z,0.00
2022-08-01T05:03:48.119Z,0.00
2022-08-01T05:04:48.101Z,0.00
2022-08-01T05:05:48.079Z,0.00
2022-08-01T05:06:48.087Z,0.00
2022-08-01T05:07:48.060Z,0.00
2022-08-01T05:08:48.038Z,0.00
2022-08-01T05:09:48.051Z,0.00
2022-08-01T05:10:48.037Z,0.00
2022-08-01T05:11:48.016Z,0.00
2022-08-01T05:12:48.007Z,0.00
2022-08-01T05:13:47.988Z,0.00
2022-08-01T05:14:47.991Z,0.00
2022-08-01T05:15:48.010Z,0.00
2022-08-01T05:16:47.928Z,0.00
2022-08-01T05:17:47.935Z,0.00
2022-08-01T05:18:47.922Z,0.00
2022-08-01T05:19:47.893Z,0.00
2022-08-01T05:20:47.892Z,0.00
2022-08-01T05:21:47.894Z,0.00
2022-08-01T05:22:47.870Z,0.00
2022-08-01T05:23:47.880Z,0.00
2022-08-01T05:24:47.827Z,0.00
2022-08-01T05:25:57.696Z,0.00
2022-08-01T05:26:48.886Z,0.00
2022-08-01T05:27:49.086Z,0.00
2022-08-01T05:28:47.770Z,0.00
2022-08-01T05:29:47.770Z,0.00
2022-08-01T05:30:47.750Z,0.00
2022-08-01T05:31:47.741Z,0.00
2022-08-01T05:32:47.715Z,0.00
2022-08-01T05:33:47.715Z,0.00
2022-08-01T05:34:47.695Z,0.00
2022-08-01T05:35:49.395Z,0.00
2022-08-01T05:36:47.658Z,0.00
2022-08-01T05:37:47.793Z,0.00
2022-08-01T05:38:47.663Z,0.00
2022-08-01T05:39:47.651Z,0.00
2022-08-01T05:40:47.604Z,0.00
2022-08-01T05:41:47.622Z,0.00
2022-08-01T05:42:47.581Z,0.00
2022-08-01T05:43:47.593Z,0.00
2022-08-01T05:44:47.561Z,0.00
2022-08-01T05:45:47.620Z,0.00
2022-08-01T05:46:47.535Z,0.00
2022-08-01T05:47:47.536Z,0.00
2022-08-01T05:48:47.893Z,0.00
2022-08-01T05:49:47.541Z,0.00
2022-08-01T05:50:47.479Z,0.00
2022-08-01T05:51:47.464Z,0.00
2022-08-01T05:52:47.475Z,0.00
2022-08-01T05:53:47.445Z,0.00
2022-08-01T05:54:47.454Z,0.00
2022-08-01T05:55:47.417Z,0.00
2022-08-01T05:56:47.404Z,0.00
2022-08-01T05:57:47.385Z,0.00
2022-08-01T05:58:47.376Z,0.00
2022-08-01T05:59:47.786Z,0.00
2022-08-01T06:00:47.364Z,0.00
2022-08-01T06:01:47.381Z,0.00
2022-08-01T06:02:47.321Z,0.00
2022-08-01T06:03:47.305Z,0.00
2022-08-01T06:04:47.306Z,0.00
2022-08-01T06:05:47.295Z,0.00
2022-08-01T06:06:47.286Z,0.00
2022-08-01T06:07:47.276Z,0.00
2022-08-01T06:08:47.266Z,0.00
2022-08-01T06:09:47.296Z,0.00
2022-08-01T06:10:47.433Z,0.00
2022-08-01T06:11:47.209Z,0.00
2022-08-01T06:12:47.207Z,0.00
2022-08-01T06:13:48.689Z,0.00
2022-08-01T06:14:47.159Z,0.00
2022-08-01T06:15:47.171Z,0.00
2022-08-01T06:16:47.139Z,0.00
2022-08-01T06:17:47.117Z,0.00
2022-08-01T06:18:47.130Z,0.00
2022-08-01T06:19:47.098Z,0.00
2022-08-01T06:20:47.090Z,0.00
2022-08-01T06:21:47.150Z,0.00
2022-08-01T06:22:51.745Z,0.00
2022-08-01T06:23:48.052Z,0.00
2022-08-01T06:24:47.026Z,0.00
2022-08-01T06:25:47.019Z,0.00
2022-08-01T06:26:46.998Z,0.00
2022-08-01T06:27:47.038Z,0.00
2022-08-01T06:28:46.971Z,0.00
2022-08-01T06:29:51.192Z,0.00
2022-08-01T06:30:47.960Z,0.00
2022-08-01T06:31:46.944Z,0.00
2022-08-01T06:32:47.470Z,0.00
2022-08-01T06:33:46.901Z,0.00
2022-08-01T06:34:46.910Z,0.00
2022-08-01T06:35:46.899Z,0.00
2022-08-01T06:36:46.873Z,0.00
2022-08-01T06:37:46.860Z,0.00
2022-08-01T06:38:46.839Z,0.00
2022-08-01T06:39:46.844Z,0.00
2022-08-01T06:40:46.846Z,0.00
2022-08-01T06:41:46.810Z,0.00
2022-08-01T06:42:46.878Z,0.00
2022-08-01T06:43:46.895Z,0.00
2022-08-01T06:44:46.781Z,0.00
2022-08-01T06:45:46.752Z,0.00
2022-08-01T06:46:46.759Z,0.00
2022-08-01T06:47:50.499Z,0.00
2022-08-01T06:48:46.701Z,0.00
2022-08-01T06:49:46.731Z,0.00
2022-08-01T06:50:46.691Z,0.00
2022-08-01T06:51:46.671Z,0.00
2022-08-01T06:52:46.675Z,0.00
2022-08-01T06:53:46.647Z,0.00
2022-08-01T06:54:46.792Z,0.00
2022-08-01T06:55:46.642Z,0.00
2022-08-01T06:56:46.592Z,0.00
2022-08-01T06:57:46.624Z,0.00
2022-08-01T06:58:46.579Z,0.00
2022-08-01T06:59:54.267Z,0.00
2022-08-01T07:00:47.780Z,0.00
2022-08-01T07:01:46.536Z,0.00
2022-08-01T07:02:46.527Z,0.00
2022-08-01T07:03:53.112Z,0.00
2022-08-01T07:04:47.883Z,0.00
2022-08-01T07:05:46.484Z,0.00
2022-08-01T07:06:46.504Z,0.00
2022-08-01T07:07:46.475Z,0.00
2022-08-01T07:08:46.447Z,0.00
2022-08-01T07:09:46.434Z,0.00
2022-08-01T07:10:46.433Z,0.00
2022-08-01T07:11:46.437Z,0.00
2022-08-01T07:12:46.388Z,0.00
2022-08-01T07:13:46.385Z,0.00
2022-08-01T07:14:46.390Z,0.00
2022-08-01T07:15:46.538Z,0.00
2022-08-01T07:16:46.392Z,0.00
2022-08-01T07:17:46.326Z,0.00
2022-08-01T07:18:46.345Z,0.00
2022-08-01T07:19:46.306Z,0.00
2022-08-01T07:20:52.914Z,0.00
2022-08-01T07:21:50.089Z,0.00
2022-08-01T07:22:48.239Z,0.00
2022-08-01T07:23:46.267Z,0.00
2022-08-01T07:24:46.235Z,0.00
2022-08-01T07:25:52.484Z,0.00
2022-08-01T07:26:53.571Z,0.00
2022-08-01T07:27:47.282Z,0.00
2022-08-01T07:28:46.210Z,0.00
2022-08-01T07:29:46.158Z,0.00
2022-08-01T07:30:46.213Z,0.00
2022-08-01T07:31:46.148Z,0.00
2022-08-01T07:32:46.164Z,0.00
2022-08-01T07:33:48.710Z,0.00
2022-08-01T07:34:46.098Z,0.00
2022-08-01T07:35:46.127Z,0.00
2022-08-01T07:36:46.069Z,0.00
2022-08-01T07:37:49.202Z,0.00
2022-08-01T07:38:46.074Z,0.00
2022-08-01T07:39:46.043Z,0.00
2022-08-01T07:40:46.052Z,0.00
2022-08-01T07:42:06.074Z,0.00
2022-08-01T07:42:47.004Z,0.00
2022-08-01T07:43:54.786Z,0.00
2022-08-01T07:44:46.981Z,0.00
2022-08-01T07:45:46.502Z,0.00
2022-08-01T07:46:45.956Z,0.00
2022-08-01T07:47:45.978Z,0.00
2022-08-01T07:48:46.202Z,0.00
2022-08-01T07:49:45.977Z,0.00
2022-08-01T07:50:45.894Z,0.00
2022-08-01T07:52:04.190Z,0.00
2022-08-01T07:52:46.877Z,0.00
2022-08-01T07:53:45.859Z,0.00
2022-08-01T07:54:50.453Z,0.00
2022-08-01T07:55:46.843Z,0.00
2022-08-01T07:56:45.823Z,0.00
2022-08-01T07:57:45.883Z,0.00
2022-08-01T07:58:45.822Z,0.00
2022-08-01T07:59:46.108Z,0.00
2022-08-01T08:00:45.762Z,0.00
2022-08-01T08:01:45.843Z,0.00
2022-08-01T08:02:45.754Z,0.00
2022-08-01T08:03:45.732Z,0.00
2022-08-01T08:04:48.932Z,0.00
2022-08-01T08:05:58.949Z,0.00
2022-08-01T08:06:46.715Z,0.00
2022-08-01T08:07:45.675Z,0.00
2022-08-01T08:08:45.664Z,0.00
2022-08-01T08:09:45.697Z,0.00
2022-08-01T08:10:47.193Z,0.00
2022-08-01T08:11:47.796Z,0.00
2022-08-01T08:12:45.606Z,0.00
2022-08-01T08:13:45.587Z,0.00
2022-08-01T08:14:45.591Z,0.00
2022-08-01T08:15:48.555Z,0.00
2022-08-01T08:16:45.568Z,0.00
2022-08-01T08:17:45.554Z,0.00
2022-08-01T08:18:46.533Z,0.00
2022-08-01T08:19:45.539Z,0.00
2022-08-01T08:20:45.511Z,0.00
2022-08-01T08:21:45.649Z,0.00
2022-08-01T08:22:45.483Z,0.00
2022-08-01T08:23:45.466Z,0.00
2022-08-01T08:24:46.809Z,0.00
2022-08-01T08:25:45.444Z,0.00
2022-08-01T08:26:45.449Z,0.00
2022-08-01T08:27:45.398Z,0.00
2022-08-01T08:28:45.387Z,0.00
2022-08-01T08:29:45.388Z,0.00
2022-08-01T08:30:45.360Z,0.00
2022-08-01T08:31:52.178Z,0.00
2022-08-01T08:32:46.449Z,0.00
2022-08-01T08:33:45.351Z,0.00
2022-08-01T08:34:45.376Z,0.00
2022-08-01T08:35:53.736Z,0.00
2022-08-01T08:36:47.774Z,0.00
2022-08-01T08:37:47.526Z,0.00
2022-08-01T08:38:45.267Z,0.00
2022-08-01T08:39:45.306Z,0.00
2022-08-01T08:40:45.238Z,0.00
2022-08-01T08:41:45.231Z,0.00
2022-08-01T08:42:45.229Z,0.00
2022-08-01T08:43:45.280Z,0.00
2022-08-01T08:44:45.180Z,0.00
2022-08-01T08:45:59.530Z,0.00
2022-08-01T08:46:46.179Z,0.00
2022-08-01T08:47:45.149Z,0.00
2022-08-01T08:48:45.131Z,0.00
2022-08-01T08:49:45.178Z,0.00
2022-08-01T08:50:45.113Z,0.00
2022-08-01T08:51:45.092Z,0.00
2022-08-01T08:52:45.084Z,0.00
2022-08-01T08:53:45.074Z,0.00
2022-08-01T08:54:45.136Z,0.00
2022-08-01T08:58:31.346Z,1231.88
2022-08-01T08:59:07.364Z,1254.38
2022-08-01T09:00:09.115Z,1288.12
2022-08-01T09:01:07.343Z,1310.62
2022-08-01T09:02:08.278Z,1282.50
2022-08-01T09:03:07.379Z,1265.62
2022-08-01T09:04:07.302Z,1282.50
2022-08-01T09:05:07.365Z,1248.75
2022-08-01T09:06:07.275Z,1181.25
2022-08-01T09:07:07.256Z,1170.00
2022-08-01T09:08:07.249Z,1220.62
2022-08-01T09:09:07.252Z,1220.62
2022-08-01T09:10:07.219Z,1305.00
2022-08-01T09:11:07.216Z,1473.75
2022-08-01T09:12:08.139Z,1501.88
2022-08-01T09:13:07.197Z,1417.50
2022-08-01T09:14:07.164Z,1434.38
2022-08-01T09:15:07.192Z,1451.25
2022-08-01T09:16:07.668Z,1490.62
2022-08-01T09:19:39.562Z,1586.25
2022-08-01T09:20:30.491Z,1620.00
2022-08-01T09:23:54.052Z,1681.88
2022-08-01T09:24:51.882Z,1670.62
2022-08-01T09:25:51.874Z,1659.38
2022-08-01T09:31:38.231Z,1383.75
2022-08-01T09:32:36.817Z,1395.00
2022-08-01T09:33:37.048Z,1479.38
2022-08-01T09:34:36.486Z,1608.75
2022-08-01T09:35:43.340Z,1513.12
2022-08-01T09:36:37.466Z,1586.25
2022-08-01T09:37:37.546Z,1681.88
2022-08-01T09:38:37.441Z,1636.88
2022-08-01T09:39:36.489Z,1479.38
2022-08-01T09:40:36.397Z,1383.75
2022-08-01T09:41:37.936Z,1383.75
2022-08-01T09:42:36.499Z,1411.88
2022-08-01T09:43:36.383Z,1411.88
2022-08-01T09:44:44.142Z,1395.00
2022-08-01T09:45:41.691Z,1310.62
2022-08-01T09:46:37.362Z,1237.50
2022-08-01T09:47:36.322Z,1102.50
2022-08-01T09:48:36.332Z,950.62
2022-08-01T09:49:51.809Z,871.88
2022-08-01T09:50:37.284Z,832.50
2022-08-01T09:51:58.884Z,871.88
2022-08-01T09:52:37.499Z,922.50
2022-08-01T09:53:38.055Z,922.50
2022-08-01T09:54:36.231Z,860.62
2022-08-01T09:55:36.236Z,860.62
2022-08-01T09:56:36.204Z,843.75
2022-08-01T09:57:36.185Z,916.88
2022-08-01T09:58:36.173Z,1029.38
2022-08-01T09:59:56.670Z,1209.38
2022-08-01T10:00:45.156Z,1378.12
2022-08-01T10:01:38.600Z,1501.88
2022-08-01T10:02:36.123Z,1490.62
2022-08-01T10:03:36.505Z,1822.50
2022-08-01T10:04:36.097Z,1501.88
2022-08-01T10:05:37.196Z,2340.00
2022-08-01T10:06:36.073Z,1423.12
2022-08-01T10:07:43.493Z,1080.00
2022-08-01T10:08:37.043Z,731.25
2022-08-01T10:09:40.747Z,601.88
2022-08-01T10:10:37.486Z,556.88
2022-08-01T10:11:36.785Z,540.00
2022-08-01T10:12:36.005Z,500.62
2022-08-01T10:13:36.546Z,478.12
2022-08-01T10:14:36.056Z,500.62
2022-08-01T10:15:37.181Z,483.75
2022-08-01T10:16:35.939Z,444.38
2022-08-01T10:17:50.392Z,410.62
2022-08-01T10:18:36.917Z,360.00
2022-08-01T10:19:35.899Z,348.75
2022-08-01T10:20:35.898Z,348.75
2022-08-01T10:21:45.459Z,348.75
2022-08-01T10:22:36.857Z,315.00
2022-08-01T10:23:39.907Z,258.75
2022-08-01T10:24:37.005Z,264.38
2022-08-01T10:25:41.938Z,337.50
2022-08-01T10:26:36.804Z,455.62
2022-08-01T10:27:38.039Z,585.00
2022-08-01T10:28:35.784Z,714.38
2022-08-01T10:29:59.789Z,793.12
2022-08-01T10:30:36.753Z,849.38
2022-08-01T10:31:35.738Z,871.88
2022-08-01T10:32:35.740Z,877.50
2022-08-01T10:33:50.584Z,838.12
2022-08-01T10:34:36.703Z,725.62
2022-08-01T10:35:46.768Z,697.50
2022-08-01T10:36:36.671Z,804.38
2022-08-01T10:37:35.669Z,922.50
2022-08-01T10:38:37.160Z,1023.75
2022-08-01T10:39:35.639Z,1113.75
2022-08-01T10:40:35.620Z,1175.62
2022-08-01T10:41:35.646Z,1254.38
2022-08-01T10:42:35.601Z,1316.25
2022-08-01T10:43:35.814Z,1372.50
2022-08-01T10:44:35.573Z,1406.25
2022-08-01T10:45:35.597Z,1440.00
2022-08-01T10:46:35.571Z,1490.62
2022-08-01T10:47:50.007Z,1575.00
2022-08-01T10:48:36.514Z,1715.62
2022-08-01T10:49:35.548Z,1867.50
2022-08-01T10:50:35.507Z,2002.50
2022-08-01T10:51:52.158Z,2086.88
2022-08-01T10:52:39.537Z,2081.25
2022-08-01T10:53:42.930Z,2098.12
2022-08-01T10:54:36.443Z,2019.38
2022-08-01T10:55:35.423Z,1946.25
2022-08-01T10:56:35.416Z,1845.00
2022-08-01T10:57:36.102Z,1715.62
2022-08-01T10:58:39.635Z,1653.75
2022-08-01T10:59:49.580Z,1597.50
2022-08-01T11:00:36.378Z,1580.62
2022-08-01T11:01:37.490Z,1704.38
2022-08-01T11:02:35.435Z,1811.25
2022-08-01T11:03:55.581Z,1906.88
2022-08-01T11:04:36.317Z,1935.00
2022-08-01T11:05:35.293Z,1850.62
2022-08-01T11:06:35.304Z,1620.00
2022-08-01T11:07:35.275Z,1659.38
2022-08-01T11:08:35.445Z,1867.50
2022-08-01T11:09:36.800Z,1856.25
2022-08-01T11:10:35.244Z,1783.12
2022-08-01T11:11:37.469Z,1788.75
2022-08-01T11:15:12.625Z,3166.88
2022-08-01T11:15:57.588Z,2401.88
2022-08-01T11:16:58.573Z,2081.25
2022-08-01T11:17:57.572Z,2053.12
2022-08-01T11:18:57.622Z,1710.00
2022-08-01T11:19:57.579Z,1507.50
2022-08-01T11:21:59.511Z,1316.25
2022-08-01T11:22:01.314Z,1158.75
2022-08-01T11:22:57.497Z,1051.88
2022-08-01T11:23:57.749Z,1051.88
2022-08-01T11:24:57.482Z,1091.25
2022-08-01T11:26:03.973Z,1130.62
2022-08-01T11:26:58.446Z,1091.25
2022-08-01T11:27:57.436Z,933.75
2022-08-01T11:29:18.255Z,810.00
2022-08-01T11:29:58.836Z,843.75
2022-08-01T11:30:57.397Z,1130.62
2022-08-01T11:31:57.386Z,1361.25
2022-08-01T11:33:12.798Z,1552.50
2022-08-01T11:34:03.267Z,1698.75
2022-08-01T11:34:58.337Z,1845.00
2022-08-01T11:35:57.354Z,1833.75
2022-08-01T11:36:59.310Z,1760.62
2022-08-01T11:37:57.319Z,1693.12
2022-08-01T11:38:57.287Z,1631.25
2022-08-01T11:39:57.286Z,1586.25
2022-08-01T11:40:57.410Z,1541.25
2022-08-01T11:41:57.260Z,1468.12
2022-08-01T11:42:57.241Z,1400.62
2022-08-01T11:43:57.276Z,1355.62
2022-08-01T11:44:57.207Z,1321.88
2022-08-01T11:45:57.212Z,1254.38
2022-08-01T11:49:19.609Z,1063.12
2022-08-01T11:50:22.316Z,1091.25
2022-08-01T11:54:53.569Z,1366.88
2022-08-01T11:55:55.930Z,1406.25
2022-08-01T11:56:53.160Z,1451.25
2022-08-01T11:57:53.131Z,1518.75
2022-08-01T11:58:53.163Z,1620.00
2022-08-01T12:00:03.321Z,1738.12
2022-08-01T12:00:54.092Z,1861.88
2022-08-01T12:01:53.129Z,1884.38
2022-08-01T12:02:53.137Z,1833.75
2022-08-01T12:03:53.078Z,1845.00
2022-08-01T12:04:53.046Z,1805.62
2022-08-01T12:05:53.221Z,1755.00
2022-08-01T12:06:53.011Z,1749.38
2022-08-01T12:07:53.004Z,1732.50
2022-08-01T12:08:52.984Z,1721.25
2022-08-01T12:09:52.973Z,1732.50
2022-08-01T12:10:52.972Z,1726.88
2022-08-01T12:11:53.955Z,1670.62
2022-08-01T12:12:52.936Z,1636.88
2022-08-01T12:13:52.936Z,1625.62
2022-08-01T12:14:52.915Z,1636.88
2022-08-01T12:15:56.704Z,1625.62
2022-08-01T12:16:53.635Z,1625.62
2022-08-01T12:17:58.333Z,1738.12
2022-08-01T12:18:53.862Z,1783.12
2022-08-01T12:19:52.855Z,1783.12
2022-08-01T12:20:57.257Z,1839.38
2022-08-01T12:21:56.062Z,1788.75
2022-08-01T12:22:52.848Z,1670.62
2022-08-01T12:23:52.797Z,1552.50
2022-08-01T12:24:52.789Z,1445.62
2022-08-01T12:25:52.766Z,1423.12
2022-08-01T12:26:52.754Z,1428.75
2022-08-01T12:27:56.243Z,1440.00
2022-08-01T12:28:52.739Z,1479.38
2022-08-01T12:29:52.719Z,1513.12
2022-08-01T12:30:52.716Z,1524.38
2022-08-01T12:31:52.708Z,1479.38
2022-08-01T12:32:52.678Z,1468.12
2022-08-01T12:33:52.676Z,1546.88
2022-08-01T12:34:52.649Z,1614.38
2022-08-01T12:35:52.641Z,1620.00
2022-08-01T12:36:52.632Z,1603.12
2022-08-01T12:37:52.620Z,1603.12
2022-08-01T12:38:52.700Z,1558.12
2022-08-01T12:39:52.601Z,1496.25
2022-08-01T12:40:53.613Z,1541.25
2022-08-01T12:41:52.560Z,1676.25
2022-08-01T12:42:52.542Z,1771.88
2022-08-01T12:43:52.540Z,1771.88
2022-08-01T12:44:52.521Z,1732.50
2022-08-01T12:45:56.766Z,1710.00
2022-08-01T12:46:53.493Z,1704.38
2022-08-01T12:47:52.483Z,1710.00
2022-08-01T12:48:52.541Z,1693.12
2022-08-01T12:49:52.533Z,1597.50
2022-08-01T12:50:52.442Z,1383.75
2022-08-01T12:51:57.575Z,1327.50
2022-08-01T12:52:53.424Z,1321.88
2022-08-01T12:53:52.417Z,1209.38
2022-08-01T12:54:52.392Z,1091.25
2022-08-01T12:55:58.193Z,1057.50
2022-08-01T12:56:53.373Z,1209.38
2022-08-01T12:57:52.364Z,1310.62
2022-08-01T12:58:52.345Z,1496.25
2022-08-01T12:59:52.356Z,1428.75
2022-08-01T13:00:52.474Z,1518.75
2022-08-01T13:01:52.368Z,1563.75
2022-08-01T13:02:52.287Z,1265.62
2022-08-01T13:03:52.277Z,1299.38
2022-08-01T13:04:52.268Z,1856.25
2022-08-01T13:05:52.284Z,2767.50
2022-08-01T13:06:52.236Z,2356.88
2022-08-01T13:07:52.226Z,2255.62
2022-08-01T13:08:52.216Z,2210.62
2022-08-01T13:09:52.196Z,2396.25
2022-08-01T13:10:52.176Z,2542.50
2022-08-01T13:12:04.125Z,2733.75
2022-08-01T13:12:53.157Z,2621.25
2022-08-01T13:13:52.175Z,3453.75
2022-08-01T13:14:52.129Z,2143.12
2022-08-01T13:15:52.159Z,2660.62