createdAt,value
2018-02-09T00:00:52.415Z,1022.1
2018-02-09T00:05:52.227Z,1022.2
2018-02-09T00:10:52.506Z,1022.2
2018-02-09T00:15:52.472Z,1022.2
2018-02-09T00:20:52.505Z,1022.2
2018-02-09T00:25:52.406Z,1022.2
2018-02-09T00:30:52.801Z,1022.2
2018-02-09T00:35:52.586Z,1022.2
2018-02-09T00:40:52.762Z,1022.2
2018-02-09T00:45:52.781Z,1022.2
2018-02-09T00:50:52.812Z,1022.1
2018-02-09T00:55:52.598Z,1022.2
2018-02-09T01:00:52.904Z,1022.2
2018-02-09T01:05:52.822Z,1022.2
2018-02-09T01:10:52.791Z,1022.1
2018-02-09T01:15:52.986Z,1022.1
2018-02-09T01:20:52.907Z,1022
2018-02-09T01:25:52.909Z,1021.9
2018-02-09T01:30:53.289Z,1022
2018-02-09T01:35:53.284Z,1022
2018-02-09T01:40:53.274Z,1022
2018-02-09T01:45:53.496Z,1022
2018-02-09T01:50:53.443Z,1022
2018-02-09T01:55:53.454Z,1021.9
2018-02-09T02:00:53.494Z,1022
2018-02-09T02:05:53.213Z,1021.9
2018-02-09T02:10:53.276Z,1021.9
2018-02-09T02:15:53.292Z,1021.9
2018-02-09T02:20:53.277Z,1021.9
2018-02-09T02:25:53.450Z,1021.8
2018-02-09T02:30:53.710Z,1021.8
2018-02-09T02:35:53.632Z,1021.7
2018-02-09T02:40:53.975Z,1021.7
2018-02-09T02:45:53.890Z,1021.7
2018-02-09T02:50:53.936Z,1021.7
2018-02-09T02:55:53.762Z,1021.7
2018-02-09T03:00:53.771Z,1021.6
2018-02-09T03:05:53.922Z,1021.6
2018-02-09T03:10:53.975Z,1021.6
2018-02-09T03:15:53.936Z,1021.5
2018-02-09T03:20:54.334Z,1021.4
2018-02-09T03:25:59.273Z,1021.5
2018-02-09T03:30:54.064Z,1021.5
2018-02-09T03:35:54.256Z,1021.5
2018-02-09T03:40:54.298Z,1021.5
2018-02-09T03:45:54.360Z,1021.5
2018-02-09T03:50:54.439Z,1021.5
2018-02-09T03:55:54.470Z,1021.4
2018-02-09T04:00:54.260Z,1021.5
2018-02-09T04:05:54.441Z,1021.5
2018-02-09T04:10:54.286Z,1021.5
2018-02-09T04:15:54.291Z,1021.5
2018-02-09T04:20:54.275Z,1021.5
2018-02-09T04:25:54.469Z,1021.5
2018-02-09T04:30:54.272Z,1021.4
2018-02-09T04:35:54.298Z,1021.3
2018-02-09T04:40:54.482Z,1021.3
2018-02-09T04:45:54.486Z,1021.3
2018-02-09T04:50:56.108Z,1021.3
2018-02-09T04:55:54.466Z,1021.3
2018-02-09T05:00:54.300Z,1021.3
2018-02-09T05:05:54.740Z,1021.2
2018-02-09T05:10:54.285Z,1021.3
2018-02-09T05:15:54.330Z,1021.2
2018-02-09T05:20:54.340Z,1021.1
2018-02-09T05:25:54.366Z,1021.2
2018-02-09T05:30:54.496Z,1021.2
2018-02-09T05:35:54.595Z,1021.3
2018-02-09T05:40:54.580Z,1021.3
2018-02-09T05:45:54.363Z,1021.3
2018-02-09T05:50:54.531Z,1021.3
2018-02-09T05:55:54.476Z,1021.3
2018-02-09T06:00:54.703Z,1021.3
2018-02-09T06:05:54.636Z,1021.3
2018-02-09T06:10:54.683Z,1021.2
2018-02-09T06:15:54.922Z,1021.2
2018-02-09T06:20:54.840Z,1021.2
2018-02-09T06:25:54.865Z,1021.2
2018-02-09T06:30:54.724Z,1021.3
2018-02-09T06:35:54.872Z,1021.3
2018-02-09T06:40:54.725Z,1021.3
2018-02-09T06:45:55.112Z,1021.3
2018-02-09T06:50:55.209Z,1021.3
2018-02-09T06:55:55.383Z,1021.3
2018-02-09T07:00:55.239Z,1021.2
2018-02-09T07:05:55.693Z,1021.3
2018-02-09T07:10:55.464Z,1021.3
2018-02-09T07:15:55.813Z,1021.2
2018-02-09T07:20:55.735Z,1021.2
2018-02-09T07:25:55.801Z,1021.1
2018-02-09T07:30:56.046Z,1021.2
2018-02-09T07:35:56.203Z,1021.1
2018-02-09T07:40:55.974Z,1021
2018-02-09T07:45:56.205Z,1021
2018-02-09T07:50:56.372Z,1021
2018-02-09T07:55:56.298Z,1021
2018-02-09T08:00:56.336Z,1021
2018-02-09T08:05:56.200Z,1020.9
2018-02-09T08:10:56.195Z,1020.9
2018-02-09T08:15:57.211Z,1020.9
2018-02-09T08:21:02.187Z,1020.8
2018-02-09T08:25:57.104Z,1020.7
2018-02-09T08:30:57.184Z,1020.8
2018-02-09T08:35:56.955Z,1020.7
2018-02-09T08:40:57.327Z,1020.7
2018-02-09T08:45:57.193Z,1020.6
2018-02-09T08:50:57.383Z,1020.6
2018-02-09T08:55:57.309Z,1020.5
2018-02-09T09:00:57.217Z,1020.5
2018-02-09T09:05:57.293Z,1020.4
2018-02-09T09:10:57.094Z,1020.3
2018-02-09T09:15:57.122Z,1020.3
2018-02-09T09:20:57.115Z,1020.2
2018-02-09T09:25:57.091Z,1020
2018-02-09T09:30:57.125Z,1020.1
2018-02-09T09:35:57.067Z,1020.1
2018-02-09T09:40:57.333Z,1020
2018-02-09T09:45:57.250Z,1020.1
2018-02-09T09:50:57.120Z,1020.1
2018-02-09T09:55:57.278Z,1020
2018-02-09T10:00:57.142Z,1020
2018-02-09T10:05:57.299Z,1020
2018-02-09T10:10:57.128Z,1019.9
2018-02-09T10:15:57.163Z,1019.9
2018-02-09T10:20:57.378Z,1019.9
2018-02-09T10:25:57.178Z,1019.7
2018-02-09T10:30:57.342Z,1019.8
2018-02-09T10:35:57.637Z,1019.6
2018-02-09T10:40:57.301Z,1019.4
2018-02-09T10:45:57.346Z,1019.5
2018-02-09T10:50:57.385Z,1019.4
2018-02-09T10:55:57.169Z,1019.3
2018-02-09T11:00:57.349Z,1019.3
2018-02-09T11:05:57.173Z,1019.2
2018-02-09T11:10:57.238Z,1019.2
2018-02-09T11:15:57.219Z,1019.2
2018-02-09T11:20:57.509Z,1018.9
2018-02-09T11:25:57.436Z,1018.9
2018-02-09T11:30:57.291Z,1018.9
2018-02-09T11:35:57.211Z,1018.8
2018-02-09T11:40:57.275Z,1018.8
2018-02-09T11:45:57.337Z,1018.9
2018-02-09T11:50:57.371Z,1018.7
2018-02-09T11:55:57.209Z,1018.7
2018-02-09T12:00:57.440Z,1018.7
2018-02-09T12:05:57.521Z,1018.6
2018-02-09T12:10:57.222Z,1018.5
2018-02-09T12:15:57.458Z,1018.5
2018-02-09T12:20:57.422Z,1018.4
2018-02-09T12:25:57.404Z,1018.3
2018-02-09T12:30:57.459Z,1018.2
2018-02-09T12:35:57.393Z,1018.3
2018-02-09T12:40:57.584Z,1018.3
2018-02-09T12:45:57.293Z,1018.4
2018-02-09T12:50:57.259Z,1018.4
2018-02-09T12:55:57.399Z,1018.2
2018-02-09T13:00:57.432Z,1018.2
2018-02-09T13:05:57.242Z,1018.2
2018-02-09T13:11:00.582Z,1018.2
2018-02-09T13:16:05.838Z,1018.1
2018-02-09T13:21:00.762Z,1018.2
2018-02-09T13:26:00.701Z,1018.1
2018-02-09T13:31:00.699Z,1018
2018-02-09T13:36:00.825Z,1018
2018-02-09T13:41:00.977Z,1017.9
2018-02-09T13:46:01.038Z,1017.9
2018-02-09T13:51:00.977Z,1017.9
2018-02-09T13:56:00.808Z,1017.9
2018-02-09T14:01:00.845Z,1017.9
2018-02-09T14:06:00.853Z,1017.9
2018-02-09T14:11:01.018Z,1017.9
2018-02-09T14:16:01.025Z,1017.8
2018-02-09T14:21:00.861Z,1017.8
2018-02-09T14:26:00.903Z,1017.6
2018-02-09T14:31:00.921Z,1017.6
2018-02-09T14:36:00.883Z,1017.7
2018-02-09T14:41:01.095Z,1017.7
2018-02-09T14:46:00.881Z,1017.7
2018-02-09T14:51:00.846Z,1017.7
2018-02-09T14:56:02.120Z,1017.7
2018-02-09T15:01:00.883Z,1017.6
2018-02-09T15:06:00.888Z,1017.6
2018-02-09T15:11:00.876Z,1017.7
2018-02-09T15:16:00.909Z,1017.6
2018-02-09T15:21:01.159Z,1017.5
2018-02-09T15:26:02.111Z,1017.7
2018-02-09T15:31:00.890Z,1017.7
2018-02-09T15:36:00.905Z,1017.7
2018-02-09T15:41:00.879Z,1017.7
2018-02-09T15:46:00.918Z,1017.7
2018-02-09T15:51:00.918Z,1017.7
2018-02-09T15:56:00.973Z,1017.6
2018-02-09T16:01:00.931Z,1017.6
2018-02-09T16:06:00.906Z,1017.6
2018-02-09T16:11:00.940Z,1017.7
2018-02-09T16:16:00.915Z,1017.7
2018-02-09T16:21:00.908Z,1017.7
2018-02-09T16:26:00.918Z,1017.7
2018-02-09T16:31:00.932Z,1017.7
2018-02-09T16:36:00.964Z,1017.8
2018-02-09T16:41:00.943Z,1017.7
2018-02-09T16:46:01.006Z,1017.8
2018-02-09T16:51:01.157Z,1017.8
2018-02-09T16:56:00.936Z,1017.9
2018-02-09T17:01:00.920Z,1017.9
2018-02-09T17:06:00.946Z,1017.9
2018-02-09T17:11:00.971Z,1018
2018-02-09T17:16:01.211Z,1018
2018-02-09T17:21:03.914Z,1018.1
2018-02-09T17:26:00.965Z,1018.1
2018-02-09T17:31:00.982Z,1018.1
2018-02-09T17:36:01.482Z,1018.1
2018-02-09T17:41:00.893Z,1018.1
2018-02-09T17:46:00.990Z,1018.1
2018-02-09T17:51:00.991Z,1018.2
2018-02-09T17:56:01.082Z,1018.1
2018-02-09T18:01:00.982Z,1018.1
2018-02-09T18:06:00.972Z,1018.2
2018-02-09T18:11:05.383Z,1018.3
2018-02-09T18:16:10.479Z,1018.3
2018-02-09T18:21:05.319Z,1018.2
2018-02-09T18:26:05.478Z,1018.3
2018-02-09T18:31:05.750Z,1018.2
2018-02-09T18:36:05.550Z,1018.2
2018-02-09T18:41:05.389Z,1018.2
2018-02-09T18:46:05.386Z,1018.2
2018-02-09T18:51:05.375Z,1018.2
2018-02-09T18:56:05.348Z,1018.2
2018-02-09T19:01:05.374Z,1018.2
2018-02-09T19:06:05.401Z,1018.2
2018-02-09T19:11:05.389Z,1018.2
2018-02-09T19:16:05.391Z,1018.2
2018-02-09T19:21:05.476Z,1018.1
2018-02-09T19:26:05.688Z,1018.2
2018-02-09T19:31:05.409Z,1018.1
2018-02-09T19:36:05.398Z,1018.2
2018-02-09T19:41:05.680Z,1018.2
2018-02-09T19:46:05.530Z,1018.2
2018-02-09T19:51:05.548Z,1018.2
2018-02-09T19:56:05.467Z,1018.1
2018-02-09T20:01:05.510Z,1018.1
2018-02-09T20:06:05.637Z,1018.2
2018-02-09T20:11:05.540Z,1018.1
2018-02-09T20:16:05.552Z,1018.1
2018-02-09T20:21:05.764Z,1018.2
2018-02-09T20:26:05.574Z,1018.1
2018-02-09T20:31:05.547Z,1018.1
2018-02-09T20:36:05.536Z,1018.1
2018-02-09T20:41:05.671Z,1018.1
2018-02-09T20:46:05.555Z,1018.1
2018-02-09T20:51:05.541Z,1018.1
2018-02-09T20:56:05.562Z,1018.1
2018-02-09T21:01:05.575Z,1018.1
2018-02-09T21:06:05.582Z,1018.2
2018-02-09T21:11:05.568Z,1018.1
2018-02-09T21:16:05.559Z,1018.2
2018-02-09T21:21:05.761Z,1018.1
2018-02-09T21:26:05.568Z,1018.2
2018-02-09T21:31:05.591Z,1018.2
2018-02-09T21:36:05.535Z,1018.3
2018-02-09T21:41:05.590Z,1018.3
2018-02-09T21:46:05.600Z,1018.3
2018-02-09T21:51:05.609Z,1018.2
2018-02-09T21:56:05.585Z,1018.2
2018-02-09T22:01:05.592Z,1018.2
2018-02-09T22:06:05.592Z,1018.3
2018-02-09T22:11:05.770Z,1018.3
2018-02-09T22:16:05.624Z,1018.3
2018-02-09T22:21:05.765Z,1018.3
2018-02-09T22:26:05.990Z,1018.3
2018-02-09T22:31:05.790Z,1018.3
2018-02-09T22:36:05.923Z,1018.2
2018-02-09T22:41:05.799Z,1018.3
2018-02-09T22:46:05.868Z,1018.3
2018-02-09T22:51:05.797Z,1018.2
2018-02-09T22:56:05.853Z,1018.3
2018-02-09T23:01:05.861Z,1018.3
2018-02-09T23:06:06.998Z,1018.2
2018-02-09T23:11:11.831Z,1018.2
2018-02-09T23:16:06.759Z,1018.3
2018-02-09T23:21:06.724Z,1018.3
2018-02-09T23:26:06.763Z,1018.2
2018-02-09T23:31:06.986Z,1018.3
2018-02-09T23:36:07.003Z,1018.3
2018-02-09T23:41:07.092Z,1018.4
2018-02-09T23:46:06.990Z,1018.3
2018-02-09T23:51:07.177Z,1018.4
2018-02-09T23:56:07.232Z,1018.4
