createdAt,value
2023-05-18T00:00:16.126Z,1021.74
2023-05-18T00:00:47.740Z,1021.74
2023-05-18T00:01:17.989Z,1021.64
2023-05-18T00:01:51.777Z,1021.64
2023-05-18T00:02:23.900Z,1021.74
2023-05-18T00:02:46.848Z,1021.74
2023-05-18T00:03:09.384Z,1021.74
2023-05-18T00:03:46.632Z,1021.74
2023-05-18T00:04:15.661Z,1021.74
2023-05-18T00:04:47.522Z,1021.74
2023-05-18T00:05:18.191Z,1021.54
2023-05-18T00:05:51.580Z,1021.54
2023-05-18T00:06:23.283Z,1021.64
2023-05-18T00:06:46.385Z,1021.64
2023-05-18T00:07:11.148Z,1021.64
2023-05-18T00:07:44.715Z,1021.64
2023-05-18T00:08:15.484Z,1021.64
2023-05-18T00:08:49.263Z,1021.64
2023-05-18T00:09:19.577Z,1021.74
2023-05-18T00:09:51.278Z,1021.74
2023-05-18T00:10:24.209Z,1021.84
2023-05-18T00:10:46.829Z,1021.84
2023-05-18T00:11:09.217Z,1021.84
2023-05-18T00:11:43.557Z,1021.84
2023-05-18T00:12:16.826Z,1021.74
2023-05-18T00:12:48.199Z,1021.74
2023-05-18T00:13:19.777Z,1021.84
2023-05-18T00:13:53.175Z,1021.84
2023-05-18T00:14:23.538Z,1021.64
2023-05-18T00:14:47.565Z,1021.74
2023-05-18T00:15:09.148Z,1021.74
2023-05-18T00:15:43.766Z,1021.74
2023-05-18T00:16:15.614Z,1021.64
2023-05-18T00:16:47.823Z,1021.64
2023-05-18T00:17:18.268Z,1021.64
2023-05-18T00:17:51.479Z,1021.64
2023-05-18T00:18:25.890Z,1021.64
2023-05-18T00:18:48.002Z,1021.84
2023-05-18T00:19:09.810Z,1021.84
2023-05-18T00:19:44.621Z,1021.84
2023-05-18T00:20:15.520Z,1021.74
2023-05-18T00:20:47.968Z,1021.74
2023-05-18T00:21:17.655Z,1021.64
2023-05-18T00:21:51.296Z,1021.64
2023-05-18T00:22:23.295Z,1021.64
2023-05-18T00:22:48.148Z,1021.74
2023-05-18T00:23:08.843Z,1021.74
2023-05-18T00:23:43.678Z,1021.74
2023-05-18T00:24:16.287Z,1021.64
2023-05-18T00:24:48.691Z,1021.64
2023-05-18T00:25:18.403Z,1021.64
2023-05-18T00:25:51.387Z,1021.64
2023-05-18T00:26:23.500Z,1021.74
2023-05-18T00:26:51.639Z,1021.54
2023-05-18T00:27:09.025Z,1021.54
2023-05-18T00:27:43.757Z,1021.54
2023-05-18T00:28:15.277Z,1021.64
2023-05-18T00:28:49.203Z,1021.64
2023-05-18T00:29:19.574Z,1021.84
2023-05-18T00:29:51.363Z,1021.84
2023-05-18T00:30:23.463Z,1021.54
2023-05-18T00:30:46.141Z,1021.54
2023-05-18T00:31:08.660Z,1021.54
2023-05-18T00:31:43.669Z,1021.54
2023-05-18T00:32:15.809Z,1021.64
2023-05-18T00:32:49.498Z,1021.64
2023-05-18T00:33:17.822Z,1021.64
2023-05-18T00:33:51.282Z,1021.64
2023-05-18T00:34:24.474Z,1021.54
2023-05-18T00:34:47.198Z,1021.54
2023-05-18T00:35:09.574Z,1021.54
2023-05-18T00:35:43.863Z,1021.54
2023-05-18T00:36:15.662Z,1021.84
2023-05-18T00:36:47.281Z,1021.84
2023-05-18T00:37:17.549Z,1021.74
2023-05-18T00:37:51.562Z,1021.74
2023-05-18T00:38:23.598Z,1021.64
2023-05-18T00:38:46.229Z,1021.54
2023-05-18T00:39:09.123Z,1021.54
2023-05-18T00:39:43.778Z,1021.54
2023-05-18T00:40:15.678Z,1021.64
2023-05-18T00:40:47.309Z,1021.64
2023-05-18T00:41:17.958Z,1021.43
2023-05-18T00:41:51.472Z,1021.43
2023-05-18T00:42:24.498Z,1021.74
2023-05-18T00:42:46.946Z,1021.74
2023-05-18T00:43:09.397Z,1021.74
2023-05-18T00:43:44.122Z,1021.74
2023-05-18T00:44:15.430Z,1021.64
2023-05-18T00:44:47.251Z,1021.64
2023-05-18T00:45:18.186Z,1021.64
2023-05-18T00:45:51.449Z,1021.64
2023-05-18T00:46:23.593Z,1021.84
2023-05-18T00:46:45.981Z,1021.54
2023-05-18T00:47:08.713Z,1021.54
2023-05-18T00:47:43.840Z,1021.54
2023-05-18T00:48:15.311Z,1021.64
2023-05-18T00:48:47.320Z,1021.64
2023-05-18T00:49:18.287Z,1021.74
2023-05-18T00:49:51.516Z,1021.74
2023-05-18T00:50:26.126Z,1021.64
2023-05-18T00:50:48.438Z,1021.74
2023-05-18T00:51:11.314Z,1021.74
2023-05-18T00:51:44.003Z,1021.74
2023-05-18T00:52:15.872Z,1021.54
2023-05-18T00:52:48.277Z,1021.54
2023-05-18T00:53:17.604Z,1021.64
2023-05-18T00:53:52.085Z,1021.64
2023-05-18T00:54:23.546Z,1021.74
2023-05-18T00:54:46.285Z,1021.54
2023-05-18T00:55:08.846Z,1021.54
2023-05-18T00:55:43.239Z,1021.54
2023-05-18T00:56:16.511Z,1021.74
2023-05-18T00:56:47.357Z,1021.74
2023-05-18T00:57:18.266Z,1021.54
2023-05-18T00:57:52.682Z,1021.54
2023-05-18T00:58:23.889Z,1021.64
2023-05-18T00:58:46.265Z,1021.64
2023-05-18T00:59:08.591Z,1021.64
2023-05-18T00:59:44.706Z,1021.64
2023-05-18T01:00:15.907Z,1021.64
2023-05-18T01:00:48.104Z,1021.64
2023-05-18T01:01:35.871Z,1021.84
2023-05-18T01:01:58.657Z,1021.74
2023-05-18T01:02:21.472Z,1021.74
2023-05-18T01:02:44.018Z,1021.64
2023-05-18T01:03:06.813Z,1021.64
2023-05-18T01:03:44.987Z,1021.64
2023-05-18T01:04:15.229Z,1021.54
2023-05-18T01:04:47.325Z,1021.54
2023-05-18T01:05:17.761Z,1021.54
2023-05-18T01:05:54.024Z,1021.54
2023-05-18T01:06:23.127Z,1021.64
2023-05-18T01:06:46.407Z,1021.64
2023-05-18T01:07:09.085Z,1021.64
2023-05-18T01:07:43.391Z,1021.64
2023-05-18T01:08:15.188Z,1021.74
2023-05-18T01:08:47.163Z,1021.74
2023-05-18T01:09:17.787Z,1021.74
2023-05-18T01:09:51.258Z,1021.74
2023-05-18T01:10:23.651Z,1021.54
2023-05-18T01:10:45.761Z,1021.43
2023-05-18T01:11:08.250Z,1021.43
2023-05-18T01:11:43.326Z,1021.43
2023-05-18T01:12:15.769Z,1021.74
2023-05-18T01:12:47.194Z,1021.74
2023-05-18T01:13:19.027Z,1021.74
2023-05-18T01:13:51.300Z,1021.74
2023-05-18T01:14:23.781Z,1021.64
2023-05-18T01:14:46.171Z,1021.74
2023-05-18T01:15:09.042Z,1021.74
2023-05-18T01:15:43.628Z,1021.74
2023-05-18T01:16:15.276Z,1021.64
2023-05-18T01:16:47.167Z,1021.64
2023-05-18T01:17:17.735Z,1022.01
2023-05-18T01:17:51.444Z,1022.01
2023-05-18T01:18:23.322Z,1021.74
2023-05-18T01:18:46.187Z,1021.54
2023-05-18T01:19:08.488Z,1021.54
2023-05-18T01:19:43.389Z,1021.54
2023-05-18T01:20:15.484Z,1021.74
2023-05-18T01:20:47.435Z,1021.74
2023-05-18T01:21:17.557Z,1021.64
2023-05-18T01:21:51.319Z,1021.64
2023-05-18T01:22:23.179Z,1021.54
2023-05-18T01:22:46.635Z,1021.84
2023-05-18T01:23:09.129Z,1021.84
2023-05-18T01:23:43.269Z,1021.84
2023-05-18T01:24:15.344Z,1021.64
2023-05-18T01:24:47.437Z,1021.64
2023-05-18T01:25:17.580Z,1021.74
2023-05-18T01:25:51.500Z,1021.74
2023-05-18T01:26:23.634Z,1021.64
2023-05-18T01:26:48.005Z,1021.74
2023-05-18T01:27:08.808Z,1021.74
2023-05-18T01:27:43.399Z,1021.74
2023-05-18T01:28:15.530Z,1021.74
2023-05-18T01:28:47.199Z,1021.74
2023-05-18T01:29:19.405Z,1021.84
2023-05-18T01:29:51.190Z,1021.84
2023-05-18T01:30:23.455Z,1021.91
2023-05-18T01:30:47.344Z,1021.74
2023-05-18T01:31:09.583Z,1021.74
2023-05-18T01:31:43.394Z,1021.74
2023-05-18T01:32:15.343Z,1021.84
2023-05-18T01:32:47.657Z,1021.84
2023-05-18T01:33:17.499Z,1021.64
2023-05-18T01:33:51.290Z,1021.64
2023-05-18T01:34:23.181Z,1021.54
2023-05-18T01:34:45.829Z,1021.54
2023-05-18T01:35:08.241Z,1021.54
2023-05-18T01:35:43.281Z,1021.54
2023-05-18T01:36:15.156Z,1021.64
2023-05-18T01:36:47.365Z,1021.64
2023-05-18T01:37:17.539Z,1021.64
2023-05-18T01:37:51.218Z,1021.64
2023-05-18T01:38:23.112Z,1021.64
2023-05-18T01:38:46.239Z,1021.54
2023-05-18T01:39:08.526Z,1021.54
2023-05-18T01:39:43.623Z,1021.54
2023-05-18T01:40:15.423Z,1021.54
2023-05-18T01:40:47.259Z,1021.54
2023-05-18T01:41:17.724Z,1021.74
2023-05-18T01:41:51.264Z,1021.74
2023-05-18T01:42:23.153Z,1021.64
2023-05-18T01:42:46.420Z,1021.64
2023-05-18T01:43:08.482Z,1021.64
2023-05-18T01:43:43.490Z,1021.64
2023-05-18T01:44:15.256Z,1021.74
2023-05-18T01:44:47.249Z,1021.74
2023-05-18T01:45:17.825Z,1021.84
2023-05-18T01:45:51.362Z,1021.84
2023-05-18T01:46:23.620Z,1021.54
2023-05-18T01:46:46.079Z,1021.84
2023-05-18T01:47:08.554Z,1021.84
2023-05-18T01:47:43.335Z,1021.84
2023-05-18T01:48:15.387Z,1021.74
2023-05-18T01:48:47.271Z,1021.74
2023-05-18T01:49:17.619Z,1021.74
2023-05-18T01:49:51.870Z,1021.74
2023-05-18T01:50:23.508Z,1021.74
2023-05-18T01:50:46.835Z,1021.84
2023-05-18T01:51:09.384Z,1021.84
2023-05-18T01:51:43.525Z,1021.84
2023-05-18T01:52:15.335Z,1021.64
2023-05-18T01:52:47.774Z,1021.64
2023-05-18T01:53:17.555Z,1021.54
2023-05-18T01:53:51.553Z,1021.54
2023-05-18T01:54:23.256Z,1021.54
2023-05-18T01:54:46.155Z,1021.64
2023-05-18T01:55:08.522Z,1021.64
2023-05-18T01:55:43.267Z,1021.64
2023-05-18T01:56:15.740Z,1021.33
2023-05-18T01:56:47.326Z,1021.33
2023-05-18T01:57:17.837Z,1021.74
2023-05-18T01:57:51.191Z,1021.74
2023-05-18T01:58:23.429Z,1021.43
2023-05-18T01:58:46.591Z,1021.64
2023-05-18T01:59:08.796Z,1021.64
2023-05-18T01:59:43.393Z,1021.64
2023-05-18T02:00:20.871Z,1021.74
2023-05-18T02:00:44.244Z,1021.74
2023-05-18T02:01:20.461Z,1021.64
2023-05-18T02:01:52.008Z,1021.64
2023-05-18T02:02:23.809Z,1021.64
2023-05-18T02:02:46.510Z,1021.64
2023-05-18T02:03:09.795Z,1021.64
2023-05-18T02:04:16.096Z,1021.54
2023-05-18T02:04:49.686Z,1021.64
2023-05-18T02:05:18.244Z,1021.64
2023-05-18T02:05:51.261Z,1021.64
2023-05-18T02:06:23.365Z,1021.54
2023-05-18T02:06:45.826Z,1021.84
2023-05-18T02:07:08.389Z,1021.84
2023-05-18T02:07:43.899Z,1021.84
2023-05-18T02:08:15.546Z,1021.74
2023-05-18T02:08:47.733Z,1021.74
2023-05-18T02:09:17.687Z,1021.54
2023-05-18T02:09:51.941Z,1021.54
2023-05-18T02:10:23.805Z,1021.74
2023-05-18T02:10:46.441Z,1021.74
2023-05-18T02:11:08.998Z,1021.74
2023-05-18T02:11:43.273Z,1021.74
2023-05-18T02:12:17.771Z,1021.64
2023-05-18T02:12:47.705Z,1021.64
2023-05-18T02:13:20.001Z,1021.74
2023-05-18T02:13:52.095Z,1021.74
2023-05-18T02:14:24.186Z,1021.74
2023-05-18T02:14:46.819Z,1021.74
2023-05-18T02:15:09.628Z,1021.74
2023-05-18T02:15:43.923Z,1021.74
2023-05-18T02:16:15.853Z,1021.64
2023-05-18T02:16:48.025Z,1021.64
2023-05-18T02:17:19.510Z,1021.64
2023-05-18T02:17:51.657Z,1021.64
2023-05-18T02:18:23.722Z,1021.54
2023-05-18T02:18:46.697Z,1021.64
2023-05-18T02:19:10.126Z,1021.64
2023-05-18T02:19:43.271Z,1021.64
2023-05-18T02:20:18.556Z,1021.54
2023-05-18T02:20:47.335Z,1021.54
2023-05-18T02:21:17.901Z,1021.74
2023-05-18T02:21:51.798Z,1021.74
2023-05-18T02:22:24.177Z,1021.84
2023-05-18T02:22:46.778Z,1021.84
2023-05-18T02:23:09.540Z,1021.84
2023-05-18T02:23:43.983Z,1021.84
2023-05-18T02:24:15.344Z,1021.74
2023-05-18T02:24:47.189Z,1021.74
2023-05-18T02:25:17.712Z,1021.74
2023-05-18T02:25:54.509Z,1021.74
2023-05-18T02:26:23.428Z,1021.74
2023-05-18T02:26:46.087Z,1021.74
2023-05-18T02:27:08.902Z,1021.74
2023-05-18T02:27:43.858Z,1021.74
2023-05-18T02:28:15.588Z,1021.64
2023-05-18T02:28:47.500Z,1021.64
2023-05-18T02:29:18.477Z,1021.43
2023-05-18T02:29:51.131Z,1021.43
2023-05-18T02:30:24.839Z,1021.74
2023-05-18T02:30:46.232Z,1021.74
2023-05-18T02:31:08.597Z,1021.74
2023-05-18T02:31:45.063Z,1021.74
2023-05-18T02:32:15.524Z,1021.64
2023-05-18T02:32:48.211Z,1021.64
2023-05-18T02:33:17.768Z,1021.64
2023-05-18T02:33:51.457Z,1021.64
2023-05-18T02:34:23.295Z,1021.74
2023-05-18T02:34:45.785Z,1021.84
2023-05-18T02:35:08.665Z,1021.84
2023-05-18T02:35:43.240Z,1021.84
2023-05-18T02:36:15.752Z,1021.64
2023-05-18T02:36:47.956Z,1021.64
2023-05-18T02:37:17.850Z,1021.54
2023-05-18T02:37:51.226Z,1021.54
2023-05-18T02:38:23.455Z,1021.74
2023-05-18T02:38:46.150Z,1021.64
2023-05-18T02:39:09.072Z,1021.64
2023-05-18T02:39:44.092Z,1021.64
2023-05-18T02:40:15.190Z,1021.74
2023-05-18T02:40:47.654Z,1021.74
2023-05-18T02:41:17.601Z,1021.54
2023-05-18T02:41:52.217Z,1021.54
2023-05-18T02:42:23.244Z,1021.74
2023-05-18T02:42:45.925Z,1021.64
2023-05-18T02:43:10.275Z,1021.64
2023-05-18T02:43:44.630Z,1021.64
2023-05-18T02:44:15.557Z,1021.74
2023-05-18T02:44:49.287Z,1021.64
2023-05-18T02:45:22.817Z,1021.64
2023-05-18T02:45:45.384Z,1021.64
2023-05-18T02:46:20.115Z,1021.74
2023-05-18T02:46:49.264Z,1021.84
2023-05-18T02:47:27.570Z,1021.84
2023-05-18T02:47:50.246Z,1021.64
2023-05-18T02:48:12.760Z,1021.64
2023-05-18T02:48:47.280Z,1021.64
2023-05-18T02:49:18.387Z,1021.74
2023-05-18T02:49:51.901Z,1021.74
2023-05-18T02:50:23.881Z,1021.84
2023-05-18T02:50:46.549Z,1021.64
2023-05-18T02:51:10.996Z,1021.64
2023-05-18T02:51:43.542Z,1021.64
2023-05-18T02:52:15.430Z,1021.84
2023-05-18T02:52:47.467Z,1021.84
2023-05-18T02:53:17.676Z,1021.91
2023-05-18T02:53:51.162Z,1021.91
2023-05-18T02:54:23.511Z,1021.84
2023-05-18T02:54:46.446Z,1021.84
2023-05-18T02:55:08.480Z,1021.84
2023-05-18T02:55:44.260Z,1021.84
2023-05-18T02:56:15.319Z,1021.84
2023-05-18T02:56:47.261Z,1021.84
2023-05-18T02:57:18.337Z,1021.74
2023-05-18T02:57:53.057Z,1021.74
2023-05-18T02:58:23.460Z,1021.91
2023-05-18T02:58:46.253Z,1021.74
2023-05-18T02:59:09.118Z,1021.74
2023-05-18T02:59:43.394Z,1021.74
2023-05-18T03:00:47.774Z,1022.01
2023-05-18T03:01:18.136Z,1021.91
2023-05-18T03:01:51.477Z,1021.91
2023-05-18T03:02:23.553Z,1021.84
2023-05-18T03:02:46.224Z,1021.74
2023-05-18T03:03:10.293Z,1021.74
2023-05-18T03:04:16.021Z,1021.84
2023-05-18T03:04:49.515Z,1021.84
2023-05-18T03:05:18.940Z,1021.84
2023-05-18T03:05:52.082Z,1021.84
2023-05-18T03:06:23.533Z,1021.74
2023-05-18T03:06:46.133Z,1021.91
2023-05-18T03:07:08.887Z,1021.91
2023-05-18T03:07:43.267Z,1021.91
2023-05-18T03:08:15.661Z,1021.84
2023-05-18T03:08:47.829Z,1021.84
2023-05-18T03:09:18.067Z,1021.91
2023-05-18T03:09:51.892Z,1021.91
2023-05-18T03:10:23.340Z,1021.74
2023-05-18T03:10:45.941Z,1021.74
2023-05-18T03:11:08.759Z,1021.74
2023-05-18T03:11:43.581Z,1021.74
2023-05-18T03:12:15.936Z,1021.91
2023-05-18T03:12:47.363Z,1021.91
2023-05-18T03:13:19.259Z,1021.74
2023-05-18T03:13:52.307Z,1021.74
2023-05-18T03:14:23.657Z,1021.74
2023-05-18T03:14:46.353Z,1021.91
2023-05-18T03:15:09.472Z,1021.91
2023-05-18T03:15:43.407Z,1021.91
2023-05-18T03:16:15.831Z,1021.91
2023-05-18T03:16:47.788Z,1021.91
2023-05-18T03:17:18.061Z,1021.91
2023-05-18T03:17:51.833Z,1021.91
2023-05-18T03:18:23.974Z,1021.91
2023-05-18T03:18:46.697Z,1021.64
2023-05-18T03:19:09.338Z,1021.64
2023-05-18T03:19:43.553Z,1021.64
2023-05-18T03:20:15.470Z,1021.84
2023-05-18T03:20:47.716Z,1021.84
2023-05-18T03:21:18.143Z,1021.84
2023-05-18T03:21:51.349Z,1021.84
2023-05-18T03:22:24.917Z,1022.01
2023-05-18T03:22:46.226Z,1022.01
2023-05-18T03:23:09.021Z,1022.01
2023-05-18T03:23:43.732Z,1022.01
2023-05-18T03:24:15.723Z,1021.91
2023-05-18T03:24:47.124Z,1021.91
2023-05-18T03:25:17.611Z,1022.01
2023-05-18T03:25:51.313Z,1022.01
2023-05-18T03:26:23.418Z,1022.01
2023-05-18T03:26:46.098Z,1021.91
2023-05-18T03:27:09.270Z,1021.91
2023-05-18T03:27:43.856Z,1021.91
2023-05-18T03:28:16.776Z,1022.01
2023-05-18T03:28:47.314Z,1022.01
2023-05-18T03:29:17.840Z,1021.84
2023-05-18T03:29:52.136Z,1021.84
2023-05-18T03:30:26.792Z,1021.84
2023-05-18T03:30:49.398Z,1021.91
2023-05-18T03:31:27.614Z,1021.91
2023-05-18T03:31:50.611Z,1021.91
2023-05-18T03:32:13.471Z,1021.91
2023-05-18T03:32:47.853Z,1021.91
2023-05-18T03:33:18.383Z,1021.91
2023-05-18T03:33:51.186Z,1021.91
2023-05-18T03:34:23.364Z,1022.01
2023-05-18T03:34:46.049Z,1021.91
2023-05-18T03:35:08.282Z,1021.91
2023-05-18T03:35:43.442Z,1021.91
2023-05-18T03:36:18.538Z,1021.91
2023-05-18T03:36:48.113Z,1021.91
2023-05-18T03:37:18.078Z,1021.74
2023-05-18T03:37:51.533Z,1021.74
2023-05-18T03:38:23.261Z,1022.11
2023-05-18T03:38:46.034Z,1021.91
2023-05-18T03:39:08.798Z,1021.91
2023-05-18T03:39:43.525Z,1021.91
2023-05-18T03:40:18.206Z,1021.91
2023-05-18T03:40:47.501Z,1021.91
2023-05-18T03:41:18.088Z,1022.01
2023-05-18T03:41:51.323Z,1022.01
2023-05-18T03:42:23.267Z,1022.01
2023-05-18T03:42:46.061Z,1022.11
2023-05-18T03:43:09.267Z,1022.11
2023-05-18T03:43:43.423Z,1022.11
2023-05-18T03:44:15.349Z,1021.91
2023-05-18T03:44:47.571Z,1021.91
2023-05-18T03:45:18.840Z,1022.01
2023-05-18T03:45:51.860Z,1022.01
2023-05-18T03:46:25.365Z,1021.91
2023-05-18T03:46:46.776Z,1022.01
2023-05-18T03:47:09.861Z,1022.01
2023-05-18T03:47:43.978Z,1022.01
2023-05-18T03:48:17.868Z,1022.01
2023-05-18T03:48:47.675Z,1022.01
2023-05-18T03:49:19.090Z,1022.21
2023-05-18T03:49:51.639Z,1022.21
2023-05-18T03:50:23.945Z,1022.01
2023-05-18T03:50:46.849Z,1022.01
2023-05-18T03:51:08.812Z,1022.01
2023-05-18T03:51:43.766Z,1022.01
2023-05-18T03:52:15.492Z,1022.01
2023-05-18T03:52:47.514Z,1022.01
2023-05-18T03:53:19.880Z,1022.01
2023-05-18T03:53:51.740Z,1022.01
2023-05-18T03:54:23.350Z,1022.11
2023-05-18T03:54:45.984Z,1021.91
2023-05-18T03:55:08.373Z,1021.91
2023-05-18T03:55:43.387Z,1021.91
2023-05-18T03:56:15.706Z,1022.01
2023-05-18T03:56:47.771Z,1022.01
2023-05-18T03:57:21.067Z,1022.01
2023-05-18T03:57:51.660Z,1022.01
2023-05-18T03:58:23.649Z,1021.91
2023-05-18T03:58:46.460Z,1022.01
2023-05-18T03:59:09.584Z,1022.01
2023-05-18T03:59:44.045Z,1022.01
2023-05-18T04:00:19.402Z,1022.01
2023-05-18T04:00:48.556Z,1022.01
2023-05-18T04:01:17.885Z,1022.11
2023-05-18T04:01:52.067Z,1022.11
2023-05-18T04:02:23.769Z,1021.91
2023-05-18T04:02:46.108Z,1021.91
2023-05-18T04:03:10.042Z,1021.91
2023-05-18T04:03:44.885Z,1021.91
2023-05-18T04:04:16.352Z,1021.91
2023-05-18T04:04:48.658Z,1021.91
2023-05-18T04:05:18.414Z,1022.21
2023-05-18T04:05:51.770Z,1022.21
2023-05-18T04:06:23.320Z,1022.21
2023-05-18T04:06:46.008Z,1022.01
2023-05-18T04:07:08.695Z,1022.01
2023-05-18T04:07:44.467Z,1022.01
2023-05-18T04:08:15.490Z,1021.91
2023-05-18T04:08:48.153Z,1021.91
2023-05-18T04:09:18.135Z,1022.11
2023-05-18T04:09:51.383Z,1022.11
2023-05-18T04:10:23.289Z,1021.84
2023-05-18T04:10:46.277Z,1021.91
2023-05-18T04:11:08.447Z,1021.91
2023-05-18T04:11:43.835Z,1021.91
2023-05-18T04:12:15.916Z,1022.01
2023-05-18T04:12:47.831Z,1022.01
2023-05-18T04:13:18.954Z,1022.01
2023-05-18T04:13:51.407Z,1022.01
2023-05-18T04:14:23.768Z,1022.01
2023-05-18T04:14:46.660Z,1021.91
2023-05-18T04:15:09.579Z,1021.91
2023-05-18T04:15:44.341Z,1021.91
2023-05-18T04:16:15.214Z,1022.11
2023-05-18T04:16:47.794Z,1022.11
2023-05-18T04:17:18.147Z,1022.21
2023-05-18T04:17:51.933Z,1022.21
2023-05-18T04:18:23.809Z,1021.84
2023-05-18T04:18:46.499Z,1022.01
2023-05-18T04:19:09.008Z,1022.01
2023-05-18T04:19:43.569Z,1022.01
2023-05-18T04:20:15.832Z,1022.01
2023-05-18T04:20:47.496Z,1022.01
2023-05-18T04:21:18.278Z,1022.11
2023-05-18T04:21:51.602Z,1022.11
2023-05-18T04:22:24.270Z,1022.01
2023-05-18T04:22:47.069Z,1022.11
2023-05-18T04:23:09.614Z,1022.11
2023-05-18T04:23:43.833Z,1022.11
2023-05-18T04:24:15.607Z,1022.11
2023-05-18T04:24:48.605Z,1022.11
2023-05-18T04:25:18.218Z,1022.11
2023-05-18T04:25:51.925Z,1022.11
2023-05-18T04:26:24.165Z,1022.11
2023-05-18T04:26:46.020Z,1022.11
2023-05-18T04:27:09.993Z,1022.11
2023-05-18T04:27:43.626Z,1022.11
2023-05-18T04:28:15.570Z,1022.11
2023-05-18T04:28:48.041Z,1022.11
2023-05-18T04:29:17.903Z,1021.91
2023-05-18T04:29:51.983Z,1021.91
2023-05-18T04:30:24.941Z,1021.91
2023-05-18T04:30:46.427Z,1022.01
2023-05-18T04:31:08.940Z,1022.01
2023-05-18T04:31:45.041Z,1022.01
2023-05-18T04:32:16.896Z,1022.01
2023-05-18T04:32:48.445Z,1022.01
2023-05-18T04:33:19.362Z,1021.91
2023-05-18T04:33:51.568Z,1021.91
2023-05-18T04:34:25.633Z,1022.21
2023-05-18T04:34:46.378Z,1022.01
2023-05-18T04:35:09.033Z,1022.01
2023-05-18T04:35:43.325Z,1022.01
2023-05-18T04:36:16.218Z,1021.64
2023-05-18T04:36:47.877Z,1021.64
2023-05-18T04:37:18.381Z,1022.01
2023-05-18T04:37:51.249Z,1022.01
2023-05-18T04:38:23.736Z,1021.74
2023-05-18T04:38:46.338Z,1022.11
2023-05-18T04:39:08.608Z,1022.11
2023-05-18T04:39:43.432Z,1022.11
2023-05-18T04:40:15.521Z,1022.11
2023-05-18T04:40:48.955Z,1022.11
2023-05-18T04:41:19.279Z,1021.91
2023-05-18T04:41:51.475Z,1021.91
2023-05-18T04:42:23.302Z,1022.11
2023-05-18T04:42:45.986Z,1022.11
2023-05-18T04:43:08.457Z,1022.11
2023-05-18T04:43:49.701Z,1022.11
2023-05-18T04:44:12.013Z,1022.11
2023-05-18T04:44:47.193Z,1022.11
2023-05-18T04:45:18.020Z,1022.21
2023-05-18T04:45:51.308Z,1022.21
2023-05-18T04:46:23.330Z,1022.32
2023-05-18T04:46:46.046Z,1022.11
2023-05-18T04:47:08.587Z,1022.11
2023-05-18T04:47:43.624Z,1022.11
2023-05-18T04:48:16.635Z,1022.11
2023-05-18T04:48:47.269Z,1022.11
2023-05-18T04:49:18.153Z,1022.11
2023-05-18T04:49:51.432Z,1022.11
2023-05-18T04:50:23.589Z,1022.21
2023-05-18T04:50:46.643Z,1022.21
2023-05-18T04:51:09.012Z,1022.21
2023-05-18T04:51:43.509Z,1022.21
2023-05-18T04:52:15.335Z,1022.01
2023-05-18T04:52:47.251Z,1022.01
2023-05-18T04:53:17.793Z,1022.01
2023-05-18T04:53:51.284Z,1022.01
2023-05-18T04:54:23.170Z,1022.11
2023-05-18T04:54:45.937Z,1022.11
2023-05-18T04:55:08.364Z,1022.11
2023-05-18T04:55:44.857Z,1022.11
2023-05-18T04:56:15.555Z,1022.11
2023-05-18T04:56:47.347Z,1022.11
2023-05-18T04:57:17.969Z,1022.11
2023-05-18T04:57:51.186Z,1022.11
2023-05-18T04:58:23.461Z,1022.01
2023-05-18T04:58:46.190Z,1022.01
2023-05-18T04:59:08.483Z,1022.01
2023-05-18T04:59:43.477Z,1022.01
2023-05-18T05:00:17.777Z,1022.01
2023-05-18T05:00:47.426Z,1022.01
2023-05-18T05:01:17.925Z,1022.01
2023-05-18T05:01:51.969Z,1022.01
2023-05-18T05:02:23.332Z,1022.11
2023-05-18T05:02:46.238Z,1022.11
2023-05-18T05:03:10.111Z,1022.11
2023-05-18T05:04:15.320Z,1022.21
2023-05-18T05:04:47.466Z,1022.21
2023-05-18T05:05:18.173Z,1022.01
2023-05-18T05:05:51.141Z,1022.01
2023-05-18T05:06:23.277Z,1022.11
2023-05-18T05:06:46.408Z,1022.01
2023-05-18T05:07:09.081Z,1022.01
2023-05-18T05:07:43.241Z,1022.01
2023-05-18T05:08:15.283Z,1022.11
2023-05-18T05:08:47.277Z,1022.11
2023-05-18T05:09:17.748Z,1022.21
2023-05-18T05:09:51.249Z,1022.21
2023-05-18T05:10:23.428Z,1022.21
2023-05-18T05:10:46.193Z,1022.11
2023-05-18T05:11:08.470Z,1022.11
2023-05-18T05:11:43.168Z,1022.11
2023-05-18T05:12:16.854Z,1022.01
2023-05-18T05:12:49.682Z,1022.01
2023-05-18T05:13:19.248Z,1022.21
2023-05-18T05:13:51.139Z,1022.21
2023-05-18T05:14:23.818Z,1022.01
2023-05-18T05:14:46.385Z,1022.21
2023-05-18T05:15:09.075Z,1022.21
2023-05-18T05:15:43.250Z,1022.21
2023-05-18T05:16:15.289Z,1022.11
2023-05-18T05:16:47.415Z,1022.11
2023-05-18T05:17:18.174Z,1022.11
2023-05-18T05:17:51.330Z,1022.11
2023-05-18T05:18:23.489Z,1022.11
2023-05-18T05:18:47.441Z,1022.01
2023-05-18T05:19:08.766Z,1022.01
2023-05-18T05:19:43.834Z,1022.01
2023-05-18T05:20:15.397Z,1022.11
2023-05-18T05:20:47.275Z,1022.11
2023-05-18T05:21:17.967Z,1022.21
2023-05-18T05:21:51.312Z,1022.21
2023-05-18T05:22:23.215Z,1022.11
2023-05-18T05:22:47.498Z,1022.01
2023-05-18T05:23:09.620Z,1022.01
2023-05-18T05:23:43.361Z,1022.01
2023-05-18T05:24:16.679Z,1022.11
2023-05-18T05:24:47.609Z,1022.11
2023-05-18T05:25:17.773Z,1022.11
2023-05-18T05:25:51.241Z,1022.11
2023-05-18T05:26:23.211Z,1022.32
2023-05-18T05:26:46.107Z,1022.11
2023-05-18T05:27:08.657Z,1022.11
2023-05-18T05:27:43.201Z,1022.11
2023-05-18T05:28:15.293Z,1022.21
2023-05-18T05:28:47.285Z,1022.21
2023-05-18T05:29:17.774Z,1022.32
2023-05-18T05:29:51.271Z,1022.32
2023-05-18T05:30:23.525Z,1022.21
2023-05-18T05:30:46.393Z,1022.11
2023-05-18T05:31:08.956Z,1022.11
2023-05-18T05:31:45.697Z,1022.11
2023-05-18T05:32:10.399Z,1022.01
2023-05-18T05:32:48.184Z,1022.01
2023-05-18T05:33:19.079Z,1022.01
2023-05-18T05:33:56.454Z,1022.42
2023-05-18T05:34:18.814Z,1022.42
2023-05-18T05:34:49.424Z,1022.11
2023-05-18T05:35:27.256Z,1022.11
2023-05-18T05:35:49.931Z,1022.21
2023-05-18T05:36:12.335Z,1022.21
2023-05-18T05:36:47.734Z,1022.21
2023-05-18T05:37:18.057Z,1022.21
2023-05-18T05:37:54.033Z,1022.21
2023-05-18T05:38:24.251Z,1022.21
2023-05-18T05:38:47.030Z,1022.21
2023-05-18T05:39:09.739Z,1022.21
2023-05-18T05:39:46.653Z,1022.32
2023-05-18T05:40:15.589Z,1022.32
2023-05-18T05:40:48.210Z,1022.32
2023-05-18T05:41:17.904Z,1022.21
2023-05-18T05:41:51.305Z,1022.21
2023-05-18T05:42:26.404Z,1022.11
2023-05-18T05:42:46.015Z,1022.01
2023-05-18T05:43:09.031Z,1022.01
2023-05-18T05:43:43.437Z,1022.01
2023-05-18T05:44:15.466Z,1022.21
2023-05-18T05:44:47.137Z,1022.21
2023-05-18T05:45:18.173Z,1022.42
2023-05-18T05:45:51.766Z,1022.42
2023-05-18T05:46:24.354Z,1022.42
2023-05-18T05:46:46.970Z,1022.32
2023-05-18T05:47:09.187Z,1022.32
2023-05-18T05:47:43.467Z,1022.32
2023-05-18T05:48:15.253Z,1021.91
2023-05-18T05:48:47.372Z,1021.91
2023-05-18T05:49:17.895Z,1022.32
2023-05-18T05:49:51.657Z,1022.32
2023-05-18T05:50:26.409Z,1022.21
2023-05-18T05:50:47.994Z,1022.11
2023-05-18T05:51:11.036Z,1022.11
2023-05-18T05:51:43.418Z,1022.11
2023-05-18T05:52:16.636Z,1022.32
2023-05-18T05:52:48.552Z,1022.32
2023-05-18T05:53:20.932Z,1022.21
2023-05-18T05:53:51.431Z,1022.21
2023-05-18T05:54:23.782Z,1022.32
2023-05-18T05:54:46.217Z,1022.21
2023-05-18T05:55:09.250Z,1022.21
2023-05-18T05:55:44.137Z,1022.21
2023-05-18T05:56:15.982Z,1022.32
2023-05-18T05:56:48.091Z,1022.32
2023-05-18T05:57:19.023Z,1022.42
2023-05-18T05:57:51.879Z,1022.42
2023-05-18T05:58:23.430Z,1022.32
2023-05-18T05:58:46.275Z,1022.21
2023-05-18T05:59:09.335Z,1022.21
2023-05-18T05:59:43.703Z,1022.21
2023-05-18T06:00:20.301Z,1022.11
2023-05-18T06:00:54.143Z,1022.42
2023-05-18T06:01:18.907Z,1022.42
2023-05-18T06:01:51.683Z,1022.42
2023-05-18T06:02:23.344Z,1022.42
2023-05-18T06:02:46.234Z,1022.11
2023-05-18T06:03:11.194Z,1022.11
2023-05-18T06:03:44.915Z,1022.11
2023-05-18T06:04:15.520Z,1022.32
2023-05-18T06:04:47.479Z,1022.32