createdAt,value
2022-09-23T00:01:01.205Z,14.10
2022-09-23T00:06:07.160Z,14.00
2022-09-23T00:11:14.372Z,14.00
2022-09-23T00:16:20.931Z,14.00
2022-09-23T00:21:25.183Z,14.00
2022-09-23T00:26:30.434Z,14.00
2022-09-23T00:31:34.231Z,14.00
2022-09-23T00:36:38.688Z,13.90
2022-09-23T00:41:43.926Z,13.90
2022-09-23T00:46:47.622Z,13.80
2022-09-23T00:51:55.275Z,13.80
2022-09-23T00:57:01.804Z,13.80
2022-09-23T01:02:06.995Z,13.80
2022-09-23T01:07:10.951Z,13.80
2022-09-23T01:12:38.440Z,13.70
2022-09-23T01:17:50.029Z,13.60
2022-09-23T01:23:06.930Z,13.60
2022-09-23T01:28:21.879Z,13.60
2022-09-23T01:33:34.642Z,13.50
2022-09-23T01:38:45.026Z,13.50
2022-09-23T01:43:55.777Z,13.50
2022-09-23T01:49:08.277Z,13.40
2022-09-23T01:54:17.049Z,13.40
2022-09-23T01:59:26.018Z,13.40
2022-09-23T02:04:39.554Z,13.40
2022-09-23T02:09:47.716Z,13.30
2022-09-23T02:14:57.634Z,13.30
2022-09-23T02:20:06.733Z,13.30
2022-09-23T02:25:12.558Z,13.30
2022-09-23T02:30:19.646Z,13.30
2022-09-23T02:35:33.024Z,13.20
2022-09-23T02:40:41.835Z,13.20
2022-09-23T02:45:45.961Z,13.10
2022-09-23T02:50:51.003Z,13.10
2022-09-23T02:55:54.630Z,13.00
2022-09-23T03:01:05.073Z,13.00
2022-09-23T03:06:21.075Z,13.00
2022-09-23T03:11:24.823Z,13.00
2022-09-23T03:16:35.531Z,12.90
2022-09-23T03:21:45.215Z,12.90
2022-09-23T03:26:50.000Z,12.90
2022-09-23T03:31:54.941Z,12.90
2022-09-23T03:37:07.511Z,12.80
2022-09-23T03:42:16.902Z,12.80
2022-09-23T03:47:21.160Z,12.80
2022-09-23T03:52:27.194Z,12.80
2022-09-23T03:57:31.892Z,12.80
2022-09-23T04:02:35.655Z,12.70
2022-09-23T04:07:41.152Z,12.70
2022-09-23T04:12:44.853Z,12.70
2022-09-23T04:17:48.465Z,12.70
2022-09-23T04:22:53.469Z,12.70
2022-09-23T04:27:57.286Z,12.70
2022-09-23T04:33:01.037Z,12.60
2022-09-23T04:38:06.294Z,12.60
2022-09-23T04:43:13.454Z,12.60
2022-09-23T04:48:17.634Z,12.60
2022-09-23T04:53:22.807Z,12.60
2022-09-23T04:58:26.657Z,12.60
2022-09-23T05:03:32.113Z,12.60
2022-09-23T05:08:37.529Z,12.60
2022-09-23T05:13:41.606Z,12.60
2022-09-23T05:18:46.846Z,12.60
2022-09-23T05:23:55.276Z,12.60
2022-09-23T05:29:00.342Z,12.60
2022-09-23T05:34:05.556Z,12.60
2022-09-23T05:39:10.653Z,12.60
2022-09-23T05:44:16.761Z,12.60
2022-09-23T05:49:29.548Z,12.50
2022-09-23T05:54:42.921Z,12.60
2022-09-23T05:59:47.773Z,12.50
2022-09-23T06:04:51.536Z,12.50
2022-09-23T06:09:56.545Z,12.50
2022-09-23T06:15:02.080Z,12.50
2022-09-23T06:20:06.826Z,12.50
2022-09-23T06:25:12.623Z,12.50
2022-09-23T06:30:17.245Z,12.50
2022-09-23T06:35:27.216Z,12.50
2022-09-23T06:40:33.560Z,12.50
2022-09-23T06:45:37.375Z,12.50
2022-09-23T06:50:41.430Z,12.60
2022-09-23T06:55:49.100Z,12.60
2022-09-23T07:00:52.919Z,12.60
2022-09-23T07:05:56.952Z,12.60
2022-09-23T07:11:03.594Z,12.60
2022-09-23T07:16:07.552Z,12.70
2022-09-23T07:21:15.464Z,12.70
2022-09-23T07:26:22.872Z,12.80
2022-09-23T07:31:38.467Z,12.80
2022-09-23T07:36:43.576Z,12.90
2022-09-23T07:41:51.883Z,13.00
2022-09-23T07:46:55.619Z,13.00
2022-09-23T07:51:59.514Z,13.10
2022-09-23T07:57:04.647Z,13.20
2022-09-23T08:02:10.088Z,13.30
2022-09-23T08:07:14.528Z,13.30
2022-09-23T08:12:20.734Z,13.50
2022-09-23T08:17:24.412Z,13.50
2022-09-23T08:22:28.291Z,13.60
2022-09-23T08:27:33.481Z,13.70
2022-09-23T08:32:37.299Z,13.80
2022-09-23T08:37:40.932Z,13.90
2022-09-23T08:42:47.421Z,14.00
2022-09-23T08:47:56.341Z,14.20
2022-09-23T08:53:03.137Z,14.40
2022-09-23T08:58:28.002Z,14.50
2022-09-23T09:03:35.829Z,14.80
2022-09-23T09:08:40.107Z,14.90
2022-09-23T09:13:54.360Z,15.20
2022-09-23T09:19:01.276Z,15.40
2022-09-23T09:24:17.152Z,15.80
2022-09-23T09:29:36.790Z,16.00
2022-09-23T09:34:46.237Z,16.20
2022-09-23T09:39:50.793Z,16.20
2022-09-23T09:44:59.889Z,16.30
2022-09-23T09:50:07.614Z,16.30
2022-09-23T09:55:25.986Z,16.40
2022-09-23T10:00:46.219Z,16.50
2022-09-23T10:05:54.463Z,16.60
2022-09-23T10:11:04.438Z,16.70
2022-09-23T10:16:09.899Z,16.80
2022-09-23T10:21:16.063Z,16.90
2022-09-23T10:26:28.417Z,17.00
2022-09-23T10:31:35.832Z,17.00
2022-09-23T10:36:44.297Z,17.10
2022-09-23T10:42:18.422Z,17.20
2022-09-23T10:47:35.499Z,17.20
2022-09-23T10:52:50.110Z,17.20
2022-09-23T10:58:10.763Z,17.10
2022-09-23T11:03:56.864Z,17.10
2022-09-23T11:09:14.446Z,17.20
2022-09-23T11:14:30.734Z,17.30
2022-09-23T11:20:09.734Z,17.30
2022-09-23T11:25:33.718Z,17.50
2022-09-23T11:30:47.144Z,17.60
2022-09-23T11:35:58.799Z,17.60
2022-09-23T11:41:18.662Z,17.80
2022-09-23T11:46:34.044Z,17.90
2022-09-23T11:51:45.909Z,18.00
2022-09-23T11:56:54.502Z,18.10
2022-09-23T12:02:14.363Z,18.10
2022-09-23T12:07:27.053Z,18.00
2022-09-23T12:12:39.007Z,18.00
2022-09-23T12:17:55.699Z,17.90
2022-09-23T12:23:14.305Z,17.90
2022-09-23T12:28:21.247Z,17.80
2022-09-23T12:33:26.220Z,17.80
2022-09-23T12:38:36.300Z,17.70
2022-09-23T12:43:54.369Z,17.70
2022-09-23T12:49:03.677Z,17.80
2022-09-23T12:54:25.072Z,17.80
2022-09-23T12:59:31.019Z,17.80
2022-09-23T13:05:02.377Z,17.80
2022-09-23T13:10:16.582Z,17.70
2022-09-23T13:15:29.944Z,17.70
2022-09-23T13:20:38.458Z,17.60
2022-09-23T13:25:44.506Z,17.60
2022-09-23T13:30:52.297Z,17.60
2022-09-23T13:36:01.579Z,17.60
2022-09-23T13:41:12.014Z,17.60
2022-09-23T13:46:20.288Z,17.60
2022-09-23T13:51:30.202Z,17.60
2022-09-23T13:56:37.804Z,17.60
2022-09-23T14:01:42.748Z,17.60
2022-09-23T14:06:48.190Z,17.60
2022-09-23T14:11:54.398Z,17.60
2022-09-23T14:16:59.360Z,17.60
2022-09-23T14:22:03.201Z,17.60
2022-09-23T14:27:15.165Z,17.60
2022-09-23T14:32:23.221Z,17.50
2022-09-23T14:37:48.111Z,17.50
2022-09-23T14:42:58.492Z,17.50
2022-09-23T14:48:06.855Z,17.50
2022-09-23T14:53:37.187Z,17.50
2022-09-23T14:58:52.307Z,17.50
2022-09-23T15:03:58.506Z,17.50
2022-09-23T15:09:02.308Z,17.50
2022-09-23T15:14:36.159Z,17.40
2022-09-23T15:19:32.462Z,17.40
2022-09-23T15:24:47.329Z,17.40
2022-09-23T15:29:54.282Z,17.40
2022-09-23T15:34:58.652Z,17.30
2022-09-23T15:40:03.049Z,17.30
2022-09-23T15:45:14.271Z,17.30
2022-09-23T15:50:18.538Z,17.30
2022-09-23T15:55:24.692Z,17.30
2022-09-23T16:00:29.962Z,17.30
2022-09-23T16:05:40.889Z,17.20
2022-09-23T16:10:44.855Z,17.20
2022-09-23T16:15:50.125Z,17.20
2022-09-23T16:20:54.772Z,17.20
2022-09-23T16:25:58.896Z,17.10
2022-09-23T16:31:04.690Z,17.10
2022-09-23T16:36:13.511Z,17.10
2022-09-23T16:41:17.644Z,17.00
2022-09-23T16:46:23.904Z,17.00
2022-09-23T16:51:29.814Z,17.00
2022-09-23T16:56:33.504Z,17.00
2022-09-23T17:01:56.446Z,16.90
2022-09-23T17:07:00.441Z,16.90
2022-09-23T17:12:15.199Z,16.90
2022-09-23T17:17:20.276Z,16.80
2022-09-23T17:22:23.964Z,16.80
2022-09-23T17:27:27.771Z,16.80
2022-09-23T17:32:32.987Z,16.70
2022-09-23T17:37:36.747Z,16.70
2022-09-23T17:42:42.312Z,16.70
2022-09-23T17:47:51.265Z,16.70
2022-09-23T17:52:54.918Z,16.70
2022-09-23T17:57:58.839Z,16.70
2022-09-23T18:03:03.917Z,16.60
2022-09-23T18:08:07.635Z,16.60
2022-09-23T18:13:11.354Z,16.50
2022-09-23T18:18:16.552Z,16.40
2022-09-23T18:23:24.003Z,16.40
2022-09-23T18:28:34.652Z,16.40
2022-09-23T18:33:40.061Z,16.30
2022-09-23T18:38:43.801Z,16.30
2022-09-23T18:43:48.666Z,16.20
2022-09-23T18:49:11.869Z,16.20
2022-09-23T18:54:16.199Z,16.20
2022-09-23T18:59:21.523Z,16.20
2022-09-23T19:04:29.574Z,16.10
2022-09-23T19:09:35.788Z,16.10
2022-09-23T19:14:44.803Z,16.10
2022-09-23T19:19:50.062Z,16.10
2022-09-23T19:24:53.828Z,16.10
2022-09-23T19:29:57.807Z,16.10
2022-09-23T19:35:03.268Z,16.10
2022-09-23T19:40:08.703Z,16.00
2022-09-23T19:45:12.470Z,16.00
2022-09-23T19:50:19.099Z,16.00
2022-09-23T19:55:22.722Z,16.00
2022-09-23T20:00:26.634Z,16.00
2022-09-23T20:05:31.656Z,15.90
2022-09-23T20:10:35.380Z,15.90
2022-09-23T20:15:39.057Z,15.90
2022-09-23T20:20:44.178Z,15.90
2022-09-23T20:26:14.132Z,15.90
2022-09-23T20:31:20.926Z,15.80
2022-09-23T20:36:26.634Z,15.80
2022-09-23T20:41:33.400Z,15.80
2022-09-23T20:46:37.101Z,15.80
2022-09-23T20:51:42.332Z,15.80
2022-09-23T20:56:46.070Z,15.80
2022-09-23T21:01:53.590Z,15.80
2022-09-23T21:06:59.456Z,15.70
2022-09-23T21:12:03.605Z,15.70
2022-09-23T21:17:07.268Z,15.70
2022-09-23T21:22:12.429Z,15.60
2022-09-23T21:27:16.208Z,15.60
2022-09-23T21:32:19.850Z,15.60
2022-09-23T21:37:25.488Z,15.50
2022-09-23T21:42:29.161Z,15.60
2022-09-23T21:47:32.864Z,15.50
2022-09-23T21:52:39.144Z,15.50
2022-09-23T21:57:44.133Z,15.50
2022-09-23T22:02:47.768Z,15.50
2022-09-23T22:07:54.200Z,15.50
2022-09-23T22:12:58.981Z,15.40
2022-09-23T22:18:02.878Z,15.40
2022-09-23T22:23:08.280Z,15.40
2022-09-23T22:28:29.236Z,15.40
2022-09-23T22:33:32.915Z,15.30
2022-09-23T22:38:38.587Z,15.30
2022-09-23T22:43:42.399Z,15.30
2022-09-23T22:48:46.305Z,15.30
2022-09-23T22:53:52.478Z,15.30
2022-09-23T22:58:56.860Z,15.20
2022-09-23T23:04:01.560Z,15.20
2022-09-23T23:09:09.989Z,15.20
2022-09-23T23:14:15.269Z,15.20
2022-09-23T23:19:19.392Z,15.20
2022-09-23T23:24:25.571Z,15.10
2022-09-23T23:29:29.330Z,15.10
2022-09-23T23:34:33.051Z,15.10
2022-09-23T23:39:38.078Z,15.10
2022-09-23T23:44:41.829Z,15.00
2022-09-23T23:49:45.465Z,15.00
2022-09-23T23:54:51.663Z,14.90
2022-09-23T23:59:55.510Z,14.90
