createdAt,value
2022-11-26T00:10:21.295Z,99040
2022-11-26T00:22:21.191Z,99060
2022-11-26T00:34:21.310Z,99060
2022-11-26T00:46:21.361Z,99080
2022-11-26T00:58:21.292Z,99090
2022-11-26T01:10:21.338Z,99100
2022-11-26T01:22:21.324Z,99130
2022-11-26T01:34:21.193Z,99140
2022-11-26T01:46:21.243Z,99150
2022-11-26T01:58:21.305Z,99170
2022-11-26T02:10:21.310Z,99170
2022-11-26T02:22:21.194Z,99170
2022-11-26T02:34:21.196Z,99190
2022-11-26T02:46:21.240Z,99190
2022-11-26T02:58:21.283Z,99170
2022-11-26T03:10:21.303Z,99180
2022-11-26T03:22:21.247Z,99170
2022-11-26T03:34:21.212Z,99170
2022-11-26T03:46:21.264Z,99170
2022-11-26T03:58:21.244Z,99170
2022-11-26T04:10:21.237Z,99180
2022-11-26T04:22:21.301Z,99200
2022-11-26T04:34:21.198Z,99200
2022-11-26T04:46:21.361Z,99240
2022-11-26T04:58:21.196Z,99260
2022-11-26T05:10:21.305Z,99270
2022-11-26T05:22:21.193Z,99280
2022-11-26T05:34:21.262Z,99280
2022-11-26T05:46:21.230Z,99320
2022-11-26T05:58:21.196Z,99310
2022-11-26T06:10:21.294Z,99310
2022-11-26T06:22:21.263Z,99320
2022-11-26T06:34:21.262Z,99330
2022-11-26T06:46:21.363Z,99350
2022-11-26T06:58:21.191Z,99360
2022-11-26T07:10:21.286Z,99370
2022-11-26T07:22:21.242Z,99360
2022-11-26T07:34:21.311Z,99350
2022-11-26T07:46:21.217Z,99380
2022-11-26T07:58:21.188Z,99420
2022-11-26T08:10:21.191Z,99440
2022-11-26T08:22:21.193Z,99440
2022-11-26T08:34:21.307Z,99450
2022-11-26T08:46:21.225Z,99470
2022-11-26T08:58:21.282Z,99430
2022-11-26T09:10:21.190Z,99450
2022-11-26T09:22:21.202Z,99450
2022-11-26T09:34:21.201Z,99440
2022-11-26T09:46:21.312Z,99430
2022-11-26T09:58:26.654Z,99490
2022-11-26T10:10:21.264Z,99480
2022-11-26T10:22:21.280Z,99470
2022-11-26T10:34:21.312Z,99500
2022-11-26T10:46:21.355Z,99500
2022-11-26T10:58:21.240Z,99500
2022-11-26T11:10:21.194Z,99500
2022-11-26T11:22:21.190Z,99510
2022-11-26T11:34:21.245Z,99500
2022-11-26T11:46:21.274Z,99510
2022-11-26T11:58:21.192Z,99510
2022-11-26T12:10:21.196Z,99510
2022-11-26T12:22:21.306Z,99490
2022-11-26T12:34:21.299Z,99480
2022-11-26T12:46:21.328Z,99480
2022-11-26T12:58:21.307Z,99490
2022-11-26T13:10:21.300Z,99470
2022-11-26T13:22:21.296Z,99470
2022-11-26T13:34:21.298Z,99470
2022-11-26T13:46:22.497Z,99480
2022-11-26T13:58:21.313Z,99490
2022-11-26T14:10:21.197Z,99470
2022-11-26T14:22:21.214Z,99450
2022-11-26T14:34:21.204Z,99450
2022-11-26T14:46:21.465Z,99430
2022-11-26T14:58:21.253Z,99430
2022-11-26T15:10:21.205Z,99420
2022-11-26T15:22:21.306Z,99420
2022-11-26T15:34:21.309Z,99420
2022-11-26T15:46:21.362Z,99410
2022-11-26T15:58:21.309Z,99410
2022-11-26T16:10:21.314Z,99400
2022-11-26T16:22:25.525Z,99410
2022-11-26T16:34:21.279Z,99390
2022-11-26T16:46:21.289Z,99420
2022-11-26T16:58:21.191Z,99420
2022-11-26T17:10:21.239Z,99410
2022-11-26T17:22:21.223Z,99400
2022-11-26T17:34:21.295Z,99420
2022-11-26T17:46:21.311Z,99410
2022-11-26T17:58:21.253Z,99410
2022-11-26T18:10:21.190Z,99400
2022-11-26T18:22:21.313Z,99390
2022-11-26T18:34:21.298Z,99390
2022-11-26T18:46:21.253Z,99390
2022-11-26T18:58:21.196Z,99390
2022-11-26T19:10:21.192Z,99350
2022-11-26T19:22:21.195Z,99340
2022-11-26T19:34:21.228Z,99360
2022-11-26T19:46:21.374Z,99370
2022-11-26T19:58:21.310Z,99350
2022-11-26T20:10:21.190Z,99340
2022-11-26T20:22:21.199Z,99340
2022-11-26T20:34:21.202Z,99360
2022-11-26T20:46:21.384Z,99370
2022-11-26T20:58:21.196Z,99370
2022-11-26T21:10:21.190Z,99370
2022-11-26T21:22:21.310Z,99380
2022-11-26T21:34:21.209Z,99390
2022-11-26T21:46:21.360Z,99380
2022-11-26T21:58:21.267Z,99370
2022-11-26T22:10:21.315Z,99360
2022-11-26T22:22:21.205Z,99330
2022-11-26T22:34:21.306Z,99330
2022-11-26T22:46:21.295Z,99310
2022-11-26T22:58:21.309Z,99300
2022-11-26T23:10:21.323Z,99270
2022-11-26T23:22:21.253Z,99260
2022-11-26T23:34:21.276Z,99240
2022-11-26T23:46:21.349Z,99230
2022-11-26T23:58:21.196Z,99210
