createdAt,value
2017-07-16T00:02:02.380Z,99.90
2017-07-16T00:04:30.053Z,99.90
2017-07-16T00:06:57.698Z,99.90
2017-07-16T00:09:25.331Z,99.90
2017-07-16T00:11:52.999Z,99.90
2017-07-16T00:14:20.652Z,99.90
2017-07-16T00:16:48.299Z,99.90
2017-07-16T00:19:16.767Z,99.90
2017-07-16T00:21:44.406Z,99.90
2017-07-16T00:24:12.059Z,99.90
2017-07-16T00:26:39.722Z,99.90
2017-07-16T00:29:08.127Z,99.90
2017-07-16T00:31:35.769Z,99.90
2017-07-16T00:34:03.447Z,99.90
2017-07-16T00:36:31.098Z,99.90
2017-07-16T00:38:58.733Z,99.90
2017-07-16T00:41:26.406Z,99.90
2017-07-16T00:43:54.056Z,99.90
2017-07-16T00:46:22.473Z,99.90
2017-07-16T00:48:50.156Z,99.90
2017-07-16T00:51:17.802Z,99.90
2017-07-16T00:53:45.440Z,99.90
2017-07-16T00:56:13.119Z,99.90
2017-07-16T00:58:40.760Z,99.90
2017-07-16T01:01:09.171Z,99.90
2017-07-16T01:03:36.863Z,99.90
2017-07-16T01:06:05.276Z,99.90
2017-07-16T01:08:32.911Z,99.90
2017-07-16T01:11:00.577Z,99.90
2017-07-16T01:13:28.219Z,99.90
2017-07-16T01:15:55.864Z,99.90
2017-07-16T01:18:23.551Z,99.90
2017-07-16T01:20:51.195Z,99.90
2017-07-16T01:23:18.838Z,99.90
2017-07-16T01:25:46.514Z,99.90
2017-07-16T01:28:14.147Z,99.90
2017-07-16T01:30:42.565Z,99.90
2017-07-16T01:33:10.247Z,99.90
2017-07-16T01:35:37.891Z,99.90
2017-07-16T01:38:05.528Z,99.90
2017-07-16T01:40:33.219Z,99.90
2017-07-16T01:43:01.616Z,99.90
2017-07-16T01:45:29.259Z,99.90
2017-07-16T01:47:56.931Z,99.90
2017-07-16T01:50:24.583Z,99.90
2017-07-16T01:52:52.244Z,99.90
2017-07-16T01:55:19.913Z,99.90
2017-07-16T01:57:48.313Z,99.90
2017-07-16T02:00:15.962Z,99.90
2017-07-16T02:02:43.635Z,99.90
2017-07-16T02:05:11.279Z,99.90
2017-07-16T02:07:38.927Z,99.90
2017-07-16T02:10:06.597Z,99.90
2017-07-16T02:12:34.261Z,99.90
2017-07-16T02:15:01.899Z,99.90
2017-07-16T02:17:30.346Z,99.90
2017-07-16T02:19:58.012Z,99.90
2017-07-16T02:22:26.415Z,99.90
2017-07-16T02:24:54.101Z,99.90
2017-07-16T02:27:21.735Z,99.90
2017-07-16T02:29:49.376Z,99.90
2017-07-16T02:32:17.043Z,99.90
2017-07-16T02:34:44.679Z,99.90
2017-07-16T02:37:12.311Z,99.90
2017-07-16T02:39:39.988Z,99.90
2017-07-16T02:42:07.630Z,99.90
2017-07-16T02:44:35.289Z,99.90
2017-07-16T02:47:02.968Z,99.90
2017-07-16T02:49:30.641Z,99.90
2017-07-16T02:51:58.275Z,99.90
2017-07-16T02:54:25.944Z,99.90
2017-07-16T02:56:53.579Z,99.90
2017-07-16T02:59:21.221Z,99.90
2017-07-16T03:01:48.896Z,99.90
2017-07-16T03:04:16.535Z,99.90
2017-07-16T03:06:44.191Z,99.90
2017-07-16T03:09:11.868Z,99.90
2017-07-16T03:11:40.336Z,99.90
2017-07-16T03:14:08.741Z,99.90
2017-07-16T03:16:36.410Z,99.90
2017-07-16T03:19:04.065Z,99.90
2017-07-16T03:21:31.712Z,99.90
2017-07-16T03:23:59.461Z,99.90
2017-07-16T03:26:27.103Z,99.90
2017-07-16T03:28:54.736Z,99.90
2017-07-16T03:31:22.413Z,99.90
2017-07-16T03:33:50.075Z,99.90
2017-07-16T03:36:18.496Z,99.90
2017-07-16T03:38:46.186Z,99.90
2017-07-16T03:41:14.584Z,99.90
2017-07-16T03:43:42.227Z,99.90
2017-07-16T03:46:09.900Z,99.90
2017-07-16T03:48:37.573Z,99.90
2017-07-16T03:51:05.219Z,99.90
2017-07-16T03:53:32.903Z,99.90
2017-07-16T03:56:00.543Z,99.90
2017-07-16T03:58:28.182Z,99.90
2017-07-16T04:00:56.638Z,99.90
2017-07-16T04:03:25.051Z,99.90
2017-07-16T04:05:52.715Z,99.90
2017-07-16T04:08:20.391Z,99.90
2017-07-16T04:10:48.020Z,99.90
2017-07-16T04:13:16.220Z,99.90
2017-07-16T04:15:43.903Z,99.90
2017-07-16T04:18:11.551Z,99.90
2017-07-16T04:20:39.234Z,99.90
2017-07-16T04:23:06.899Z,99.90
2017-07-16T04:25:35.311Z,99.90
2017-07-16T04:28:02.951Z,99.90
2017-07-16T04:30:30.610Z,99.90
2017-07-16T04:32:58.249Z,99.90
2017-07-16T04:35:25.897Z,99.90
2017-07-16T04:37:53.572Z,99.90
2017-07-16T04:40:21.216Z,99.90
2017-07-16T04:42:48.891Z,99.90
2017-07-16T04:45:16.562Z,99.90
2017-07-16T04:47:44.222Z,99.90
2017-07-16T04:50:11.865Z,99.90
2017-07-16T04:52:39.625Z,99.90
2017-07-16T04:55:07.272Z,99.90
2017-07-16T04:57:34.946Z,99.90
2017-07-16T05:00:02.613Z,99.90
2017-07-16T05:02:30.252Z,99.90
2017-07-16T05:04:57.892Z,99.90
2017-07-16T05:07:25.563Z,99.90
2017-07-16T05:09:53.204Z,99.90
2017-07-16T05:12:20.845Z,99.90
2017-07-16T05:14:48.503Z,99.90
2017-07-16T05:17:16.158Z,99.90
2017-07-16T05:19:44.569Z,99.90
2017-07-16T05:22:12.245Z,99.90
2017-07-16T05:24:39.902Z,99.60
2017-07-16T05:27:07.552Z,93.80
2017-07-16T05:29:35.994Z,93.20
2017-07-16T05:32:03.636Z,93.00
2017-07-16T05:34:31.282Z,92.10
2017-07-16T05:36:58.948Z,93.40
2017-07-16T05:39:26.607Z,92.60
2017-07-16T05:41:55.105Z,95.50
2017-07-16T05:44:22.791Z,94.30
2017-07-16T05:46:50.446Z,91.20
2017-07-16T05:49:18.107Z,90.70
2017-07-16T05:51:45.773Z,85.50
2017-07-16T05:54:13.411Z,85.10
2017-07-16T05:56:41.817Z,90.40
2017-07-16T05:59:09.513Z,90.40
2017-07-16T06:01:37.142Z,81.60
2017-07-16T06:04:04.782Z,86.10
2017-07-16T06:06:32.454Z,80.70
2017-07-16T06:09:00.856Z,79.40
2017-07-16T06:11:28.496Z,79.40
2017-07-16T06:13:56.166Z,77.80
2017-07-16T06:16:23.777Z,71.00
2017-07-16T06:18:52.177Z,68.40
2017-07-16T06:21:19.814Z,68.30
2017-07-16T06:23:47.438Z,62.20
2017-07-16T06:26:15.110Z,56.00
2017-07-16T06:28:42.757Z,60.40
2017-07-16T06:31:10.435Z,56.80
2017-07-16T06:33:38.088Z,51.10
2017-07-16T06:36:05.851Z,49.00
2017-07-16T06:38:33.660Z,40.40
2017-07-16T06:41:02.355Z,39.10
2017-07-16T06:43:30.754Z,43.90
2017-07-16T06:45:58.367Z,37.50
2017-07-16T06:48:25.998Z,36.00
2017-07-16T06:50:54.595Z,38.10
2017-07-16T06:53:22.947Z,34.60
2017-07-16T06:55:51.367Z,29.50
2017-07-16T06:58:19.003Z,29.40
2017-07-16T07:00:47.377Z,31.40
2017-07-16T07:03:14.985Z,31.30
2017-07-16T07:05:43.649Z,28.70
2017-07-16T07:08:12.614Z,28.80
2017-07-16T07:10:40.933Z,27.30
2017-07-16T07:13:08.909Z,30.20
2017-07-16T07:15:36.513Z,30.50
2017-07-16T07:18:04.901Z,27.50
2017-07-16T07:20:32.540Z,27.00
2017-07-16T07:23:00.917Z,26.70
2017-07-16T07:25:28.529Z,26.60
2017-07-16T07:27:56.157Z,23.40
2017-07-16T07:30:23.767Z,23.40
2017-07-16T07:32:51.378Z,25.10
2017-07-16T07:35:19.046Z,26.90
2017-07-16T07:37:46.655Z,25.00
2017-07-16T07:40:14.260Z,25.30
2017-07-16T07:42:41.898Z,25.90
2017-07-16T07:45:09.505Z,26.50
2017-07-16T07:47:37.915Z,27.10
2017-07-16T07:50:05.565Z,26.50
2017-07-16T07:52:33.183Z,24.10
2017-07-16T07:55:00.794Z,24.20
2017-07-16T07:57:28.431Z,24.50
2017-07-16T07:59:56.032Z,21.80
2017-07-16T08:02:23.627Z,21.80
2017-07-16T08:04:51.301Z,19.20
2017-07-16T08:07:18.925Z,19.60
2017-07-16T08:09:46.537Z,21.50
2017-07-16T08:12:14.231Z,19.40
2017-07-16T08:14:42.673Z,23.00
2017-07-16T08:17:10.281Z,23.00
2017-07-16T08:19:37.928Z,21.70
2017-07-16T08:22:05.537Z,22.50
2017-07-16T08:24:33.907Z,22.00
2017-07-16T08:27:02.323Z,21.80
2017-07-16T08:29:29.923Z,21.80
2017-07-16T08:31:57.546Z,25.30
2017-07-16T08:34:25.187Z,22.60
2017-07-16T08:36:52.802Z,21.80
2017-07-16T08:39:20.405Z,21.40
2017-07-16T08:41:48.043Z,23.20
2017-07-16T08:44:16.415Z,21.60
2017-07-16T08:46:44.025Z,21.60
2017-07-16T08:49:11.655Z,20.60
2017-07-16T08:51:39.273Z,24.40
2017-07-16T08:54:06.957Z,23.90
2017-07-16T08:56:34.583Z,22.20
2017-07-16T08:59:02.198Z,21.90
2017-07-16T09:01:29.794Z,23.10
2017-07-16T09:03:57.418Z,25.10
2017-07-16T09:06:25.023Z,22.20
2017-07-16T09:08:53.383Z,19.70
2017-07-16T09:11:21.774Z,19.30
2017-07-16T09:13:49.367Z,19.30
2017-07-16T09:16:16.975Z,20.00
2017-07-16T09:18:44.616Z,20.80
2017-07-16T09:21:12.210Z,19.70
2017-07-16T09:23:39.817Z,20.00
2017-07-16T09:26:07.452Z,20.30
2017-07-16T09:28:35.097Z,20.40
2017-07-16T09:31:02.757Z,19.40
2017-07-16T09:33:30.387Z,16.20
2017-07-16T09:35:57.984Z,18.90
2017-07-16T09:38:25.598Z,15.60
2017-07-16T09:40:53.233Z,16.90
2017-07-16T09:43:20.873Z,17.90
2017-07-16T09:45:48.488Z,18.50
2017-07-16T09:48:16.907Z,16.70
2017-07-16T09:50:44.537Z,16.70
2017-07-16T09:53:12.173Z,15.50
2017-07-16T09:55:39.810Z,17.60
2017-07-16T09:58:07.427Z,19.30
2017-07-16T10:00:35.050Z,21.00
2017-07-16T10:03:02.739Z,19.00
2017-07-16T10:05:31.115Z,20.20
2017-07-16T10:07:58.810Z,20.20
2017-07-16T10:10:26.733Z,19.30
2017-07-16T10:12:54.330Z,22.70
2017-07-16T10:15:21.927Z,21.90
2017-07-16T10:17:49.565Z,25.20
2017-07-16T10:20:17.163Z,26.50
2017-07-16T10:22:44.895Z,29.10
2017-07-16T10:25:12.545Z,26.00
2017-07-16T10:27:40.156Z,26.50
2017-07-16T10:30:07.761Z,27.50
2017-07-16T10:32:36.170Z,25.90
2017-07-16T10:35:03.781Z,25.90
2017-07-16T10:37:31.378Z,21.00
2017-07-16T10:39:59.004Z,21.00
2017-07-16T10:42:26.607Z,17.20
2017-07-16T10:44:54.978Z,16.50
2017-07-16T10:47:23.367Z,15.50
2017-07-16T10:49:50.967Z,15.50
2017-07-16T10:52:18.567Z,17.40
2017-07-16T10:54:46.192Z,19.00
2017-07-16T10:57:13.797Z,17.00
2017-07-16T10:59:41.391Z,15.40
2017-07-16T11:02:09.020Z,15.90
2017-07-16T11:04:37.446Z,16.30
2017-07-16T11:07:05.047Z,16.30
2017-07-16T11:09:32.676Z,19.00
2017-07-16T11:12:00.287Z,17.90
2017-07-16T11:14:27.901Z,16.00
2017-07-16T11:16:56.394Z,17.30
2017-07-16T11:19:24.015Z,17.80
2017-07-16T11:21:51.617Z,17.40
2017-07-16T11:24:20.026Z,19.10
2017-07-16T11:26:47.693Z,19.10
2017-07-16T11:29:15.322Z,19.70
2017-07-16T11:31:43.001Z,18.50
2017-07-16T11:34:10.601Z,19.20
2017-07-16T11:36:38.196Z,20.10
2017-07-16T11:39:05.854Z,23.00
2017-07-16T11:41:34.228Z,19.50
2017-07-16T11:44:02.603Z,22.80
2017-07-16T11:46:30.224Z,22.70
2017-07-16T11:48:58.600Z,20.00
2017-07-16T11:51:26.969Z,19.80
2017-07-16T11:53:55.595Z,19.70
2017-07-16T11:56:23.182Z,18.40
2017-07-16T11:58:51.563Z,19.90
2017-07-16T12:01:19.203Z,19.90
2017-07-16T12:03:46.907Z,18.20
2017-07-16T12:06:14.507Z,19.40
2017-07-16T12:08:42.366Z,21.70
2017-07-16T12:11:10.045Z,19.20
2017-07-16T12:13:37.661Z,19.50
2017-07-16T12:16:05.287Z,19.30
2017-07-16T12:18:32.899Z,20.00
2017-07-16T12:21:00.531Z,19.40
2017-07-16T12:23:28.163Z,17.60
2017-07-16T12:25:55.763Z,19.60
2017-07-16T12:28:24.133Z,21.80
2017-07-16T12:30:51.793Z,21.80
2017-07-16T12:33:19.408Z,17.70
2017-07-16T12:35:47.791Z,20.90
2017-07-16T12:38:15.479Z,21.00
2017-07-16T12:40:43.092Z,20.20
2017-07-16T12:43:10.687Z,18.80
2017-07-16T12:45:38.335Z,19.40
2017-07-16T12:48:05.938Z,20.00
2017-07-16T12:50:33.543Z,20.40
2017-07-16T12:53:01.188Z,20.40
2017-07-16T12:55:28.796Z,21.40
2017-07-16T12:57:56.393Z,22.00
2017-07-16T13:00:24.792Z,19.10
2017-07-16T13:02:52.402Z,19.10
2017-07-16T13:05:20.786Z,20.10
2017-07-16T13:07:48.464Z,20.10
2017-07-16T13:10:16.083Z,21.50
2017-07-16T13:12:43.679Z,20.00
2017-07-16T13:15:11.322Z,20.80
2017-07-16T13:17:38.915Z,18.10
2017-07-16T13:20:06.545Z,19.40
2017-07-16T13:22:34.942Z,20.10
2017-07-16T13:25:02.618Z,20.10
2017-07-16T13:27:30.242Z,19.30
2017-07-16T13:29:57.886Z,18.70
2017-07-16T13:32:25.500Z,18.60
2017-07-16T13:34:53.864Z,18.50
2017-07-16T13:37:21.508Z,18.50
2017-07-16T13:39:49.103Z,20.50
2017-07-16T13:42:16.710Z,20.30
2017-07-16T13:44:44.344Z,19.30
2017-07-16T13:47:12.717Z,18.30
2017-07-16T13:49:40.314Z,18.20
2017-07-16T13:52:07.948Z,17.50
2017-07-16T13:54:36.526Z,19.50
2017-07-16T13:57:05.405Z,19.30
2017-07-16T13:59:33.403Z,18.30
2017-07-16T14:02:01.008Z,20.00
2017-07-16T14:04:28.658Z,21.50
2017-07-16T14:06:56.283Z,20.30
2017-07-16T14:09:23.890Z,18.50
2017-07-16T14:11:51.527Z,20.90
2017-07-16T14:14:19.924Z,21.00
2017-07-16T14:16:47.544Z,20.90
2017-07-16T14:19:15.164Z,18.80
2017-07-16T14:21:43.604Z,20.00
2017-07-16T14:24:11.208Z,20.00
2017-07-16T14:26:38.803Z,18.20
2017-07-16T14:29:06.431Z,17.90
2017-07-16T14:31:34.024Z,18.20
2017-07-16T14:34:02.457Z,17.00
2017-07-16T14:36:30.117Z,17.00
2017-07-16T14:38:57.722Z,18.40
2017-07-16T14:41:25.332Z,20.70
2017-07-16T14:43:53.735Z,17.20
2017-07-16T14:46:21.331Z,17.10
2017-07-16T14:48:49.702Z,20.90
2017-07-16T14:51:17.362Z,20.80
2017-07-16T14:53:45.737Z,17.60
2017-07-16T14:56:13.340Z,17.60
2017-07-16T14:58:40.977Z,16.90
2017-07-16T15:01:08.578Z,17.10
2017-07-16T15:03:36.163Z,17.10
2017-07-16T15:06:03.795Z,18.60
2017-07-16T15:08:31.421Z,17.50
2017-07-16T15:10:59.018Z,17.30
2017-07-16T15:13:26.670Z,17.90
2017-07-16T15:15:54.296Z,18.60
2017-07-16T15:18:21.956Z,18.90
2017-07-16T15:20:49.587Z,17.10
2017-07-16T15:23:17.190Z,17.60
2017-07-16T15:25:44.788Z,20.00
2017-07-16T15:28:12.421Z,17.70
2017-07-16T15:30:40.053Z,18.20
2017-07-16T15:33:07.649Z,19.60
2017-07-16T15:35:35.360Z,18.90
2017-07-16T15:38:02.954Z,20.70
2017-07-16T15:40:30.580Z,19.40
2017-07-16T15:42:58.980Z,20.40
2017-07-16T15:45:26.590Z,19.80
2017-07-16T15:47:54.967Z,20.20
2017-07-16T15:50:23.417Z,19.00
2017-07-16T15:52:51.166Z,19.50
2017-07-16T15:55:19.543Z,21.20
2017-07-16T15:57:47.289Z,21.10
2017-07-16T16:00:15.709Z,20.80
2017-07-16T16:02:43.326Z,20.70
2017-07-16T16:05:10.960Z,25.00
2017-07-16T16:07:38.720Z,20.30
2017-07-16T16:10:06.375Z,22.20
2017-07-16T16:12:34.018Z,24.50
2017-07-16T16:15:01.691Z,23.80
2017-07-16T16:17:29.862Z,25.80
2017-07-16T16:19:57.522Z,25.70
2017-07-16T16:22:25.137Z,23.70
2017-07-16T16:24:52.745Z,23.60
2017-07-16T16:27:20.376Z,25.20
2017-07-16T16:29:47.989Z,23.60
2017-07-16T16:32:15.673Z,24.10
2017-07-16T16:34:44.176Z,24.40
2017-07-16T16:37:11.792Z,24.40
2017-07-16T16:39:39.395Z,24.70
2017-07-16T16:42:07.043Z,23.50
2017-07-16T16:44:34.642Z,25.00
2017-07-16T16:47:02.252Z,26.10
2017-07-16T16:49:29.893Z,28.80
2017-07-16T16:51:57.499Z,23.90
2017-07-16T16:54:25.122Z,24.70
2017-07-16T16:56:52.776Z,26.20
2017-07-16T16:59:20.399Z,26.20
2017-07-16T17:01:48.020Z,25.40
2017-07-16T17:04:15.666Z,27.70
2017-07-16T17:06:43.296Z,27.80
2017-07-16T17:09:10.923Z,26.00
2017-07-16T17:11:38.609Z,26.00
2017-07-16T17:14:06.226Z,26.90
2017-07-16T17:16:33.859Z,26.60
2017-07-16T17:19:01.518Z,27.40
2017-07-16T17:21:29.147Z,26.10
2017-07-16T17:23:56.776Z,26.20
2017-07-16T17:26:24.427Z,26.00
2017-07-16T17:28:53.941Z,27.20
2017-07-16T17:31:21.600Z,26.50
2017-07-16T17:33:49.254Z,27.30
2017-07-16T17:36:16.861Z,27.80
2017-07-16T17:38:44.475Z,28.90
2017-07-16T17:41:12.888Z,27.30
2017-07-16T17:43:40.509Z,27.20
2017-07-16T17:46:08.125Z,31.70
2017-07-16T17:48:37.552Z,30.00
2017-07-16T17:51:05.207Z,30.40
2017-07-16T17:53:32.849Z,30.70
2017-07-16T17:56:00.545Z,28.90
2017-07-16T17:58:28.965Z,33.60
2017-07-16T18:00:57.431Z,32.20
2017-07-16T18:03:25.092Z,32.10
2017-07-16T18:05:52.711Z,34.20
2017-07-16T18:08:20.397Z,37.10
2017-07-16T18:10:48.049Z,37.20
2017-07-16T18:13:15.697Z,37.10
2017-07-16T18:15:43.321Z,40.20
2017-07-16T18:18:11.001Z,37.60
2017-07-16T18:20:38.680Z,38.30
2017-07-16T18:23:06.387Z,39.80
2017-07-16T18:25:34.060Z,39.00
2017-07-16T18:28:01.708Z,38.90
2017-07-16T18:30:29.483Z,41.30
2017-07-16T18:32:57.147Z,38.40
2017-07-16T18:35:24.780Z,37.60
2017-07-16T18:37:52.389Z,38.50
2017-07-16T18:40:20.057Z,39.80
2017-07-16T18:42:47.788Z,41.80
2017-07-16T18:45:15.521Z,39.70
2017-07-16T18:47:43.160Z,40.70
2017-07-16T18:50:10.783Z,42.80
2017-07-16T18:52:38.421Z,42.80
2017-07-16T18:55:06.322Z,43.40
2017-07-16T18:57:33.997Z,44.40
2017-07-16T19:00:01.764Z,45.30
2017-07-16T19:02:29.447Z,46.40
2017-07-16T19:04:57.078Z,50.00
2017-07-16T19:07:25.073Z,31.60
2017-07-16T19:09:52.786Z,34.90
2017-07-16T19:12:20.554Z,29.20
2017-07-16T19:14:48.160Z,28.80
2017-07-16T19:17:16.165Z,31.80
2017-07-16T19:19:43.779Z,28.60
2017-07-16T19:22:11.464Z,28.90
2017-07-16T19:24:39.107Z,29.30
2017-07-16T19:27:07.534Z,35.70
2017-07-16T19:29:35.326Z,35.60
2017-07-16T19:32:03.085Z,36.00
2017-07-16T19:34:31.855Z,32.30
2017-07-16T19:36:59.539Z,32.20
2017-07-16T19:39:27.218Z,30.80
2017-07-16T19:41:54.837Z,32.90
2017-07-16T19:44:22.595Z,34.10
2017-07-16T19:46:50.490Z,35.20
2017-07-16T19:49:18.411Z,36.50
2017-07-16T19:51:46.141Z,39.00
2017-07-16T19:54:13.857Z,38.90
2017-07-16T19:56:41.484Z,39.90
2017-07-16T19:59:09.864Z,42.00
2017-07-16T20:01:37.540Z,41.80
2017-07-16T20:04:05.280Z,41.60
2017-07-16T20:06:32.966Z,45.00
2017-07-16T20:09:01.596Z,40.20
2017-07-16T20:11:29.203Z,40.20
2017-07-16T20:13:57.751Z,41.60
2017-07-16T20:16:25.417Z,41.50
2017-07-16T20:18:53.797Z,40.80
2017-07-16T20:21:21.533Z,40.70
2017-07-16T20:23:49.948Z,43.00
2017-07-16T20:26:17.601Z,43.00
2017-07-16T20:28:45.259Z,43.90
2017-07-16T20:31:13.059Z,47.00
2017-07-16T20:33:40.669Z,47.40
2017-07-16T20:36:08.284Z,49.60
2017-07-16T20:38:35.966Z,50.10
2017-07-16T20:41:03.630Z,49.00
2017-07-16T20:43:32.207Z,49.00
2017-07-16T20:45:59.876Z,48.90
2017-07-16T20:48:27.602Z,47.70
2017-07-16T20:50:55.387Z,49.00
2017-07-16T20:53:23.047Z,50.50
2017-07-16T20:55:50.804Z,51.20
2017-07-16T20:58:18.404Z,51.10
2017-07-16T21:00:46.412Z,52.00
2017-07-16T21:03:14.033Z,50.80
2017-07-16T21:05:41.768Z,50.50
2017-07-16T21:08:09.405Z,53.40
2017-07-16T21:10:37.017Z,51.30
2017-07-16T21:13:04.611Z,51.70
2017-07-16T21:15:32.239Z,54.00
2017-07-16T21:17:59.850Z,52.50
2017-07-16T21:20:27.455Z,55.10
2017-07-16T21:22:55.086Z,54.20
2017-07-16T21:25:22.712Z,51.30
2017-07-16T21:27:50.337Z,50.60
2017-07-16T21:30:18.749Z,46.20
2017-07-16T21:32:46.355Z,46.40
2017-07-16T21:35:14.725Z,45.50
2017-07-16T21:37:43.477Z,45.40
2017-07-16T21:40:11.129Z,45.20
2017-07-16T21:42:39.281Z,44.50
2017-07-16T21:45:08.335Z,43.90
2017-07-16T21:47:35.954Z,44.20
2017-07-16T21:50:03.569Z,44.50
2017-07-16T21:52:31.968Z,44.00
2017-07-16T21:54:59.580Z,44.00
2017-07-16T21:57:27.195Z,44.50
2017-07-16T21:59:54.841Z,46.00
2017-07-16T22:02:22.448Z,44.50
2017-07-16T22:04:50.056Z,46.80
2017-07-16T22:07:17.701Z,45.20
2017-07-16T22:09:45.323Z,47.50
2017-07-16T22:12:12.927Z,49.60
2017-07-16T22:14:40.561Z,52.00
2017-07-16T22:17:08.164Z,49.20
2017-07-16T22:19:35.793Z,50.50
2017-07-16T22:22:03.418Z,47.30
2017-07-16T22:24:31.011Z,48.40
2017-07-16T22:26:58.615Z,47.40
2017-07-16T22:29:26.275Z,46.50
2017-07-16T22:31:53.881Z,50.40
2017-07-16T22:34:21.485Z,48.70
2017-07-16T22:36:49.115Z,48.00
2017-07-16T22:39:16.716Z,52.00
2017-07-16T22:41:45.079Z,55.20
2017-07-16T22:44:13.508Z,53.70
2017-07-16T22:46:41.101Z,53.70
2017-07-16T22:49:08.706Z,52.60
2017-07-16T22:51:36.351Z,48.90
2017-07-16T22:54:03.957Z,51.80
2017-07-16T22:56:31.568Z,51.80
2017-07-16T22:58:59.981Z,52.30
2017-07-16T23:01:27.594Z,52.20
2017-07-16T23:03:55.199Z,53.40
2017-07-16T23:06:22.840Z,53.80
2017-07-16T23:08:50.439Z,53.90
2017-07-16T23:11:18.038Z,59.00
2017-07-16T23:13:45.665Z,55.40
2017-07-16T23:16:13.267Z,58.10
2017-07-16T23:18:40.876Z,60.70
2017-07-16T23:21:08.510Z,61.30
2017-07-16T23:23:36.110Z,60.90
2017-07-16T23:26:03.724Z,61.80
2017-07-16T23:28:31.363Z,62.10
2017-07-16T23:30:58.977Z,61.20
2017-07-16T23:33:26.588Z,63.50
2017-07-16T23:35:54.229Z,64.70
2017-07-16T23:38:21.836Z,63.30
2017-07-16T23:40:49.453Z,62.20
2017-07-16T23:43:17.100Z,62.30
2017-07-16T23:45:44.723Z,63.50
2017-07-16T23:48:12.321Z,58.60
2017-07-16T23:50:39.965Z,60.20
2017-07-16T23:53:07.562Z,61.90
2017-07-16T23:55:35.173Z,64.50
2017-07-16T23:58:02.842Z,63.00
