createdAt,value
2023-02-22T00:01:23.146Z,4.95
2023-02-22T00:04:13.134Z,4.50
2023-02-22T00:07:01.326Z,5.03
2023-02-22T00:09:49.456Z,5.05
2023-02-22T00:12:36.812Z,4.57
2023-02-22T00:15:28.297Z,4.70
2023-02-22T00:18:20.900Z,4.45
2023-02-22T00:21:10.634Z,4.80
2023-02-22T00:23:58.102Z,4.18
2023-02-22T00:26:48.089Z,4.90
2023-02-22T00:29:35.704Z,4.38
2023-02-22T00:32:23.099Z,4.38
2023-02-22T00:35:12.830Z,4.20
2023-02-22T00:38:03.543Z,4.68
2023-02-22T00:40:51.302Z,4.50
2023-02-22T00:43:38.761Z,4.47
2023-02-22T00:46:26.283Z,4.47
2023-02-22T00:49:13.610Z,4.20
2023-02-22T00:52:02.718Z,4.13
2023-02-22T00:54:50.477Z,4.15
2023-02-22T00:57:38.032Z,4.68
2023-02-22T01:00:29.027Z,4.60
2023-02-22T01:03:20.466Z,4.50
2023-02-22T01:06:08.245Z,4.70
2023-02-22T01:08:57.024Z,5.10
2023-02-22T01:11:45.358Z,5.00
2023-02-22T01:14:33.012Z,4.80
2023-02-22T01:17:20.441Z,4.85
2023-02-22T01:20:12.655Z,5.22
2023-02-22T01:23:06.538Z,5.40
2023-02-22T01:25:55.775Z,5.15
2023-02-22T01:28:43.020Z,4.90
2023-02-22T01:31:30.394Z,5.15
2023-02-22T01:34:18.638Z,5.65
2023-02-22T01:37:07.294Z,5.03
2023-02-22T01:39:54.948Z,5.78
2023-02-22T01:42:44.838Z,5.05
2023-02-22T01:45:54.803Z,5.32
2023-02-22T01:48:46.885Z,5.20
2023-02-22T01:51:39.905Z,5.20
2023-02-22T01:54:33.291Z,5.82
2023-02-22T02:00:21.243Z,5.63
2023-02-22T02:03:14.879Z,4.90
2023-02-22T02:06:11.827Z,5.60
2023-02-22T02:09:05.777Z,6.15
2023-02-22T02:11:54.666Z,6.50
2023-02-22T02:14:43.860Z,6.10
2023-02-22T02:17:34.437Z,5.90
2023-02-22T02:20:32.060Z,5.85
2023-02-22T02:23:59.451Z,6.60
2023-02-22T02:27:12.559Z,5.63
2023-02-22T02:30:42.616Z,5.88
2023-02-22T02:33:41.455Z,6.00
2023-02-22T02:36:44.454Z,6.30
2023-02-22T02:39:41.905Z,5.93
2023-02-22T02:42:39.192Z,6.70
2023-02-22T02:45:37.818Z,6.25
2023-02-22T02:48:29.799Z,5.72
2023-02-22T02:51:22.334Z,6.22
2023-02-22T02:54:12.658Z,6.05
2023-02-22T02:57:00.391Z,6.32
2023-02-22T02:59:47.860Z,6.45
2023-02-22T03:02:56.173Z,6.50
2023-02-22T03:06:16.971Z,6.32
2023-02-22T03:09:21.341Z,6.15
2023-02-22T03:12:30.920Z,6.40
2023-02-22T03:15:36.341Z,6.15
2023-02-22T03:18:35.279Z,6.00
2023-02-22T03:21:33.537Z,5.88
2023-02-22T03:24:32.114Z,5.95
2023-02-22T03:27:27.981Z,5.57
2023-02-22T03:30:24.780Z,5.43
2023-02-22T03:33:20.830Z,5.32
2023-02-22T03:36:19.794Z,5.85
2023-02-22T03:39:16.006Z,5.68
2023-02-22T03:42:10.346Z,5.28
2023-02-22T03:45:04.536Z,5.32
2023-02-22T03:48:04.055Z,5.53
2023-02-22T03:50:52.027Z,5.20
2023-02-22T03:53:39.512Z,4.85
2023-02-22T03:56:35.739Z,5.35
2023-02-22T03:59:27.966Z,5.05
2023-02-22T04:02:18.984Z,5.13
2023-02-22T04:05:07.329Z,5.40
2023-02-22T04:07:56.062Z,5.10
2023-02-22T04:10:44.102Z,5.00
2023-02-22T04:13:31.518Z,5.22
2023-02-22T04:16:20.092Z,5.28
2023-02-22T04:19:10.540Z,4.88
2023-02-22T04:21:58.177Z,4.82
2023-02-22T04:24:46.350Z,4.88
2023-02-22T04:27:36.343Z,5.35
2023-02-22T04:30:24.372Z,4.85
2023-02-22T04:33:14.485Z,5.13
2023-02-22T04:36:02.209Z,5.32
2023-02-22T04:38:50.023Z,5.25
2023-02-22T04:41:37.590Z,5.30
2023-02-22T04:44:24.961Z,4.78
2023-02-22T04:47:12.394Z,4.97
2023-02-22T04:50:01.417Z,5.25
2023-02-22T04:52:49.088Z,4.47
2023-02-22T04:55:36.892Z,4.70
2023-02-22T04:58:24.855Z,4.97
2023-02-22T05:01:12.883Z,4.70
2023-02-22T05:04:00.976Z,4.85
2023-02-22T05:06:49.852Z,4.97
2023-02-22T05:09:37.604Z,5.13
2023-02-22T05:12:25.135Z,5.13
2023-02-22T05:15:17.984Z,4.95
2023-02-22T05:18:05.788Z,5.57
2023-02-22T05:20:53.516Z,5.00
2023-02-22T05:23:42.462Z,5.18
2023-02-22T05:26:30.107Z,5.22
2023-02-22T05:29:17.865Z,5.35
2023-02-22T05:32:06.738Z,4.95
2023-02-22T05:34:54.088Z,4.95
2023-02-22T05:37:41.542Z,5.00
2023-02-22T05:40:31.649Z,5.38
2023-02-22T05:43:19.490Z,5.25
2023-02-22T05:46:08.010Z,5.05
2023-02-22T05:48:55.417Z,4.80
2023-02-22T05:51:43.250Z,5.25
2023-02-22T05:54:30.633Z,5.25
2023-02-22T05:57:19.678Z,5.47
2023-02-22T06:00:10.571Z,5.60
2023-02-22T06:03:00.096Z,5.30
2023-02-22T06:05:48.114Z,5.15
2023-02-22T06:08:35.515Z,5.28
2023-02-22T06:11:22.802Z,4.88
2023-02-22T06:14:11.916Z,5.03
2023-02-22T06:17:00.875Z,5.50
2023-02-22T06:19:48.766Z,4.72
2023-02-22T06:22:36.117Z,5.25
2023-02-22T06:25:26.480Z,5.10
2023-02-22T06:28:14.282Z,5.32
2023-02-22T06:31:03.370Z,5.38
2023-02-22T06:33:51.088Z,5.40
2023-02-22T06:36:38.878Z,5.20
2023-02-22T06:39:26.532Z,5.22
2023-02-22T06:42:14.304Z,5.13
2023-02-22T06:45:01.891Z,5.10
2023-02-22T06:47:50.891Z,5.10
2023-02-22T06:50:38.786Z,4.95
2023-02-22T06:53:26.302Z,5.00
2023-02-22T06:56:13.540Z,4.72
2023-02-22T06:59:02.811Z,4.78
2023-02-22T07:01:51.044Z,4.68
2023-02-22T07:04:43.310Z,4.95
2023-02-22T07:07:31.072Z,5.20
2023-02-22T07:10:23.411Z,4.70
2023-02-22T07:13:10.684Z,5.33
2023-02-22T07:15:58.476Z,4.68
2023-02-22T07:18:46.042Z,4.90
2023-02-22T07:21:35.018Z,4.35
2023-02-22T07:24:22.721Z,5.05
2023-02-22T07:27:10.175Z,6.53
2023-02-22T07:29:57.750Z,5.40
2023-02-22T07:32:46.086Z,6.03
2023-02-22T07:35:37.051Z,5.63
2023-02-22T07:38:26.117Z,6.60
2023-02-22T07:41:14.576Z,6.80
2023-02-22T07:44:02.417Z,5.75
2023-02-22T07:46:50.803Z,6.80
2023-02-22T07:49:38.680Z,7.28
2023-02-22T07:52:26.029Z,6.47
2023-02-22T07:55:16.831Z,5.50
2023-02-22T07:58:08.758Z,6.15
2023-02-22T08:00:56.792Z,7.07
2023-02-22T08:03:47.427Z,8.48
2023-02-22T08:06:35.621Z,7.93
2023-02-22T08:09:23.668Z,8.45
2023-02-22T08:12:12.574Z,8.10
2023-02-22T08:15:00.075Z,9.05
2023-02-22T08:17:47.669Z,10.18
2023-02-22T08:20:35.022Z,9.18
2023-02-22T08:23:26.879Z,10.18
2023-02-22T08:26:18.397Z,9.45
2023-02-22T08:29:07.357Z,9.13
2023-02-22T08:31:55.171Z,6.68
2023-02-22T08:34:43.992Z,8.20
2023-02-22T08:37:31.236Z,8.82
2023-02-22T08:40:22.284Z,8.40
2023-02-22T08:43:09.667Z,8.95
2023-02-22T08:45:58.718Z,8.27
2023-02-22T08:48:52.100Z,8.88
2023-02-22T08:51:39.829Z,9.20
2023-02-22T08:54:27.283Z,9.50
2023-02-22T08:57:14.906Z,8.40
2023-02-22T09:00:02.803Z,7.13
2023-02-22T09:02:51.832Z,8.88
2023-02-22T09:05:39.621Z,8.15
2023-02-22T09:08:27.035Z,9.32
2023-02-22T09:11:14.909Z,7.68
2023-02-22T09:14:02.707Z,6.95
2023-02-22T09:16:50.400Z,8.50
2023-02-22T09:19:39.290Z,8.52
2023-02-22T09:22:26.707Z,9.00
2023-02-22T09:25:17.281Z,8.32
2023-02-22T09:28:05.329Z,9.15
2023-02-22T09:30:53.641Z,8.32
2023-02-22T09:33:42.870Z,9.45
2023-02-22T09:36:31.828Z,7.78
2023-02-22T09:39:21.651Z,8.95
2023-02-22T09:42:17.812Z,8.65
2023-02-22T09:45:16.159Z,7.75
2023-02-22T09:48:21.185Z,7.05
2023-02-22T09:51:20.698Z,8.25
2023-02-22T09:54:22.681Z,8.85
2023-02-22T09:57:20.135Z,7.00
2023-02-22T10:00:19.100Z,9.45
2023-02-22T10:03:22.959Z,6.95
2023-02-22T10:06:15.565Z,7.97
2023-02-22T10:12:09.203Z,8.27
2023-02-22T10:15:42.126Z,7.60
2023-02-22T10:19:08.503Z,6.90
2023-02-22T10:22:22.069Z,8.50
2023-02-22T10:28:14.409Z,8.77
2023-02-22T10:31:08.462Z,8.90
2023-02-22T10:34:02.446Z,6.93
2023-02-22T10:36:57.670Z,8.85
2023-02-22T10:39:49.399Z,7.70
2023-02-22T10:42:37.146Z,9.90
2023-02-22T10:45:32.266Z,7.25
2023-02-22T10:48:22.564Z,10.15
2023-02-22T10:51:11.938Z,7.15
2023-02-22T10:54:22.327Z,9.75
2023-02-22T10:57:13.528Z,9.23
2023-02-22T11:00:19.614Z,8.35
2023-02-22T11:03:23.890Z,9.45
2023-02-22T11:06:21.728Z,8.20
2023-02-22T11:09:17.938Z,6.53
2023-02-22T11:12:19.376Z,7.00
2023-02-22T11:15:30.081Z,10.63
2023-02-22T11:18:27.706Z,6.57
2023-02-22T11:21:24.165Z,8.52
2023-02-22T11:27:06.851Z,7.32
2023-02-22T11:29:54.482Z,11.38
2023-02-22T11:32:47.933Z,22.30
2023-02-22T11:35:40.887Z,16.55
2023-02-22T11:38:30.982Z,13.35
2023-02-22T11:41:27.523Z,9.32
2023-02-22T11:44:25.371Z,9.73
2023-02-22T11:47:13.943Z,8.90
2023-02-22T11:50:02.277Z,8.32
2023-02-22T11:53:05.668Z,6.65
2023-02-22T11:56:16.111Z,9.10
2023-02-22T11:59:22.215Z,6.50
2023-02-22T12:02:36.565Z,9.82
2023-02-22T12:05:42.734Z,8.32
2023-02-22T12:08:50.692Z,7.07
2023-02-22T12:11:54.858Z,6.80
2023-02-22T12:14:55.752Z,8.38
2023-02-22T12:18:01.961Z,9.95
2023-02-22T12:20:56.843Z,7.10
2023-02-22T12:23:54.555Z,7.95
2023-02-22T12:26:48.187Z,5.90
2023-02-22T12:29:43.682Z,5.32
2023-02-22T12:32:41.628Z,5.75
2023-02-22T12:35:34.986Z,8.23
2023-02-22T12:38:32.995Z,4.25
2023-02-22T12:41:33.664Z,9.20
2023-02-22T12:44:29.538Z,8.20
2023-02-22T12:47:24.730Z,9.40
2023-02-22T12:50:22.376Z,9.25
2023-02-22T12:53:23.563Z,6.50
2023-02-22T12:56:26.926Z,7.28
2023-02-22T12:59:24.546Z,12.98
2023-02-22T13:02:21.359Z,13.55
2023-02-22T13:05:17.839Z,6.68
2023-02-22T13:08:28.218Z,8.15
2023-02-22T13:11:29.405Z,7.40
2023-02-22T13:14:47.716Z,4.85
2023-02-22T13:17:47.414Z,8.50
2023-02-22T13:20:42.909Z,6.63
2023-02-22T13:23:45.835Z,10.50
2023-02-22T13:29:35.542Z,5.50
2023-02-22T13:32:48.688Z,7.25
2023-02-22T13:35:55.043Z,6.80
2023-02-22T13:39:29.060Z,6.45
2023-02-22T13:43:01.773Z,6.30
2023-02-22T13:46:31.928Z,3.53
2023-02-22T13:50:13.761Z,4.03
2023-02-22T13:53:09.771Z,3.92
2023-02-22T13:56:01.715Z,5.60
2023-02-22T13:58:56.949Z,5.47
2023-02-22T14:01:48.512Z,6.68
2023-02-22T14:04:42.921Z,5.53
2023-02-22T14:07:58.013Z,3.08
2023-02-22T14:10:50.496Z,3.00
2023-02-22T14:14:14.552Z,3.10
2023-02-22T14:17:29.834Z,2.78
2023-02-22T14:20:32.135Z,2.92
2023-02-22T14:23:36.396Z,3.97
2023-02-22T14:26:29.752Z,2.97
2023-02-22T14:29:21.747Z,4.28
2023-02-22T14:32:12.918Z,3.60
2023-02-22T14:35:09.595Z,3.90
2023-02-22T14:38:03.958Z,3.75
2023-02-22T14:40:55.121Z,4.57
2023-02-22T14:43:43.797Z,2.72
2023-02-22T14:46:41.818Z,3.05
2023-02-22T14:49:37.116Z,3.47
2023-02-22T14:52:30.194Z,4.00
2023-02-22T14:55:25.007Z,5.82
2023-02-22T14:58:19.800Z,4.50
2023-02-22T15:01:47.304Z,3.80
2023-02-22T15:07:35.773Z,4.78
2023-02-22T15:10:31.601Z,3.73
2023-02-22T15:13:23.951Z,4.13
2023-02-22T15:16:16.184Z,4.10
2023-02-22T15:19:08.322Z,4.22
2023-02-22T15:22:00.713Z,3.65
2023-02-22T15:25:00.231Z,3.88
2023-02-22T15:27:48.362Z,4.63
2023-02-22T15:30:36.105Z,12.55
2023-02-22T15:33:37.993Z,16.60
2023-02-22T15:36:31.000Z,6.70
2023-02-22T15:39:26.990Z,4.95
2023-02-22T15:42:20.705Z,4.90
2023-02-22T15:45:09.173Z,5.68
2023-02-22T15:47:58.623Z,7.55
2023-02-22T15:51:09.136Z,5.43
2023-02-22T15:54:01.719Z,3.35
2023-02-22T15:56:56.514Z,3.38
2023-02-22T15:59:53.020Z,3.00
2023-02-22T16:02:42.353Z,2.78
2023-02-22T16:05:40.253Z,3.05
2023-02-22T16:08:54.445Z,2.95
2023-02-22T16:11:45.370Z,3.00
2023-02-22T16:14:44.882Z,2.63
2023-02-22T16:17:41.180Z,2.83
2023-02-22T16:20:36.192Z,2.50
2023-02-22T16:23:26.493Z,2.65
2023-02-22T16:26:27.734Z,3.03
2023-02-22T16:29:27.705Z,3.45
2023-02-22T16:32:17.741Z,3.50
2023-02-22T16:35:05.611Z,3.20
2023-02-22T16:37:59.173Z,2.63
2023-02-22T16:40:52.436Z,2.70
2023-02-22T16:43:40.586Z,2.83
2023-02-22T16:46:28.463Z,3.63
2023-02-22T16:49:17.000Z,4.50
2023-02-22T16:52:08.933Z,4.53
2023-02-22T16:54:56.491Z,4.40
2023-02-22T16:57:45.476Z,3.85
2023-02-22T17:00:34.589Z,3.50
2023-02-22T17:03:23.101Z,3.50
2023-02-22T17:06:12.872Z,2.97
2023-02-22T17:09:00.335Z,3.60
2023-02-22T17:11:51.692Z,3.70
2023-02-22T17:14:40.970Z,4.15
2023-02-22T17:17:28.933Z,4.70
2023-02-22T17:20:30.018Z,3.58
2023-02-22T17:23:22.557Z,3.55
2023-02-22T17:26:13.616Z,3.75
2023-02-22T17:29:04.017Z,4.18
2023-02-22T17:31:53.222Z,4.28
2023-02-22T17:34:41.256Z,4.10
2023-02-22T17:37:29.031Z,4.40
2023-02-22T17:40:21.241Z,4.55
2023-02-22T17:43:09.728Z,5.65
2023-02-22T17:45:58.295Z,9.35
2023-02-22T17:48:48.358Z,13.60
2023-02-22T17:51:38.123Z,17.98
2023-02-22T17:54:27.491Z,18.70
2023-02-22T17:57:16.800Z,15.02
2023-02-22T18:00:12.499Z,13.13
2023-02-22T18:03:03.094Z,11.43
2023-02-22T18:05:58.074Z,8.77
2023-02-22T18:08:45.675Z,7.50
2023-02-22T18:11:33.060Z,6.72
2023-02-22T18:14:26.767Z,7.35
2023-02-22T18:17:14.549Z,9.15
2023-02-22T18:20:02.004Z,11.77
2023-02-22T18:22:49.983Z,13.48
2023-02-22T18:25:39.957Z,13.48
2023-02-22T18:28:33.233Z,12.00
2023-02-22T18:31:24.379Z,10.98
2023-02-22T18:34:13.479Z,10.30
2023-02-22T18:37:01.033Z,10.63
2023-02-22T18:39:48.774Z,10.18
2023-02-22T18:42:38.315Z,10.35
2023-02-22T18:45:27.947Z,9.98
2023-02-22T18:48:17.060Z,9.13
2023-02-22T18:51:10.700Z,9.73
2023-02-22T18:54:01.028Z,7.78
2023-02-22T18:56:49.052Z,7.90
2023-02-22T18:59:39.422Z,8.10
2023-02-22T19:02:27.099Z,7.50
2023-02-22T19:05:18.475Z,6.55
2023-02-22T19:08:11.287Z,6.07
2023-02-22T19:13:57.821Z,6.28
2023-02-22T19:16:48.967Z,6.57
2023-02-22T19:19:37.829Z,5.85
2023-02-22T19:22:26.884Z,5.95
2023-02-22T19:25:18.388Z,5.07
2023-02-22T19:28:06.272Z,6.10
2023-02-22T19:30:53.690Z,5.82
2023-02-22T19:33:41.458Z,6.00
2023-02-22T19:36:29.259Z,6.65
2023-02-22T19:42:09.836Z,5.90
2023-02-22T19:44:57.965Z,5.93
2023-02-22T19:47:46.535Z,6.18
2023-02-22T19:50:34.153Z,5.45
2023-02-22T19:53:21.929Z,5.50
2023-02-22T19:56:14.657Z,5.13
2023-02-22T19:59:09.194Z,5.10
2023-02-22T20:01:57.450Z,4.75
2023-02-22T20:04:44.823Z,5.53
2023-02-22T20:07:33.164Z,5.32
2023-02-22T20:10:21.053Z,5.47
2023-02-22T20:13:11.716Z,5.07
2023-02-22T20:15:59.654Z,5.25
2023-02-22T20:18:49.648Z,4.70
2023-02-22T20:21:38.340Z,4.57
2023-02-22T20:24:28.593Z,4.82
2023-02-22T20:27:16.727Z,5.25
2023-02-22T20:30:06.887Z,4.13
2023-02-22T20:32:54.469Z,4.53
2023-02-22T20:35:42.303Z,4.20
2023-02-22T20:38:30.120Z,4.07
2023-02-22T20:41:25.296Z,3.92
2023-02-22T20:44:15.473Z,4.25
2023-02-22T20:47:05.095Z,4.25
2023-02-22T20:49:52.878Z,4.50
2023-02-22T20:52:40.556Z,4.25
2023-02-22T20:55:30.385Z,4.80
2023-02-22T20:58:20.747Z,4.55
2023-02-22T21:01:11.945Z,4.70
2023-02-22T21:04:06.891Z,4.35
2023-02-22T21:06:54.391Z,4.85
2023-02-22T21:09:41.880Z,4.32
2023-02-22T21:12:29.344Z,4.75
2023-02-22T21:15:17.252Z,4.50
2023-02-22T21:18:06.354Z,4.80
2023-02-22T21:20:55.107Z,4.82
2023-02-22T21:23:42.816Z,5.00
2023-02-22T21:26:34.881Z,5.28
2023-02-22T21:29:22.527Z,5.55
2023-02-22T21:32:10.345Z,5.45
2023-02-22T21:34:57.854Z,5.45
2023-02-22T21:37:46.616Z,4.90
2023-02-22T21:40:35.596Z,5.18
2023-02-22T21:43:25.067Z,5.53
2023-02-22T21:46:12.913Z,5.25
2023-02-22T21:49:00.443Z,4.88
2023-02-22T21:51:47.967Z,5.35
2023-02-22T21:54:36.931Z,5.40
2023-02-22T21:57:26.135Z,5.53
2023-02-22T22:00:17.512Z,7.70
2023-02-22T22:03:14.157Z,6.00
2023-02-22T22:06:01.559Z,6.60
2023-02-22T22:08:49.060Z,5.75
2023-02-22T22:11:37.882Z,5.80
2023-02-22T22:14:28.107Z,5.57
2023-02-22T22:17:15.411Z,5.82
2023-02-22T22:20:05.311Z,5.95
2023-02-22T22:22:53.978Z,5.45
2023-02-22T22:25:41.608Z,6.28
2023-02-22T22:28:31.469Z,5.80
2023-02-22T22:31:23.053Z,6.43
2023-02-22T22:34:11.286Z,6.07
2023-02-22T22:36:59.323Z,8.20
2023-02-22T22:39:47.038Z,5.95
2023-02-22T22:42:34.416Z,6.05
2023-02-22T22:45:23.103Z,6.50
2023-02-22T22:48:14.857Z,6.25
2023-02-22T22:51:09.302Z,7.53
2023-02-22T22:53:56.648Z,6.38
2023-02-22T22:56:44.183Z,6.43
2023-02-22T22:59:31.896Z,6.13
2023-02-22T23:02:20.948Z,7.70
2023-02-22T23:05:09.517Z,6.55
2023-02-22T23:07:58.211Z,6.47
2023-02-22T23:10:46.648Z,6.07
2023-02-22T23:13:34.018Z,6.20
2023-02-22T23:16:23.066Z,5.90
2023-02-22T23:19:12.035Z,6.25
2023-02-22T23:21:59.435Z,6.28
2023-02-22T23:24:46.737Z,5.78
2023-02-22T23:27:34.787Z,6.60
2023-02-22T23:30:22.266Z,9.48
2023-02-22T23:33:10.391Z,6.00
2023-02-22T23:35:59.190Z,7.07
2023-02-22T23:38:47.201Z,6.38
2023-02-22T23:41:36.436Z,8.18
2023-02-22T23:44:24.444Z,10.38
2023-02-22T23:47:12.332Z,7.03
2023-02-22T23:49:59.890Z,6.57
2023-02-22T23:52:49.881Z,8.50
2023-02-22T23:55:43.061Z,7.20
2023-02-22T23:58:31.865Z,7.25
