createdAt,value
2023-02-12T00:00:16.964Z,6.63
2023-02-12T00:03:20.501Z,6.25
2023-02-12T00:06:25.942Z,7.47
2023-02-12T00:09:30.939Z,6.00
2023-02-12T00:12:43.660Z,5.65
2023-02-12T00:15:48.456Z,7.18
2023-02-12T00:18:54.974Z,6.70
2023-02-12T00:21:58.284Z,6.50
2023-02-12T00:25:01.661Z,6.70
2023-02-12T00:28:09.285Z,6.45
2023-02-12T00:31:16.010Z,6.05
2023-02-12T00:34:19.158Z,6.22
2023-02-12T00:37:22.037Z,6.47
2023-02-12T00:40:25.146Z,7.05
2023-02-12T00:43:28.261Z,7.53
2023-02-12T00:46:32.713Z,7.32
2023-02-12T00:49:35.709Z,6.75
2023-02-12T00:52:40.001Z,6.97
2023-02-12T00:55:44.891Z,8.55
2023-02-12T00:58:47.901Z,7.20
2023-02-12T01:01:55.007Z,7.80
2023-02-12T01:04:59.344Z,6.80
2023-02-12T01:08:06.509Z,7.30
2023-02-12T01:11:09.716Z,6.75
2023-02-12T01:14:14.137Z,7.00
2023-02-12T01:17:22.580Z,6.35
2023-02-12T01:20:27.267Z,6.65
2023-02-12T01:23:30.424Z,7.30
2023-02-12T01:26:33.671Z,5.68
2023-02-12T01:29:39.304Z,6.53
2023-02-12T01:32:44.045Z,6.15
2023-02-12T01:35:47.543Z,6.20
2023-02-12T01:38:51.147Z,6.30
2023-02-12T01:41:54.537Z,6.07
2023-02-12T01:45:48.552Z,6.53
2023-02-12T01:48:52.968Z,5.50
2023-02-12T01:52:04.238Z,6.70
2023-02-12T01:55:11.264Z,6.13
2023-02-12T01:58:15.050Z,5.78
2023-02-12T02:01:21.189Z,5.78
2023-02-12T02:04:32.101Z,5.28
2023-02-12T02:07:35.776Z,4.88
2023-02-12T02:10:39.444Z,4.68
2023-02-12T02:14:00.139Z,5.20
2023-02-12T02:17:23.720Z,5.60
2023-02-12T02:20:58.780Z,5.13
2023-02-12T02:24:46.783Z,4.43
2023-02-12T02:28:05.818Z,4.45
2023-02-12T02:31:21.676Z,4.65
2023-02-12T02:34:38.067Z,4.82
2023-02-12T02:37:48.806Z,4.55
2023-02-12T02:41:02.843Z,4.35
2023-02-12T02:44:16.073Z,4.80
2023-02-12T02:47:25.368Z,4.63
2023-02-12T02:50:33.073Z,3.78
2023-02-12T02:53:43.862Z,3.97
2023-02-12T02:56:51.916Z,4.55
2023-02-12T03:00:03.959Z,4.60
2023-02-12T03:03:18.378Z,3.65
2023-02-12T03:09:37.068Z,4.43
2023-02-12T03:12:48.801Z,4.50
2023-02-12T03:15:56.873Z,4.50
2023-02-12T03:19:07.787Z,4.05
2023-02-12T03:22:16.277Z,3.85
2023-02-12T03:25:27.551Z,3.38
2023-02-12T03:28:34.245Z,3.58
2023-02-12T03:31:49.012Z,4.07
2023-02-12T03:35:07.597Z,3.97
2023-02-12T03:38:19.464Z,3.85
2023-02-12T03:41:29.054Z,4.07
2023-02-12T03:44:51.700Z,4.00
2023-02-12T03:48:03.753Z,4.15
2023-02-12T03:51:20.285Z,4.47
2023-02-12T03:54:24.131Z,4.22
2023-02-12T03:57:32.186Z,4.15
2023-02-12T04:00:35.221Z,4.05
2023-02-12T04:03:38.861Z,4.50
2023-02-12T04:06:43.961Z,4.22
2023-02-12T04:09:47.058Z,4.55
2023-02-12T04:12:58.121Z,4.30
2023-02-12T04:16:20.915Z,3.75
2023-02-12T04:19:34.301Z,4.50
2023-02-12T04:22:54.455Z,4.22
2023-02-12T04:26:09.590Z,3.63
2023-02-12T04:29:28.006Z,4.43
2023-02-12T04:32:39.574Z,4.53
2023-02-12T04:39:18.136Z,3.53
2023-02-12T04:42:21.689Z,3.70
2023-02-12T04:45:29.699Z,3.85
2023-02-12T04:48:34.408Z,3.85
2023-02-12T04:51:37.435Z,4.07
2023-02-12T04:54:41.806Z,4.07
2023-02-12T04:57:45.100Z,3.53
2023-02-12T05:00:48.124Z,3.17
2023-02-12T05:03:52.935Z,3.15
2023-02-12T05:06:56.226Z,3.40
2023-02-12T05:10:00.955Z,3.63
2023-02-12T05:13:04.378Z,2.78
2023-02-12T05:16:09.114Z,2.73
2023-02-12T05:19:13.168Z,3.05
2023-02-12T05:22:16.485Z,2.65
2023-02-12T05:25:21.429Z,2.60
2023-02-12T05:28:24.414Z,2.60
2023-02-12T05:31:28.049Z,2.35
2023-02-12T05:34:31.563Z,2.47
2023-02-12T05:37:36.230Z,2.20
2023-02-12T05:40:43.041Z,1.77
2023-02-12T05:43:49.519Z,1.70
2023-02-12T05:46:52.823Z,1.33
2023-02-12T05:49:56.188Z,1.13
2023-02-12T05:53:01.359Z,0.83
2023-02-12T05:56:11.264Z,1.20
2023-02-12T05:59:17.711Z,1.40
2023-02-12T06:02:21.130Z,1.52
2023-02-12T06:05:24.616Z,1.30
2023-02-12T06:08:28.047Z,1.63
2023-02-12T06:11:32.788Z,1.50
2023-02-12T06:14:36.116Z,1.50
2023-02-12T06:17:39.463Z,1.30
2023-02-12T06:20:42.787Z,1.33
2023-02-12T06:23:46.237Z,1.20
2023-02-12T06:26:52.824Z,1.08
2023-02-12T06:29:56.228Z,1.33
2023-02-12T06:32:59.659Z,1.40
2023-02-12T06:36:05.401Z,2.38
2023-02-12T06:39:09.229Z,1.30
2023-02-12T06:42:13.639Z,1.27
2023-02-12T06:45:17.028Z,1.15
2023-02-12T06:48:20.404Z,1.27
2023-02-12T06:51:24.274Z,1.40
2023-02-12T06:54:27.304Z,1.00
2023-02-12T06:57:31.989Z,0.80
2023-02-12T07:00:35.435Z,1.30
2023-02-12T07:03:39.307Z,1.38
2023-02-12T07:06:42.792Z,1.27
2023-02-12T07:09:45.950Z,1.40
2023-02-12T07:12:50.656Z,1.30
2023-02-12T07:15:54.000Z,1.30
2023-02-12T07:18:57.696Z,1.30
2023-02-12T07:22:01.066Z,1.30
2023-02-12T07:25:04.153Z,1.15
2023-02-12T07:28:08.858Z,1.10
2023-02-12T07:31:15.751Z,0.90
2023-02-12T07:34:18.965Z,0.60
2023-02-12T07:37:22.714Z,1.08
2023-02-12T07:40:25.900Z,1.20
2023-02-12T07:43:30.261Z,0.80
2023-02-12T07:46:36.300Z,0.90
2023-02-12T07:49:39.650Z,0.95
2023-02-12T07:52:42.654Z,1.00
2023-02-12T07:55:45.620Z,0.90
2023-02-12T07:58:52.776Z,1.25
2023-02-12T08:01:56.980Z,1.17
2023-02-12T08:08:03.343Z,0.80
2023-02-12T08:11:07.906Z,0.75
2023-02-12T08:14:16.888Z,0.88
2023-02-12T08:17:19.880Z,1.08
2023-02-12T08:20:22.992Z,1.33
2023-02-12T08:23:30.754Z,0.85
2023-02-12T08:26:39.220Z,1.00
2023-02-12T08:29:44.248Z,1.55
2023-02-12T08:32:51.576Z,1.40
2023-02-12T08:36:09.587Z,0.98
2023-02-12T08:39:14.312Z,1.15
2023-02-12T08:42:24.336Z,1.50
2023-02-12T08:45:28.949Z,1.40
2023-02-12T08:48:37.168Z,1.60
2023-02-12T08:51:45.752Z,1.40
2023-02-12T08:54:51.725Z,1.77
2023-02-12T08:58:01.459Z,1.63
2023-02-12T09:01:12.039Z,1.63
2023-02-12T09:04:18.470Z,1.58
2023-02-12T09:07:35.251Z,1.27
2023-02-12T09:10:42.920Z,1.20
2023-02-12T09:13:49.824Z,1.00
2023-02-12T09:17:06.190Z,1.08
2023-02-12T09:20:12.035Z,1.65
2023-02-12T09:23:16.348Z,1.60
2023-02-12T09:26:23.550Z,1.05
2023-02-12T09:29:35.275Z,1.63
2023-02-12T09:32:50.552Z,1.55
2023-02-12T09:35:54.141Z,1.48
2023-02-12T09:39:05.925Z,1.73
2023-02-12T09:42:46.295Z,1.63
2023-02-12T09:46:05.648Z,1.30
2023-02-12T09:49:21.072Z,1.55
2023-02-12T09:52:34.687Z,1.63
2023-02-12T09:55:40.830Z,1.90
2023-02-12T09:58:54.546Z,1.40
2023-02-12T10:02:00.248Z,1.33
2023-02-12T10:05:08.297Z,1.45
2023-02-12T10:08:46.350Z,1.33
2023-02-12T10:12:05.767Z,1.60
2023-02-12T10:15:42.106Z,1.45
2023-02-12T10:19:15.552Z,1.90
2023-02-12T10:22:37.515Z,1.83
2023-02-12T10:25:54.583Z,2.05
2023-02-12T10:29:12.215Z,1.90
2023-02-12T10:32:34.998Z,2.08
2023-02-12T10:35:51.541Z,1.88
2023-02-12T10:39:14.070Z,2.00
2023-02-12T10:42:25.327Z,2.38
2023-02-12T10:45:37.964Z,1.87
2023-02-12T10:48:49.228Z,2.10
2023-02-12T10:52:18.191Z,2.13
2023-02-12T10:55:36.900Z,2.20
2023-02-12T10:58:51.719Z,2.58
2023-02-12T11:02:08.253Z,2.00
2023-02-12T11:05:27.152Z,1.98
2023-02-12T11:08:36.595Z,2.42
2023-02-12T11:11:48.431Z,1.88
2023-02-12T11:14:58.352Z,2.55
2023-02-12T11:18:06.529Z,1.95
2023-02-12T11:21:13.575Z,2.20
2023-02-12T11:24:34.222Z,1.95
2023-02-12T11:27:42.380Z,1.85
2023-02-12T11:30:59.513Z,2.65
2023-02-12T11:34:22.058Z,2.17
2023-02-12T11:37:25.322Z,1.75
2023-02-12T11:40:34.332Z,2.47
2023-02-12T11:43:40.924Z,1.70
2023-02-12T11:46:55.455Z,1.80
2023-02-12T11:50:08.420Z,1.30
2023-02-12T11:53:24.773Z,1.83
2023-02-12T11:56:56.169Z,1.27
2023-02-12T12:00:16.769Z,1.23
2023-02-12T12:03:38.970Z,0.93
2023-02-12T12:06:52.498Z,1.02
2023-02-12T12:10:07.037Z,0.80
2023-02-12T12:13:28.059Z,1.00
2023-02-12T12:17:02.895Z,0.90
2023-02-12T12:20:16.796Z,1.00
2023-02-12T12:23:36.731Z,0.88
2023-02-12T12:26:47.643Z,0.40
2023-02-12T12:30:06.796Z,0.82
2023-02-12T12:33:23.953Z,0.50
2023-02-12T12:37:18.266Z,0.60
2023-02-12T12:40:49.297Z,0.50
2023-02-12T12:44:10.625Z,0.43
2023-02-12T12:47:30.928Z,0.40
2023-02-12T12:51:03.913Z,0.73
2023-02-12T12:54:37.296Z,0.38
2023-02-12T13:01:41.518Z,0.47
2023-02-12T13:05:28.761Z,0.40
2023-02-12T13:09:00.544Z,0.38
2023-02-12T13:12:40.798Z,0.10
2023-02-12T13:15:56.755Z,0.55
2023-02-12T13:19:10.841Z,0.20
2023-02-12T13:22:30.101Z,0.35
2023-02-12T13:25:45.036Z,0.35
2023-02-12T13:28:53.760Z,0.30
2023-02-12T13:32:16.665Z,0.20
2023-02-12T13:35:26.303Z,0.30
2023-02-12T13:38:38.618Z,0.43
2023-02-12T13:41:57.183Z,0.20
2023-02-12T13:45:13.563Z,0.20
2023-02-12T13:48:43.550Z,0.20
2023-02-12T13:51:51.391Z,0.30
2023-02-12T13:55:18.780Z,0.20
2023-02-12T13:58:54.116Z,0.45
2023-02-12T14:01:58.144Z,0.77
2023-02-12T14:05:05.744Z,0.50
2023-02-12T14:08:29.825Z,0.30
2023-02-12T14:11:47.823Z,0.50
2023-02-12T14:14:55.160Z,0.50
2023-02-12T14:18:07.154Z,0.43
2023-02-12T14:21:44.428Z,0.47
2023-02-12T14:24:55.887Z,0.38
2023-02-12T14:28:07.449Z,0.57
2023-02-12T14:31:36.359Z,0.40
2023-02-12T14:34:40.952Z,0.50
2023-02-12T14:37:44.881Z,0.40
2023-02-12T14:40:49.184Z,0.30
2023-02-12T14:44:04.851Z,0.68
2023-02-12T14:47:33.947Z,0.60
2023-02-12T14:50:52.501Z,0.30
2023-02-12T14:53:59.647Z,0.65
2023-02-12T14:57:09.892Z,0.43
2023-02-12T15:00:29.514Z,0.43
2023-02-12T15:03:43.302Z,0.65
2023-02-12T15:06:58.441Z,0.70
2023-02-12T15:10:10.685Z,0.40
2023-02-12T15:13:29.529Z,0.35
2023-02-12T15:16:46.927Z,0.80
2023-02-12T15:20:02.643Z,0.60
2023-02-12T15:23:33.772Z,0.68
2023-02-12T15:26:46.345Z,0.70
2023-02-12T15:29:55.590Z,0.63
2023-02-12T15:33:05.247Z,0.60
2023-02-12T15:36:16.946Z,0.63
2023-02-12T15:39:23.506Z,0.60
2023-02-12T15:42:31.818Z,0.88
2023-02-12T15:45:36.973Z,0.60
2023-02-12T15:48:40.530Z,0.60
2023-02-12T15:51:45.706Z,0.55
2023-02-12T15:54:50.105Z,0.73
2023-02-12T15:57:56.701Z,0.73
2023-02-12T16:01:04.340Z,0.63
2023-02-12T16:04:09.899Z,0.70
2023-02-12T16:07:16.296Z,0.63
2023-02-12T16:10:22.173Z,0.63
2023-02-12T16:13:32.797Z,0.77
2023-02-12T16:16:48.875Z,0.90
2023-02-12T16:19:59.988Z,1.00
2023-02-12T16:23:10.237Z,0.80
2023-02-12T16:26:19.628Z,0.98
2023-02-12T16:29:23.245Z,1.13
2023-02-12T16:32:34.915Z,0.77
2023-02-12T16:35:38.633Z,0.80
2023-02-12T16:38:46.691Z,0.80
2023-02-12T16:41:58.033Z,0.93
2023-02-12T16:45:02.640Z,1.15
2023-02-12T16:48:17.678Z,1.10
2023-02-12T16:51:30.502Z,1.00
2023-02-12T16:54:37.545Z,1.27
2023-02-12T16:57:41.187Z,1.33
2023-02-12T17:00:46.662Z,0.88
2023-02-12T17:03:51.140Z,0.85
2023-02-12T17:06:58.774Z,0.70
2023-02-12T17:10:04.079Z,0.85
2023-02-12T17:13:07.876Z,1.00
2023-02-12T17:16:29.919Z,1.05
2023-02-12T17:19:34.065Z,0.80
2023-02-12T17:22:37.437Z,1.08
2023-02-12T17:25:42.087Z,1.00
2023-02-12T17:28:45.100Z,1.02
2023-02-12T17:31:49.120Z,1.00
2023-02-12T17:37:55.507Z,0.90
2023-02-12T17:40:59.897Z,0.90
2023-02-12T17:44:03.407Z,1.05
2023-02-12T17:47:06.860Z,0.75
2023-02-12T17:50:13.143Z,1.00
2023-02-12T17:53:16.130Z,1.30
2023-02-12T17:56:22.937Z,1.30
2023-02-12T17:59:25.990Z,1.02
2023-02-12T18:02:29.030Z,0.73
2023-02-12T18:05:32.108Z,0.90
2023-02-12T18:08:35.866Z,1.00
2023-02-12T18:11:42.169Z,1.30
2023-02-12T18:14:45.380Z,1.00
2023-02-12T18:17:48.834Z,0.90
2023-02-12T18:20:51.846Z,0.90
2023-02-12T18:23:55.473Z,1.20
2023-02-12T18:27:00.762Z,1.00
2023-02-12T18:30:03.977Z,1.02
2023-02-12T18:33:09.954Z,1.03
2023-02-12T18:36:17.025Z,1.27
2023-02-12T18:39:20.216Z,1.58
2023-02-12T18:42:25.221Z,1.88
2023-02-12T18:45:28.282Z,1.10
2023-02-12T18:48:31.578Z,1.52
2023-02-12T18:51:38.355Z,1.50
2023-02-12T18:54:41.438Z,1.20
2023-02-12T18:57:45.802Z,1.20
2023-02-12T19:00:48.870Z,1.02
2023-02-12T19:03:55.586Z,1.00
2023-02-12T19:06:59.177Z,1.13
2023-02-12T19:10:02.581Z,1.20
2023-02-12T19:13:07.460Z,1.00
2023-02-12T19:16:15.229Z,1.42
2023-02-12T19:19:20.077Z,0.80
2023-02-12T19:22:23.164Z,0.85
2023-02-12T19:25:26.747Z,1.10
2023-02-12T19:28:31.273Z,1.05
2023-02-12T19:31:37.885Z,0.75
2023-02-12T19:34:40.917Z,0.80
2023-02-12T19:37:44.697Z,0.80
2023-02-12T19:40:47.749Z,0.82
2023-02-12T19:43:55.843Z,0.60
2023-02-12T19:46:59.499Z,0.73
2023-02-12T19:50:02.452Z,0.50
2023-02-12T19:53:05.437Z,0.82
2023-02-12T19:56:08.848Z,1.10
2023-02-12T19:59:17.059Z,0.63
2023-02-12T20:02:20.258Z,0.57
2023-02-12T20:05:23.333Z,0.83
2023-02-12T20:08:26.328Z,0.80
2023-02-12T20:11:32.505Z,1.20
2023-02-12T20:14:36.953Z,1.10
2023-02-12T20:17:40.015Z,0.75
2023-02-12T20:20:43.092Z,0.77
2023-02-12T20:23:47.231Z,0.73
2023-02-12T20:26:50.593Z,0.63
2023-02-12T20:29:55.830Z,0.37
2023-02-12T20:33:00.153Z,0.40
2023-02-12T20:36:05.265Z,0.90
2023-02-12T20:39:13.079Z,0.73
2023-02-12T20:42:16.410Z,0.77
2023-02-12T20:45:23.332Z,0.90
2023-02-12T20:48:34.362Z,0.70
2023-02-12T20:51:41.168Z,0.82
2023-02-12T20:54:45.145Z,0.70
2023-02-12T20:57:50.493Z,0.70
2023-02-12T21:07:06.012Z,0.95
2023-02-12T21:10:10.282Z,0.80
2023-02-12T21:13:15.993Z,0.50
2023-02-12T21:16:30.710Z,0.77
2023-02-12T21:19:36.877Z,0.60
2023-02-12T21:22:41.821Z,0.85
2023-02-12T21:25:47.462Z,1.27
2023-02-12T21:28:54.715Z,0.80
2023-02-12T21:31:59.974Z,0.80
2023-02-12T21:35:11.258Z,0.90
2023-02-12T21:38:16.099Z,1.00
2023-02-12T21:41:23.591Z,0.70
2023-02-12T21:44:28.046Z,1.35
2023-02-12T21:47:32.748Z,1.20
2023-02-12T21:50:37.089Z,1.17
2023-02-12T21:53:40.107Z,1.40
2023-02-12T21:56:45.970Z,1.05
2023-02-12T21:59:48.979Z,1.00
2023-02-12T22:02:53.376Z,1.20
2023-02-12T22:06:01.542Z,1.05
2023-02-12T22:09:08.665Z,0.95
2023-02-12T22:12:11.722Z,1.02
2023-02-12T22:15:14.794Z,1.50
2023-02-12T22:18:19.201Z,0.95
2023-02-12T22:21:24.942Z,1.50
2023-02-12T22:24:27.867Z,1.20
2023-02-12T22:27:32.676Z,1.13
2023-02-12T22:30:35.685Z,0.90
2023-02-12T22:33:40.596Z,1.00
2023-02-12T22:36:44.689Z,0.88
2023-02-12T22:42:50.678Z,1.35
2023-02-12T22:45:53.633Z,1.30
2023-02-12T22:48:58.180Z,0.98
2023-02-12T22:52:01.129Z,1.17
2023-02-12T22:55:04.834Z,1.23
2023-02-12T22:58:07.990Z,0.88
2023-02-12T23:01:14.280Z,1.10
2023-02-12T23:04:20.368Z,0.88
2023-02-12T23:07:23.506Z,0.82
2023-02-12T23:10:26.614Z,1.00
2023-02-12T23:13:30.473Z,1.20
2023-02-12T23:16:33.564Z,1.38
2023-02-12T23:19:37.956Z,1.20
2023-02-12T23:22:41.034Z,1.48
2023-02-12T23:25:44.341Z,0.95
2023-02-12T23:28:47.566Z,1.57
2023-02-12T23:31:50.722Z,1.07
2023-02-12T23:34:55.211Z,1.50
2023-02-12T23:37:58.273Z,1.00
2023-02-12T23:41:01.264Z,1.33
2023-02-12T23:44:04.822Z,0.85
2023-02-12T23:47:07.842Z,1.10
2023-02-12T23:50:12.521Z,1.13
2023-02-12T23:53:15.831Z,1.20
2023-02-12T23:56:19.828Z,1.67
2023-02-12T23:59:23.113Z,1.40
