createdAt,value
2019-01-12T00:00:47.655Z,75.42
2019-01-12T00:03:37.660Z,75.39
2019-01-12T00:06:27.949Z,75.44
2019-01-12T00:09:17.551Z,75.68
2019-01-12T00:12:07.614Z,75.30
2019-01-12T00:14:57.440Z,75.46
2019-01-12T00:17:47.252Z,75.41
2019-01-12T00:20:37.250Z,75.33
2019-01-12T00:23:26.849Z,75.44
2019-01-12T00:26:17.131Z,75.33
2019-01-12T00:29:07.143Z,75.59
2019-01-12T00:31:57.211Z,75.34
2019-01-12T00:34:47.118Z,75.61
2019-01-12T00:37:37.260Z,75.20
2019-01-12T00:40:27.749Z,75.16
2019-01-12T00:43:17.568Z,75.42
2019-01-12T00:46:07.302Z,75.56
2019-01-12T00:48:57.514Z,75.32
2019-01-12T00:51:48.209Z,75.39
2019-01-12T00:54:38.602Z,75.45
2019-01-12T00:57:28.994Z,75.17
2019-01-12T01:00:21.616Z,75.36
2019-01-12T01:03:11.254Z,75.27
2019-01-12T01:06:01.454Z,75.12
2019-01-12T01:08:51.705Z,75.24
2019-01-12T01:11:41.628Z,74.98
2019-01-12T01:14:31.524Z,75.42
2019-01-12T01:17:21.398Z,75.33
2019-01-12T01:20:12.507Z,75.50
2019-01-12T01:23:02.393Z,75.36
2019-01-12T01:25:52.134Z,75.22
2019-01-12T01:28:41.916Z,75.21
2019-01-12T01:31:31.884Z,75.30
2019-01-12T01:34:22.205Z,74.77
2019-01-12T01:37:12.252Z,75.14
2019-01-12T01:40:02.281Z,75.17
2019-01-12T01:42:52.271Z,74.98
2019-01-12T01:45:41.747Z,75.28
2019-01-12T01:48:32.110Z,74.69
2019-01-12T01:51:22.084Z,75.26
2019-01-12T01:54:11.966Z,75.29
2019-01-12T01:57:01.443Z,74.98
2019-01-12T01:59:51.283Z,75.48
2019-01-12T02:02:40.966Z,75.41
2019-01-12T02:05:30.728Z,75.01
2019-01-12T02:08:20.639Z,74.85
2019-01-12T02:11:10.582Z,75.07
2019-01-12T02:14:00.956Z,75.31
2019-01-12T02:16:51.031Z,75.00
2019-01-12T02:19:41.306Z,75.17
2019-01-12T02:22:30.826Z,75.23
2019-01-12T02:25:21.393Z,74.95
2019-01-12T02:28:11.894Z,75.30
2019-01-12T02:31:01.821Z,75.24
2019-01-12T02:33:51.583Z,74.87
2019-01-12T02:36:41.730Z,75.21
2019-01-12T02:39:31.866Z,75.07
2019-01-12T02:42:22.130Z,75.26
2019-01-12T02:45:12.283Z,75.20
2019-01-12T02:48:02.584Z,75.17
2019-01-12T02:50:52.585Z,75.28
2019-01-12T02:53:42.292Z,75.11
2019-01-12T02:56:32.387Z,75.06
2019-01-12T02:59:21.943Z,75.08
2019-01-12T03:02:11.741Z,74.93
2019-01-12T03:05:01.886Z,74.86
2019-01-12T03:07:51.995Z,75.08
2019-01-12T03:10:42.185Z,74.92
2019-01-12T03:13:32.267Z,74.88
2019-01-12T03:16:22.123Z,74.94
2019-01-12T03:19:11.944Z,75.01
2019-01-12T03:22:02.966Z,74.92
2019-01-12T03:24:52.998Z,74.78
2019-01-12T03:27:43.145Z,74.93
2019-01-12T03:30:35.958Z,75.11
2019-01-12T03:33:24.468Z,74.94
2019-01-12T03:36:14.683Z,75.07
2019-01-12T03:39:06.875Z,75.09
2019-01-12T03:41:56.755Z,75.40
2019-01-12T03:44:47.048Z,75.05
2019-01-12T03:47:37.283Z,75.20
2019-01-12T03:50:26.921Z,75.26
2019-01-12T03:53:16.632Z,75.14
2019-01-12T03:56:07.026Z,74.91
2019-01-12T03:58:57.263Z,74.99
2019-01-12T04:01:46.999Z,74.67
2019-01-12T04:04:38.015Z,74.92
2019-01-12T04:07:27.633Z,75.00
2019-01-12T04:10:17.815Z,75.15
2019-01-12T04:13:07.764Z,74.72
2019-01-12T04:15:57.361Z,74.81
2019-01-12T04:18:47.367Z,74.87
2019-01-12T04:21:37.327Z,74.58
2019-01-12T04:24:27.526Z,75.23
2019-01-12T04:27:17.649Z,74.56
2019-01-12T04:30:16.518Z,75.17
2019-01-12T04:33:06.357Z,75.20
2019-01-12T04:35:56.145Z,74.61
2019-01-12T04:38:45.975Z,74.73
2019-01-12T04:41:35.898Z,75.24
2019-01-12T04:44:25.716Z,74.66
2019-01-12T04:47:15.284Z,74.95
2019-01-12T04:50:08.211Z,74.93
2019-01-12T04:52:57.536Z,74.92
2019-01-12T04:55:47.499Z,74.83
2019-01-12T04:58:36.910Z,74.92
2019-01-12T05:01:26.530Z,74.95
2019-01-12T05:04:16.335Z,74.42
2019-01-12T05:07:06.544Z,74.68
2019-01-12T05:09:56.469Z,74.89
2019-01-12T05:12:46.482Z,74.95
2019-01-12T05:15:36.258Z,74.97
2019-01-12T05:18:25.791Z,75.02
2019-01-12T05:21:15.645Z,74.51
2019-01-12T05:24:06.279Z,74.99
2019-01-12T05:26:56.389Z,74.64
2019-01-12T05:29:46.478Z,74.85
2019-01-12T05:32:36.704Z,74.73
2019-01-12T05:35:27.122Z,74.48
2019-01-12T05:38:17.387Z,74.44
2019-01-12T05:41:07.285Z,74.90
2019-01-12T05:43:56.847Z,74.42
2019-01-12T05:46:48.229Z,74.36
2019-01-12T05:49:37.984Z,74.81
2019-01-12T05:52:28.184Z,74.53
2019-01-12T05:55:17.937Z,75.03
2019-01-12T05:58:07.986Z,74.59
2019-01-12T06:00:58.034Z,75.03
2019-01-12T06:03:47.462Z,74.85
2019-01-12T06:06:37.538Z,74.67
2019-01-12T06:09:27.699Z,74.65
2019-01-12T06:12:17.737Z,74.28
2019-01-12T06:15:09.077Z,74.71
2019-01-12T06:17:59.191Z,75.03
2019-01-12T06:20:48.940Z,74.49
2019-01-12T06:23:39.064Z,74.63
2019-01-12T06:26:29.366Z,74.75
2019-01-12T06:29:18.819Z,74.60
2019-01-12T06:32:09.867Z,74.47
2019-01-12T06:34:59.982Z,74.36
2019-01-12T06:37:50.090Z,73.99
2019-01-12T06:40:40.017Z,74.13
2019-01-12T06:43:30.213Z,74.09
2019-01-12T06:46:20.076Z,74.35
2019-01-12T06:49:09.837Z,74.32
2019-01-12T06:51:59.930Z,74.72
2019-01-12T06:54:50.075Z,74.34
2019-01-12T06:57:39.493Z,74.44
2019-01-12T07:00:29.249Z,74.55
2019-01-12T07:03:19.335Z,74.26
2019-01-12T07:06:09.177Z,74.68
2019-01-12T07:08:59.139Z,74.57
2019-01-12T07:11:49.316Z,74.70
2019-01-12T07:14:39.270Z,74.12
2019-01-12T07:17:29.476Z,74.23
2019-01-12T07:20:19.608Z,74.38
2019-01-12T07:23:09.524Z,74.41
2019-01-12T07:26:00.001Z,74.54
2019-01-12T07:28:49.825Z,74.19
2019-01-12T07:31:39.986Z,74.57
2019-01-12T07:34:29.954Z,74.36
2019-01-12T07:37:20.271Z,74.58
2019-01-12T07:40:10.895Z,74.43
2019-01-12T07:43:00.801Z,74.66
2019-01-12T07:45:50.920Z,74.29
2019-01-12T07:48:40.947Z,74.49
2019-01-12T07:51:31.088Z,74.41
2019-01-12T07:54:20.993Z,74.48
2019-01-12T07:57:11.068Z,74.17
2019-01-12T08:00:02.007Z,74.58
2019-01-12T08:02:53.337Z,74.54
2019-01-12T08:05:43.653Z,74.82
2019-01-12T08:08:33.796Z,74.96
2019-01-12T08:11:24.484Z,75.08
2019-01-12T08:14:14.285Z,74.60
2019-01-12T08:17:04.251Z,75.05
2019-01-12T08:19:54.311Z,75.04
2019-01-12T08:22:44.937Z,75.16
2019-01-12T08:25:35.142Z,75.02
2019-01-12T08:28:25.006Z,75.08
2019-01-12T08:31:15.278Z,75.15
2019-01-12T08:34:05.364Z,75.33
2019-01-12T08:36:55.235Z,75.11
2019-01-12T08:39:45.029Z,75.26
2019-01-12T08:42:35.041Z,75.14
2019-01-12T08:45:24.994Z,74.99
2019-01-12T08:48:15.011Z,75.18
2019-01-12T08:51:05.083Z,74.66
2019-01-12T08:53:55.662Z,75.25
2019-01-12T08:56:45.828Z,74.92
2019-01-12T08:59:35.485Z,75.08
2019-01-12T09:02:25.019Z,75.27
2019-01-12T09:05:15.284Z,75.27
2019-01-12T09:08:05.562Z,75.28
2019-01-12T09:10:55.792Z,75.20
2019-01-12T09:13:47.496Z,75.37
2019-01-12T09:16:37.559Z,75.44
2019-01-12T09:19:27.644Z,75.40
2019-01-12T09:22:17.826Z,75.38
2019-01-12T09:25:09.660Z,75.08
2019-01-12T09:27:59.434Z,75.54
2019-01-12T09:30:49.415Z,75.36
2019-01-12T09:33:39.180Z,75.57
2019-01-12T09:36:29.224Z,75.22
2019-01-12T09:39:18.957Z,75.49
2019-01-12T09:42:08.808Z,75.59
2019-01-12T09:44:58.952Z,75.59
2019-01-12T09:47:49.076Z,75.74
2019-01-12T09:50:39.133Z,75.22
2019-01-12T09:53:29.068Z,75.50
2019-01-12T09:56:19.028Z,75.47
2019-01-12T09:59:09.056Z,75.51
2019-01-12T10:01:58.851Z,75.57
2019-01-12T10:04:48.626Z,75.86
2019-01-12T10:07:38.656Z,75.83
2019-01-12T10:10:27.808Z,75.89
2019-01-12T10:13:17.272Z,75.04
2019-01-12T10:16:06.932Z,75.59
2019-01-12T10:18:56.755Z,76.12
2019-01-12T10:21:46.843Z,75.32
2019-01-12T10:24:36.716Z,75.75
2019-01-12T10:27:26.663Z,76.13
2019-01-12T10:30:27.406Z,76.69
2019-01-12T10:33:16.757Z,75.61
2019-01-12T10:36:07.447Z,75.02
2019-01-12T10:38:57.810Z,74.46
2019-01-12T10:41:47.646Z,74.36
2019-01-12T10:44:37.846Z,73.08
2019-01-12T10:47:27.577Z,73.77
2019-01-12T10:50:28.073Z,73.51
2019-01-12T10:53:17.452Z,73.52
2019-01-12T10:56:07.039Z,73.85
2019-01-12T10:58:57.416Z,73.72
2019-01-12T11:01:47.374Z,73.98
2019-01-12T11:04:37.660Z,73.68
2019-01-12T11:07:27.667Z,74.12
2019-01-12T11:10:17.899Z,73.60
2019-01-12T11:13:08.289Z,73.94
2019-01-12T11:15:58.357Z,74.08
2019-01-12T11:18:48.138Z,74.10
2019-01-12T11:21:37.923Z,73.83
2019-01-12T11:24:27.886Z,73.44
2019-01-12T11:27:17.462Z,73.08
2019-01-12T11:30:11.631Z,74.02
2019-01-12T11:33:02.046Z,74.22
2019-01-12T11:35:52.126Z,74.13
2019-01-12T11:38:42.416Z,74.37
2019-01-12T11:41:32.743Z,74.29
2019-01-12T11:44:22.525Z,74.25
2019-01-12T11:47:12.646Z,74.09
2019-01-12T11:50:05.365Z,74.08
2019-01-12T11:52:55.225Z,74.73
2019-01-12T11:55:45.130Z,74.76
2019-01-12T11:58:35.422Z,74.43
2019-01-12T12:01:26.478Z,73.95
2019-01-12T12:04:16.699Z,74.17
2019-01-12T12:07:06.824Z,73.67
2019-01-12T12:09:57.046Z,73.80
2019-01-12T12:12:46.979Z,74.08
2019-01-12T12:15:37.105Z,74.27
2019-01-12T12:18:26.878Z,74.37
2019-01-12T12:21:16.736Z,73.69
2019-01-12T12:24:06.750Z,73.73
2019-01-12T12:26:57.158Z,74.71
2019-01-12T12:29:47.008Z,73.81
2019-01-12T12:32:37.402Z,73.95
2019-01-12T12:35:27.219Z,73.42
2019-01-12T12:38:16.819Z,73.41
2019-01-12T12:41:06.969Z,73.22
2019-01-12T12:43:56.791Z,73.63
2019-01-12T12:46:46.888Z,72.96
2019-01-12T12:49:36.827Z,73.23
2019-01-12T12:52:26.226Z,73.57
2019-01-12T12:55:17.177Z,74.03
2019-01-12T12:58:07.433Z,74.10
2019-01-12T13:00:57.398Z,73.74
2019-01-12T13:03:47.390Z,74.49
2019-01-12T13:06:37.801Z,73.68
2019-01-12T13:09:28.090Z,73.62
2019-01-12T13:12:18.338Z,73.70
2019-01-12T13:15:08.591Z,73.70
2019-01-12T13:17:58.580Z,73.65
2019-01-12T13:20:48.461Z,74.35
2019-01-12T13:23:39.120Z,73.66
2019-01-12T13:26:29.310Z,73.27
2019-01-12T13:29:19.679Z,73.45
2019-01-12T13:32:10.812Z,73.58
2019-01-12T13:35:00.390Z,73.63
2019-01-12T13:37:50.633Z,73.97
2019-01-12T13:40:40.727Z,73.64
2019-01-12T13:43:30.833Z,73.34
2019-01-12T13:46:21.057Z,73.41
2019-01-12T13:49:11.167Z,73.13
2019-01-12T13:52:01.068Z,73.95
2019-01-12T13:54:51.088Z,73.77
2019-01-12T13:57:47.539Z,73.37
2019-01-12T14:00:37.819Z,73.41
2019-01-12T14:03:28.050Z,73.46
2019-01-12T14:06:18.073Z,73.63
2019-01-12T14:09:10.000Z,73.57
2019-01-12T14:11:59.806Z,74.12
2019-01-12T14:14:49.338Z,74.11
2019-01-12T14:17:39.235Z,74.07
2019-01-12T14:20:39.330Z,74.25
2019-01-12T14:23:29.024Z,74.39
2019-01-12T14:26:19.228Z,74.13
2019-01-12T14:29:08.957Z,74.68
2019-01-12T14:31:59.082Z,74.35
2019-01-12T14:34:49.164Z,74.86
2019-01-12T14:37:38.958Z,75.11
2019-01-12T14:40:28.788Z,75.29
2019-01-12T14:43:18.923Z,75.50
2019-01-12T14:46:08.886Z,75.46
2019-01-12T14:48:59.303Z,75.67
2019-01-12T14:51:49.426Z,75.63
2019-01-12T14:54:39.633Z,75.58
2019-01-12T14:57:29.870Z,75.70
2019-01-12T15:00:22.819Z,75.59
2019-01-12T15:03:12.977Z,75.46
2019-01-12T15:06:03.082Z,75.68
2019-01-12T15:08:53.087Z,75.48
2019-01-12T15:11:43.601Z,75.81
2019-01-12T15:14:33.683Z,75.68
2019-01-12T15:17:23.823Z,75.80
2019-01-12T15:20:17.809Z,75.75
2019-01-12T15:23:07.275Z,75.69
2019-01-12T15:25:57.004Z,75.69
2019-01-12T15:28:46.806Z,75.94
2019-01-12T15:31:36.591Z,75.65
2019-01-12T15:34:26.845Z,75.72
2019-01-12T15:37:16.768Z,75.89
2019-01-12T15:40:08.901Z,75.83
2019-01-12T15:42:59.011Z,75.92
2019-01-12T15:45:49.636Z,75.98
2019-01-12T15:48:39.758Z,76.01
2019-01-12T15:51:29.696Z,75.68
2019-01-12T15:54:19.705Z,75.77
2019-01-12T15:57:09.643Z,75.88
2019-01-12T15:59:59.646Z,75.82
2019-01-12T16:02:49.810Z,75.77
2019-01-12T16:05:40.468Z,75.50
2019-01-12T16:08:30.198Z,75.69
2019-01-12T16:11:20.343Z,75.72
2019-01-12T16:14:10.522Z,75.71
2019-01-12T16:17:00.471Z,75.55
2019-01-12T16:19:50.489Z,75.60
2019-01-12T16:22:40.570Z,75.60
2019-01-12T16:25:30.684Z,75.61
2019-01-12T16:28:23.354Z,75.59
2019-01-12T16:31:14.614Z,75.81
2019-01-12T16:34:04.368Z,75.82
2019-01-12T16:36:53.821Z,75.87
2019-01-12T16:39:44.460Z,75.68
2019-01-12T16:42:34.735Z,75.92
2019-01-12T16:45:24.817Z,75.74
2019-01-12T16:48:14.709Z,75.95
2019-01-12T16:51:04.822Z,75.64
2019-01-12T16:53:54.750Z,75.62
2019-01-12T16:56:44.882Z,75.41
2019-01-12T16:59:34.391Z,75.53
2019-01-12T17:02:24.277Z,75.23
2019-01-12T17:05:13.504Z,75.52
2019-01-12T17:08:05.422Z,75.81
2019-01-12T17:10:55.327Z,75.64
2019-01-12T17:13:45.138Z,75.40
2019-01-12T17:16:34.955Z,75.46
2019-01-12T17:19:24.588Z,75.36
2019-01-12T17:22:14.891Z,75.69
2019-01-12T17:25:05.284Z,75.87
2019-01-12T17:27:55.476Z,75.27
2019-01-12T17:30:45.735Z,75.73
2019-01-12T17:33:35.942Z,75.54
2019-01-12T17:36:25.678Z,75.64
2019-01-12T17:39:15.713Z,75.77
2019-01-12T17:42:06.172Z,75.75
2019-01-12T17:44:56.160Z,75.38
2019-01-12T17:47:46.093Z,75.60
2019-01-12T17:50:35.871Z,75.67
2019-01-12T17:53:25.960Z,75.24
2019-01-12T17:56:15.748Z,75.53
2019-01-12T17:59:05.442Z,75.88
2019-01-12T18:01:55.957Z,76.10
2019-01-12T18:04:45.871Z,75.68
2019-01-12T18:07:35.970Z,75.44
2019-01-12T18:10:25.914Z,75.72
2019-01-12T18:13:16.241Z,75.48
2019-01-12T18:16:06.842Z,75.62
2019-01-12T18:18:56.130Z,75.94
2019-01-12T18:21:45.841Z,75.84
2019-01-12T18:24:35.756Z,75.30
2019-01-12T18:27:25.573Z,75.91
2019-01-12T18:30:19.241Z,75.54
2019-01-12T18:33:09.277Z,75.48
2019-01-12T18:35:58.990Z,75.76
2019-01-12T18:38:50.888Z,75.92
2019-01-12T18:41:40.943Z,75.75
2019-01-12T18:44:30.987Z,76.22
2019-01-12T18:47:21.103Z,75.91
2019-01-12T18:50:26.997Z,75.69
2019-01-12T18:53:17.186Z,75.26
2019-01-12T18:56:07.152Z,75.96
2019-01-12T18:58:59.045Z,75.23
2019-01-12T19:01:49.378Z,75.33
2019-01-12T19:04:39.522Z,75.63
2019-01-12T19:07:29.479Z,75.37
2019-01-12T19:10:19.607Z,75.33
2019-01-12T19:13:09.838Z,75.47
2019-01-12T19:15:59.746Z,75.98
2019-01-12T19:18:49.928Z,75.77
2019-01-12T19:21:40.241Z,75.60
2019-01-12T19:24:30.261Z,75.82
2019-01-12T19:27:20.261Z,76.11
2019-01-12T19:30:19.871Z,76.11
2019-01-12T19:33:09.315Z,75.05
2019-01-12T19:36:01.534Z,75.67
2019-01-12T19:38:50.983Z,75.89
2019-01-12T19:41:40.857Z,75.83
2019-01-12T19:44:30.821Z,75.35
2019-01-12T19:47:21.472Z,75.77
2019-01-12T19:50:15.344Z,75.75
2019-01-12T19:53:05.430Z,75.77
2019-01-12T19:55:55.612Z,75.51
2019-01-12T19:58:45.498Z,75.69
2019-01-12T20:01:35.558Z,75.40
2019-01-12T20:04:25.808Z,75.64
2019-01-12T20:07:15.871Z,75.89
2019-01-12T20:10:10.831Z,75.67
2019-01-12T20:13:01.199Z,75.34
2019-01-12T20:15:51.092Z,75.66
2019-01-12T20:18:41.485Z,75.47
2019-01-12T20:21:31.070Z,75.38
2019-01-12T20:24:20.806Z,75.14
2019-01-12T20:27:10.795Z,75.30
2019-01-12T20:30:00.649Z,75.28
2019-01-12T20:34:08.668Z,75.63
2019-01-12T20:37:16.025Z,74.98
2019-01-12T20:40:43.010Z,75.43
2019-01-12T20:44:05.666Z,75.37
2019-01-12T20:47:30.847Z,75.52
2019-01-12T20:51:10.644Z,75.65
2019-01-12T20:54:35.274Z,75.66
2019-01-12T20:58:12.787Z,75.87
2019-01-12T21:01:36.233Z,75.67
2019-01-12T21:05:06.260Z,75.97
2019-01-12T21:08:50.720Z,75.84
2019-01-12T21:12:27.505Z,75.88
2019-01-12T21:15:27.932Z,75.75
2019-01-12T21:18:18.036Z,76.08
2019-01-12T21:21:08.000Z,75.67
2019-01-12T21:23:58.134Z,75.75
2019-01-12T21:26:47.694Z,75.80
2019-01-12T21:29:37.475Z,76.22
2019-01-12T21:32:27.596Z,75.45
2019-01-12T21:35:17.947Z,75.51
2019-01-12T21:38:08.270Z,75.40
2019-01-12T21:40:58.310Z,75.44
2019-01-12T21:43:48.387Z,75.71
2019-01-12T21:46:38.182Z,75.19
2019-01-12T21:49:28.123Z,75.46
2019-01-12T21:52:17.949Z,75.80
2019-01-12T21:55:08.623Z,75.31
2019-01-12T21:57:58.367Z,75.73
2019-01-12T22:00:48.264Z,75.46
2019-01-12T22:03:38.399Z,76.03
2019-01-12T22:06:28.160Z,75.72
2019-01-12T22:09:17.987Z,75.93
2019-01-12T22:12:07.869Z,75.83
2019-01-12T22:14:57.855Z,75.48
2019-01-12T22:17:47.689Z,75.45
2019-01-12T22:20:37.774Z,75.53
2019-01-12T22:23:28.018Z,75.89
2019-01-12T22:26:18.003Z,75.93
2019-01-12T22:29:07.800Z,75.74
2019-01-12T22:31:58.678Z,75.71
2019-01-12T22:34:48.643Z,75.76
2019-01-12T22:37:38.885Z,75.85
2019-01-12T22:40:29.192Z,75.66
2019-01-12T22:43:18.992Z,75.62
2019-01-12T22:46:08.945Z,76.06
2019-01-12T22:48:59.155Z,75.85
2019-01-12T22:51:49.081Z,76.11
2019-01-12T22:54:39.027Z,75.66
2019-01-12T22:57:29.054Z,75.84
2019-01-12T23:00:33.603Z,76.07
2019-01-12T23:03:24.565Z,75.89
2019-01-12T23:06:14.714Z,75.98
2019-01-12T23:09:08.781Z,75.83
2019-01-12T23:11:58.848Z,75.49
2019-01-12T23:14:48.848Z,75.43
2019-01-12T23:17:39.150Z,75.90
2019-01-12T23:20:28.945Z,75.70
2019-01-12T23:23:18.785Z,75.93
2019-01-12T23:26:08.981Z,75.77
2019-01-12T23:28:59.038Z,75.89
2019-01-12T23:31:49.336Z,75.77
2019-01-12T23:34:40.826Z,75.42
2019-01-12T23:37:30.656Z,75.58
2019-01-12T23:40:21.092Z,75.77
2019-01-12T23:43:11.190Z,75.18
2019-01-12T23:46:01.168Z,75.74
2019-01-12T23:48:51.033Z,75.80
2019-01-12T23:51:41.481Z,75.53
2019-01-12T23:54:31.448Z,75.56
2019-01-12T23:57:21.314Z,75.36
