createdAt,value
2019-05-10T00:01:34.142Z,99.90
2019-05-10T00:04:20.101Z,99.90
2019-05-10T00:07:05.895Z,99.90
2019-05-10T00:09:33.543Z,99.90
2019-05-10T00:12:06.090Z,99.90
2019-05-10T00:14:51.408Z,99.90
2019-05-10T00:17:20.172Z,99.90
2019-05-10T00:19:48.466Z,99.90
2019-05-10T00:22:16.808Z,99.90
2019-05-10T00:25:00.876Z,99.90
2019-05-10T00:27:15.143Z,99.90
2019-05-10T00:29:43.419Z,99.90
2019-05-10T00:32:11.718Z,99.90
2019-05-10T00:34:40.018Z,99.90
2019-05-10T00:37:08.361Z,99.90
2019-05-10T00:39:36.701Z,99.90
2019-05-10T00:42:05.005Z,99.90
2019-05-10T00:44:33.297Z,99.90
2019-05-10T00:47:01.592Z,99.90
2019-05-10T00:49:29.859Z,99.90
2019-05-10T00:51:58.182Z,99.90
2019-05-10T00:54:26.498Z,99.90
2019-05-10T00:56:54.789Z,99.90
2019-05-10T00:59:23.048Z,99.90
2019-05-10T01:01:51.350Z,99.90
2019-05-10T01:04:19.617Z,99.90
2019-05-10T01:06:47.967Z,99.90
2019-05-10T01:09:16.207Z,99.90
2019-05-10T01:11:44.513Z,99.90
2019-05-10T01:14:12.776Z,99.90
2019-05-10T01:16:41.073Z,99.90
2019-05-10T01:19:09.337Z,99.90
2019-05-10T01:21:37.597Z,99.90
2019-05-10T01:24:05.890Z,99.90
2019-05-10T01:26:34.149Z,99.90
2019-05-10T01:29:02.448Z,99.90
2019-05-10T01:31:30.684Z,99.90
2019-05-10T01:33:58.962Z,99.90
2019-05-10T01:36:27.246Z,99.90
2019-05-10T01:38:55.543Z,99.90
2019-05-10T01:41:23.818Z,99.90
2019-05-10T01:43:52.170Z,99.90
2019-05-10T01:46:20.419Z,99.90
2019-05-10T01:48:48.702Z,99.90
2019-05-10T01:51:16.986Z,99.90
2019-05-10T01:53:45.282Z,99.90
2019-05-10T01:56:13.617Z,99.90
2019-05-10T01:58:41.979Z,99.90
2019-05-10T02:01:10.220Z,99.90
2019-05-10T02:03:38.509Z,99.90
2019-05-10T02:06:06.778Z,99.90
2019-05-10T02:08:35.142Z,99.90
2019-05-10T02:11:03.403Z,99.90
2019-05-10T02:13:31.756Z,99.90
2019-05-10T02:16:00.023Z,99.90
2019-05-10T02:18:28.331Z,99.90
2019-05-10T02:20:56.738Z,99.90
2019-05-10T02:23:25.023Z,99.90
2019-05-10T02:26:08.322Z,99.90
2019-05-10T02:28:23.279Z,99.90
2019-05-10T02:30:51.552Z,99.90
2019-05-10T02:33:19.828Z,99.90
2019-05-10T02:35:48.100Z,99.90
2019-05-10T02:38:16.378Z,99.90
2019-05-10T02:40:44.926Z,99.90
2019-05-10T02:43:13.267Z,99.90
2019-05-10T02:45:41.622Z,99.90
2019-05-10T02:48:09.884Z,99.90
2019-05-10T02:50:38.173Z,99.90
2019-05-10T02:53:06.494Z,99.90
2019-05-10T02:55:34.796Z,99.90
2019-05-10T02:58:03.118Z,99.90
2019-05-10T03:00:33.273Z,99.90
2019-05-10T03:03:01.657Z,99.90
2019-05-10T03:05:29.942Z,99.90
2019-05-10T03:07:58.350Z,99.90
2019-05-10T03:10:26.704Z,99.90
2019-05-10T03:12:54.970Z,99.90
2019-05-10T03:15:23.268Z,99.90
2019-05-10T03:17:51.564Z,99.90
2019-05-10T03:20:19.933Z,99.90
2019-05-10T03:22:48.296Z,99.90
2019-05-10T03:25:16.597Z,99.90
2019-05-10T03:27:44.869Z,99.90
2019-05-10T03:30:13.193Z,99.90
2019-05-10T03:32:41.535Z,99.90
2019-05-10T03:35:09.853Z,99.90
2019-05-10T03:37:38.132Z,99.90
2019-05-10T03:40:08.054Z,99.90
2019-05-10T03:42:36.412Z,99.90
2019-05-10T03:45:06.619Z,99.90
2019-05-10T03:47:34.954Z,99.90
2019-05-10T03:50:04.657Z,99.90
2019-05-10T03:52:32.943Z,99.90
2019-05-10T03:55:01.380Z,99.90
2019-05-10T03:57:29.689Z,99.90
2019-05-10T03:59:57.940Z,99.90
2019-05-10T04:02:26.224Z,99.90
2019-05-10T04:04:54.472Z,99.90
2019-05-10T04:07:22.763Z,99.90
2019-05-10T04:09:51.050Z,99.90
2019-05-10T04:12:19.298Z,99.90
2019-05-10T04:14:47.588Z,99.90
2019-05-10T04:17:15.914Z,99.90
2019-05-10T04:19:44.196Z,99.90
2019-05-10T04:22:12.558Z,99.90
2019-05-10T04:24:40.823Z,99.90
2019-05-10T04:27:09.082Z,99.90
2019-05-10T04:29:37.362Z,99.90
2019-05-10T04:32:05.629Z,99.90
2019-05-10T04:34:33.927Z,99.90
2019-05-10T04:37:02.175Z,99.90
2019-05-10T04:39:30.474Z,99.90
2019-05-10T04:41:58.791Z,99.90
2019-05-10T04:44:27.082Z,99.90
2019-05-10T04:46:55.411Z,99.90
2019-05-10T04:49:23.765Z,99.90
2019-05-10T04:51:52.004Z,99.90
2019-05-10T04:54:20.278Z,99.90
2019-05-10T04:56:48.538Z,99.90
2019-05-10T04:59:16.818Z,99.90
2019-05-10T05:01:45.071Z,99.90
2019-05-10T05:04:13.345Z,99.90
2019-05-10T05:06:41.594Z,99.90
2019-05-10T05:09:09.899Z,99.90
2019-05-10T05:11:38.163Z,99.90
2019-05-10T05:14:09.520Z,99.90
2019-05-10T05:16:36.446Z,99.90
2019-05-10T05:19:04.736Z,99.90
2019-05-10T05:21:33.011Z,99.90
2019-05-10T05:24:01.501Z,99.90
2019-05-10T05:26:29.847Z,99.90
2019-05-10T05:28:58.144Z,99.90
2019-05-10T05:31:26.416Z,99.90
2019-05-10T05:33:59.327Z,99.90
2019-05-10T05:36:24.702Z,99.90
2019-05-10T05:38:52.958Z,99.90
2019-05-10T05:41:21.273Z,99.90
2019-05-10T05:43:50.158Z,99.90
2019-05-10T05:46:18.460Z,99.90
2019-05-10T05:48:46.716Z,99.90
2019-05-10T05:51:15.029Z,99.90
2019-05-10T05:53:44.850Z,99.90
2019-05-10T05:56:14.655Z,99.90
2019-05-10T05:58:44.563Z,99.90
2019-05-10T06:01:24.261Z,99.90
2019-05-10T06:03:43.173Z,99.90
2019-05-10T06:06:26.821Z,99.90
2019-05-10T06:08:41.506Z,99.90
2019-05-10T06:11:10.167Z,99.90
2019-05-10T06:13:38.513Z,99.90
2019-05-10T06:16:12.900Z,99.90
2019-05-10T06:18:41.652Z,99.90
2019-05-10T06:21:06.806Z,99.90
2019-05-10T06:23:35.753Z,99.90
2019-05-10T06:26:06.366Z,99.90
2019-05-10T06:28:57.480Z,99.90
2019-05-10T06:31:04.955Z,99.90
2019-05-10T06:33:33.263Z,99.90
2019-05-10T06:36:01.523Z,99.90
2019-05-10T06:38:29.807Z,99.90
2019-05-10T06:40:58.086Z,99.90
2019-05-10T06:43:26.414Z,99.90
2019-05-10T06:45:55.865Z,99.90
2019-05-10T06:48:27.468Z,99.90
2019-05-10T06:50:54.237Z,99.90
2019-05-10T06:53:23.432Z,99.90
2019-05-10T06:55:51.882Z,99.90
2019-05-10T06:58:20.253Z,99.90
2019-05-10T07:00:48.586Z,99.90
2019-05-10T07:03:16.878Z,99.90
2019-05-10T07:05:45.267Z,99.90
2019-05-10T07:08:19.958Z,99.90
2019-05-10T07:10:43.541Z,99.90
2019-05-10T07:13:11.920Z,99.90
2019-05-10T07:15:42.055Z,99.90
2019-05-10T07:18:10.478Z,99.90
2019-05-10T07:20:38.738Z,99.90
2019-05-10T07:23:07.980Z,99.90
2019-05-10T07:25:37.876Z,99.90
2019-05-10T07:28:09.398Z,99.90
2019-05-10T07:30:36.905Z,99.90
2019-05-10T07:33:05.248Z,99.90
2019-05-10T07:35:36.981Z,99.90
2019-05-10T07:38:03.506Z,99.90
2019-05-10T07:40:31.783Z,99.90
2019-05-10T07:43:00.031Z,99.90
2019-05-10T07:45:28.331Z,99.90
2019-05-10T07:47:56.581Z,99.90
2019-05-10T07:50:24.916Z,99.90
2019-05-10T07:52:53.178Z,99.90
2019-05-10T07:55:27.428Z,99.90
2019-05-10T07:57:51.489Z,99.90
2019-05-10T08:00:19.825Z,99.90
2019-05-10T08:02:52.737Z,99.90
2019-05-10T08:05:18.546Z,99.90
2019-05-10T08:07:49.349Z,99.90
2019-05-10T08:10:19.055Z,99.90
2019-05-10T08:12:48.416Z,99.90
2019-05-10T08:15:19.319Z,99.90
2019-05-10T08:17:48.696Z,99.90
2019-05-10T08:20:33.312Z,99.90
2019-05-10T08:22:46.876Z,99.90
2019-05-10T08:25:15.469Z,99.90
2019-05-10T08:27:50.187Z,99.90
2019-05-10T08:30:25.626Z,99.90
2019-05-10T08:32:47.041Z,99.90
2019-05-10T08:35:16.970Z,99.90
2019-05-10T08:37:45.342Z,99.90
2019-05-10T08:40:13.608Z,99.90
2019-05-10T08:42:48.587Z,99.90
2019-05-10T08:45:12.569Z,99.90
2019-05-10T08:47:42.715Z,99.90
2019-05-10T08:50:26.398Z,99.90
2019-05-10T08:52:42.373Z,99.90
2019-05-10T08:55:12.323Z,99.90
2019-05-10T08:57:44.418Z,99.90
2019-05-10T09:00:12.975Z,99.90
2019-05-10T09:02:42.729Z,99.90
2019-05-10T09:05:12.446Z,99.90
2019-05-10T09:07:42.887Z,99.90
2019-05-10T09:10:12.827Z,99.90
2019-05-10T09:12:50.515Z,99.90
2019-05-10T09:15:13.491Z,99.90
2019-05-10T09:17:42.836Z,99.90
2019-05-10T09:20:14.064Z,99.90
2019-05-10T09:22:42.364Z,99.90
2019-05-10T09:25:12.812Z,99.90
2019-05-10T09:27:43.260Z,99.90
2019-05-10T09:30:16.171Z,99.90
2019-05-10T09:32:43.202Z,99.90
2019-05-10T09:35:12.712Z,99.90
2019-05-10T09:37:42.091Z,99.90
2019-05-10T09:40:13.040Z,99.90
2019-05-10T09:42:43.380Z,99.90
2019-05-10T09:45:12.847Z,99.90
2019-05-10T09:47:43.410Z,99.90
2019-05-10T09:50:12.667Z,99.90
2019-05-10T09:52:40.577Z,99.90
2019-05-10T09:55:14.305Z,99.90
2019-05-10T09:57:38.866Z,99.90
2019-05-10T10:00:07.511Z,99.90
2019-05-10T10:02:37.301Z,99.90
2019-05-10T10:05:07.487Z,99.90
2019-05-10T10:07:37.392Z,99.90
2019-05-10T10:10:07.336Z,99.90
2019-05-10T10:12:37.272Z,99.90
2019-05-10T10:15:09.256Z,99.90
2019-05-10T10:17:40.174Z,99.90
2019-05-10T10:20:08.463Z,99.90
2019-05-10T10:22:38.123Z,99.90
2019-05-10T10:25:07.425Z,99.90
2019-05-10T10:27:38.639Z,99.90
2019-05-10T10:30:12.109Z,99.90
2019-05-10T10:32:37.632Z,99.90
2019-05-10T10:35:07.863Z,99.90
2019-05-10T10:37:37.945Z,99.90
2019-05-10T10:40:08.606Z,99.90
2019-05-10T10:42:38.015Z,99.90
2019-05-10T10:45:09.292Z,99.90
2019-05-10T10:47:38.134Z,99.90
2019-05-10T10:50:09.158Z,99.90
2019-05-10T10:52:37.778Z,99.90
2019-05-10T10:55:11.182Z,99.90
2019-05-10T10:57:37.534Z,99.90
2019-05-10T11:00:09.092Z,99.90
2019-05-10T11:02:41.082Z,99.90
2019-05-10T11:05:07.999Z,99.90
2019-05-10T11:07:38.779Z,99.90
2019-05-10T11:10:15.237Z,99.90
2019-05-10T11:12:36.908Z,99.90
2019-05-10T11:15:05.756Z,99.90
2019-05-10T11:17:34.023Z,99.90
2019-05-10T11:20:02.678Z,99.90
2019-05-10T11:22:31.809Z,99.90
2019-05-10T11:25:08.645Z,99.90
2019-05-10T11:27:30.970Z,99.90
2019-05-10T11:30:00.869Z,99.90
2019-05-10T11:32:31.435Z,99.90
2019-05-10T11:34:59.398Z,99.90
2019-05-10T11:37:34.640Z,99.90
2019-05-10T11:39:57.726Z,99.90
2019-05-10T11:42:26.042Z,99.90
2019-05-10T11:44:54.816Z,99.90
2019-05-10T11:47:26.989Z,99.90
2019-05-10T11:49:53.242Z,99.90
2019-05-10T11:52:21.881Z,99.90
2019-05-10T11:54:51.433Z,99.90
2019-05-10T11:57:21.951Z,99.90
2019-05-10T11:59:51.572Z,99.90
2019-05-10T12:02:37.128Z,99.90
2019-05-10T12:04:52.644Z,99.90
2019-05-10T12:07:27.367Z,99.90
2019-05-10T12:09:53.276Z,99.90
2019-05-10T12:12:30.528Z,99.90
2019-05-10T12:14:53.933Z,99.90
2019-05-10T12:17:23.679Z,99.90
2019-05-10T12:19:55.429Z,99.90
2019-05-10T12:22:21.751Z,99.90
2019-05-10T12:25:11.397Z,99.90
2019-05-10T12:27:28.538Z,99.90
2019-05-10T12:29:55.478Z,99.90
2019-05-10T12:32:21.332Z,99.90
2019-05-10T12:34:51.974Z,99.90
2019-05-10T12:37:20.245Z,99.90
2019-05-10T12:39:52.941Z,99.90
2019-05-10T12:42:18.622Z,99.90
2019-05-10T12:44:48.219Z,99.90
2019-05-10T12:47:16.673Z,99.90
2019-05-10T12:49:44.994Z,99.90
2019-05-10T12:52:14.319Z,99.90
2019-05-10T12:54:43.288Z,99.90
2019-05-10T12:57:11.678Z,99.90
2019-05-10T12:59:39.982Z,99.90
2019-05-10T13:02:11.022Z,99.90
2019-05-10T13:04:40.826Z,99.90
2019-05-10T13:07:08.266Z,99.90
2019-05-10T13:09:40.603Z,99.90
2019-05-10T13:12:06.588Z,99.90
2019-05-10T13:14:40.006Z,99.90
2019-05-10T13:17:09.762Z,99.90
2019-05-10T13:19:35.032Z,99.90
2019-05-10T13:22:06.933Z,99.90
2019-05-10T13:24:33.309Z,99.90
2019-05-10T13:27:03.507Z,99.90
2019-05-10T13:29:31.594Z,99.90
2019-05-10T13:31:59.897Z,99.90
2019-05-10T13:34:28.171Z,99.90
2019-05-10T13:36:56.526Z,99.90
2019-05-10T13:39:25.699Z,99.90
2019-05-10T13:41:57.074Z,99.90
2019-05-10T13:44:25.261Z,99.90
2019-05-10T13:46:53.568Z,99.90
2019-05-10T13:49:21.847Z,99.90
2019-05-10T13:51:50.223Z,99.90
2019-05-10T13:54:18.492Z,99.90
2019-05-10T13:56:52.408Z,99.90
2019-05-10T13:59:18.039Z,99.90
2019-05-10T14:01:49.785Z,99.90
2019-05-10T14:04:16.481Z,99.90
2019-05-10T14:06:44.851Z,99.90
2019-05-10T14:09:13.126Z,99.90
2019-05-10T14:11:46.666Z,99.90
2019-05-10T14:14:14.642Z,99.90
2019-05-10T14:16:41.471Z,99.90
2019-05-10T14:19:09.742Z,99.90
2019-05-10T14:21:38.003Z,99.90
2019-05-10T14:24:09.021Z,99.90
2019-05-10T14:26:36.303Z,99.90
2019-05-10T14:29:04.872Z,99.90
2019-05-10T14:31:33.137Z,99.90
2019-05-10T14:34:14.719Z,99.90
2019-05-10T14:36:34.285Z,99.90
2019-05-10T14:39:01.471Z,99.90
2019-05-10T14:41:29.745Z,99.90
2019-05-10T14:43:58.040Z,99.90
2019-05-10T14:46:26.312Z,99.90
2019-05-10T14:48:54.687Z,99.90
2019-05-10T14:51:22.970Z,99.90
2019-05-10T14:53:51.333Z,99.90
2019-05-10T14:56:19.606Z,99.90
2019-05-10T14:58:47.913Z,99.90
2019-05-10T15:01:16.190Z,99.30
2019-05-10T15:03:47.102Z,98.20
2019-05-10T15:06:14.578Z,94.00
2019-05-10T15:08:42.881Z,93.20
2019-05-10T15:11:11.132Z,92.10
2019-05-10T15:13:39.508Z,92.00
2019-05-10T15:16:12.638Z,91.20
2019-05-10T15:18:37.766Z,91.30
2019-05-10T15:21:06.103Z,92.30
2019-05-10T15:23:34.371Z,91.50
2019-05-10T15:26:10.534Z,90.00
2019-05-10T15:28:34.250Z,90.60
2019-05-10T15:31:02.763Z,90.20
2019-05-10T15:33:31.032Z,90.60
2019-05-10T15:35:59.345Z,91.30
2019-05-10T15:38:27.671Z,89.20
2019-05-10T15:40:55.957Z,87.50
2019-05-10T15:43:24.238Z,86.50
2019-05-10T15:45:54.789Z,87.20
2019-05-10T15:48:22.511Z,85.10
2019-05-10T15:50:50.822Z,84.20
2019-05-10T15:53:25.555Z,82.80
2019-05-10T15:55:49.091Z,83.30
2019-05-10T15:58:17.635Z,85.70
2019-05-10T16:00:45.942Z,88.00
2019-05-10T16:03:14.223Z,90.50
2019-05-10T16:05:44.070Z,92.10
2019-05-10T16:08:13.718Z,93.00
2019-05-10T16:10:42.192Z,93.10
2019-05-10T16:13:15.134Z,94.70
2019-05-10T16:15:40.689Z,95.80
2019-05-10T16:18:08.994Z,97.30
2019-05-10T16:20:38.910Z,97.70
2019-05-10T16:23:08.567Z,98.50
2019-05-10T16:25:41.584Z,99.00
2019-05-10T16:28:07.438Z,97.60
2019-05-10T16:30:36.541Z,98.10
2019-05-10T16:33:09.696Z,98.10
2019-05-10T16:35:38.825Z,98.20
2019-05-10T16:38:05.016Z,98.30
2019-05-10T16:40:33.325Z,98.90
2019-05-10T16:43:06.866Z,99.30
2019-05-10T16:45:31.702Z,98.40
2019-05-10T16:48:00.051Z,98.90
2019-05-10T16:50:31.562Z,99.50
2019-05-10T16:52:59.360Z,99.90
2019-05-10T16:55:28.310Z,99.90
2019-05-10T16:57:56.596Z,99.90
2019-05-10T17:00:24.861Z,99.90
2019-05-10T17:02:53.170Z,99.90
2019-05-10T17:05:21.480Z,99.90
2019-05-10T17:07:53.710Z,99.90
2019-05-10T17:10:19.820Z,99.90
2019-05-10T17:12:48.121Z,99.90
2019-05-10T17:15:16.400Z,99.90
2019-05-10T17:17:45.087Z,99.90
2019-05-10T17:20:15.688Z,99.90
2019-05-10T17:22:43.434Z,99.90
2019-05-10T17:25:11.696Z,99.90
2019-05-10T17:27:39.975Z,99.90
2019-05-10T17:30:08.337Z,99.90
2019-05-10T17:32:36.614Z,99.90
2019-05-10T17:35:07.249Z,99.90
2019-05-10T17:37:37.134Z,99.90
2019-05-10T17:40:10.338Z,99.90
2019-05-10T17:42:41.244Z,99.90
2019-05-10T17:45:07.752Z,99.90
2019-05-10T17:47:36.018Z,99.90
2019-05-10T17:50:06.233Z,99.90
2019-05-10T17:52:34.506Z,99.90
2019-05-10T17:55:03.270Z,99.90
2019-05-10T17:57:31.582Z,99.90
2019-05-10T17:59:59.954Z,99.90
2019-05-10T18:02:28.202Z,99.90
2019-05-10T18:04:59.792Z,99.90
2019-05-10T18:07:26.522Z,99.90
2019-05-10T18:09:54.886Z,99.90
2019-05-10T18:12:26.883Z,99.90
2019-05-10T18:14:55.776Z,99.90
2019-05-10T18:17:25.865Z,99.90
2019-05-10T18:19:56.612Z,99.90
2019-05-10T18:22:23.227Z,99.90
2019-05-10T18:24:51.552Z,99.90
2019-05-10T18:27:19.995Z,99.90
2019-05-10T18:29:48.341Z,99.90
2019-05-10T18:32:16.718Z,99.90
2019-05-10T18:34:47.221Z,99.90
2019-05-10T18:37:15.894Z,99.90
2019-05-10T18:39:47.349Z,99.90
2019-05-10T18:42:18.840Z,99.90
2019-05-10T18:44:45.763Z,99.90
2019-05-10T18:47:15.045Z,99.90
2019-05-10T18:49:43.405Z,99.90
2019-05-10T18:52:11.756Z,99.90
2019-05-10T18:54:40.069Z,99.90
2019-05-10T18:57:12.188Z,99.90
2019-05-10T18:59:39.889Z,99.90
2019-05-10T19:02:11.809Z,99.90
2019-05-10T19:04:38.478Z,99.90
2019-05-10T19:07:10.281Z,99.90
2019-05-10T19:09:36.756Z,99.90
2019-05-10T19:12:05.184Z,99.90
2019-05-10T19:14:33.511Z,99.90
2019-05-10T19:17:03.856Z,99.90
2019-05-10T19:19:35.202Z,99.90
2019-05-10T19:22:03.131Z,99.90
2019-05-10T19:24:32.115Z,99.90
2019-05-10T19:27:01.390Z,99.90
2019-05-10T19:29:30.621Z,99.90
2019-05-10T19:31:58.882Z,99.90
2019-05-10T19:34:27.161Z,99.90
2019-05-10T19:36:55.449Z,99.90
2019-05-10T19:39:23.746Z,99.90
2019-05-10T19:42:03.090Z,99.90
2019-05-10T19:44:22.016Z,99.90
2019-05-10T19:46:50.366Z,99.90
2019-05-10T19:49:18.767Z,99.90
2019-05-10T19:51:49.044Z,99.90
2019-05-10T19:54:19.639Z,99.90
2019-05-10T19:56:47.203Z,99.90
2019-05-10T19:59:15.520Z,99.90
2019-05-10T20:01:45.249Z,99.90
2019-05-10T20:04:14.013Z,99.90
2019-05-10T20:06:42.336Z,99.90
2019-05-10T20:09:10.674Z,99.90
2019-05-10T20:11:39.022Z,99.90
2019-05-10T20:14:07.696Z,99.90
2019-05-10T20:16:51.556Z,99.90
2019-05-10T20:19:09.119Z,99.90
2019-05-10T20:21:36.139Z,99.90
2019-05-10T20:24:04.402Z,99.90
2019-05-10T20:26:33.521Z,99.90
2019-05-10T20:29:01.784Z,99.90
2019-05-10T20:31:30.695Z,99.90
2019-05-10T20:33:59.205Z,99.90
2019-05-10T20:36:27.506Z,99.90
2019-05-10T20:38:55.792Z,99.90
2019-05-10T20:41:24.096Z,99.90
2019-05-10T20:43:52.387Z,99.90
2019-05-10T20:46:20.747Z,99.90
2019-05-10T20:48:49.011Z,99.90
2019-05-10T20:51:17.301Z,99.90
2019-05-10T20:53:48.120Z,99.90
2019-05-10T20:56:15.573Z,99.90
2019-05-10T20:58:43.849Z,99.90
2019-05-10T21:01:12.198Z,99.90
2019-05-10T21:03:40.557Z,99.90
2019-05-10T21:06:08.856Z,99.90
2019-05-10T21:08:37.149Z,99.90
2019-05-10T21:11:05.415Z,99.90
2019-05-10T21:13:33.716Z,99.90
2019-05-10T21:16:01.968Z,99.90
2019-05-10T21:18:30.245Z,99.90
2019-05-10T21:20:58.552Z,99.90
2019-05-10T21:23:26.882Z,99.90
2019-05-10T21:25:55.174Z,99.90
2019-05-10T21:28:23.459Z,99.90
2019-05-10T21:30:53.645Z,99.90
2019-05-10T21:33:21.835Z,99.90
2019-05-10T21:35:50.155Z,99.90
2019-05-10T21:38:31.968Z,99.90
2019-05-10T21:40:48.454Z,99.90
2019-05-10T21:43:16.740Z,99.90
2019-05-10T21:45:45.062Z,99.90
2019-05-10T21:48:13.397Z,99.90
2019-05-10T21:50:41.696Z,99.90
2019-05-10T21:53:09.977Z,99.90
2019-05-10T21:55:38.234Z,99.90
2019-05-10T21:58:06.570Z,99.90
2019-05-10T22:00:41.976Z,99.90
2019-05-10T22:03:10.239Z,99.90
2019-05-10T22:05:38.616Z,99.90
2019-05-10T22:08:06.896Z,99.90
2019-05-10T22:10:35.259Z,99.90
2019-05-10T22:13:03.525Z,99.90
2019-05-10T22:15:31.959Z,99.90
2019-05-10T22:18:00.305Z,99.90
2019-05-10T22:20:28.667Z,99.90
2019-05-10T22:22:56.956Z,99.90
2019-05-10T22:25:25.236Z,99.90
2019-05-10T22:27:53.490Z,99.90
2019-05-10T22:30:21.786Z,99.90
2019-05-10T22:32:50.160Z,99.90
2019-05-10T22:35:18.494Z,99.90
2019-05-10T22:37:46.772Z,99.90
2019-05-10T22:40:15.049Z,99.90
2019-05-10T22:42:43.302Z,99.90
2019-05-10T22:45:11.598Z,99.90
2019-05-10T22:47:39.899Z,99.90
2019-05-10T22:50:08.275Z,99.90
2019-05-10T22:52:36.579Z,99.90
2019-05-10T22:55:05.830Z,99.90
2019-05-10T22:57:34.195Z,99.90
2019-05-10T23:00:03.226Z,99.90
2019-05-10T23:02:31.531Z,99.90
2019-05-10T23:04:59.795Z,99.90
2019-05-10T23:07:28.091Z,99.90
2019-05-10T23:09:56.360Z,99.90
2019-05-10T23:12:24.654Z,99.90
2019-05-10T23:14:53.005Z,99.90
2019-05-10T23:17:21.384Z,99.90
2019-05-10T23:19:49.710Z,99.90
2019-05-10T23:22:18.054Z,99.90
2019-05-10T23:24:46.320Z,99.90
2019-05-10T23:27:14.608Z,99.90
2019-05-10T23:29:42.875Z,99.90
2019-05-10T23:32:11.236Z,99.90
2019-05-10T23:34:39.501Z,99.90
2019-05-10T23:37:07.813Z,99.90
2019-05-10T23:39:40.749Z,99.90
2019-05-10T23:42:06.140Z,99.90
2019-05-10T23:44:34.409Z,99.90
2019-05-10T23:47:02.712Z,99.90
2019-05-10T23:49:31.059Z,99.90
2019-05-10T23:51:59.318Z,99.90
2019-05-10T23:54:27.650Z,99.90
2019-05-10T23:56:55.965Z,99.90
2019-05-10T23:59:24.245Z,99.90
