createdAt,value
2022-08-30T00:03:14.713Z,64.38
2022-08-30T00:08:17.962Z,64.05
2022-08-30T00:13:22.580Z,63.86
2022-08-30T00:18:25.532Z,63.82
2022-08-30T00:23:29.092Z,63.94
2022-08-30T00:28:34.066Z,63.88
2022-08-30T00:33:37.545Z,64.21
2022-08-30T00:38:40.463Z,64.24
2022-08-30T00:43:43.417Z,64.58
2022-08-30T00:48:49.603Z,65.16
2022-08-30T00:53:57.111Z,65.12
2022-08-30T00:59:05.657Z,64.99
2022-08-30T01:04:10.202Z,65.16
2022-08-30T01:09:14.520Z,64.79
2022-08-30T01:14:18.442Z,64.88
2022-08-30T01:19:53.933Z,64.97
2022-08-30T01:25:01.444Z,64.96
2022-08-30T01:30:07.653Z,65.39
2022-08-30T01:35:14.318Z,65.88
2022-08-30T01:40:19.895Z,65.99
2022-08-30T01:45:22.940Z,65.83
2022-08-30T01:50:25.937Z,65.96
2022-08-30T01:55:28.924Z,65.79
2022-08-30T02:00:32.577Z,65.88
2022-08-30T02:05:35.561Z,66.09
2022-08-30T02:10:38.475Z,65.98
2022-08-30T02:15:42.271Z,66.44
2022-08-30T02:20:45.184Z,66.57
2022-08-30T02:25:48.107Z,66.79
2022-08-30T02:30:51.811Z,66.58
2022-08-30T02:35:56.243Z,66.55
2022-08-30T02:40:59.305Z,66.73
2022-08-30T02:46:02.570Z,67.04
2022-08-30T02:51:11.394Z,67.23
2022-08-30T02:56:15.722Z,67.23
2022-08-30T03:01:19.126Z,67.42
2022-08-30T03:06:22.076Z,67.53
2022-08-30T03:11:25.254Z,67.32
2022-08-30T03:16:28.133Z,67.25
2022-08-30T03:21:30.900Z,67.44
2022-08-30T03:26:33.651Z,67.74
2022-08-30T03:31:37.740Z,67.92
2022-08-30T03:36:56.545Z,68.28
2022-08-30T03:41:59.472Z,68.56
2022-08-30T03:47:02.486Z,68.56
2022-08-30T03:52:05.901Z,68.75
2022-08-30T03:57:08.812Z,68.75
2022-08-30T04:02:20.855Z,68.79
2022-08-30T04:07:23.678Z,68.76
2022-08-30T04:12:27.340Z,68.80
2022-08-30T04:17:30.256Z,68.96
2022-08-30T04:22:33.244Z,69.11
2022-08-30T04:27:36.292Z,69.36
2022-08-30T04:32:40.278Z,69.31
2022-08-30T04:37:43.230Z,69.19
2022-08-30T04:42:46.550Z,69.11
2022-08-30T04:47:49.588Z,69.31
2022-08-30T04:52:52.521Z,69.33
2022-08-30T04:57:56.686Z,69.75
2022-08-30T05:03:00.826Z,70.04
2022-08-30T05:08:04.363Z,70.36
2022-08-30T05:13:08.107Z,70.48
2022-08-30T05:18:14.241Z,70.93
2022-08-30T05:23:17.811Z,71.02
2022-08-30T05:28:24.312Z,71.11
2022-08-30T05:33:29.549Z,71.32
2022-08-30T05:38:32.467Z,71.38
2022-08-30T05:43:36.640Z,71.44
2022-08-30T05:48:40.895Z,71.25
2022-08-30T05:53:45.140Z,71.19
2022-08-30T05:58:48.496Z,70.99
2022-08-30T06:03:55.254Z,70.85
2022-08-30T06:08:58.737Z,70.92
2022-08-30T06:14:02.632Z,70.81
2022-08-30T06:19:08.616Z,70.93
2022-08-30T06:24:12.456Z,70.81
2022-08-30T06:29:19.015Z,70.74
2022-08-30T06:34:22.030Z,70.51
2022-08-30T06:39:24.912Z,70.46
2022-08-30T06:44:27.981Z,70.24
2022-08-30T06:49:33.705Z,70.11
2022-08-30T06:54:36.646Z,70.34
2022-08-30T06:59:40.268Z,70.52
2022-08-30T07:04:43.214Z,70.53
2022-08-30T07:09:46.287Z,70.43
2022-08-30T07:14:49.535Z,70.34
2022-08-30T07:19:52.565Z,70.31
2022-08-30T07:24:55.316Z,69.48
2022-08-30T07:29:58.941Z,69.05
2022-08-30T07:35:01.889Z,68.80
2022-08-30T07:40:05.309Z,68.31
2022-08-30T07:45:10.413Z,67.47
2022-08-30T07:50:13.990Z,67.48
2022-08-30T07:55:17.220Z,67.02
2022-08-30T08:00:20.618Z,66.19
2022-08-30T08:05:24.903Z,65.51
2022-08-30T08:10:28.086Z,64.96
2022-08-30T08:15:33.013Z,64.24
2022-08-30T08:20:36.422Z,64.63
2022-08-30T08:25:41.227Z,65.03
2022-08-30T08:30:48.147Z,64.59
2022-08-30T08:35:51.434Z,64.31
2022-08-30T08:41:10.623Z,64.17
2022-08-30T08:46:28.599Z,64.62
2022-08-30T08:51:54.570Z,65.74
2022-08-30T08:56:57.559Z,65.74
2022-08-30T09:02:03.272Z,64.17
2022-08-30T09:07:20.385Z,64.85
2022-08-30T09:12:23.336Z,64.77
2022-08-30T09:17:26.183Z,64.73
2022-08-30T09:22:46.668Z,63.82
2022-08-30T09:27:52.796Z,63.81
2022-08-30T09:33:22.657Z,63.24
2022-08-30T09:38:34.452Z,62.99
2022-08-30T09:43:37.326Z,62.88
2022-08-30T09:48:47.560Z,62.09
2022-08-30T09:54:26.335Z,61.48
2022-08-30T10:00:03.891Z,61.27
2022-08-30T10:05:48.619Z,61.33
2022-08-30T10:11:19.510Z,60.80
2022-08-30T10:17:13.599Z,59.32
2022-08-30T10:22:30.351Z,59.43
2022-08-30T10:27:45.991Z,59.13
2022-08-30T10:33:06.831Z,58.18
2022-08-30T10:38:46.839Z,59.08
2022-08-30T10:44:13.726Z,58.99
2022-08-30T10:49:27.707Z,59.43
2022-08-30T10:54:47.592Z,59.63
2022-08-30T10:59:58.660Z,60.49
2022-08-30T11:05:36.272Z,60.72
2022-08-30T11:10:58.455Z,60.97
2022-08-30T11:16:11.268Z,61.52
2022-08-30T11:21:38.328Z,61.27
2022-08-30T11:26:48.519Z,60.82
2022-08-30T11:31:51.713Z,60.97
2022-08-30T11:36:55.162Z,60.54
2022-08-30T11:42:32.078Z,59.65
2022-08-30T11:47:48.344Z,58.41
2022-08-30T11:53:03.208Z,57.44
2022-08-30T11:58:20.523Z,57.60
2022-08-30T12:03:33.890Z,58.02
2022-08-30T12:08:55.115Z,58.22
2022-08-30T12:14:08.243Z,58.72
2022-08-30T12:19:21.253Z,59.10
2022-08-30T12:24:51.746Z,59.30
2022-08-30T12:30:03.059Z,59.20
2022-08-30T12:35:07.589Z,58.80
2022-08-30T12:40:23.152Z,58.28
2022-08-30T12:45:43.085Z,58.36
2022-08-30T12:50:53.956Z,58.61
2022-08-30T12:56:12.811Z,58.56
2022-08-30T13:01:27.573Z,58.32
2022-08-30T13:06:52.787Z,58.60
2022-08-30T13:11:56.712Z,58.00
2022-08-30T13:17:09.806Z,58.48
2022-08-30T13:22:28.079Z,58.66
2022-08-30T13:27:36.956Z,58.32
2022-08-30T13:32:40.398Z,58.23
2022-08-30T13:37:50.090Z,56.92
2022-08-30T13:42:53.964Z,57.95
2022-08-30T13:47:56.767Z,58.17
2022-08-30T13:52:59.647Z,58.84
2022-08-30T13:58:02.977Z,59.31
2022-08-30T14:03:05.903Z,59.65
2022-08-30T14:13:35.562Z,60.42
2022-08-30T14:18:39.913Z,59.67
2022-08-30T14:23:42.937Z,58.72
2022-08-30T14:28:46.498Z,58.29
2022-08-30T14:33:54.637Z,58.36
2022-08-30T14:38:58.378Z,58.90
2022-08-30T14:44:01.393Z,59.47
2022-08-30T14:49:05.777Z,59.49
2022-08-30T14:54:10.394Z,58.88
2022-08-30T14:59:14.240Z,56.34
2022-08-30T15:04:17.802Z,56.49
2022-08-30T15:09:26.025Z,56.95
2022-08-30T15:14:31.535Z,56.75
2022-08-30T15:19:34.473Z,57.27
2022-08-30T15:24:37.417Z,56.97
2022-08-30T15:29:40.312Z,56.73
2022-08-30T15:34:43.675Z,57.07
2022-08-30T15:39:58.102Z,57.40
2022-08-30T15:45:01.863Z,57.58
2022-08-30T15:50:07.320Z,57.86
2022-08-30T15:55:10.455Z,57.81
2022-08-30T16:00:14.781Z,57.95
2022-08-30T16:05:18.026Z,58.18
2022-08-30T16:10:21.366Z,58.41
2022-08-30T16:15:24.447Z,59.11
2022-08-30T16:20:27.804Z,59.58
2022-08-30T16:25:40.841Z,59.98
2022-08-30T16:30:44.498Z,59.98
2022-08-30T16:35:57.262Z,60.25
2022-08-30T16:41:09.110Z,60.40
2022-08-30T16:46:17.668Z,60.50
2022-08-30T16:51:25.155Z,60.77
2022-08-30T16:56:31.002Z,61.00
2022-08-30T17:01:42.375Z,61.24
2022-08-30T17:06:47.955Z,61.45
2022-08-30T17:11:53.214Z,61.59
2022-08-30T17:17:00.654Z,61.34
2022-08-30T17:22:04.266Z,60.22
2022-08-30T17:27:07.681Z,59.59
2022-08-30T17:32:10.803Z,59.45
2022-08-30T17:37:16.377Z,59.59
2022-08-30T17:42:19.997Z,59.85
2022-08-30T17:47:23.410Z,60.36
2022-08-30T17:52:28.108Z,60.56
2022-08-30T17:57:31.509Z,60.99
2022-08-30T18:02:34.466Z,61.35
2022-08-30T18:07:37.330Z,61.73
2022-08-30T18:12:40.256Z,62.05
2022-08-30T18:17:47.862Z,62.23
2022-08-30T18:22:50.759Z,62.21
2022-08-30T18:27:59.016Z,62.48
2022-08-30T18:33:02.766Z,62.40
2022-08-30T18:38:06.008Z,62.24
2022-08-30T18:43:10.083Z,62.44
2022-08-30T18:48:14.455Z,62.66
2022-08-30T18:53:28.349Z,62.66
2022-08-30T18:58:32.063Z,62.86
2022-08-30T19:03:35.659Z,62.96
2022-08-30T19:08:41.482Z,63.30
2022-08-30T19:13:48.849Z,63.43
2022-08-30T19:18:54.505Z,63.59
2022-08-30T19:23:57.489Z,63.61
2022-08-30T19:29:01.736Z,63.60
2022-08-30T19:34:05.297Z,63.57
2022-08-30T19:39:10.094Z,63.41
2022-08-30T19:44:13.260Z,63.76
2022-08-30T19:49:16.363Z,63.81
2022-08-30T19:54:19.640Z,64.14
2022-08-30T19:59:22.849Z,64.53
2022-08-30T20:04:26.970Z,64.45
2022-08-30T20:09:29.894Z,64.77
2022-08-30T20:14:32.845Z,64.88
2022-08-30T20:19:36.151Z,64.88
2022-08-30T20:24:43.433Z,65.00
2022-08-30T20:29:46.967Z,64.88
2022-08-30T20:34:50.376Z,64.71
2022-08-30T20:39:57.311Z,64.62
2022-08-30T20:45:00.493Z,64.64
2022-08-30T20:50:13.568Z,64.93
2022-08-30T20:55:17.551Z,64.83
2022-08-30T21:00:20.696Z,65.00
2022-08-30T21:05:24.805Z,65.05
2022-08-30T21:10:28.089Z,65.23
2022-08-30T21:15:37.704Z,65.34
2022-08-30T21:20:41.828Z,65.36
2022-08-30T21:25:44.755Z,65.53
2022-08-30T21:30:47.689Z,65.35
2022-08-30T21:36:09.602Z,65.34
2022-08-30T21:41:13.635Z,65.64
2022-08-30T21:46:17.923Z,65.69
2022-08-30T21:51:21.689Z,66.19
2022-08-30T21:56:25.112Z,66.23
2022-08-30T22:01:30.717Z,66.27
2022-08-30T22:06:36.054Z,66.37
2022-08-30T22:11:39.528Z,66.46
2022-08-30T22:16:42.618Z,66.72
2022-08-30T22:21:48.083Z,66.83
2022-08-30T22:26:51.689Z,67.07
2022-08-30T22:31:54.733Z,66.96
2022-08-30T22:36:57.701Z,67.22
2022-08-30T22:42:00.885Z,67.37
2022-08-30T22:47:03.858Z,67.29
2022-08-30T22:52:06.811Z,67.02
2022-08-30T22:57:09.814Z,67.26
2022-08-30T23:02:12.818Z,67.60
2022-08-30T23:07:15.705Z,67.86
2022-08-30T23:12:18.668Z,68.05
2022-08-30T23:17:22.406Z,68.19
2022-08-30T23:22:31.676Z,68.20
2022-08-30T23:27:53.506Z,68.04
2022-08-30T23:33:14.840Z,67.81
2022-08-30T23:38:36.292Z,67.69
2022-08-30T23:43:58.249Z,67.79
2022-08-30T23:49:19.905Z,67.93
2022-08-30T23:54:43.240Z,68.23
