createdAt,value
2019-05-11T00:02:15.211Z,2.53
2019-05-11T00:04:44.501Z,1.73
2019-05-11T00:07:14.112Z,3.63
2019-05-11T00:09:57.355Z,5.47
2019-05-11T00:12:19.915Z,1.93
2019-05-11T00:14:49.280Z,5.40
2019-05-11T00:17:18.827Z,2.50
2019-05-11T00:19:48.242Z,5.07
2019-05-11T00:22:17.740Z,3.03
2019-05-11T00:24:47.118Z,2.13
2019-05-11T00:27:17.093Z,3.93
2019-05-11T00:29:46.492Z,1.93
2019-05-11T00:32:15.936Z,3.37
2019-05-11T00:34:45.367Z,2.70
2019-05-11T00:37:14.848Z,3.53
2019-05-11T00:39:44.330Z,4.87
2019-05-11T00:42:13.655Z,2.60
2019-05-11T00:44:46.753Z,3.00
2019-05-11T00:47:14.306Z,5.63
2019-05-11T00:49:43.642Z,3.73
2019-05-11T00:52:13.109Z,2.93
2019-05-11T00:54:42.446Z,2.00
2019-05-11T00:57:12.156Z,5.70
2019-05-11T00:59:41.523Z,3.07
2019-05-11T01:02:11.522Z,3.03
2019-05-11T01:04:41.023Z,2.13
2019-05-11T01:07:12.939Z,6.13
2019-05-11T01:09:43.274Z,3.63
2019-05-11T01:12:12.783Z,3.33
2019-05-11T01:14:42.516Z,4.07
2019-05-11T01:17:11.919Z,2.67
2019-05-11T01:19:42.408Z,3.23
2019-05-11T01:22:11.732Z,6.03
2019-05-11T01:24:42.275Z,3.67
2019-05-11T01:27:12.722Z,2.20
2019-05-11T01:29:44.052Z,2.70
2019-05-11T01:32:13.435Z,3.87
2019-05-11T01:34:43.440Z,3.30
2019-05-11T01:37:15.744Z,3.17
2019-05-11T01:39:45.072Z,3.57
2019-05-11T01:42:14.650Z,3.30
2019-05-11T01:44:44.756Z,2.93
2019-05-11T01:47:14.302Z,3.13
2019-05-11T01:49:43.807Z,2.93
2019-05-11T01:52:16.179Z,2.50
2019-05-11T01:54:45.772Z,3.03
2019-05-11T01:57:16.986Z,2.83
2019-05-11T01:59:46.316Z,2.00
2019-05-11T02:02:17.304Z,2.80
2019-05-11T02:04:48.146Z,2.13
2019-05-11T02:07:17.650Z,3.60
2019-05-11T02:09:47.164Z,3.43
2019-05-11T02:12:16.527Z,4.67
2019-05-11T02:14:48.436Z,3.73
2019-05-11T02:17:17.937Z,3.07
2019-05-11T02:19:47.244Z,3.80
2019-05-11T02:22:17.519Z,3.00
2019-05-11T02:24:47.303Z,4.27
2019-05-11T02:27:19.469Z,2.87
2019-05-11T02:29:48.930Z,1.80
2019-05-11T02:32:18.260Z,6.00
2019-05-11T02:34:47.826Z,3.73
2019-05-11T02:37:17.171Z,3.00
2019-05-11T02:39:46.592Z,4.40
2019-05-11T02:42:16.360Z,2.73
2019-05-11T02:44:45.714Z,2.10
2019-05-11T02:47:16.795Z,2.87
2019-05-11T02:49:46.295Z,3.73
2019-05-11T02:52:16.224Z,4.83
2019-05-11T02:54:46.952Z,2.90
2019-05-11T02:57:17.724Z,2.53
2019-05-11T02:59:49.248Z,2.23
2019-05-11T03:02:18.651Z,4.30
2019-05-11T03:04:49.431Z,2.63
2019-05-11T03:07:18.956Z,3.50
2019-05-11T03:09:48.253Z,3.83
2019-05-11T03:12:18.209Z,3.93
2019-05-11T03:14:49.515Z,2.77
2019-05-11T03:17:23.773Z,3.93
2019-05-11T03:19:53.163Z,3.47
2019-05-11T03:22:22.651Z,2.93
2019-05-11T03:24:51.948Z,2.87
2019-05-11T03:27:21.472Z,2.23
2019-05-11T03:29:51.058Z,3.97
2019-05-11T03:32:20.420Z,7.53
2019-05-11T03:34:50.100Z,6.50
2019-05-11T03:37:20.165Z,3.83
2019-05-11T03:39:49.670Z,4.30
2019-05-11T03:42:20.250Z,5.17
2019-05-11T03:44:50.696Z,4.53
2019-05-11T03:47:20.164Z,3.80
2019-05-11T03:49:49.536Z,3.30
2019-05-11T03:52:21.631Z,4.03
2019-05-11T03:54:51.727Z,2.53
2019-05-11T03:57:21.492Z,4.07
2019-05-11T03:59:51.083Z,3.40
2019-05-11T04:02:20.550Z,3.57
2019-05-11T04:04:50.397Z,2.57
2019-05-11T04:07:20.540Z,4.77
2019-05-11T04:09:50.688Z,2.53
2019-05-11T04:12:33.986Z,5.93
2019-05-11T04:14:52.150Z,4.23
2019-05-11T04:17:23.336Z,4.30
2019-05-11T04:19:54.134Z,3.70
2019-05-11T04:22:24.685Z,4.30
2019-05-11T04:24:54.046Z,4.77
2019-05-11T04:27:23.584Z,7.37
2019-05-11T04:29:52.837Z,7.10
2019-05-11T04:32:22.637Z,3.63
2019-05-11T04:34:52.950Z,4.70
2019-05-11T04:37:22.597Z,9.10
2019-05-11T04:39:54.418Z,8.63
2019-05-11T04:42:23.953Z,4.73
2019-05-11T04:44:56.064Z,4.13
2019-05-11T04:47:25.491Z,3.90
2019-05-11T04:49:55.386Z,4.90
2019-05-11T04:52:24.734Z,4.67
2019-05-11T04:54:54.183Z,7.97
2019-05-11T04:57:23.642Z,8.70
2019-05-11T04:59:53.114Z,5.00
2019-05-11T05:02:22.539Z,6.73
2019-05-11T05:04:52.482Z,4.40
2019-05-11T05:07:22.061Z,3.93
2019-05-11T05:09:51.416Z,4.40
2019-05-11T05:12:20.798Z,3.80
2019-05-11T05:14:50.106Z,4.10
2019-05-11T05:17:19.705Z,6.97
2019-05-11T05:19:49.507Z,5.77
2019-05-11T05:22:19.016Z,5.60
2019-05-11T05:24:48.997Z,3.83
2019-05-11T05:27:18.525Z,4.20
2019-05-11T05:29:47.786Z,10.80
2019-05-11T05:32:17.298Z,10.33
2019-05-11T05:34:49.073Z,5.97
2019-05-11T05:37:21.874Z,3.37
2019-05-11T05:39:51.213Z,8.77
2019-05-11T05:42:20.744Z,7.10
2019-05-11T05:44:50.091Z,5.80
2019-05-11T05:47:19.650Z,5.33
2019-05-11T05:49:49.226Z,5.43
2019-05-11T05:52:19.090Z,3.93
2019-05-11T05:54:48.511Z,4.53
2019-05-11T05:57:18.949Z,4.73
2019-05-11T05:59:48.490Z,4.77
2019-05-11T06:02:17.791Z,8.17
2019-05-11T06:04:47.675Z,8.57
2019-05-11T06:07:17.177Z,5.97
2019-05-11T06:09:46.914Z,6.87
2019-05-11T06:12:20.446Z,8.00
2019-05-11T06:14:52.834Z,6.80
2019-05-11T06:17:22.310Z,8.57
2019-05-11T06:19:51.732Z,11.17
2019-05-11T06:22:22.693Z,8.80
2019-05-11T06:24:52.082Z,6.83
2019-05-11T06:27:21.556Z,8.60
2019-05-11T06:29:54.684Z,5.83
2019-05-11T06:32:24.626Z,4.93
2019-05-11T06:34:54.008Z,6.50
2019-05-11T06:37:24.638Z,6.10
2019-05-11T06:39:54.911Z,6.27
2019-05-11T06:42:24.730Z,5.30
2019-05-11T06:44:54.383Z,4.85
2019-05-11T06:47:23.879Z,7.90
2019-05-11T06:49:53.410Z,8.08
2019-05-11T06:52:24.423Z,7.12
2019-05-11T06:54:53.989Z,6.17
2019-05-11T06:57:23.615Z,6.20
2019-05-11T06:59:58.503Z,6.28
2019-05-11T07:02:30.126Z,4.95
2019-05-11T07:05:00.605Z,8.13
2019-05-11T07:07:30.055Z,5.22
2019-05-11T07:09:59.832Z,9.38
2019-05-11T07:12:29.195Z,8.00
2019-05-11T07:14:59.131Z,4.08
2019-05-11T07:17:30.864Z,5.08
2019-05-11T07:19:59.752Z,2.98
2019-05-11T07:22:30.379Z,3.62
2019-05-11T07:25:00.610Z,4.25
2019-05-11T07:27:30.898Z,6.03
2019-05-11T07:30:00.584Z,2.37
2019-05-11T07:32:30.659Z,2.55
2019-05-11T07:35:02.892Z,1.87
2019-05-11T07:37:34.522Z,1.85
2019-05-11T07:40:04.016Z,1.47
2019-05-11T07:42:33.638Z,2.05
2019-05-11T07:45:03.069Z,3.80
2019-05-11T07:47:32.614Z,1.82
2019-05-11T07:50:08.077Z,1.62
2019-05-11T07:52:37.824Z,2.77
2019-05-11T07:55:19.262Z,3.40
2019-05-11T07:57:51.566Z,2.10
2019-05-11T08:00:22.374Z,2.90
2019-05-11T08:02:53.727Z,2.40
2019-05-11T08:05:31.444Z,2.35
2019-05-11T08:08:02.509Z,3.22
2019-05-11T08:10:38.838Z,2.58
2019-05-11T08:13:09.107Z,2.87
2019-05-11T08:15:38.547Z,4.70
2019-05-11T08:18:10.983Z,3.42
2019-05-11T08:20:41.296Z,4.00
2019-05-11T08:23:13.297Z,2.37
2019-05-11T08:25:42.634Z,3.65
2019-05-11T08:28:12.270Z,3.35
2019-05-11T08:30:41.769Z,3.20
2019-05-11T08:33:12.377Z,3.02
2019-05-11T08:35:42.846Z,3.77
2019-05-11T08:38:12.327Z,3.50
2019-05-11T08:40:41.672Z,3.45
2019-05-11T08:43:13.097Z,4.10
2019-05-11T08:45:42.470Z,2.60
2019-05-11T08:48:12.002Z,4.15
2019-05-11T08:50:41.339Z,2.35
2019-05-11T08:53:10.844Z,2.45
2019-05-11T08:55:40.282Z,3.35
2019-05-11T08:58:09.599Z,6.35
2019-05-11T09:00:39.147Z,2.12
2019-05-11T09:03:08.673Z,3.30
2019-05-11T09:05:40.421Z,1.98
2019-05-11T09:08:09.914Z,1.98
2019-05-11T09:10:40.338Z,1.98
2019-05-11T09:13:09.887Z,2.27
2019-05-11T09:15:40.777Z,1.40
2019-05-11T09:18:10.503Z,2.58
2019-05-11T09:20:40.143Z,3.98
2019-05-11T09:23:09.544Z,1.35
2019-05-11T09:25:38.940Z,3.27
2019-05-11T09:28:08.685Z,4.22
2019-05-11T09:30:38.555Z,2.17
2019-05-11T09:33:08.773Z,2.20
2019-05-11T09:35:49.662Z,2.05
2019-05-11T09:38:09.539Z,3.58
2019-05-11T09:40:39.068Z,2.65
2019-05-11T09:43:10.025Z,1.77
2019-05-11T09:45:48.116Z,2.77
2019-05-11T09:48:12.726Z,4.33
2019-05-11T09:50:42.090Z,2.08
2019-05-11T09:53:13.545Z,3.55
2019-05-11T09:55:43.155Z,1.00
2019-05-11T09:58:12.788Z,1.12
2019-05-11T10:00:42.355Z,3.17
2019-05-11T10:03:11.982Z,2.45
2019-05-11T10:05:42.742Z,2.25
2019-05-11T10:08:12.467Z,2.58
2019-05-11T10:10:41.744Z,3.20
2019-05-11T10:13:13.941Z,2.40
2019-05-11T10:15:43.256Z,1.72
2019-05-11T10:18:18.738Z,1.80
2019-05-11T10:20:48.253Z,4.10
2019-05-11T10:23:18.573Z,1.37
2019-05-11T10:25:48.221Z,2.75
2019-05-11T10:28:18.015Z,1.37
2019-05-11T10:30:48.759Z,2.67
2019-05-11T10:33:18.962Z,3.15
2019-05-11T10:35:49.253Z,1.65
2019-05-11T10:38:18.810Z,1.75
2019-05-11T10:40:48.212Z,0.90
2019-05-11T10:43:18.382Z,1.47
2019-05-11T10:45:48.441Z,1.45
2019-05-11T10:48:22.458Z,2.52
2019-05-11T10:50:54.857Z,1.45
2019-05-11T10:53:27.969Z,2.65
2019-05-11T10:55:58.108Z,5.03
2019-05-11T10:58:28.533Z,1.02
2019-05-11T11:00:58.409Z,5.17
2019-05-11T11:03:28.381Z,5.10
2019-05-11T11:05:58.198Z,2.70
2019-05-11T11:08:27.995Z,1.30
2019-05-11T11:10:58.577Z,4.85
2019-05-11T11:13:28.444Z,1.10
2019-05-11T11:16:08.383Z,3.85
2019-05-11T11:18:43.597Z,1.90
2019-05-11T11:21:13.623Z,1.77
2019-05-11T11:23:43.157Z,2.17
2019-05-11T11:26:12.493Z,2.75
2019-05-11T11:28:42.322Z,2.25
2019-05-11T11:31:12.036Z,2.85
2019-05-11T11:33:41.531Z,3.20
2019-05-11T11:36:10.872Z,2.52
2019-05-11T11:38:40.371Z,6.47
2019-05-11T11:41:09.877Z,1.82
2019-05-11T11:43:40.638Z,1.47
2019-05-11T11:46:11.880Z,5.80
2019-05-11T11:48:50.506Z,3.83
2019-05-11T11:51:30.029Z,5.22
2019-05-11T11:54:00.617Z,1.82
2019-05-11T11:56:31.723Z,4.75
2019-05-11T11:59:01.403Z,4.22
2019-05-11T12:01:33.810Z,4.10
2019-05-11T12:04:03.207Z,2.15
2019-05-11T12:06:32.883Z,2.92
2019-05-11T12:09:02.219Z,6.72
2019-05-11T12:11:31.779Z,4.87
2019-05-11T12:14:01.770Z,16.70
2019-05-11T12:16:31.206Z,21.12
2019-05-11T12:19:05.225Z,20.37
2019-05-11T12:21:35.272Z,19.92
2019-05-11T12:24:05.256Z,9.95
2019-05-11T12:26:34.825Z,8.73
2019-05-11T12:29:04.902Z,10.00
2019-05-11T12:31:34.688Z,8.70
2019-05-11T12:34:08.533Z,6.10
2019-05-11T12:36:41.387Z,8.18
2019-05-11T12:39:10.935Z,12.20
2019-05-11T12:41:43.570Z,7.10
2019-05-11T12:44:33.647Z,9.28
2019-05-11T12:47:03.012Z,8.13
2019-05-11T12:49:34.600Z,10.23
2019-05-11T12:52:03.930Z,6.35
2019-05-11T12:54:35.818Z,8.18
2019-05-11T12:57:07.890Z,6.00
2019-05-11T12:59:40.046Z,7.65
2019-05-11T13:02:09.644Z,5.90
2019-05-11T13:04:40.037Z,8.25
2019-05-11T13:07:11.966Z,3.52
2019-05-11T13:09:41.863Z,4.03
2019-05-11T13:12:11.318Z,5.80
2019-05-11T13:14:41.253Z,5.35
2019-05-11T13:17:10.706Z,8.13
2019-05-11T13:19:40.208Z,6.10
2019-05-11T13:22:09.552Z,5.28
2019-05-11T13:24:39.033Z,3.55
2019-05-11T13:27:09.870Z,4.05
2019-05-11T13:29:39.396Z,6.70
2019-05-11T13:32:09.207Z,3.58
2019-05-11T13:34:38.854Z,4.67
2019-05-11T13:37:08.318Z,3.75
2019-05-11T13:39:37.975Z,4.17
2019-05-11T13:42:08.227Z,2.90
2019-05-11T13:44:39.149Z,2.00
2019-05-11T13:47:08.693Z,4.40
2019-05-11T13:49:38.122Z,2.17
2019-05-11T13:52:09.777Z,4.65
2019-05-11T13:54:39.631Z,2.83
2019-05-11T13:57:09.086Z,3.72
2019-05-11T13:59:38.588Z,7.42
2019-05-11T14:02:10.903Z,6.03
2019-05-11T14:04:40.740Z,5.47
2019-05-11T14:07:10.186Z,3.58
2019-05-11T14:09:39.834Z,3.52
2019-05-11T14:12:11.521Z,2.65
2019-05-11T14:14:41.035Z,1.37
2019-05-11T14:17:11.689Z,2.08
2019-05-11T14:19:45.202Z,2.70
2019-05-11T14:22:24.121Z,3.67
2019-05-11T14:24:54.761Z,3.35
2019-05-11T14:27:24.674Z,1.87
2019-05-11T14:29:58.023Z,2.60
2019-05-11T14:32:31.562Z,1.55
2019-05-11T14:35:09.798Z,3.17
2019-05-11T14:37:48.871Z,1.98
2019-05-11T14:40:18.421Z,2.83
2019-05-11T14:42:51.761Z,4.87
2019-05-11T14:45:21.853Z,1.95
2019-05-11T14:47:51.304Z,2.10
2019-05-11T14:50:20.566Z,1.85
2019-05-11T14:52:50.353Z,1.70
2019-05-11T14:55:21.739Z,1.67
2019-05-11T14:57:52.883Z,1.87
2019-05-11T15:00:22.277Z,1.55
2019-05-11T15:02:52.624Z,1.40
2019-05-11T15:05:22.869Z,1.45
2019-05-11T15:07:53.178Z,1.40
2019-05-11T15:10:28.029Z,1.30
2019-05-11T15:12:59.243Z,2.83
2019-05-11T15:15:33.788Z,2.20
2019-05-11T15:18:08.566Z,0.95
2019-05-11T15:20:38.860Z,2.25
2019-05-11T15:23:08.988Z,1.90
2019-05-11T15:25:38.786Z,1.52
2019-05-11T15:28:08.882Z,1.27
2019-05-11T15:30:40.063Z,2.35
2019-05-11T15:33:11.236Z,1.47
2019-05-11T15:35:40.612Z,3.45
2019-05-11T15:38:10.026Z,1.35
2019-05-11T15:40:39.568Z,2.40
2019-05-11T15:43:09.009Z,1.32
2019-05-11T15:45:41.500Z,2.77
2019-05-11T15:48:11.257Z,2.02
2019-05-11T15:50:40.699Z,2.05
2019-05-11T15:53:17.856Z,1.67
2019-05-11T15:55:48.891Z,2.05
2019-05-11T15:58:35.320Z,1.92
2019-05-11T16:01:07.771Z,1.50
2019-05-11T16:03:39.065Z,1.62
2019-05-11T16:06:14.555Z,2.25
2019-05-11T16:08:51.371Z,2.05
2019-05-11T16:11:24.047Z,2.15
2019-05-11T16:14:03.842Z,2.02
2019-05-11T16:16:39.059Z,2.45
2019-05-11T16:19:14.377Z,2.10
2019-05-11T16:21:42.131Z,1.82
2019-05-11T16:24:13.254Z,1.90
2019-05-11T16:26:42.660Z,3.22
2019-05-11T16:29:13.515Z,1.60
2019-05-11T16:31:48.278Z,2.10
2019-05-11T16:34:21.287Z,3.90
2019-05-11T16:36:51.106Z,1.45
2019-05-11T16:39:21.072Z,2.20
2019-05-11T16:41:52.487Z,2.08
2019-05-11T16:44:25.994Z,1.20
2019-05-11T16:46:58.654Z,2.70
2019-05-11T16:49:34.640Z,1.20
2019-05-11T16:52:07.851Z,0.80
2019-05-11T16:54:41.587Z,1.10
2019-05-11T16:57:11.255Z,2.50
2019-05-11T16:59:48.303Z,1.07
2019-05-11T17:02:57.691Z,1.45
2019-05-11T17:05:55.722Z,1.30
2019-05-11T17:08:27.666Z,3.62
2019-05-11T17:11:03.552Z,1.10
2019-05-11T17:13:37.946Z,2.60
2019-05-11T17:16:08.701Z,1.57
2019-05-11T17:18:39.481Z,1.82
2019-05-11T17:21:09.534Z,4.45
2019-05-11T17:23:39.530Z,2.95
2019-05-11T17:26:11.375Z,2.92
2019-05-11T17:28:41.166Z,2.27
2019-05-11T17:31:10.653Z,4.15
2019-05-11T17:33:40.529Z,2.10
2019-05-11T17:36:13.701Z,4.08
2019-05-11T17:38:43.075Z,4.37
2019-05-11T17:41:12.643Z,4.08
2019-05-11T17:43:41.964Z,3.77
2019-05-11T17:46:11.395Z,3.75
2019-05-11T17:48:40.785Z,2.45
2019-05-11T17:51:20.407Z,3.12
2019-05-11T17:53:41.402Z,5.28
2019-05-11T17:56:10.774Z,2.00
2019-05-11T17:58:40.476Z,3.05
2019-05-11T18:01:10.185Z,4.22
2019-05-11T18:03:43.677Z,3.62
2019-05-11T18:06:13.994Z,7.15
2019-05-11T18:08:48.572Z,5.62
2019-05-11T18:11:18.730Z,2.30
2019-05-11T18:13:48.418Z,2.12
2019-05-11T18:16:18.733Z,2.10
2019-05-11T18:18:54.942Z,0.90
2019-05-11T18:21:28.119Z,1.37
2019-05-11T18:24:01.112Z,4.63
2019-05-11T18:26:38.286Z,2.53
2019-05-11T18:29:07.756Z,5.20
2019-05-11T18:31:38.364Z,2.13
2019-05-11T18:34:13.750Z,2.40
2019-05-11T18:36:43.452Z,2.30
2019-05-11T18:39:14.091Z,2.47
2019-05-11T18:41:44.394Z,1.63
2019-05-11T18:44:18.591Z,1.97
2019-05-11T18:46:48.013Z,2.63
2019-05-11T18:49:19.534Z,2.17
2019-05-11T18:51:49.134Z,2.03
2019-05-11T18:54:19.131Z,1.10
2019-05-11T18:57:00.106Z,4.43
2019-05-11T18:59:37.359Z,3.50
2019-05-11T19:02:09.506Z,1.50
2019-05-11T19:04:39.254Z,5.77
2019-05-11T19:07:17.192Z,2.17
2019-05-11T19:09:48.499Z,1.80
2019-05-11T19:12:18.952Z,3.23
2019-05-11T19:14:48.457Z,2.53
2019-05-11T19:17:20.562Z,3.33
2019-05-11T19:19:50.521Z,2.60
2019-05-11T19:22:21.793Z,10.60
2019-05-11T19:24:51.438Z,3.87
2019-05-11T19:27:23.854Z,3.57
2019-05-11T19:29:54.503Z,4.43
2019-05-11T19:32:24.032Z,5.40
2019-05-11T19:34:53.335Z,4.20
2019-05-11T19:37:22.835Z,2.77
2019-05-11T19:39:52.181Z,3.03
2019-05-11T19:42:21.670Z,3.70
2019-05-11T19:44:51.494Z,2.57
2019-05-11T19:47:21.284Z,1.10
2019-05-11T19:49:51.697Z,3.97
2019-05-11T19:52:21.167Z,1.40
2019-05-11T19:54:50.621Z,3.50
2019-05-11T19:57:23.143Z,2.80
2019-05-11T20:00:08.476Z,2.50
2019-05-11T20:02:39.115Z,1.57
2019-05-11T20:05:09.496Z,1.60
2019-05-11T20:07:39.293Z,2.70
2019-05-11T20:10:08.954Z,1.23
2019-05-11T20:12:41.624Z,3.00
2019-05-11T20:15:10.171Z,1.97
2019-05-11T20:17:39.508Z,2.00
2019-05-11T20:20:09.132Z,3.17
2019-05-11T20:22:39.079Z,3.27
2019-05-11T20:25:14.318Z,1.20
2019-05-11T20:27:44.115Z,3.47
2019-05-11T20:30:13.724Z,4.03
2019-05-11T20:32:43.222Z,2.20
2019-05-11T20:35:12.747Z,3.63
2019-05-11T20:37:42.066Z,4.57
2019-05-11T20:40:12.442Z,2.57
2019-05-11T20:42:41.883Z,5.07
2019-05-11T20:45:11.586Z,5.47
2019-05-11T20:47:41.000Z,15.87
2019-05-11T20:50:12.710Z,4.47
2019-05-11T20:52:43.604Z,2.43
2019-05-11T20:55:13.312Z,4.83
2019-05-11T20:57:43.072Z,3.17
2019-05-11T21:00:14.024Z,3.73
2019-05-11T21:02:44.288Z,4.80
2019-05-11T21:05:13.694Z,3.77
2019-05-11T21:07:43.394Z,2.57
2019-05-11T21:10:13.268Z,2.57
2019-05-11T21:12:42.869Z,2.77
2019-05-11T21:15:12.547Z,3.13
2019-05-11T21:17:41.998Z,1.67
2019-05-11T21:20:12.078Z,1.77
2019-05-11T21:22:41.494Z,4.33
2019-05-11T21:25:10.924Z,2.57
2019-05-11T21:27:40.438Z,3.50
2019-05-11T21:30:10.660Z,3.53
2019-05-11T21:32:40.213Z,4.70
2019-05-11T21:35:10.722Z,3.20
2019-05-11T21:37:40.245Z,2.40
2019-05-11T21:40:13.494Z,2.50
2019-05-11T21:42:42.986Z,0.80
2019-05-11T21:45:12.432Z,1.30
2019-05-11T21:47:43.415Z,1.30
2019-05-11T21:50:12.818Z,4.03
2019-05-11T21:52:42.321Z,2.20
2019-05-11T21:55:12.034Z,1.50
2019-05-11T21:57:41.320Z,2.10
2019-05-11T22:00:13.881Z,2.13
2019-05-11T22:02:43.297Z,2.33
2019-05-11T22:05:13.017Z,2.57
2019-05-11T22:07:42.442Z,2.87
2019-05-11T22:10:12.160Z,1.30
2019-05-11T22:12:42.895Z,3.23
2019-05-11T22:15:13.928Z,2.93
2019-05-11T22:17:43.850Z,2.93
2019-05-11T22:20:13.834Z,4.50
2019-05-11T22:22:43.139Z,1.73
2019-05-11T22:25:12.618Z,2.50
2019-05-11T22:27:41.939Z,5.00
2019-05-11T22:30:11.959Z,1.47
2019-05-11T22:32:41.369Z,1.90
2019-05-11T22:35:11.020Z,1.30
2019-05-11T22:37:44.455Z,1.33
2019-05-11T22:40:13.848Z,1.50
2019-05-11T22:42:43.534Z,1.37
2019-05-11T22:45:13.229Z,2.27
2019-05-11T22:47:42.950Z,1.70
2019-05-11T22:50:12.470Z,1.33
2019-05-11T22:52:41.831Z,1.90
2019-05-11T22:55:12.283Z,1.40
2019-05-11T22:57:41.857Z,2.90
2019-05-11T23:00:12.013Z,2.60
2019-05-11T23:02:41.500Z,1.33
2019-05-11T23:05:11.997Z,0.97
2019-05-11T23:07:41.853Z,2.97
2019-05-11T23:10:12.210Z,1.20
2019-05-11T23:12:41.738Z,3.30
2019-05-11T23:15:13.079Z,2.80
2019-05-11T23:17:44.701Z,2.07
2019-05-11T23:20:14.256Z,1.70
2019-05-11T23:22:57.507Z,2.80
2019-05-11T23:25:20.839Z,1.37
2019-05-11T23:27:50.320Z,1.30
2019-05-11T23:30:20.298Z,1.83
2019-05-11T23:32:50.177Z,1.47
2019-05-11T23:35:19.637Z,1.60
2019-05-11T23:37:49.980Z,1.00
2019-05-11T23:40:21.635Z,0.90
2019-05-11T23:42:50.910Z,3.43
2019-05-11T23:45:20.370Z,1.30
2019-05-11T23:47:49.792Z,2.23
2019-05-11T23:50:19.547Z,0.80
2019-05-11T23:53:05.078Z,1.30
2019-05-11T23:55:20.919Z,1.73
2019-05-11T23:57:50.255Z,1.50
