createdAt,value
2023-05-14T00:00:04.711Z,81.74
2023-05-14T00:02:58.992Z,81.69
2023-05-14T00:05:32.192Z,81.55
2023-05-14T00:08:04.923Z,81.60
2023-05-14T00:10:47.383Z,81.56
2023-05-14T00:13:22.576Z,81.89
2023-05-14T00:15:58.213Z,81.89
2023-05-14T00:18:36.750Z,81.77
2023-05-14T00:21:09.515Z,81.89
2023-05-14T00:24:02.510Z,81.94
2023-05-14T00:26:47.690Z,82.00
2023-05-14T00:29:20.424Z,82.04
2023-05-14T00:31:53.273Z,82.32
2023-05-14T00:34:29.242Z,82.56
2023-05-14T00:37:22.149Z,82.42
2023-05-14T00:40:06.929Z,82.47
2023-05-14T00:42:43.999Z,82.47
2023-05-14T00:45:26.710Z,82.43
2023-05-14T00:48:02.434Z,82.54
2023-05-14T00:50:37.656Z,82.43
2023-05-14T00:53:15.427Z,82.47
2023-05-14T00:55:58.650Z,82.67
2023-05-14T00:58:33.782Z,82.73
2023-05-14T01:01:19.505Z,82.78
2023-05-14T01:03:55.063Z,82.96
2023-05-14T01:07:00.375Z,83.22
2023-05-14T01:09:50.168Z,83.79
2023-05-14T01:12:54.748Z,84.47
2023-05-14T01:15:40.644Z,85.11
2023-05-14T01:18:21.493Z,85.28
2023-05-14T01:20:57.716Z,85.46
2023-05-14T01:23:33.104Z,85.66
2023-05-14T01:26:18.647Z,85.53
2023-05-14T01:29:09.964Z,85.43
2023-05-14T01:31:46.970Z,85.47
2023-05-14T01:34:26.804Z,85.51
2023-05-14T01:37:11.620Z,85.36
2023-05-14T01:39:58.921Z,85.52
2023-05-14T01:42:39.568Z,85.53
2023-05-14T01:45:33.280Z,85.46
2023-05-14T01:48:26.538Z,85.38
2023-05-14T01:50:59.245Z,85.18
2023-05-14T01:53:41.899Z,85.24
2023-05-14T01:56:17.952Z,85.17
2023-05-14T01:59:10.505Z,85.11
2023-05-14T02:02:05.550Z,85.24
2023-05-14T02:04:58.432Z,85.27
2023-05-14T02:07:52.234Z,85.55
2023-05-14T02:10:44.993Z,85.78
2023-05-14T02:13:38.828Z,85.85
2023-05-14T02:16:23.577Z,85.64
2023-05-14T02:19:15.479Z,85.56
2023-05-14T02:22:07.659Z,85.90
2023-05-14T02:24:52.026Z,85.82
2023-05-14T02:27:45.161Z,85.88
2023-05-14T02:30:40.322Z,85.81
2023-05-14T02:33:32.982Z,86.01
2023-05-14T02:36:26.306Z,85.88
2023-05-14T02:39:10.130Z,85.95
2023-05-14T02:42:02.816Z,85.86
2023-05-14T02:44:55.620Z,85.83
2023-05-14T02:47:50.390Z,85.90
2023-05-14T02:50:43.650Z,86.01
2023-05-14T02:53:37.618Z,86.01
2023-05-14T02:56:30.036Z,85.92
2023-05-14T02:59:23.762Z,86.03
2023-05-14T03:02:15.498Z,86.29
2023-05-14T03:05:09.665Z,86.29
2023-05-14T03:08:02.349Z,86.38
2023-05-14T03:10:55.145Z,86.27
2023-05-14T03:13:38.299Z,86.54
2023-05-14T03:16:33.291Z,86.34
2023-05-14T03:19:18.666Z,86.53
2023-05-14T03:22:13.796Z,86.64
2023-05-14T03:25:07.108Z,86.58
2023-05-14T03:28:00.479Z,86.60
2023-05-14T03:30:53.412Z,86.56
2023-05-14T03:33:46.415Z,86.58
2023-05-14T03:36:39.882Z,86.37
2023-05-14T03:39:32.772Z,86.51
2023-05-14T03:42:25.701Z,86.43
2023-05-14T03:45:19.824Z,86.58
2023-05-14T03:48:12.566Z,86.74
2023-05-14T03:51:05.600Z,86.83
2023-05-14T03:53:58.596Z,86.63
2023-05-14T03:56:51.821Z,86.72
2023-05-14T03:59:44.675Z,86.65
2023-05-14T04:02:35.820Z,86.60
2023-05-14T04:05:27.796Z,86.44
2023-05-14T04:08:20.703Z,86.15
2023-05-14T04:11:13.498Z,86.04
2023-05-14T04:14:06.670Z,85.77
2023-05-14T04:17:00.368Z,85.47
2023-05-14T04:19:53.172Z,85.21
2023-05-14T04:22:47.793Z,84.92
2023-05-14T04:25:40.755Z,84.64
2023-05-14T04:28:35.089Z,84.22
2023-05-14T04:31:28.079Z,84.03
2023-05-14T04:34:22.448Z,83.72
2023-05-14T04:37:05.516Z,83.14
2023-05-14T04:40:00.440Z,81.80
2023-05-14T04:42:53.184Z,79.96
2023-05-14T04:45:45.997Z,78.48
2023-05-14T04:48:27.532Z,77.19
2023-05-14T04:51:19.232Z,75.86
2023-05-14T04:54:04.748Z,73.47
2023-05-14T04:56:47.815Z,71.89
2023-05-14T04:59:26.944Z,70.40
2023-05-14T05:02:20.215Z,69.00
2023-05-14T05:05:14.887Z,67.53
2023-05-14T05:07:47.901Z,66.73
2023-05-14T05:10:30.609Z,64.80
2023-05-14T05:13:23.369Z,63.66
2023-05-14T05:16:16.476Z,63.96
2023-05-14T05:19:09.357Z,64.26
2023-05-14T05:22:02.320Z,63.09
2023-05-14T05:24:55.173Z,63.11
2023-05-14T05:27:31.220Z,62.93
2023-05-14T05:30:09.268Z,62.74
2023-05-14T05:32:47.245Z,63.29
2023-05-14T05:35:23.095Z,63.28
2023-05-14T05:38:18.365Z,63.23
2023-05-14T05:41:11.172Z,63.13
2023-05-14T05:44:06.483Z,62.17
2023-05-14T05:46:59.621Z,62.25
2023-05-14T05:49:55.232Z,62.43
2023-05-14T05:52:47.839Z,62.79
2023-05-14T05:55:37.028Z,62.76
2023-05-14T05:58:29.782Z,61.46
2023-05-14T06:01:24.916Z,61.96
2023-05-14T06:04:17.934Z,62.14
2023-05-14T06:07:10.635Z,61.91
2023-05-14T06:10:03.690Z,62.20
2023-05-14T06:12:36.121Z,61.41
2023-05-14T06:15:14.835Z,60.96
2023-05-14T06:17:58.950Z,60.87
2023-05-14T06:20:42.625Z,61.16
2023-05-14T06:23:24.727Z,60.93
2023-05-14T06:26:17.250Z,60.59
2023-05-14T06:29:10.078Z,59.97
2023-05-14T06:31:51.778Z,60.06
2023-05-14T06:34:44.891Z,60.14
2023-05-14T06:37:37.681Z,59.57
2023-05-14T06:40:17.534Z,58.80
2023-05-14T06:43:11.098Z,57.89
2023-05-14T06:46:03.657Z,57.52
2023-05-14T06:48:37.925Z,56.65
2023-05-14T06:51:20.755Z,54.98
2023-05-14T06:54:15.072Z,55.19
2023-05-14T06:57:08.513Z,54.06
2023-05-14T06:59:52.690Z,53.41
2023-05-14T07:02:38.562Z,53.48
2023-05-14T07:05:20.783Z,53.32
2023-05-14T07:08:13.667Z,53.08
2023-05-14T07:11:00.268Z,52.80
2023-05-14T07:13:32.937Z,51.87
2023-05-14T07:16:11.286Z,52.69
2023-05-14T07:19:04.347Z,51.50
2023-05-14T07:21:55.687Z,52.15
2023-05-14T07:24:49.363Z,52.24
2023-05-14T07:27:36.328Z,50.84
2023-05-14T07:30:29.130Z,50.67
2023-05-14T07:33:22.687Z,51.27
2023-05-14T07:35:57.699Z,49.87
2023-05-14T07:38:50.536Z,50.20
2023-05-14T07:41:43.704Z,51.05
2023-05-14T07:44:37.720Z,51.10
2023-05-14T07:47:31.076Z,50.29
2023-05-14T07:50:23.055Z,50.40
2023-05-14T07:53:15.703Z,49.84
2023-05-14T07:56:10.678Z,49.78
2023-05-14T07:58:47.222Z,49.05
2023-05-14T08:01:20.149Z,49.35
2023-05-14T08:04:02.922Z,50.84
2023-05-14T08:06:55.556Z,50.08
2023-05-14T08:09:41.139Z,48.68
2023-05-14T08:12:33.884Z,47.68
2023-05-14T08:15:27.859Z,47.20
2023-05-14T08:18:20.631Z,47.19
2023-05-14T08:21:13.347Z,47.56
2023-05-14T08:24:06.625Z,47.88
2023-05-14T08:27:02.501Z,47.60
2023-05-14T08:29:42.385Z,47.76
2023-05-14T08:32:28.936Z,48.06
2023-05-14T08:35:15.154Z,47.83
2023-05-14T08:37:59.059Z,47.23
2023-05-14T08:40:48.180Z,46.34
2023-05-14T08:43:32.244Z,46.26
2023-05-14T08:46:18.235Z,47.12
2023-05-14T08:49:32.189Z,46.04
2023-05-14T08:52:26.929Z,45.14
2023-05-14T08:55:20.482Z,44.02
2023-05-14T08:58:13.497Z,44.36
2023-05-14T09:00:48.948Z,44.39
2023-05-14T09:03:22.087Z,45.42
2023-05-14T09:06:09.473Z,45.65
2023-05-14T09:08:42.406Z,45.06
2023-05-14T09:11:35.301Z,43.75
2023-05-14T09:14:11.675Z,43.67
2023-05-14T09:17:04.633Z,43.16
2023-05-14T09:19:39.383Z,44.01
2023-05-14T09:22:33.379Z,43.40
2023-05-14T09:25:32.129Z,42.63
2023-05-14T09:28:28.183Z,43.24
2023-05-14T09:31:21.271Z,42.85
2023-05-14T09:34:26.832Z,43.07
2023-05-14T09:37:20.845Z,44.29
2023-05-14T09:40:14.669Z,42.89
2023-05-14T09:43:10.274Z,42.23
2023-05-14T09:46:02.857Z,42.67
2023-05-14T09:48:56.929Z,42.71
2023-05-14T09:51:51.570Z,42.48
2023-05-14T09:54:44.383Z,41.91
2023-05-14T09:57:32.653Z,41.38
2023-05-14T10:00:27.019Z,41.68
2023-05-14T10:03:15.247Z,41.11
2023-05-14T10:05:51.169Z,40.49
2023-05-14T10:08:30.445Z,40.55
2023-05-14T10:11:07.967Z,39.97
2023-05-14T10:13:56.507Z,40.52
2023-05-14T10:16:51.596Z,41.06
2023-05-14T10:19:27.520Z,40.64
2023-05-14T10:22:06.556Z,40.67
2023-05-14T10:24:40.142Z,39.37
2023-05-14T10:27:33.530Z,40.49
2023-05-14T10:30:14.028Z,40.77
2023-05-14T10:32:47.171Z,41.80
2023-05-14T10:35:59.391Z,40.42
2023-05-14T10:38:58.743Z,39.75
2023-05-14T10:41:51.590Z,39.78
2023-05-14T10:44:50.726Z,38.91
2023-05-14T10:47:23.930Z,39.95
2023-05-14T10:49:57.804Z,39.87
2023-05-14T10:52:35.321Z,40.10
2023-05-14T10:55:28.597Z,38.84
2023-05-14T10:58:22.346Z,38.50
2023-05-14T11:01:15.725Z,38.41
2023-05-14T11:04:04.599Z,39.65
2023-05-14T11:06:57.335Z,40.09
2023-05-14T11:09:33.239Z,39.14
2023-05-14T11:12:27.788Z,38.44
2023-05-14T11:15:16.239Z,38.01
2023-05-14T11:18:10.436Z,37.95
2023-05-14T11:20:43.587Z,37.92
2023-05-14T11:23:26.635Z,37.21
2023-05-14T11:26:21.740Z,37.45
2023-05-14T11:28:54.796Z,37.38
2023-05-14T11:31:47.676Z,36.51
2023-05-14T11:34:46.032Z,36.91
2023-05-14T11:37:39.832Z,37.44
2023-05-14T11:40:32.763Z,37.82
2023-05-14T11:43:29.199Z,37.70
2023-05-14T11:46:22.552Z,37.42
2023-05-14T11:49:15.424Z,36.69
2023-05-14T11:52:03.133Z,36.84
2023-05-14T11:54:56.654Z,36.11
2023-05-14T11:57:49.415Z,34.73
2023-05-14T12:00:42.533Z,36.37
2023-05-14T12:03:36.172Z,37.33
2023-05-14T12:06:33.814Z,37.58
2023-05-14T12:09:26.678Z,37.56
2023-05-14T12:12:21.866Z,36.61
2023-05-14T12:15:18.366Z,35.52
2023-05-14T12:18:23.509Z,36.00
2023-05-14T12:21:19.129Z,36.28
2023-05-14T12:24:01.138Z,35.16
2023-05-14T12:26:55.571Z,34.59
2023-05-14T12:29:41.421Z,34.05
2023-05-14T12:32:18.013Z,35.08
2023-05-14T12:34:52.922Z,34.95
2023-05-14T12:37:45.793Z,34.65
2023-05-14T12:40:38.346Z,34.92
2023-05-14T12:43:32.267Z,33.68
2023-05-14T12:46:25.572Z,34.72
2023-05-14T12:49:08.242Z,34.51
2023-05-14T12:52:17.362Z,34.76
2023-05-14T12:55:14.175Z,35.88
2023-05-14T12:57:47.251Z,35.24
2023-05-14T13:00:24.947Z,34.04
2023-05-14T13:03:07.803Z,34.16
2023-05-14T13:06:00.646Z,36.09
2023-05-14T13:08:53.568Z,34.91
2023-05-14T13:11:27.175Z,34.37
2023-05-14T13:14:13.919Z,34.29
2023-05-14T13:16:47.392Z,34.12
2023-05-14T13:19:30.837Z,34.28
2023-05-14T13:22:03.618Z,35.44
2023-05-14T13:24:42.182Z,35.50
2023-05-14T13:27:36.097Z,33.69
2023-05-14T13:30:28.787Z,32.99
2023-05-14T13:33:12.486Z,33.45
2023-05-14T13:35:50.294Z,33.95
2023-05-14T13:38:45.895Z,35.18
2023-05-14T13:41:30.143Z,33.59
2023-05-14T13:44:05.114Z,33.40
2023-05-14T13:46:45.107Z,33.68
2023-05-14T13:49:37.988Z,33.71
2023-05-14T13:52:30.817Z,32.76
2023-05-14T13:55:13.525Z,33.40
2023-05-14T13:57:49.342Z,32.74
2023-05-14T14:00:42.792Z,32.62
2023-05-14T14:03:35.746Z,31.72
2023-05-14T14:06:21.981Z,32.19
2023-05-14T14:09:14.811Z,32.91
2023-05-14T14:12:09.125Z,31.65
2023-05-14T14:14:53.289Z,32.11
2023-05-14T14:17:46.363Z,32.38
2023-05-14T14:20:39.457Z,31.35
2023-05-14T14:23:22.030Z,31.81
2023-05-14T14:25:54.776Z,31.24
2023-05-14T14:28:41.694Z,30.37
2023-05-14T14:31:34.321Z,30.98
2023-05-14T14:34:28.598Z,30.83
2023-05-14T14:37:23.087Z,30.80
2023-05-14T14:40:16.963Z,30.55
2023-05-14T14:43:09.802Z,30.79
2023-05-14T14:46:02.912Z,30.64
2023-05-14T14:48:49.974Z,30.42
2023-05-14T14:51:43.734Z,30.38
2023-05-14T14:54:19.603Z,30.03
2023-05-14T14:57:13.611Z,30.33
2023-05-14T15:00:06.899Z,30.31
2023-05-14T15:03:01.751Z,30.40
2023-05-14T15:05:54.883Z,31.27
2023-05-14T15:08:47.736Z,31.60
2023-05-14T15:11:30.150Z,32.10
2023-05-14T15:14:23.158Z,31.76
2023-05-14T15:16:57.072Z,31.61
2023-05-14T15:19:33.259Z,31.12
2023-05-14T15:22:28.625Z,31.60
2023-05-14T15:25:11.726Z,30.70
2023-05-14T15:27:58.503Z,30.49
2023-05-14T15:30:41.265Z,30.64
2023-05-14T15:33:17.849Z,30.52
2023-05-14T15:36:01.737Z,30.78
2023-05-14T15:38:38.681Z,31.08
2023-05-14T15:41:25.739Z,31.18
2023-05-14T15:44:02.267Z,31.39
2023-05-14T15:46:45.187Z,31.99
2023-05-14T15:49:31.865Z,32.15
2023-05-14T15:52:26.009Z,32.31
2023-05-14T15:55:01.457Z,32.45
2023-05-14T15:57:54.519Z,33.21
2023-05-14T16:00:47.668Z,33.18
2023-05-14T16:03:32.814Z,33.04
2023-05-14T16:06:26.708Z,33.51
2023-05-14T16:09:19.563Z,33.67
2023-05-14T16:12:12.686Z,33.84
2023-05-14T16:15:05.660Z,33.58
2023-05-14T16:17:58.552Z,34.47
2023-05-14T16:20:53.050Z,34.41
2023-05-14T16:23:46.414Z,34.90
2023-05-14T16:26:39.736Z,35.16
2023-05-14T16:29:32.694Z,36.10
2023-05-14T16:32:26.138Z,36.06
2023-05-14T16:35:02.896Z,36.52
2023-05-14T16:37:55.770Z,36.69
2023-05-14T16:40:48.620Z,36.48
2023-05-14T16:43:45.870Z,36.53
2023-05-14T16:46:31.253Z,37.37
2023-05-14T16:49:15.429Z,37.21
2023-05-14T16:52:09.541Z,37.34
2023-05-14T16:55:02.787Z,37.52
2023-05-14T16:57:55.724Z,38.08
2023-05-14T17:00:48.743Z,38.35
2023-05-14T17:03:41.906Z,37.90
2023-05-14T17:06:35.015Z,38.12
2023-05-14T17:09:17.789Z,38.53
2023-05-14T17:12:13.621Z,38.63
2023-05-14T17:15:07.734Z,38.76
2023-05-14T17:18:00.653Z,39.17
2023-05-14T17:20:53.723Z,39.29
2023-05-14T17:23:46.281Z,39.57
2023-05-14T17:26:39.413Z,39.71
2023-05-14T17:29:32.392Z,39.63
2023-05-14T17:32:15.578Z,40.13
2023-05-14T17:35:09.745Z,40.76
2023-05-14T17:38:03.109Z,41.01
2023-05-14T17:40:55.965Z,41.37
2023-05-14T17:43:52.523Z,41.62
2023-05-14T17:46:38.490Z,41.98
2023-05-14T17:49:41.902Z,42.15
2023-05-14T17:52:34.584Z,42.24
2023-05-14T17:55:27.404Z,42.05
2023-05-14T17:58:19.236Z,42.51
2023-05-14T18:01:12.444Z,42.91
2023-05-14T18:04:06.750Z,42.97
2023-05-14T18:07:01.337Z,43.22
2023-05-14T18:09:46.664Z,43.46
2023-05-14T18:12:19.430Z,43.60
2023-05-14T18:14:55.408Z,44.05
2023-05-14T18:17:38.093Z,44.30
2023-05-14T18:20:13.688Z,44.45
2023-05-14T18:22:59.655Z,44.54
2023-05-14T18:25:32.398Z,44.65
2023-05-14T18:28:05.380Z,45.02
2023-05-14T18:30:38.605Z,45.10
2023-05-14T18:33:13.786Z,45.40
2023-05-14T18:35:49.134Z,45.88
2023-05-14T18:38:21.996Z,46.02
2023-05-14T18:40:55.194Z,45.97
2023-05-14T18:43:28.605Z,46.06
2023-05-14T18:46:02.148Z,46.26
2023-05-14T18:48:34.939Z,46.53
2023-05-14T18:51:07.837Z,46.50
2023-05-14T18:53:41.326Z,46.87
2023-05-14T18:56:14.177Z,47.12
2023-05-14T18:58:46.581Z,47.04
2023-05-14T19:01:19.189Z,47.21
2023-05-14T19:03:54.983Z,47.36
2023-05-14T19:06:31.237Z,47.48
2023-05-14T19:09:07.040Z,47.56
2023-05-14T19:11:42.028Z,47.78
2023-05-14T19:14:14.858Z,47.86
2023-05-14T19:16:48.011Z,48.06
2023-05-14T19:19:21.523Z,48.08
2023-05-14T19:21:54.030Z,48.24
2023-05-14T19:24:29.590Z,48.37
2023-05-14T19:27:02.292Z,48.43
2023-05-14T19:29:34.786Z,48.67
2023-05-14T19:32:08.653Z,48.77
2023-05-14T19:34:41.132Z,49.08
2023-05-14T19:37:15.024Z,49.15
2023-05-14T19:39:47.793Z,49.24
2023-05-14T19:42:24.817Z,49.28
2023-05-14T19:45:01.078Z,49.58
2023-05-14T19:47:33.625Z,49.85
2023-05-14T19:50:08.650Z,49.89
2023-05-14T19:52:43.915Z,50.15
2023-05-14T19:55:18.367Z,50.04
2023-05-14T19:57:51.315Z,50.49
2023-05-14T20:00:33.796Z,50.61
2023-05-14T20:03:06.670Z,50.68
2023-05-14T20:05:39.632Z,50.78
2023-05-14T20:08:12.194Z,51.08
2023-05-14T20:10:49.788Z,51.37
2023-05-14T20:13:24.490Z,51.57
2023-05-14T20:15:58.415Z,51.86
2023-05-14T20:18:54.100Z,51.98
2023-05-14T20:21:46.987Z,52.57
2023-05-14T20:24:41.303Z,53.33
2023-05-14T20:27:24.425Z,53.81
2023-05-14T20:30:18.119Z,54.73
2023-05-14T20:33:04.136Z,55.23
2023-05-14T20:35:47.512Z,55.18
2023-05-14T20:38:25.808Z,54.69
2023-05-14T20:41:09.622Z,54.14
2023-05-14T20:44:02.572Z,54.16
2023-05-14T20:46:46.758Z,54.11
2023-05-14T20:49:42.305Z,54.04
2023-05-14T20:52:23.006Z,54.14
2023-05-14T20:55:15.665Z,54.77
2023-05-14T20:58:02.943Z,55.86
2023-05-14T21:00:39.301Z,56.94
2023-05-14T21:03:32.322Z,57.52
2023-05-14T21:06:25.898Z,58.69
2023-05-14T21:09:12.396Z,61.09
2023-05-14T21:11:59.456Z,61.23
2023-05-14T21:14:37.574Z,62.83
2023-05-14T21:17:30.103Z,64.24
2023-05-14T21:20:24.434Z,65.87
2023-05-14T21:23:16.966Z,66.05
2023-05-14T21:25:55.160Z,66.94
2023-05-14T21:28:27.922Z,68.09
2023-05-14T21:31:12.905Z,69.27
2023-05-14T21:34:05.432Z,70.44
2023-05-14T21:36:56.708Z,70.55
2023-05-14T21:39:34.847Z,69.75
2023-05-14T21:42:16.354Z,69.33
2023-05-14T21:45:01.838Z,69.41
2023-05-14T21:47:47.826Z,69.55
2023-05-14T21:50:33.119Z,69.72
2023-05-14T21:53:25.922Z,70.39
2023-05-14T21:56:18.651Z,70.89
2023-05-14T21:59:03.710Z,70.89
2023-05-14T22:02:07.057Z,71.09
2023-05-14T22:04:53.818Z,71.39
2023-05-14T22:07:46.607Z,71.94
2023-05-14T22:10:28.084Z,72.45
2023-05-14T22:13:14.199Z,72.84
2023-05-14T22:16:12.589Z,73.47
2023-05-14T22:18:48.575Z,73.43
2023-05-14T22:21:32.749Z,73.34
2023-05-14T22:24:20.353Z,73.74
2023-05-14T22:26:55.452Z,73.47
2023-05-14T22:29:48.078Z,73.27
2023-05-14T22:32:40.804Z,72.95
2023-05-14T22:35:33.732Z,73.25
2023-05-14T22:38:20.818Z,73.56
2023-05-14T22:41:05.208Z,73.72
2023-05-14T22:43:37.761Z,74.08
2023-05-14T22:46:15.807Z,74.82
2023-05-14T22:49:08.897Z,74.41
2023-05-14T22:51:55.258Z,74.18
2023-05-14T22:54:43.179Z,73.94
2023-05-14T22:57:37.090Z,73.85
2023-05-14T23:00:24.043Z,74.10
2023-05-14T23:03:17.026Z,74.32
2023-05-14T23:06:10.079Z,74.01
2023-05-14T23:08:43.240Z,73.74
2023-05-14T23:11:34.782Z,74.06
2023-05-14T23:14:19.027Z,74.46
2023-05-14T23:16:56.732Z,74.75
2023-05-14T23:19:49.720Z,74.82
2023-05-14T23:22:31.328Z,75.19
2023-05-14T23:25:14.976Z,75.70
2023-05-14T23:27:48.192Z,76.15
2023-05-14T23:30:41.269Z,76.51
2023-05-14T23:33:32.729Z,76.42
2023-05-14T23:36:13.342Z,76.47
2023-05-14T23:38:56.878Z,76.74
2023-05-14T23:41:49.593Z,76.72
2023-05-14T23:44:33.215Z,76.51
2023-05-14T23:47:25.787Z,76.50
2023-05-14T23:50:19.253Z,76.57
2023-05-14T23:53:01.435Z,76.93
2023-05-14T23:55:44.214Z,77.00
2023-05-14T23:58:31.947Z,76.95
