createdAt,value
2023-01-19T00:01:09.247Z,64.30
2023-01-19T00:03:42.554Z,64.30
2023-01-19T00:06:14.937Z,64.30
2023-01-19T00:08:49.938Z,64.20
2023-01-19T00:11:22.469Z,64.20
2023-01-19T00:13:55.003Z,64.20
2023-01-19T00:16:27.667Z,64.20
2023-01-19T00:19:00.182Z,64.20
2023-01-19T00:21:32.872Z,64.10
2023-01-19T00:24:05.767Z,64.10
2023-01-19T00:26:40.648Z,64.10
2023-01-19T00:29:14.287Z,64.10
2023-01-19T00:31:46.795Z,64.20
2023-01-19T00:34:19.449Z,64.10
2023-01-19T00:36:52.117Z,64.00
2023-01-19T00:39:24.830Z,64.00
2023-01-19T00:42:15.582Z,63.90
2023-01-19T00:44:48.339Z,63.90
2023-01-19T00:47:20.839Z,63.80
2023-01-19T00:49:53.398Z,63.80
2023-01-19T00:52:26.053Z,63.80
2023-01-19T00:54:58.585Z,63.80
2023-01-19T00:57:31.145Z,63.80
2023-01-19T01:00:06.664Z,63.70
2023-01-19T01:02:40.838Z,63.60
2023-01-19T01:05:13.832Z,63.60
2023-01-19T01:07:47.267Z,63.60
2023-01-19T01:10:24.932Z,63.60
2023-01-19T01:12:58.853Z,63.60
2023-01-19T01:15:31.568Z,63.50
2023-01-19T01:18:04.097Z,63.50
2023-01-19T01:20:37.732Z,63.50
2023-01-19T01:23:10.682Z,63.50
2023-01-19T01:25:43.681Z,63.40
2023-01-19T01:28:16.200Z,63.40
2023-01-19T01:30:48.851Z,63.40
2023-01-19T01:33:40.455Z,63.30
2023-01-19T01:36:13.899Z,64.10
2023-01-19T01:38:46.611Z,63.30
2023-01-19T01:41:22.022Z,63.30
2023-01-19T01:43:59.133Z,63.20
2023-01-19T01:46:32.473Z,63.20
2023-01-19T01:49:12.003Z,63.20
2023-01-19T01:51:51.712Z,63.20
2023-01-19T01:54:29.242Z,63.10
2023-01-19T01:57:06.470Z,63.10
2023-01-19T01:59:45.842Z,63.00
2023-01-19T02:02:39.606Z,63.00
2023-01-19T02:05:19.428Z,63.00
2023-01-19T02:08:22.166Z,62.90
2023-01-19T02:11:14.395Z,62.80
2023-01-19T02:13:47.936Z,62.80
2023-01-19T02:16:20.734Z,62.70
2023-01-19T02:18:53.356Z,62.50
2023-01-19T02:21:45.859Z,62.40
2023-01-19T02:24:18.770Z,62.30
2023-01-19T02:26:52.410Z,62.30
2023-01-19T02:29:26.919Z,62.20
2023-01-19T02:32:01.135Z,62.20
2023-01-19T02:34:33.794Z,62.10
2023-01-19T02:37:15.393Z,62.10
2023-01-19T02:40:01.106Z,62.10
2023-01-19T02:42:44.688Z,62.00
2023-01-19T02:45:18.887Z,62.00
2023-01-19T02:47:53.139Z,62.10
2023-01-19T02:50:47.723Z,62.00
2023-01-19T02:53:39.212Z,62.00
2023-01-19T02:56:40.485Z,62.00
2023-01-19T02:59:48.751Z,62.00
2023-01-19T03:03:00.831Z,61.90
2023-01-19T03:05:57.523Z,61.90
2023-01-19T03:08:33.334Z,61.90
2023-01-19T03:11:11.197Z,62.00
2023-01-19T03:13:59.409Z,62.00
2023-01-19T03:16:51.622Z,61.90
2023-01-19T03:19:46.033Z,61.90
2023-01-19T03:22:24.736Z,61.90
2023-01-19T03:25:00.881Z,62.00
2023-01-19T03:27:41.443Z,61.90
2023-01-19T03:30:18.888Z,61.80
2023-01-19T03:33:03.031Z,61.90
2023-01-19T03:35:40.599Z,61.80
2023-01-19T03:38:17.407Z,61.80
2023-01-19T03:40:51.614Z,61.80
2023-01-19T03:43:25.971Z,61.80
2023-01-19T03:45:58.896Z,61.80
2023-01-19T03:48:32.418Z,61.80
2023-01-19T03:51:07.490Z,61.80
2023-01-19T03:53:40.653Z,61.80
2023-01-19T03:56:24.473Z,61.70
2023-01-19T03:58:57.127Z,61.60
2023-01-19T04:01:29.751Z,61.60
2023-01-19T04:04:02.482Z,61.70
2023-01-19T04:06:35.145Z,61.60
2023-01-19T04:09:08.404Z,61.60
2023-01-19T04:11:40.805Z,61.60
2023-01-19T04:14:13.957Z,61.70
2023-01-19T04:16:46.483Z,61.70
2023-01-19T04:19:19.098Z,61.70
2023-01-19T04:21:52.187Z,61.60
2023-01-19T04:24:24.783Z,61.60
2023-01-19T04:26:57.565Z,61.60
2023-01-19T04:29:30.219Z,61.60
2023-01-19T04:32:02.764Z,61.60
2023-01-19T04:34:35.326Z,61.70
2023-01-19T04:37:08.991Z,61.70
2023-01-19T04:39:41.534Z,61.60
2023-01-19T04:42:14.208Z,61.60
2023-01-19T04:44:48.150Z,61.70
2023-01-19T04:47:20.761Z,61.70
2023-01-19T04:49:53.318Z,61.70
2023-01-19T04:52:25.961Z,61.70
2023-01-19T04:54:58.518Z,61.70
2023-01-19T04:57:31.436Z,61.70
2023-01-19T05:00:07.044Z,61.70
2023-01-19T05:02:39.575Z,61.70
2023-01-19T05:05:12.805Z,61.70
2023-01-19T05:07:45.449Z,61.80
2023-01-19T05:10:18.119Z,61.80
2023-01-19T05:12:51.457Z,61.80
2023-01-19T05:15:24.010Z,61.80
2023-01-19T05:17:58.299Z,61.80
2023-01-19T05:20:30.938Z,61.70
2023-01-19T05:23:03.831Z,61.80
2023-01-19T05:25:36.697Z,61.70
2023-01-19T05:28:09.297Z,61.80
2023-01-19T05:30:42.033Z,61.90
2023-01-19T05:33:14.646Z,61.80
2023-01-19T05:35:47.201Z,61.80
2023-01-19T05:38:29.371Z,61.80
2023-01-19T05:41:06.701Z,61.80
2023-01-19T05:43:39.272Z,61.80
2023-01-19T05:46:12.177Z,61.90
2023-01-19T05:48:45.418Z,61.90
2023-01-19T05:51:17.812Z,61.80
2023-01-19T05:53:50.304Z,62.00
2023-01-19T05:56:22.822Z,61.90
2023-01-19T05:58:55.774Z,61.90
2023-01-19T06:01:28.657Z,62.00
2023-01-19T06:04:02.169Z,62.00
2023-01-19T06:06:34.728Z,62.20
2023-01-19T06:09:08.076Z,62.00
2023-01-19T06:11:40.508Z,62.10
2023-01-19T06:14:13.438Z,62.90
2023-01-19T06:16:46.342Z,62.00
2023-01-19T06:19:19.392Z,62.10
2023-01-19T06:21:52.653Z,62.10
2023-01-19T06:24:25.450Z,62.10
2023-01-19T06:26:58.023Z,62.20
2023-01-19T06:29:30.633Z,62.10
2023-01-19T06:32:03.488Z,62.20
2023-01-19T06:34:36.033Z,62.20
2023-01-19T06:37:08.663Z,62.30
2023-01-19T06:39:41.370Z,62.30
2023-01-19T06:42:13.942Z,62.30
2023-01-19T06:44:48.306Z,62.30
2023-01-19T06:47:21.062Z,62.20
2023-01-19T06:49:53.578Z,62.30
2023-01-19T06:52:26.155Z,62.20
2023-01-19T06:54:58.852Z,62.20
2023-01-19T06:57:31.467Z,62.20
2023-01-19T07:00:08.126Z,62.10
2023-01-19T07:02:43.841Z,62.10
2023-01-19T07:05:16.605Z,62.00
2023-01-19T07:07:56.615Z,62.00
2023-01-19T07:11:21.499Z,61.80
2023-01-19T07:13:22.030Z,61.70
2023-01-19T07:15:54.858Z,61.70
2023-01-19T07:18:27.642Z,61.40
2023-01-19T07:21:00.238Z,61.30
2023-01-19T07:23:33.282Z,61.10
2023-01-19T07:26:06.027Z,61.00
2023-01-19T07:28:38.617Z,60.90
2023-01-19T07:31:11.539Z,60.80
2023-01-19T07:33:44.232Z,60.60
2023-01-19T07:36:16.765Z,60.40
2023-01-19T07:38:49.386Z,60.20
2023-01-19T07:41:21.942Z,60.10
2023-01-19T07:43:54.605Z,59.90
2023-01-19T07:46:27.250Z,59.70
2023-01-19T07:48:59.872Z,59.60
2023-01-19T07:51:32.518Z,59.60
2023-01-19T07:54:05.205Z,59.30
2023-01-19T07:56:37.773Z,59.20
2023-01-19T07:59:11.169Z,59.00
2023-01-19T08:01:44.017Z,58.80
2023-01-19T08:04:16.630Z,58.50
2023-01-19T08:06:49.352Z,58.20
2023-01-19T08:09:22.030Z,58.10
2023-01-19T08:11:54.628Z,57.90
2023-01-19T08:14:27.199Z,57.80
2023-01-19T08:17:02.879Z,57.80
2023-01-19T08:19:35.518Z,57.60
2023-01-19T08:22:08.059Z,57.40
2023-01-19T08:24:40.583Z,57.40
2023-01-19T08:27:13.188Z,57.30
2023-01-19T08:29:45.896Z,57.50
2023-01-19T08:32:19.141Z,57.60
2023-01-19T08:34:51.591Z,57.60
2023-01-19T08:37:25.031Z,57.80
2023-01-19T08:39:57.578Z,57.60
2023-01-19T08:42:31.023Z,57.60
2023-01-19T08:45:03.779Z,57.90
2023-01-19T08:47:36.356Z,58.00
2023-01-19T08:50:10.972Z,57.90
2023-01-19T08:52:43.460Z,57.70
2023-01-19T08:55:16.173Z,57.30
2023-01-19T08:57:57.188Z,57.10
2023-01-19T09:00:31.802Z,57.00
2023-01-19T09:03:06.644Z,57.10
2023-01-19T09:05:39.880Z,57.00
2023-01-19T09:08:14.424Z,56.90
2023-01-19T09:10:49.457Z,56.90
2023-01-19T09:13:21.994Z,56.80
2023-01-19T09:15:54.671Z,56.80
2023-01-19T09:18:27.150Z,56.30
2023-01-19T09:21:01.059Z,56.30
2023-01-19T09:23:33.639Z,56.20
2023-01-19T09:26:07.072Z,56.10
2023-01-19T09:28:39.880Z,56.20
2023-01-19T09:31:12.592Z,56.10
2023-01-19T09:33:45.272Z,56.10
2023-01-19T09:36:17.779Z,56.10
2023-01-19T09:38:50.466Z,55.90
2023-01-19T09:41:26.202Z,56.00
2023-01-19T09:44:00.697Z,56.10
2023-01-19T09:46:40.706Z,56.00
2023-01-19T09:49:35.286Z,56.00
2023-01-19T09:52:14.684Z,55.80
2023-01-19T09:54:50.332Z,55.90
2023-01-19T09:57:25.385Z,55.90
2023-01-19T10:00:00.876Z,56.00
2023-01-19T10:03:12.955Z,56.00
2023-01-19T10:05:53.394Z,56.00
2023-01-19T10:08:53.499Z,57.00
2023-01-19T10:11:51.263Z,56.20
2023-01-19T10:14:58.545Z,56.20
2023-01-19T10:17:51.894Z,56.10
2023-01-19T10:20:35.410Z,56.10
2023-01-19T10:23:34.895Z,56.20
2023-01-19T10:26:18.024Z,56.30
2023-01-19T10:28:54.650Z,56.10
2023-01-19T10:31:27.529Z,56.20
2023-01-19T10:34:00.676Z,56.30
2023-01-19T10:36:38.634Z,56.30
2023-01-19T10:39:15.550Z,56.30
2023-01-19T10:41:51.114Z,56.30
2023-01-19T10:44:38.771Z,56.30
2023-01-19T10:47:20.312Z,56.30
2023-01-19T10:49:53.235Z,56.40
2023-01-19T10:52:33.438Z,56.30
2023-01-19T10:55:08.248Z,56.30
2023-01-19T10:57:43.613Z,56.30
2023-01-19T11:00:35.189Z,56.30
2023-01-19T11:03:29.482Z,56.10
2023-01-19T11:06:14.958Z,56.10
2023-01-19T11:08:51.553Z,55.90
2023-01-19T11:11:25.233Z,55.90
2023-01-19T11:14:19.687Z,55.80
2023-01-19T11:16:55.652Z,55.60
2023-01-19T11:19:31.175Z,55.50
2023-01-19T11:22:26.771Z,55.40
2023-01-19T11:25:01.770Z,55.10
2023-01-19T11:27:37.883Z,54.90
2023-01-19T11:30:24.640Z,54.80
2023-01-19T11:32:57.628Z,55.10
2023-01-19T11:35:39.810Z,55.30
2023-01-19T11:38:20.754Z,55.60
2023-01-19T11:40:56.045Z,55.80
2023-01-19T11:43:43.532Z,56.00
2023-01-19T11:46:22.980Z,56.00
2023-01-19T11:49:02.313Z,56.00
2023-01-19T11:51:39.957Z,56.00
2023-01-19T11:54:40.948Z,55.90
2023-01-19T11:57:17.470Z,55.90
2023-01-19T11:59:52.997Z,55.90
2023-01-19T12:02:30.850Z,55.90
2023-01-19T12:05:11.686Z,55.70
2023-01-19T12:07:45.866Z,55.70
2023-01-19T12:10:27.380Z,55.60
2023-01-19T12:13:00.916Z,55.60
2023-01-19T12:15:39.106Z,55.50
2023-01-19T12:18:23.798Z,55.40
2023-01-19T12:20:58.996Z,55.30
2023-01-19T12:23:50.020Z,55.30
2023-01-19T12:26:38.593Z,55.30
2023-01-19T12:29:22.788Z,55.30
2023-01-19T12:32:13.930Z,55.30
2023-01-19T12:34:50.465Z,55.30
2023-01-19T12:37:32.947Z,55.30
2023-01-19T12:40:40.424Z,55.30
2023-01-19T12:43:16.498Z,55.30
2023-01-19T12:45:51.630Z,55.30
2023-01-19T12:48:28.290Z,55.50
2023-01-19T12:51:00.906Z,55.30
2023-01-19T12:53:33.608Z,55.30
2023-01-19T12:56:10.277Z,55.30
2023-01-19T12:58:49.584Z,55.20
2023-01-19T13:01:24.968Z,55.10
2023-01-19T13:04:30.536Z,55.10
2023-01-19T13:07:06.068Z,55.00
2023-01-19T13:09:40.202Z,55.00
2023-01-19T13:12:15.739Z,55.00
2023-01-19T13:14:50.938Z,55.00
2023-01-19T13:17:53.817Z,54.90
2023-01-19T13:20:44.768Z,54.80
2023-01-19T13:23:23.853Z,54.60
2023-01-19T13:26:01.619Z,54.60
2023-01-19T13:28:41.105Z,54.50
2023-01-19T13:31:14.491Z,54.40
2023-01-19T13:33:56.031Z,54.30
2023-01-19T13:36:41.297Z,54.10
2023-01-19T13:39:32.428Z,54.10
2023-01-19T13:42:29.087Z,53.90
2023-01-19T13:45:16.035Z,54.10
2023-01-19T13:47:50.363Z,54.40
2023-01-19T13:50:27.196Z,54.10
2023-01-19T13:53:00.507Z,54.10
2023-01-19T13:55:32.981Z,54.20
2023-01-19T13:58:20.040Z,54.40
2023-01-19T14:00:53.129Z,54.40
2023-01-19T14:03:27.070Z,54.40
2023-01-19T14:05:59.858Z,54.30
2023-01-19T14:08:34.039Z,54.30
2023-01-19T14:11:07.778Z,54.40
2023-01-19T14:13:45.141Z,54.50
2023-01-19T14:16:18.508Z,54.60
2023-01-19T14:19:00.824Z,54.80
2023-01-19T14:21:40.967Z,55.00
2023-01-19T14:24:20.411Z,55.00
2023-01-19T14:26:54.905Z,55.00
2023-01-19T14:29:36.568Z,55.10
2023-01-19T14:32:21.183Z,55.10
2023-01-19T14:35:05.619Z,55.00
2023-01-19T14:37:47.293Z,55.00
2023-01-19T14:40:22.653Z,55.00
2023-01-19T14:43:00.798Z,55.00
2023-01-19T14:45:37.807Z,55.00
2023-01-19T14:48:18.430Z,55.00
2023-01-19T14:51:03.134Z,54.90
2023-01-19T14:53:39.421Z,55.00
2023-01-19T14:56:12.031Z,54.90
2023-01-19T14:58:44.531Z,55.70
2023-01-19T15:01:17.375Z,54.70
2023-01-19T15:03:50.129Z,54.80
2023-01-19T15:06:23.631Z,54.70
2023-01-19T15:08:56.312Z,54.70
2023-01-19T15:11:34.535Z,54.70
2023-01-19T15:14:07.044Z,54.60
2023-01-19T15:16:39.721Z,55.50
2023-01-19T15:19:17.214Z,54.50
2023-01-19T15:21:49.766Z,55.20
2023-01-19T15:24:22.337Z,54.30
2023-01-19T15:26:55.508Z,54.30
2023-01-19T15:29:29.209Z,54.30
2023-01-19T15:32:04.142Z,54.30
2023-01-19T15:34:36.635Z,54.30
2023-01-19T15:37:09.531Z,54.30
2023-01-19T15:39:42.219Z,54.20
2023-01-19T15:42:15.680Z,54.20
2023-01-19T15:44:48.334Z,54.20
2023-01-19T15:47:20.946Z,54.20
2023-01-19T15:49:53.951Z,54.20
2023-01-19T15:52:26.511Z,54.40
2023-01-19T15:54:59.139Z,54.30
2023-01-19T15:57:31.711Z,54.30
2023-01-19T16:00:09.214Z,55.30
2023-01-19T16:02:45.567Z,54.30
2023-01-19T16:05:18.365Z,54.40
2023-01-19T16:07:51.131Z,54.30
2023-01-19T16:10:23.815Z,54.30
2023-01-19T16:12:56.290Z,54.50
2023-01-19T16:15:28.913Z,54.50
2023-01-19T16:18:01.515Z,54.50
2023-01-19T16:20:34.317Z,54.60
2023-01-19T16:23:22.072Z,54.50
2023-01-19T16:26:05.194Z,54.60
2023-01-19T16:28:38.425Z,54.60
2023-01-19T16:31:10.766Z,54.70
2023-01-19T16:33:44.874Z,54.80
2023-01-19T16:36:26.984Z,54.80
2023-01-19T16:39:18.740Z,54.80
2023-01-19T16:41:51.272Z,54.90
2023-01-19T16:44:23.938Z,54.90
2023-01-19T16:46:56.491Z,54.90
2023-01-19T16:49:29.245Z,55.00
2023-01-19T16:52:01.832Z,54.90
2023-01-19T16:54:34.596Z,55.00
2023-01-19T16:57:07.115Z,55.00
2023-01-19T16:59:40.137Z,55.00
2023-01-19T17:02:12.945Z,55.00
2023-01-19T17:04:45.887Z,55.00
2023-01-19T17:07:19.369Z,55.00
2023-01-19T17:09:52.081Z,54.90
2023-01-19T17:12:24.819Z,55.00
2023-01-19T17:14:57.415Z,54.90
2023-01-19T17:17:29.953Z,55.00
2023-01-19T17:20:02.815Z,55.10
2023-01-19T17:22:35.434Z,55.00
2023-01-19T17:25:08.562Z,55.10
2023-01-19T17:27:41.137Z,55.10
2023-01-19T17:30:14.658Z,55.00
2023-01-19T17:32:47.579Z,55.10
2023-01-19T17:35:21.258Z,55.10
2023-01-19T17:37:55.124Z,55.10
2023-01-19T17:40:29.924Z,55.20
2023-01-19T17:43:02.446Z,55.20
2023-01-19T17:45:36.599Z,55.20
2023-01-19T17:48:09.171Z,55.20
2023-01-19T17:50:41.786Z,55.20
2023-01-19T17:53:14.488Z,55.20
2023-01-19T17:55:46.995Z,55.30
2023-01-19T17:58:19.646Z,55.40
2023-01-19T18:00:52.273Z,55.40
2023-01-19T18:03:25.060Z,55.50
2023-01-19T18:05:57.769Z,55.50
2023-01-19T18:08:30.345Z,55.50
2023-01-19T18:11:04.078Z,55.60
2023-01-19T18:13:37.729Z,55.70
2023-01-19T18:16:14.098Z,55.70
2023-01-19T18:18:46.660Z,55.70
2023-01-19T18:21:20.501Z,55.60
2023-01-19T18:23:58.185Z,55.60
2023-01-19T18:26:32.707Z,55.60
2023-01-19T18:29:05.753Z,55.60
2023-01-19T18:31:38.450Z,55.60
2023-01-19T18:34:11.074Z,55.50
2023-01-19T18:36:43.673Z,55.50
2023-01-19T18:39:16.318Z,55.60
2023-01-19T18:41:48.842Z,55.60
2023-01-19T18:44:22.342Z,55.60
2023-01-19T18:46:56.958Z,55.60
2023-01-19T18:49:32.440Z,55.60
2023-01-19T18:52:05.229Z,55.50
2023-01-19T18:54:37.798Z,55.60
2023-01-19T18:57:10.333Z,55.60
2023-01-19T18:59:44.151Z,55.60
2023-01-19T19:02:16.929Z,55.60
2023-01-19T19:04:49.546Z,55.60
2023-01-19T19:07:22.290Z,55.60
2023-01-19T19:09:56.036Z,55.60
2023-01-19T19:12:28.641Z,55.60
2023-01-19T19:15:01.226Z,55.60
2023-01-19T19:17:35.691Z,55.60
2023-01-19T19:20:08.784Z,55.60
2023-01-19T19:22:41.376Z,55.60
2023-01-19T19:25:13.976Z,55.60
2023-01-19T19:27:50.320Z,55.50
2023-01-19T19:30:22.879Z,55.60
2023-01-19T19:32:56.800Z,55.60
2023-01-19T19:35:29.743Z,55.60
2023-01-19T19:38:02.313Z,55.60
2023-01-19T19:40:34.965Z,55.60
2023-01-19T19:43:34.026Z,55.60
2023-01-19T19:46:09.093Z,55.60
2023-01-19T19:48:42.343Z,55.70
2023-01-19T19:51:23.940Z,55.70
2023-01-19T19:53:59.266Z,55.80
2023-01-19T19:56:34.526Z,55.80
2023-01-19T19:59:07.863Z,55.80
2023-01-19T20:01:40.428Z,55.70
2023-01-19T20:04:14.322Z,55.80
2023-01-19T20:06:47.962Z,55.80
2023-01-19T20:09:20.514Z,55.80
2023-01-19T20:11:53.143Z,55.70
2023-01-19T20:14:25.746Z,55.80
2023-01-19T20:16:58.317Z,55.80
2023-01-19T20:19:32.540Z,55.80
2023-01-19T20:22:05.342Z,55.80
2023-01-19T20:24:37.987Z,55.80
2023-01-19T20:27:10.755Z,55.70
2023-01-19T20:29:43.352Z,55.70
2023-01-19T20:32:15.921Z,55.80
2023-01-19T20:34:48.474Z,55.70
2023-01-19T20:37:21.075Z,55.70
2023-01-19T20:39:53.536Z,55.70
2023-01-19T20:42:26.195Z,55.70
2023-01-19T20:44:58.828Z,55.70
2023-01-19T20:47:31.433Z,55.70
2023-01-19T20:50:06.556Z,55.60
2023-01-19T20:52:39.346Z,55.70
2023-01-19T20:55:14.153Z,55.60
2023-01-19T20:57:47.035Z,55.70
2023-01-19T21:00:19.913Z,55.70
2023-01-19T21:02:52.536Z,55.70
2023-01-19T21:05:25.359Z,55.70
2023-01-19T21:07:57.869Z,55.70
2023-01-19T21:10:30.739Z,55.80
2023-01-19T21:13:03.336Z,55.80
2023-01-19T21:15:36.025Z,55.80
2023-01-19T21:18:08.487Z,55.90
2023-01-19T21:20:41.039Z,56.00
2023-01-19T21:23:13.506Z,56.00
2023-01-19T21:25:53.815Z,56.00
2023-01-19T21:28:28.337Z,56.00
2023-01-19T21:31:08.787Z,56.20
2023-01-19T21:33:42.233Z,56.20
2023-01-19T21:36:14.760Z,56.20
2023-01-19T21:38:47.741Z,56.20
2023-01-19T21:41:20.492Z,56.20
2023-01-19T21:43:56.446Z,56.30
2023-01-19T21:46:29.802Z,56.30
2023-01-19T21:49:03.825Z,56.40
2023-01-19T21:51:37.067Z,56.40
2023-01-19T21:54:09.698Z,56.50
2023-01-19T21:56:43.619Z,56.40
2023-01-19T21:59:16.287Z,56.50
2023-01-19T22:01:49.110Z,56.50
2023-01-19T22:04:22.017Z,56.50
2023-01-19T22:06:54.633Z,56.60
2023-01-19T22:09:27.243Z,56.70
2023-01-19T22:11:59.798Z,56.60
2023-01-19T22:14:32.407Z,56.60
2023-01-19T22:17:05.189Z,56.70
2023-01-19T22:19:37.791Z,56.70
2023-01-19T22:22:10.406Z,56.80
2023-01-19T22:24:46.765Z,56.70
2023-01-19T22:27:19.422Z,56.70
2023-01-19T22:29:51.925Z,56.80
2023-01-19T22:32:24.533Z,56.80
2023-01-19T22:34:57.040Z,56.80
2023-01-19T22:37:29.687Z,56.80
2023-01-19T22:40:02.793Z,56.90
2023-01-19T22:42:35.454Z,56.90
2023-01-19T22:45:08.720Z,56.90
2023-01-19T22:47:41.892Z,57.00
2023-01-19T22:50:14.720Z,57.10
2023-01-19T22:52:47.335Z,57.00
2023-01-19T22:55:19.944Z,57.10
2023-01-19T22:57:52.789Z,57.10
2023-01-19T23:00:25.422Z,57.10
2023-01-19T23:02:58.078Z,57.10
2023-01-19T23:05:30.782Z,57.10
2023-01-19T23:08:03.482Z,57.00
2023-01-19T23:10:40.357Z,57.10
2023-01-19T23:13:12.919Z,57.20
2023-01-19T23:15:45.455Z,57.20
2023-01-19T23:18:18.072Z,57.30
2023-01-19T23:20:50.614Z,57.20
2023-01-19T23:23:23.467Z,57.20
2023-01-19T23:26:03.834Z,57.30
2023-01-19T23:28:39.926Z,57.40
2023-01-19T23:31:18.072Z,57.40
2023-01-19T23:33:53.154Z,57.30
2023-01-19T23:36:28.146Z,57.40
2023-01-19T23:39:03.744Z,57.40
2023-01-19T23:41:36.357Z,57.30
2023-01-19T23:44:08.955Z,57.30
2023-01-19T23:46:43.987Z,57.30
2023-01-19T23:49:17.275Z,57.40
2023-01-19T23:51:49.797Z,57.40
2023-01-19T23:54:22.348Z,57.30
2023-01-19T23:56:54.918Z,57.40
2023-01-19T23:59:27.571Z,57.30
