createdAt,value
2019-04-23T00:00:30.105Z,52.46
2019-04-23T00:02:35.402Z,52.36
2019-04-23T00:03:38.873Z,52.46
2019-04-23T00:04:37.091Z,52.75
2019-04-23T00:06:43.314Z,52.46
2019-04-23T00:07:51.530Z,52.26
2019-04-23T00:08:50.189Z,52.91
2019-04-23T00:09:38.532Z,52.72
2019-04-23T00:10:34.829Z,53.29
2019-04-23T00:11:40.964Z,53.39
2019-04-23T00:12:45.231Z,53.39
2019-04-23T00:13:44.219Z,53.10
2019-04-23T00:14:49.505Z,53.10
2019-04-23T00:15:41.713Z,53.32
2019-04-23T00:16:42.647Z,53.10
2019-04-23T00:17:45.190Z,53.39
2019-04-23T00:18:42.259Z,53.39
2019-04-23T00:19:41.150Z,53.20
2019-04-23T00:20:44.287Z,53.96
2019-04-23T00:21:43.076Z,53.86
2019-04-23T00:22:44.982Z,53.58
2019-04-23T00:23:49.184Z,53.77
2019-04-23T00:25:06.158Z,53.67
2019-04-23T00:26:53.760Z,53.86
2019-04-23T00:27:45.896Z,53.67
2019-04-23T00:28:40.886Z,54.44
2019-04-23T00:29:46.242Z,54.34
2019-04-23T00:30:51.515Z,54.44
2019-04-23T00:31:36.166Z,54.72
2019-04-23T00:32:40.828Z,54.82
2019-04-23T00:33:36.108Z,54.44
2019-04-23T00:34:42.681Z,54.63
2019-04-23T00:35:38.379Z,54.72
2019-04-23T00:36:37.788Z,54.82
2019-04-23T00:37:41.940Z,54.63
2019-04-23T00:38:41.760Z,55.01
2019-04-23T00:39:42.440Z,55.27
2019-04-23T00:40:40.828Z,55.46
2019-04-23T00:42:41.599Z,55.27
2019-04-23T00:43:43.284Z,55.08
2019-04-23T00:44:49.206Z,55.55
2019-04-23T00:45:59.317Z,55.46
2019-04-23T00:46:43.450Z,56.13
2019-04-23T00:47:38.731Z,55.46
2019-04-23T00:48:42.853Z,55.46
2019-04-23T00:49:41.453Z,55.55
2019-04-23T00:50:46.045Z,56.04
2019-04-23T00:51:46.045Z,56.04
2019-04-23T00:52:38.898Z,56.23
2019-04-23T00:53:38.937Z,56.51
2019-04-23T00:54:46.370Z,56.70
2019-04-23T00:55:44.677Z,56.70
2019-04-23T00:58:54.968Z,57.18
2019-04-23T00:59:44.611Z,56.99
2019-04-23T01:01:49.670Z,56.89
2019-04-23T01:02:46.405Z,57.28
2019-04-23T01:03:40.549Z,57.28
2019-04-23T01:04:41.755Z,57.37
2019-04-23T01:05:52.313Z,57.28
2019-04-23T01:06:39.109Z,57.46
2019-04-23T01:07:40.033Z,57.37
2019-04-23T01:08:41.991Z,57.28
2019-04-23T01:09:47.393Z,57.65
2019-04-23T01:10:45.857Z,57.56
2019-04-23T01:11:39.387Z,57.82
2019-04-23T01:12:46.890Z,58.01
2019-04-23T01:13:43.202Z,58.01
2019-04-23T01:14:38.487Z,57.82
2019-04-23T01:15:46.729Z,58.39
2019-04-23T01:16:37.394Z,58.29
2019-04-23T01:17:49.118Z,58.48
2019-04-23T01:19:37.486Z,58.01
2019-04-23T01:20:44.447Z,58.01
2019-04-23T01:21:19.901Z,58.20
2019-04-23T01:22:19.265Z,58.39
2019-04-23T01:23:21.932Z,58.87
2019-04-23T01:24:23.794Z,58.77
2019-04-23T01:25:28.675Z,58.58
2019-04-23T01:26:34.371Z,58.68
2019-04-23T01:27:53.041Z,58.48
2019-04-23T01:29:42.565Z,58.87
2019-04-23T01:30:52.796Z,59.44
2019-04-23T01:31:47.889Z,59.16
2019-04-23T01:32:48.464Z,59.34
2019-04-23T01:33:48.810Z,59.53
2019-04-23T01:34:52.012Z,59.82
2019-04-23T01:35:59.870Z,59.73
2019-04-23T01:36:41.194Z,59.41
2019-04-23T01:37:41.205Z,59.73
2019-04-23T01:38:49.947Z,59.44
2019-04-23T01:39:43.864Z,59.25
2019-04-23T01:40:40.705Z,59.44
2019-04-23T01:41:50.714Z,59.53
2019-04-23T01:42:44.171Z,59.70
2019-04-23T01:44:52.106Z,59.99
2019-04-23T01:45:37.714Z,60.27
2019-04-23T01:46:50.994Z,60.27
2019-04-23T01:48:50.274Z,59.79
2019-04-23T01:49:53.980Z,60.39
2019-04-23T01:50:48.375Z,60.36
2019-04-23T01:51:48.289Z,60.55
2019-04-23T01:53:45.506Z,60.36
2019-04-23T01:54:45.549Z,60.46
2019-04-23T01:55:49.769Z,60.84
2019-04-23T01:56:45.830Z,60.94
2019-04-23T01:58:46.342Z,60.84
2019-04-23T01:59:45.874Z,60.84
2019-04-23T02:00:47.699Z,60.84
2019-04-23T02:01:58.846Z,60.27
2019-04-23T02:02:51.041Z,60.65
2019-04-23T02:03:48.542Z,61.41
2019-04-23T02:04:45.744Z,61.22
2019-04-23T02:05:48.195Z,61.41
2019-04-23T02:06:45.469Z,61.04
2019-04-23T02:07:50.477Z,61.22
2019-04-23T02:08:47.079Z,61.13
2019-04-23T02:09:48.242Z,61.60
2019-04-23T02:10:55.325Z,61.60
2019-04-23T02:11:48.398Z,61.51
2019-04-23T02:12:53.458Z,61.70
2019-04-23T02:13:53.282Z,61.60
2019-04-23T02:15:47.411Z,61.80
2019-04-23T02:16:42.535Z,61.41
2019-04-23T02:17:52.165Z,61.51
2019-04-23T02:18:49.348Z,61.60
2019-04-23T02:20:47.944Z,61.99
2019-04-23T02:21:55.160Z,61.51
2019-04-23T02:23:01.371Z,61.60
2019-04-23T02:23:44.012Z,61.70
2019-04-23T02:24:49.259Z,61.41
2019-04-23T02:26:46.715Z,61.60
2019-04-23T02:27:54.071Z,61.41
2019-04-23T02:31:57.735Z,62.46
2019-04-23T02:33:01.429Z,61.80
2019-04-23T02:34:12.128Z,61.99
2019-04-23T02:35:02.331Z,61.99
2019-04-23T02:36:57.325Z,61.89
2019-04-23T02:38:00.813Z,62.27
2019-04-23T02:43:59.153Z,62.18
2019-04-23T02:46:04.590Z,62.27
2019-04-23T02:47:03.435Z,62.27
2019-04-23T02:48:08.541Z,62.37
2019-04-23T02:50:12.420Z,62.27
2019-04-23T02:50:48.769Z,61.99
2019-04-23T02:52:03.888Z,62.46
2019-04-23T02:52:56.184Z,62.46
2019-04-23T02:54:19.734Z,62.56
2019-04-23T02:55:08.723Z,62.27
2019-04-23T02:56:51.074Z,62.75
2019-04-23T02:57:50.379Z,63.04
2019-04-23T03:01:15.273Z,63.04
2019-04-23T03:05:13.932Z,63.04
2019-04-23T03:05:49.306Z,62.84
2019-04-23T03:06:55.953Z,63.04
2019-04-23T03:09:56.455Z,63.04
2019-04-23T03:11:04.789Z,63.04
2019-04-23T03:14:07.459Z,63.42
2019-04-23T03:15:00.809Z,63.32
2019-04-23T03:16:04.187Z,63.51
2019-04-23T03:17:57.492Z,63.32
2019-04-23T03:18:58.180Z,63.80
2019-04-23T03:19:59.605Z,64.09
2019-04-23T03:21:09.033Z,63.99
2019-04-23T03:24:57.211Z,64.56
2019-04-23T03:26:13.737Z,64.85
2019-04-23T03:27:46.445Z,64.94
2019-04-23T03:28:57.761Z,64.65
2019-04-23T03:34:19.674Z,65.80
2019-04-23T03:37:58.575Z,65.80
2019-04-23T03:41:10.745Z,66.66
2019-04-23T03:41:53.905Z,66.38
2019-04-23T03:43:01.350Z,66.18
2019-04-23T03:43:51.537Z,66.38
2019-04-23T03:45:00.674Z,66.56
2019-04-23T03:46:15.701Z,66.85
2019-04-23T03:46:51.456Z,66.66
2019-04-23T03:47:56.104Z,66.66
2019-04-23T03:50:02.536Z,67.39
2019-04-23T03:50:43.963Z,67.48
2019-04-23T03:52:44.903Z,67.58
2019-04-23T03:54:10.054Z,67.48
2019-04-23T03:56:05.178Z,67.39
2019-04-23T03:57:06.058Z,67.77
2019-04-23T03:57:52.589Z,67.86
2019-04-23T03:59:11.331Z,67.68
2019-04-23T04:00:20.665Z,67.39
2019-04-23T04:00:58.084Z,67.77
2019-04-23T04:02:00.603Z,68.34
2019-04-23T04:04:49.795Z,68.15
2019-04-23T04:06:03.770Z,68.24
2019-04-23T04:11:09.914Z,68.63
2019-04-23T04:12:00.967Z,68.82
2019-04-23T04:12:45.672Z,68.63
2019-04-23T04:14:00.948Z,68.82
2019-04-23T04:19:56.899Z,69.10
2019-04-23T04:21:01.072Z,69.39
2019-04-23T04:21:58.551Z,69.68
2019-04-23T04:23:19.567Z,70.06
2019-04-23T04:24:03.223Z,69.68
2019-04-23T04:24:48.176Z,69.87
2019-04-23T04:27:01.802Z,70.06
2019-04-23T04:28:07.997Z,69.77
2019-04-23T04:31:52.287Z,70.34
2019-04-23T04:33:17.836Z,70.34
2019-04-23T04:34:11.844Z,70.34
2019-04-23T04:35:58.400Z,70.63
2019-04-23T04:38:54.321Z,70.53
2019-04-23T04:41:03.021Z,70.25
2019-04-23T04:41:57.060Z,70.63
2019-04-23T04:43:06.722Z,70.53
2019-04-23T04:44:05.300Z,70.63
2019-04-23T04:45:14.242Z,70.44
2019-04-23T04:46:15.006Z,70.34
2019-04-23T04:47:15.236Z,70.63
2019-04-23T04:48:55.827Z,70.53
2019-04-23T04:51:00.063Z,70.53
2019-04-23T04:52:22.643Z,70.53
2019-04-23T04:52:57.950Z,70.92
2019-04-23T04:54:00.868Z,71.20
2019-04-23T04:54:49.777Z,71.20
2019-04-23T04:57:00.390Z,71.20
2019-04-23T04:57:58.113Z,71.20
2019-04-23T04:59:08.901Z,70.92
2019-04-23T05:00:05.735Z,70.82
2019-04-23T05:01:58.539Z,70.86
2019-04-23T05:03:17.931Z,70.86
2019-04-23T05:03:45.838Z,70.76
2019-04-23T05:05:33.025Z,71.04
2019-04-23T05:06:22.635Z,71.33
2019-04-23T05:07:02.230Z,71.62
2019-04-23T05:11:00.314Z,71.43
2019-04-23T05:12:01.090Z,71.04
2019-04-23T05:13:08.988Z,70.95
2019-04-23T05:14:00.094Z,70.95
2019-04-23T05:14:58.684Z,71.72
2019-04-23T05:15:50.147Z,71.43
2019-04-23T05:17:59.991Z,71.81
2019-04-23T05:18:58.062Z,71.81
2019-04-23T05:19:51.227Z,71.62
2019-04-23T05:20:58.087Z,71.91
2019-04-23T05:22:06.549Z,71.62
2019-04-23T05:23:02.761Z,71.52
2019-04-23T05:23:54.474Z,71.52
2019-04-23T05:24:48.585Z,71.91
2019-04-23T05:25:49.677Z,71.33
2019-04-23T05:26:59.298Z,71.62
2019-04-23T05:29:01.877Z,71.23
2019-04-23T05:29:54.323Z,70.70
2019-04-23T05:30:57.553Z,70.61
2019-04-23T05:31:47.006Z,70.32
2019-04-23T05:32:53.697Z,70.13
2019-04-23T05:33:57.236Z,69.84
2019-04-23T05:34:54.104Z,70.13
2019-04-23T05:39:56.699Z,71.43
2019-04-23T05:40:53.761Z,71.84
2019-04-23T05:41:53.766Z,71.27
2019-04-23T05:42:56.419Z,71.46
2019-04-23T05:43:57.454Z,71.84
2019-04-23T05:44:55.746Z,71.46
2019-04-23T05:45:53.144Z,71.37
2019-04-23T05:46:52.248Z,71.37
2019-04-23T05:48:54.469Z,71.37
2019-04-23T05:49:54.663Z,71.37
2019-04-23T05:50:58.836Z,71.37
2019-04-23T05:52:52.810Z,71.75
2019-04-23T05:53:51.187Z,71.46
2019-04-23T05:54:56.270Z,71.27
2019-04-23T05:55:55.421Z,71.27
2019-04-23T05:57:00.269Z,71.56
2019-04-23T05:57:52.026Z,71.75
2019-04-23T05:58:53.136Z,71.41
2019-04-23T05:59:53.244Z,71.41
2019-04-23T06:00:59.349Z,71.12
2019-04-23T06:02:56.628Z,70.64
2019-04-23T06:03:56.484Z,70.61
2019-04-23T06:04:49.545Z,71.02
2019-04-23T06:06:01.145Z,70.83
2019-04-23T06:08:12.050Z,70.83
2019-04-23T06:08:55.886Z,70.16
2019-04-23T06:09:54.953Z,70.26
2019-04-23T06:11:00.837Z,70.07
2019-04-23T06:12:52.133Z,70.07
2019-04-23T06:14:00.241Z,70.36
2019-04-23T06:14:54.073Z,70.83
2019-04-23T06:15:54.080Z,70.92
2019-04-23T06:17:02.102Z,70.83
2019-04-23T06:17:55.902Z,70.26
2019-04-23T06:18:59.262Z,69.97
2019-04-23T06:19:53.022Z,69.78
2019-04-23T06:21:00.905Z,69.78
2019-04-23T06:21:57.860Z,69.40
2019-04-23T06:22:56.122Z,69.78
2019-04-23T06:23:56.174Z,69.05
2019-04-23T06:26:54.315Z,69.15
2019-04-23T06:27:54.452Z,69.15
2019-04-23T06:28:50.794Z,68.96
2019-04-23T06:29:54.250Z,68.57
2019-04-23T06:31:54.016Z,68.57
2019-04-23T06:32:51.392Z,68.38
2019-04-23T06:33:57.153Z,68.48
2019-04-23T06:35:50.381Z,67.91
2019-04-23T06:36:51.216Z,68.23
2019-04-23T06:39:51.299Z,67.65
2019-04-23T06:40:54.308Z,67.46
2019-04-23T06:42:54.718Z,67.27
2019-04-23T06:43:58.428Z,67.36
2019-04-23T06:44:54.902Z,67.84
2019-04-23T06:45:54.800Z,67.46
2019-04-23T06:47:56.019Z,66.89
2019-04-23T06:48:47.242Z,67.36
2019-04-23T06:49:51.527Z,66.99
2019-04-23T06:50:59.418Z,66.22
2019-04-23T06:52:00.926Z,66.89
2019-04-23T06:52:50.141Z,67.02
2019-04-23T06:53:55.112Z,66.35
2019-04-23T06:54:55.991Z,66.54
2019-04-23T06:57:02.231Z,66.63
2019-04-23T06:57:51.055Z,66.16
2019-04-23T06:58:48.956Z,66.73
2019-04-23T06:59:52.672Z,66.73
2019-04-23T07:00:58.729Z,66.25
2019-04-23T07:01:59.396Z,66.35
2019-04-23T07:02:55.270Z,66.35
2019-04-23T07:03:56.972Z,65.97
2019-04-23T07:04:56.908Z,65.97
2019-04-23T07:06:03.450Z,65.97
2019-04-23T07:08:00.889Z,65.97
2019-04-23T07:09:09.639Z,66.16
2019-04-23T07:09:54.014Z,65.77
2019-04-23T07:10:57.984Z,65.20
2019-04-23T07:11:47.530Z,64.91
2019-04-23T07:13:58.799Z,64.85
2019-04-23T07:16:07.758Z,64.75
2019-04-23T07:16:54.489Z,64.47
2019-04-23T07:17:51.246Z,64.72
2019-04-23T07:19:12.754Z,64.85
2019-04-23T07:19:48.383Z,64.66
2019-04-23T07:20:49.341Z,64.18
2019-04-23T07:22:04.732Z,64.56
2019-04-23T07:22:58.178Z,64.66
2019-04-23T07:24:00.322Z,63.99
2019-04-23T07:24:54.130Z,63.51
2019-04-23T07:25:59.821Z,63.99
2019-04-23T07:26:43.060Z,64.18
2019-04-23T07:27:51.323Z,64.85
2019-04-23T07:28:53.328Z,64.66
2019-04-23T07:29:58.123Z,64.85
2019-04-23T07:31:07.363Z,64.95
2019-04-23T07:31:54.692Z,64.09
2019-04-23T07:32:56.720Z,64.09
2019-04-23T07:33:55.777Z,64.18
2019-04-23T07:34:49.545Z,64.09
2019-04-23T07:35:51.803Z,63.70
2019-04-23T07:36:53.711Z,63.60
2019-04-23T07:38:01.811Z,63.99
2019-04-23T07:39:09.819Z,63.80
2019-04-23T07:40:12.980Z,63.60
2019-04-23T07:40:50.101Z,63.99
2019-04-23T07:42:51.208Z,63.73
2019-04-23T07:43:54.784Z,63.64
2019-04-23T07:44:56.435Z,63.45
2019-04-23T07:45:54.840Z,63.51
2019-04-23T07:47:03.081Z,62.77
2019-04-23T07:48:02.044Z,62.97
2019-04-23T07:48:47.969Z,63.45
2019-04-23T07:50:05.153Z,63.35
2019-04-23T07:52:01.273Z,63.54
2019-04-23T07:53:00.234Z,62.77
2019-04-23T07:55:02.383Z,62.87
2019-04-23T07:55:56.890Z,63.35
2019-04-23T07:57:02.958Z,62.81
2019-04-23T07:58:03.080Z,62.62
2019-04-23T07:58:58.360Z,62.81
2019-04-23T07:59:56.270Z,62.04
2019-04-23T08:01:04.778Z,61.76
2019-04-23T08:01:57.453Z,61.37
2019-04-23T08:03:03.467Z,61.76
2019-04-23T08:03:55.880Z,61.28
2019-04-23T08:05:06.328Z,61.57
2019-04-23T08:05:49.514Z,61.47
2019-04-23T08:06:57.795Z,61.94
2019-04-23T08:07:58.882Z,62.04
2019-04-23T08:09:09.086Z,61.66
2019-04-23T08:09:53.287Z,61.76
2019-04-23T08:11:16.405Z,61.50
2019-04-23T08:12:07.916Z,61.21
2019-04-23T08:12:56.242Z,61.02
2019-04-23T08:15:02.268Z,61.40
2019-04-23T08:15:57.429Z,60.93
2019-04-23T08:16:58.128Z,60.54
2019-04-23T08:17:53.091Z,60.73
2019-04-23T08:18:55.741Z,60.73
2019-04-23T08:20:02.049Z,60.16
2019-04-23T08:21:10.539Z,60.54
2019-04-23T08:22:02.496Z,60.54
2019-04-23T08:22:53.794Z,59.87
2019-04-23T08:23:56.948Z,59.87
2019-04-23T08:24:57.417Z,60.25
2019-04-23T08:26:02.864Z,60.83
2019-04-23T08:26:55.101Z,60.86
2019-04-23T08:27:48.662Z,59.90
2019-04-23T08:29:03.635Z,59.71
2019-04-23T08:29:47.821Z,59.61
2019-04-23T08:30:53.069Z,59.61
2019-04-23T08:32:57.608Z,59.87
2019-04-23T08:33:57.432Z,60.93
2019-04-23T08:34:58.386Z,60.86
2019-04-23T08:35:57.652Z,60.86
2019-04-23T08:37:00.064Z,59.90
2019-04-23T08:38:11.672Z,59.64
2019-04-23T08:38:51.087Z,59.36
2019-04-23T08:41:04.449Z,58.97
2019-04-23T08:42:03.610Z,59.23
2019-04-23T08:42:58.893Z,59.80
2019-04-23T08:43:59.421Z,59.42
2019-04-23T08:45:07.109Z,59.52
2019-04-23T08:45:52.508Z,59.42
2019-04-23T08:48:00.699Z,59.13
2019-04-23T08:48:57.551Z,59.33
2019-04-23T08:49:50.571Z,58.87
2019-04-23T08:50:54.558Z,58.59
2019-04-23T08:52:00.238Z,58.97
2019-04-23T08:53:03.774Z,58.49
2019-04-23T08:53:56.904Z,58.20
2019-04-23T08:55:10.114Z,58.69
2019-04-23T08:57:04.026Z,58.49
2019-04-23T08:57:47.078Z,57.92
2019-04-23T08:58:57.662Z,58.49
2019-04-23T09:02:03.658Z,58.42
2019-04-23T09:03:06.213Z,58.33
2019-04-23T09:03:52.748Z,58.52
2019-04-23T09:07:04.514Z,58.49
2019-04-23T09:07:59.916Z,58.39
2019-04-23T09:08:49.939Z,58.42
2019-04-23T09:09:56.685Z,58.23
2019-04-23T09:11:06.751Z,58.59
2019-04-23T09:11:55.856Z,58.71
2019-04-23T09:13:09.564Z,58.42
2019-04-23T09:15:16.770Z,58.81
2019-04-23T09:15:56.229Z,58.71
2019-04-23T09:16:58.400Z,58.14
2019-04-23T09:17:56.319Z,57.56
2019-04-23T09:18:52.782Z,58.04
2019-04-23T09:20:11.797Z,57.68
2019-04-23T09:20:48.005Z,56.82
2019-04-23T09:22:03.309Z,56.63
2019-04-23T09:22:50.116Z,56.82
2019-04-23T09:23:56.242Z,56.63
2019-04-23T09:24:55.573Z,55.96
2019-04-23T09:25:54.406Z,56.15
2019-04-23T09:27:01.954Z,56.24
2019-04-23T09:28:03.391Z,55.96
2019-04-23T09:30:00.072Z,56.44
2019-04-23T09:30:57.820Z,55.57
2019-04-23T09:32:14.806Z,55.77
2019-04-23T09:33:00.860Z,56.05
2019-04-23T09:33:58.648Z,56.15
2019-04-23T09:35:06.233Z,56.63
2019-04-23T09:35:57.417Z,56.53
2019-04-23T09:36:59.809Z,56.53
2019-04-23T09:37:58.453Z,55.77
2019-04-23T09:39:59.519Z,55.38
2019-04-23T09:41:09.899Z,55.38
2019-04-23T09:41:51.778Z,55.10
2019-04-23T09:43:55.652Z,55.22
2019-04-23T09:44:58.498Z,55.22
2019-04-23T09:45:59.781Z,55.41
2019-04-23T09:47:01.946Z,55.41
2019-04-23T09:47:57.289Z,54.93
2019-04-23T09:49:13.444Z,54.64
2019-04-23T09:49:56.837Z,55.12
2019-04-23T09:50:57.220Z,56.05
2019-04-23T09:52:00.815Z,56.37
2019-04-23T09:53:04.947Z,56.15
2019-04-23T09:54:01.004Z,56.08
2019-04-23T09:55:16.232Z,55.99
2019-04-23T09:55:45.519Z,56.27
2019-04-23T09:56:54.081Z,56.24
2019-04-23T09:58:11.787Z,57.01
2019-04-23T09:59:58.228Z,56.66
2019-04-23T10:00:56.144Z,56.46
2019-04-23T10:01:45.250Z,55.32
2019-04-23T10:02:45.670Z,55.44
2019-04-23T10:03:44.066Z,55.51
2019-04-23T10:04:44.953Z,55.79
2019-04-23T10:05:39.888Z,56.44
2019-04-23T10:06:33.426Z,56.92
2019-04-23T10:07:41.836Z,56.82
2019-04-23T10:08:35.566Z,56.18
2019-04-23T10:09:30.066Z,55.60
2019-04-23T10:10:30.283Z,56.08
2019-04-23T10:11:30.508Z,55.89
2019-04-23T10:12:30.253Z,55.44
2019-04-23T10:13:29.666Z,55.32
2019-04-23T10:14:30.459Z,55.41
2019-04-23T10:15:35.005Z,55.02
2019-04-23T10:16:32.435Z,55.57
2019-04-23T10:17:29.246Z,56.24
2019-04-23T10:18:29.283Z,56.34
2019-04-23T10:19:30.665Z,56.05
2019-04-23T10:20:30.790Z,56.73
2019-04-23T10:21:29.389Z,56.85
2019-04-23T10:22:32.293Z,55.53
2019-04-23T10:23:29.584Z,55.32
2019-04-23T10:24:30.822Z,55.34
2019-04-23T10:25:30.157Z,55.24
2019-04-23T10:26:30.249Z,54.77
2019-04-23T10:27:29.565Z,54.86
2019-04-23T10:28:29.717Z,55.15
2019-04-23T10:29:29.904Z,55.41
2019-04-23T10:30:30.943Z,55.51
2019-04-23T10:31:29.598Z,56.27
2019-04-23T10:32:29.856Z,55.60
2019-04-23T10:33:29.715Z,55.24
2019-04-23T10:34:42.259Z,55.44
2019-04-23T10:35:39.455Z,54.69
2019-04-23T10:36:30.507Z,54.60
2019-04-23T10:37:36.711Z,54.79
2019-04-23T10:38:30.735Z,54.50
2019-04-23T10:39:35.142Z,54.50
2019-04-23T10:40:35.843Z,54.31
2019-04-23T10:41:30.655Z,54.02
2019-04-23T10:42:32.078Z,53.35
2019-04-23T10:43:31.518Z,53.83
2019-04-23T10:44:31.185Z,54.22
2019-04-23T10:45:50.245Z,54.86
2019-04-23T10:46:53.751Z,55.05
2019-04-23T10:48:07.405Z,54.77
2019-04-23T10:49:18.082Z,54.99
2019-04-23T10:52:17.048Z,53.83
2019-04-23T10:53:02.157Z,53.35
2019-04-23T10:54:02.868Z,54.02
2019-04-23T10:55:22.322Z,54.12
2019-04-23T10:57:12.841Z,54.12
2019-04-23T10:57:54.122Z,54.47
2019-04-23T10:59:01.823Z,54.77
2019-04-23T11:00:09.174Z,54.77
2019-04-23T11:00:59.843Z,54.69
2019-04-23T11:02:15.732Z,54.69
2019-04-23T11:03:02.175Z,53.83
2019-04-23T11:04:10.714Z,54.12
2019-04-23T11:07:12.970Z,54.50
2019-04-23T11:07:47.472Z,53.92
2019-04-23T11:09:08.295Z,54.89
2019-04-23T11:10:58.623Z,53.83
2019-04-23T11:12:03.786Z,53.54
2019-04-23T11:13:00.795Z,53.45
2019-04-23T11:14:05.410Z,54.00
2019-04-23T11:15:09.264Z,54.12
2019-04-23T11:16:37.106Z,54.41
2019-04-23T11:17:15.629Z,54.31
2019-04-23T11:17:52.453Z,55.08
2019-04-23T11:19:07.389Z,54.12
2019-04-23T11:20:06.814Z,53.45
2019-04-23T11:20:59.387Z,53.28
2019-04-23T11:22:24.457Z,53.74
2019-04-23T11:23:08.981Z,54.02
2019-04-23T11:24:00.069Z,54.60
2019-04-23T11:25:02.147Z,54.05
2019-04-23T11:25:55.853Z,53.86
2019-04-23T11:27:01.913Z,53.57
2019-04-23T11:29:01.975Z,53.09
2019-04-23T11:30:11.902Z,53.35
2019-04-23T11:32:13.079Z,53.45
2019-04-23T11:34:10.686Z,53.76
2019-04-23T11:35:11.459Z,52.99
2019-04-23T11:36:18.959Z,52.99
2019-04-23T11:37:03.883Z,52.89
2019-04-23T11:37:58.722Z,54.02
2019-04-23T11:38:22.011Z,53.19
2019-04-23T11:40:01.101Z,51.86
2019-04-23T11:40:59.932Z,52.15
2019-04-23T11:43:09.093Z,52.92
2019-04-23T11:44:09.821Z,52.61
2019-04-23T11:45:06.841Z,52.73
2019-04-23T11:47:41.677Z,52.83
2019-04-23T11:48:33.996Z,51.96
2019-04-23T11:49:22.286Z,52.15
2019-04-23T11:52:19.348Z,52.44
2019-04-23T11:53:20.448Z,52.73
2019-04-23T11:54:03.803Z,52.70
2019-04-23T11:55:05.253Z,52.80
2019-04-23T11:58:07.665Z,52.83
2019-04-23T11:59:27.478Z,51.96
2019-04-23T11:59:59.026Z,51.89
2019-04-23T12:01:10.965Z,51.70
2019-04-23T12:02:12.125Z,51.19
2019-04-23T12:02:57.483Z,52.27
2019-04-23T12:04:12.745Z,52.27
2019-04-23T12:06:07.894Z,51.79
2019-04-23T12:07:03.736Z,50.95
2019-04-23T12:07:57.652Z,51.14
2019-04-23T12:08:57.214Z,51.79
2019-04-23T12:10:07.277Z,51.50
2019-04-23T12:11:35.472Z,51.05
2019-04-23T12:12:18.866Z,51.02
2019-04-23T12:13:07.888Z,50.73
2019-04-23T12:14:15.458Z,50.85
2019-04-23T12:15:05.762Z,50.45
2019-04-23T12:16:06.598Z,50.73
2019-04-23T12:17:18.556Z,50.63
2019-04-23T12:18:05.385Z,50.63
2019-04-23T12:19:28.735Z,50.73
2019-04-23T12:20:07.972Z,50.73
2019-04-23T12:20:56.842Z,51.21
2019-04-23T12:23:25.398Z,51.60
2019-04-23T12:24:10.264Z,51.21
2019-04-23T12:26:06.600Z,50.85
2019-04-23T12:27:47.046Z,50.37
2019-04-23T12:28:57.764Z,51.05
2019-04-23T12:30:00.782Z,50.47
2019-04-23T12:31:00.812Z,50.47
2019-04-23T12:32:14.231Z,51.05
2019-04-23T12:33:20.334Z,50.95
2019-04-23T12:36:10.269Z,50.18
2019-04-23T12:37:09.543Z,50.18
2019-04-23T12:38:04.175Z,50.09
2019-04-23T12:39:08.794Z,49.79
2019-04-23T12:40:06.059Z,49.99
2019-04-23T12:40:55.815Z,50.66
2019-04-23T12:41:52.754Z,50.98
2019-04-23T12:43:57.520Z,50.01
2019-04-23T12:45:03.476Z,49.73
2019-04-23T12:45:57.411Z,49.15
2019-04-23T12:47:05.539Z,48.95
2019-04-23T12:49:22.152Z,49.15
2019-04-23T12:50:31.042Z,49.34
2019-04-23T12:51:17.394Z,49.15
2019-04-23T12:52:02.402Z,49.32
2019-04-23T12:53:24.360Z,50.09
2019-04-23T12:53:59.427Z,50.21
2019-04-23T12:55:08.596Z,49.43
2019-04-23T12:56:03.709Z,49.43
2019-04-23T12:57:17.507Z,49.34
2019-04-23T12:58:01.216Z,49.05
2019-04-23T12:58:56.349Z,49.43
2019-04-23T13:01:05.241Z,49.43
2019-04-23T13:02:05.316Z,49.43
2019-04-23T13:02:58.844Z,49.43
2019-04-23T13:03:59.607Z,49.34
2019-04-23T13:05:00.302Z,49.27
2019-04-23T13:05:55.475Z,48.76
2019-04-23T13:06:57.484Z,48.86
2019-04-23T13:08:05.787Z,49.15
2019-04-23T13:09:05.456Z,49.34
2019-04-23T13:10:01.594Z,49.34
2019-04-23T13:10:57.409Z,49.34
2019-04-23T13:12:03.573Z,49.34
2019-04-23T13:13:11.421Z,49.15
2019-04-23T13:14:07.004Z,49.24
2019-04-23T13:15:05.308Z,49.24
2019-04-23T13:16:08.795Z,48.95
2019-04-23T13:19:03.571Z,48.59
2019-04-23T13:20:03.768Z,48.57
2019-04-23T13:20:58.510Z,48.57
2019-04-23T13:23:08.574Z,48.47
2019-04-23T13:23:55.570Z,49.05
2019-04-23T13:25:01.963Z,49.34
2019-04-23T13:26:00.910Z,48.88
2019-04-23T13:27:04.349Z,48.49
2019-04-23T13:29:03.153Z,48.28
2019-04-23T13:31:57.989Z,48.47
2019-04-23T13:33:13.198Z,48.76
2019-04-23T13:33:58.635Z,48.66
2019-04-23T13:35:15.052Z,48.49
2019-04-23T13:37:07.875Z,48.79
2019-04-23T13:38:10.412Z,48.69
2019-04-23T13:39:02.378Z,48.69
2019-04-23T13:39:58.313Z,48.08
2019-04-23T13:42:06.049Z,48.28
2019-04-23T13:43:14.425Z,48.28
2019-04-23T13:43:53.245Z,48.18
2019-04-23T13:45:07.039Z,47.89
2019-04-23T13:46:09.922Z,48.08
2019-04-23T13:47:12.989Z,48.86
2019-04-23T13:49:01.722Z,48.83
2019-04-23T13:50:10.010Z,49.05
2019-04-23T13:51:07.251Z,48.86
2019-04-23T13:52:19.787Z,48.76
2019-04-23T13:54:01.718Z,48.18
2019-04-23T13:56:04.024Z,48.08
2019-04-23T13:57:33.435Z,48.18
2019-04-23T13:59:07.024Z,48.18
2019-04-23T14:00:32.322Z,48.28
2019-04-23T14:01:07.405Z,48.86
2019-04-23T14:02:08.976Z,48.38
2019-04-23T14:03:04.003Z,48.28
2019-04-23T14:04:05.794Z,49.05
2019-04-23T14:06:09.394Z,48.66
2019-04-23T14:07:10.760Z,48.08
2019-04-23T14:08:24.624Z,48.57
2019-04-23T14:09:17.021Z,48.57
2019-04-23T14:11:05.472Z,48.47
2019-04-23T14:12:04.380Z,48.57
2019-04-23T14:13:28.489Z,48.28
2019-04-23T14:14:08.215Z,48.86
2019-04-23T14:15:04.483Z,49.34
2019-04-23T14:16:04.575Z,49.15
2019-04-23T14:17:15.260Z,48.76
2019-04-23T14:18:29.351Z,48.59
2019-04-23T14:19:04.713Z,48.69
2019-04-23T14:20:09.962Z,48.21
2019-04-23T14:21:06.538Z,47.89
2019-04-23T14:22:21.068Z,47.53
2019-04-23T14:26:25.820Z,47.89
2019-04-23T14:27:08.884Z,47.99
2019-04-23T14:28:16.103Z,48.76
2019-04-23T14:29:02.110Z,48.66
2019-04-23T14:31:05.947Z,47.89
2019-04-23T14:32:10.542Z,47.89
2019-04-23T14:33:15.416Z,47.99
2019-04-23T14:34:04.824Z,48.95
2019-04-23T14:35:12.926Z,48.66
2019-04-23T14:36:22.898Z,48.57
2019-04-23T14:37:09.610Z,48.57
2019-04-23T14:40:01.553Z,49.53
2019-04-23T14:41:14.940Z,49.63
2019-04-23T14:45:23.214Z,48.76
2019-04-23T14:47:07.086Z,48.47
2019-04-23T14:48:10.357Z,48.35
2019-04-23T14:49:05.487Z,48.57
2019-04-23T14:50:24.664Z,48.66
2019-04-23T14:52:06.732Z,48.66
2019-04-23T14:53:13.055Z,48.47
2019-04-23T14:54:23.391Z,48.95
2019-04-23T14:57:13.190Z,49.34
2019-04-23T14:58:25.452Z,48.86
2019-04-23T14:59:07.837Z,49.05
2019-04-23T15:00:09.483Z,49.05
2019-04-23T15:01:16.030Z,49.34
2019-04-23T15:02:07.444Z,48.95
2019-04-23T15:03:18.005Z,48.86
2019-04-23T15:04:20.512Z,49.15
2019-04-23T15:05:09.574Z,49.34
2019-04-23T15:07:08.231Z,48.95
2019-04-23T15:08:06.277Z,49.37
2019-04-23T15:10:10.526Z,48.86
2019-04-23T15:12:11.830Z,49.24
2019-04-23T15:13:12.501Z,48.76
2019-04-23T15:14:01.454Z,48.95
2019-04-23T15:15:21.233Z,48.95
2019-04-23T15:17:07.676Z,48.95
2019-04-23T15:18:09.403Z,49.37
2019-04-23T15:19:11.012Z,49.46
2019-04-23T15:20:03.014Z,49.55
2019-04-23T15:21:27.774Z,49.17
2019-04-23T15:22:12.511Z,49.39
2019-04-23T15:23:32.969Z,49.00
2019-04-23T15:24:22.999Z,49.19
2019-04-23T15:25:19.476Z,49.10
2019-04-23T15:26:47.860Z,49.17
2019-04-23T15:28:44.171Z,49.65
2019-04-23T15:29:51.106Z,50.13
2019-04-23T15:31:10.025Z,50.04
2019-04-23T15:32:14.927Z,50.13
2019-04-23T15:35:15.992Z,49.94
2019-04-23T15:36:28.869Z,50.04
2019-04-23T15:38:27.068Z,49.94
2019-04-23T15:39:19.171Z,50.42
2019-04-23T15:40:08.051Z,50.32
2019-04-23T15:42:14.467Z,50.42
2019-04-23T15:43:14.444Z,50.32
2019-04-23T15:44:10.448Z,50.52
2019-04-23T15:46:11.615Z,50.04
2019-04-23T15:47:10.215Z,50.42
2019-04-23T15:48:11.868Z,50.62
2019-04-23T15:50:10.747Z,50.90
2019-04-23T15:51:14.463Z,51.29
2019-04-23T15:52:07.436Z,50.90
2019-04-23T15:52:59.821Z,50.62
2019-04-23T15:55:05.634Z,51.10
2019-04-23T15:56:15.989Z,50.52
2019-04-23T15:57:41.694Z,51.00