createdAt,value
2023-04-04T00:02:25.583Z,2.50
2023-04-04T00:04:56.564Z,2.30
2023-04-04T00:07:27.495Z,2.40
2023-04-04T00:09:58.378Z,2.40
2023-04-04T00:12:29.928Z,2.50
2023-04-04T00:15:01.412Z,2.50
2023-04-04T00:17:32.520Z,2.70
2023-04-04T00:20:04.442Z,2.70
2023-04-04T00:22:35.770Z,2.90
2023-04-04T00:25:07.113Z,2.90
2023-04-04T00:27:38.009Z,2.90
2023-04-04T00:30:09.700Z,2.70
2023-04-04T00:32:40.752Z,2.60
2023-04-04T00:35:12.026Z,2.60
2023-04-04T00:37:42.867Z,2.40
2023-04-04T00:40:14.741Z,2.40
2023-04-04T00:42:45.685Z,2.20
2023-04-04T00:45:16.660Z,2.20
2023-04-04T00:47:48.654Z,2.10
2023-04-04T00:50:19.558Z,2.00
2023-04-04T00:52:50.812Z,1.90
2023-04-04T00:55:21.782Z,1.80
2023-04-04T00:57:52.992Z,1.60
2023-04-04T01:00:24.087Z,1.40
2023-04-04T01:02:54.997Z,1.40
2023-04-04T01:05:26.094Z,1.30
2023-04-04T01:07:57.429Z,1.30
2023-04-04T01:10:30.793Z,1.40
2023-04-04T01:13:02.269Z,1.40
2023-04-04T01:15:33.215Z,1.40
2023-04-04T01:18:06.173Z,1.40
2023-04-04T01:20:47.527Z,1.40
2023-04-04T01:23:19.141Z,1.30
2023-04-04T01:25:50.033Z,1.20
2023-04-04T01:28:21.354Z,1.20
2023-04-04T01:30:52.445Z,1.20
2023-04-04T01:33:29.357Z,1.00
2023-04-04T01:36:23.444Z,0.90
2023-04-04T01:39:32.157Z,0.90
2023-04-04T01:42:04.051Z,0.80
2023-04-04T01:44:35.769Z,0.80
2023-04-04T01:47:10.299Z,0.80
2023-04-04T01:49:42.232Z,0.80
2023-04-04T01:52:13.128Z,0.90
2023-04-04T01:54:43.978Z,0.90
2023-04-04T01:57:15.168Z,1.00
2023-04-04T01:59:46.016Z,0.90
2023-04-04T02:02:16.877Z,0.80
2023-04-04T02:04:47.884Z,0.70
2023-04-04T02:07:19.452Z,0.70
2023-04-04T02:09:50.310Z,0.70
2023-04-04T02:12:22.370Z,0.60
2023-04-04T02:14:53.691Z,0.60
2023-04-04T02:17:25.728Z,0.60
2023-04-04T02:19:56.633Z,0.50
2023-04-04T02:22:27.861Z,0.60
2023-04-04T02:25:00.412Z,0.50
2023-04-04T02:27:31.323Z,0.40
2023-04-04T02:30:02.290Z,0.40
2023-04-04T02:32:33.155Z,0.50
2023-04-04T02:35:04.510Z,0.30
2023-04-04T02:37:35.372Z,0.40
2023-04-04T02:40:08.545Z,0.40
2023-04-04T02:42:44.161Z,0.30
2023-04-04T02:45:15.151Z,0.30
2023-04-04T02:47:52.552Z,0.30
2023-04-04T02:50:23.476Z,0.30
2023-04-04T02:53:01.386Z,0.40
2023-04-04T02:55:32.407Z,0.40
2023-04-04T02:58:03.320Z,0.40
2023-04-04T03:00:34.224Z,0.40
2023-04-04T03:03:05.559Z,0.40
2023-04-04T03:05:36.508Z,0.40
2023-04-04T03:08:07.476Z,0.40
2023-04-04T03:10:38.601Z,0.50
2023-04-04T03:13:09.605Z,0.60
2023-04-04T03:15:40.898Z,0.70
2023-04-04T03:18:12.038Z,0.60
2023-04-04T03:20:42.994Z,0.40
2023-04-04T03:23:13.866Z,0.40
2023-04-04T03:25:44.846Z,0.40
2023-04-04T03:28:16.074Z,0.50
2023-04-04T03:30:47.522Z,0.40
2023-04-04T03:33:19.362Z,0.40
2023-04-04T03:35:50.577Z,0.20
2023-04-04T03:38:21.465Z,0.10
2023-04-04T03:41:02.737Z,0.10
2023-04-04T03:43:34.127Z,0.10
2023-04-04T03:46:07.206Z,0.10
2023-04-04T03:48:38.142Z,0.10
2023-04-04T03:51:09.531Z,0.20
2023-04-04T03:53:40.426Z,0.30
2023-04-04T03:56:11.321Z,0.10
2023-04-04T03:58:42.216Z,0.20
2023-04-04T04:01:13.089Z,0.10
2023-04-04T04:03:44.096Z,0.00
2023-04-04T04:06:14.992Z,0.00
2023-04-04T04:08:46.683Z,0.00
2023-04-04T04:11:17.931Z,0.10
2023-04-04T04:13:48.806Z,0.10
2023-04-04T04:16:19.763Z,0.20
2023-04-04T04:18:50.616Z,0.10
2023-04-04T04:21:21.542Z,0.00
2023-04-04T04:23:52.452Z,-0.10
2023-04-04T04:26:23.463Z,-0.10
2023-04-04T04:28:54.368Z,-0.10
2023-04-04T04:31:25.285Z,-0.20
2023-04-04T04:33:56.889Z,-0.30
2023-04-04T04:36:27.745Z,-0.30
2023-04-04T04:38:58.689Z,-0.30
2023-04-04T04:41:29.916Z,-0.20
2023-04-04T04:44:00.866Z,-0.40
2023-04-04T04:46:32.273Z,-0.30
2023-04-04T04:49:03.532Z,-0.40
2023-04-04T04:51:34.497Z,-0.40
2023-04-04T04:54:06.018Z,-0.40
2023-04-04T04:56:37.793Z,-0.30
2023-04-04T04:59:09.217Z,-0.40
2023-04-04T05:01:40.174Z,-0.30
2023-04-04T05:04:11.110Z,-0.30
2023-04-04T05:06:42.474Z,-0.20
2023-04-04T05:09:13.425Z,-0.20
2023-04-04T05:11:44.283Z,0.00
2023-04-04T05:14:15.277Z,0.10
2023-04-04T05:16:47.662Z,0.00
2023-04-04T05:19:19.839Z,-0.20
2023-04-04T05:21:50.749Z,-0.30
2023-04-04T05:24:22.926Z,-0.40
2023-04-04T05:26:53.816Z,-0.30
2023-04-04T05:29:24.698Z,-0.40
2023-04-04T05:31:55.873Z,-0.30
2023-04-04T05:34:27.302Z,-0.40
2023-04-04T05:36:58.828Z,-0.20
2023-04-04T05:39:29.705Z,-0.20
2023-04-04T05:42:00.572Z,-0.30
2023-04-04T05:44:31.818Z,-0.30
2023-04-04T05:47:03.241Z,-0.20
2023-04-04T05:49:34.169Z,-0.30
2023-04-04T05:52:05.676Z,-0.20
2023-04-04T05:54:36.552Z,-0.10
2023-04-04T05:57:08.441Z,0.00
2023-04-04T05:59:39.334Z,0.10
2023-04-04T06:02:10.199Z,0.20
2023-04-04T06:04:41.223Z,0.20
2023-04-04T06:07:12.118Z,0.20
2023-04-04T06:09:43.648Z,0.40
2023-04-04T06:12:14.530Z,0.50
2023-04-04T06:14:45.452Z,0.60
2023-04-04T06:17:16.328Z,0.70
2023-04-04T06:19:47.257Z,0.80
2023-04-04T06:22:18.127Z,0.90
2023-04-04T06:24:49.008Z,1.00
2023-04-04T06:27:19.876Z,1.10
2023-04-04T06:29:50.794Z,1.20
2023-04-04T06:32:22.426Z,1.20
2023-04-04T06:34:53.569Z,1.30
2023-04-04T06:37:24.422Z,1.40
2023-04-04T06:39:55.363Z,1.40
2023-04-04T06:42:27.053Z,1.40
2023-04-04T06:44:57.927Z,1.50
2023-04-04T06:47:29.046Z,1.50
2023-04-04T06:49:59.936Z,1.70
2023-04-04T06:52:30.885Z,1.80
2023-04-04T06:55:01.796Z,1.90
2023-04-04T06:57:33.008Z,2.00
2023-04-04T07:00:04.570Z,2.00
2023-04-04T07:02:35.516Z,1.90
2023-04-04T07:05:07.567Z,1.90
2023-04-04T07:07:38.402Z,1.90
2023-04-04T07:10:09.612Z,2.10
2023-04-04T07:12:40.546Z,2.00
2023-04-04T07:15:12.609Z,2.20
2023-04-04T07:17:43.584Z,2.30
2023-04-04T07:20:14.575Z,2.30
2023-04-04T07:22:46.291Z,2.30
2023-04-04T07:25:17.285Z,2.50
2023-04-04T07:27:48.169Z,2.60
2023-04-04T07:30:19.055Z,2.70
2023-04-04T07:32:58.580Z,2.80
2023-04-04T07:35:29.448Z,2.90
2023-04-04T07:38:00.316Z,2.90
2023-04-04T07:40:31.874Z,3.10
2023-04-04T07:43:02.765Z,3.20
2023-04-04T07:45:33.644Z,3.20
2023-04-04T07:48:04.888Z,3.40
2023-04-04T07:50:35.827Z,3.40
2023-04-04T07:53:06.715Z,3.40
2023-04-04T07:55:37.610Z,3.50
2023-04-04T07:58:08.489Z,3.60
2023-04-04T08:00:39.540Z,3.70
2023-04-04T08:03:10.871Z,3.80
2023-04-04T08:05:42.137Z,3.90
2023-04-04T08:08:13.756Z,3.90
2023-04-04T08:10:46.270Z,3.90
2023-04-04T08:13:17.172Z,4.00
2023-04-04T08:15:48.160Z,4.10
2023-04-04T08:18:19.329Z,4.10
2023-04-04T08:20:50.442Z,4.20
2023-04-04T08:23:21.366Z,4.30
2023-04-04T08:25:52.338Z,4.30
2023-04-04T08:28:23.315Z,4.30
2023-04-04T08:30:55.182Z,4.40
2023-04-04T08:33:37.253Z,4.40
2023-04-04T08:36:16.329Z,4.40
2023-04-04T08:38:47.717Z,4.50
2023-04-04T08:41:19.407Z,4.50
2023-04-04T08:43:54.768Z,4.60
2023-04-04T08:46:27.436Z,4.70
2023-04-04T08:49:00.313Z,4.90
2023-04-04T08:51:32.937Z,4.80
2023-04-04T08:54:04.079Z,4.80
2023-04-04T08:56:35.947Z,4.80
2023-04-04T08:59:06.981Z,4.90
2023-04-04T09:01:38.120Z,5.00
2023-04-04T09:04:10.536Z,5.00
2023-04-04T09:06:41.840Z,5.20
2023-04-04T09:09:12.811Z,5.30
2023-04-04T09:11:46.571Z,5.30
2023-04-04T09:14:20.099Z,5.40
2023-04-04T09:16:51.068Z,5.50
2023-04-04T09:19:22.842Z,5.50
2023-04-04T09:21:54.742Z,5.50
2023-04-04T09:24:41.232Z,5.40
2023-04-04T09:27:12.697Z,5.50
2023-04-04T09:29:43.641Z,5.60
2023-04-04T09:32:16.365Z,5.80
2023-04-04T09:34:47.633Z,5.90
2023-04-04T09:37:19.163Z,6.00
2023-04-04T09:39:50.434Z,6.10
2023-04-04T09:42:21.619Z,6.10
2023-04-04T09:44:55.857Z,6.10
2023-04-04T09:47:31.047Z,6.20
2023-04-04T09:50:04.616Z,6.30
2023-04-04T09:52:38.241Z,6.40
2023-04-04T09:55:09.734Z,6.30
2023-04-04T09:57:41.939Z,6.50
2023-04-04T10:00:19.872Z,6.60
2023-04-04T10:02:53.219Z,6.60
2023-04-04T10:05:24.840Z,6.70
2023-04-04T10:07:58.102Z,6.80
2023-04-04T10:10:31.424Z,6.90
2023-04-04T10:13:03.854Z,7.00
2023-04-04T10:15:38.516Z,6.90
2023-04-04T10:18:10.722Z,6.80
2023-04-04T10:20:43.333Z,6.70
2023-04-04T10:23:15.782Z,6.70
2023-04-04T10:25:46.801Z,6.80
2023-04-04T10:28:18.943Z,6.90
2023-04-04T10:31:22.606Z,6.80
2023-04-04T10:34:22.504Z,6.60
2023-04-04T10:37:13.519Z,6.60
2023-04-04T10:40:06.496Z,6.70
2023-04-04T10:42:46.933Z,6.70
2023-04-04T10:45:21.745Z,6.90
2023-04-04T10:47:54.293Z,7.10
2023-04-04T10:50:29.289Z,7.10
2023-04-04T10:53:02.242Z,7.30
2023-04-04T10:55:35.791Z,7.40
2023-04-04T10:58:08.431Z,7.20
2023-04-04T11:00:55.139Z,7.20
2023-04-04T11:03:26.245Z,7.40
2023-04-04T11:06:01.772Z,8.10
2023-04-04T11:08:37.411Z,8.80
2023-04-04T11:11:19.953Z,9.80
2023-04-04T11:14:03.970Z,10.70
2023-04-04T11:16:47.478Z,10.80
2023-04-04T11:19:18.372Z,10.80
2023-04-04T11:21:51.404Z,10.80
2023-04-04T11:24:22.469Z,11.20
2023-04-04T11:26:55.281Z,11.80
2023-04-04T11:29:55.698Z,11.40
2023-04-04T11:32:56.598Z,11.70
2023-04-04T11:35:40.018Z,11.10
2023-04-04T11:38:16.979Z,11.20
2023-04-04T11:40:56.240Z,10.90
2023-04-04T11:43:27.482Z,10.60
2023-04-04T11:46:08.114Z,10.50
2023-04-04T11:48:39.507Z,10.80
2023-04-04T11:51:11.849Z,10.50
2023-04-04T11:53:43.232Z,10.70
2023-04-04T11:56:16.497Z,10.90
2023-04-04T11:58:50.589Z,11.00
2023-04-04T12:01:24.876Z,10.90
2023-04-04T12:03:56.266Z,10.70
2023-04-04T12:06:32.796Z,10.40
2023-04-04T12:09:05.918Z,10.30
2023-04-04T12:11:37.359Z,10.40
2023-04-04T12:14:25.354Z,10.30
2023-04-04T12:16:57.640Z,10.40
2023-04-04T12:19:29.835Z,10.50
2023-04-04T12:22:01.944Z,10.60
2023-04-04T12:24:34.107Z,10.50
2023-04-04T12:27:06.097Z,10.70
2023-04-04T12:29:38.116Z,10.80
2023-04-04T12:32:10.751Z,10.50
2023-04-04T12:34:48.871Z,10.40
2023-04-04T12:37:22.772Z,10.40
2023-04-04T12:39:54.676Z,10.60
2023-04-04T12:42:26.747Z,11.10
2023-04-04T12:44:57.775Z,11.20
2023-04-04T12:47:31.507Z,11.40
2023-04-04T12:50:02.510Z,11.20
2023-04-04T12:52:33.480Z,11.10
2023-04-04T12:55:09.883Z,10.90
2023-04-04T12:57:41.053Z,11.00
2023-04-04T13:00:13.886Z,10.90
2023-04-04T13:02:46.853Z,11.30
2023-04-04T13:05:20.132Z,11.40
2023-04-04T13:07:51.030Z,11.40
2023-04-04T13:10:22.041Z,11.50
2023-04-04T13:13:00.032Z,11.70
2023-04-04T13:15:54.446Z,11.70
2023-04-04T13:18:32.228Z,11.60
2023-04-04T13:21:04.687Z,11.50
2023-04-04T13:23:39.472Z,11.70
2023-04-04T13:26:11.167Z,11.70
2023-04-04T13:28:42.278Z,12.00
2023-04-04T13:31:13.738Z,12.00
2023-04-04T13:33:45.162Z,12.10
2023-04-04T13:36:16.283Z,12.20
2023-04-04T13:38:47.213Z,12.10
2023-04-04T13:41:18.143Z,12.00
2023-04-04T13:43:49.057Z,12.20
2023-04-04T13:46:19.954Z,12.50
2023-04-04T13:48:50.920Z,12.40
2023-04-04T13:51:24.389Z,12.40
2023-04-04T13:53:55.289Z,12.40
2023-04-04T13:56:26.587Z,12.20
2023-04-04T13:58:57.576Z,12.10
2023-04-04T14:01:29.082Z,12.50
2023-04-04T14:04:01.935Z,12.60
2023-04-04T14:06:34.644Z,12.80
2023-04-04T14:09:05.701Z,12.70
2023-04-04T14:11:36.620Z,12.50
2023-04-04T14:14:07.506Z,12.40
2023-04-04T14:16:38.392Z,12.60
2023-04-04T14:19:09.396Z,12.80
2023-04-04T14:21:40.366Z,12.60
2023-04-04T14:24:11.321Z,12.50
2023-04-04T14:26:42.490Z,12.60
2023-04-04T14:29:13.378Z,13.10
2023-04-04T14:31:44.257Z,13.00
2023-04-04T14:34:15.525Z,12.90
2023-04-04T14:36:46.514Z,13.20
2023-04-04T14:39:17.387Z,13.00
2023-04-04T14:41:49.515Z,12.60
2023-04-04T14:44:21.968Z,12.60
2023-04-04T14:46:53.124Z,12.80
2023-04-04T14:49:24.257Z,12.90
2023-04-04T14:51:55.398Z,13.40
2023-04-04T14:54:26.320Z,13.60
2023-04-04T14:56:58.072Z,13.60
2023-04-04T14:59:29.120Z,13.20
2023-04-04T15:02:00.247Z,13.50
2023-04-04T15:04:31.466Z,13.40
2023-04-04T15:07:03.366Z,13.20
2023-04-04T15:09:34.294Z,12.90
2023-04-04T15:12:05.399Z,12.70
2023-04-04T15:14:36.718Z,12.80
2023-04-04T15:17:07.654Z,12.80
2023-04-04T15:19:38.693Z,13.20
2023-04-04T15:22:09.554Z,12.90
2023-04-04T15:24:40.396Z,12.60
2023-04-04T15:27:11.315Z,12.70
2023-04-04T15:29:42.177Z,12.70
2023-04-04T15:32:13.286Z,12.80
2023-04-04T15:34:44.153Z,12.70
2023-04-04T15:37:15.821Z,12.60
2023-04-04T15:39:53.518Z,12.30
2023-04-04T15:42:26.477Z,12.50
2023-04-04T15:44:57.328Z,12.70
2023-04-04T15:47:28.362Z,12.60
2023-04-04T15:49:59.230Z,12.60
2023-04-04T15:52:30.482Z,12.90
2023-04-04T15:55:02.314Z,12.70
2023-04-04T15:57:33.293Z,12.30
2023-04-04T16:00:05.412Z,12.10
2023-04-04T16:02:36.974Z,11.90
2023-04-04T16:05:08.584Z,12.20
2023-04-04T16:07:39.647Z,12.80
2023-04-04T16:10:10.960Z,12.50
2023-04-04T16:12:42.049Z,12.50
2023-04-04T16:15:13.438Z,12.70
2023-04-04T16:17:44.368Z,12.50
2023-04-04T16:20:15.613Z,12.10
2023-04-04T16:22:47.508Z,12.00
2023-04-04T16:25:21.623Z,11.80
2023-04-04T16:27:52.677Z,11.80
2023-04-04T16:30:23.731Z,11.70
2023-04-04T16:32:55.006Z,12.00
2023-04-04T16:35:27.101Z,12.50
2023-04-04T16:38:01.021Z,12.30
2023-04-04T16:40:32.980Z,12.00
2023-04-04T16:43:03.867Z,11.90
2023-04-04T16:45:34.747Z,11.60
2023-04-04T16:48:05.827Z,11.80
2023-04-04T16:50:36.770Z,11.60
2023-04-04T16:53:08.907Z,11.60
2023-04-04T16:55:40.910Z,11.40
2023-04-04T16:58:12.737Z,11.40
2023-04-04T17:00:43.894Z,11.30
2023-04-04T17:03:14.994Z,11.40
2023-04-04T17:05:49.165Z,11.40
2023-04-04T17:08:20.288Z,11.20
2023-04-04T17:10:52.224Z,11.10
2023-04-04T17:13:23.174Z,10.90
2023-04-04T17:15:54.111Z,10.70
2023-04-04T17:18:25.125Z,10.40
2023-04-04T17:20:56.221Z,10.20
2023-04-04T17:23:30.023Z,10.10
2023-04-04T17:26:00.997Z,9.90
2023-04-04T17:28:31.975Z,9.60
2023-04-04T17:31:03.274Z,9.30
2023-04-04T17:33:34.204Z,9.40
2023-04-04T17:36:07.201Z,9.30
2023-04-04T17:38:39.465Z,9.10
2023-04-04T17:41:10.321Z,8.90
2023-04-04T17:43:41.570Z,8.70
2023-04-04T17:46:12.589Z,8.50
2023-04-04T17:48:44.778Z,8.50
2023-04-04T17:51:15.776Z,8.40
2023-04-04T17:53:47.051Z,8.30
2023-04-04T17:56:18.005Z,8.30
2023-04-04T17:58:49.705Z,8.10
2023-04-04T18:01:22.585Z,8.10
2023-04-04T18:03:53.645Z,8.00
2023-04-04T18:06:24.634Z,7.90
2023-04-04T18:08:58.460Z,8.00
2023-04-04T18:11:29.817Z,7.90
2023-04-04T18:14:00.865Z,8.00
2023-04-04T18:16:38.865Z,7.90
2023-04-04T18:19:11.062Z,7.90
2023-04-04T18:21:42.218Z,7.70
2023-04-04T18:24:14.254Z,7.70
2023-04-04T18:26:45.158Z,7.60
2023-04-04T18:29:16.353Z,7.40
2023-04-04T18:31:47.263Z,7.40
2023-04-04T18:34:20.980Z,7.30
2023-04-04T18:36:52.027Z,7.30
2023-04-04T18:39:23.620Z,7.30
2023-04-04T18:41:54.869Z,7.20
2023-04-04T18:44:26.372Z,7.40
2023-04-04T18:47:00.530Z,9.10
2023-04-04T18:49:32.612Z,9.90
2023-04-04T18:52:04.139Z,10.50
2023-04-04T18:54:34.987Z,9.70
2023-04-04T18:57:06.963Z,8.80
2023-04-04T18:59:37.801Z,8.20
2023-04-04T19:02:08.675Z,7.70
2023-04-04T19:04:41.060Z,7.40
2023-04-04T19:07:18.254Z,7.20
2023-04-04T19:09:50.605Z,7.00
2023-04-04T19:12:21.468Z,6.90
2023-04-04T19:14:52.452Z,6.70
2023-04-04T19:17:23.348Z,6.60
2023-04-04T19:19:54.191Z,6.50
2023-04-04T19:22:25.816Z,6.40
2023-04-04T19:24:58.699Z,6.20
2023-04-04T19:27:29.722Z,6.20
2023-04-04T19:30:00.686Z,6.10
2023-04-04T19:32:32.055Z,6.10
2023-04-04T19:35:03.563Z,6.10
2023-04-04T19:37:34.446Z,6.10
2023-04-04T19:40:16.238Z,6.00
2023-04-04T19:42:47.634Z,6.20
2023-04-04T19:45:55.802Z,6.20
2023-04-04T19:48:44.212Z,6.20
2023-04-04T19:51:17.869Z,7.10
2023-04-04T19:53:54.613Z,6.70
2023-04-04T19:56:28.396Z,6.50
2023-04-04T19:59:03.595Z,6.20
2023-04-04T20:01:35.013Z,6.20
2023-04-04T20:04:10.388Z,6.20
2023-04-04T20:06:42.982Z,6.20
2023-04-04T20:09:40.021Z,5.90
2023-04-04T20:12:14.388Z,5.70
2023-04-04T20:14:46.132Z,5.70
2023-04-04T20:17:20.029Z,5.80
2023-04-04T20:19:51.037Z,5.90
2023-04-04T20:22:23.627Z,5.90
2023-04-04T20:24:54.709Z,5.70
2023-04-04T20:27:27.801Z,5.70
2023-04-04T20:29:58.707Z,5.80
2023-04-04T20:32:29.679Z,5.90
2023-04-04T20:35:00.637Z,5.80
2023-04-04T20:37:31.727Z,5.70
2023-04-04T20:40:13.195Z,5.50
2023-04-04T20:42:44.101Z,5.50
2023-04-04T20:45:28.015Z,5.40
2023-04-04T20:48:01.667Z,5.40
2023-04-04T20:50:35.754Z,5.50
2023-04-04T20:53:07.231Z,5.40
2023-04-04T20:55:38.550Z,5.40
2023-04-04T20:58:31.055Z,5.50
2023-04-04T21:01:02.336Z,5.60
2023-04-04T21:03:36.757Z,5.70
2023-04-04T21:06:16.063Z,5.80
2023-04-04T21:08:51.063Z,5.80
2023-04-04T21:11:30.261Z,5.90
2023-04-04T21:14:01.302Z,5.80
2023-04-04T21:16:32.322Z,5.90
2023-04-04T21:19:04.295Z,5.70
2023-04-04T21:21:37.143Z,5.70
2023-04-04T21:24:12.707Z,5.50
2023-04-04T21:26:44.045Z,5.30
2023-04-04T21:29:26.161Z,5.10
2023-04-04T21:31:57.949Z,5.10
2023-04-04T21:34:29.527Z,4.90
2023-04-04T21:37:02.873Z,4.60
2023-04-04T21:39:37.255Z,4.40
2023-04-04T21:42:09.201Z,4.20
2023-04-04T21:44:40.356Z,4.10
2023-04-04T21:47:11.940Z,4.00
2023-04-04T21:49:43.871Z,3.90
2023-04-04T21:52:14.769Z,3.80
2023-04-04T21:54:45.732Z,3.60
2023-04-04T21:57:16.637Z,3.60
2023-04-04T21:59:47.493Z,3.50
2023-04-04T22:02:18.383Z,3.40
2023-04-04T22:04:49.317Z,3.50
2023-04-04T22:07:20.180Z,3.40
2023-04-04T22:09:52.840Z,3.20
2023-04-04T22:12:23.941Z,3.20
2023-04-04T22:14:58.646Z,3.10
2023-04-04T22:17:29.508Z,3.10
2023-04-04T22:20:00.876Z,3.00
2023-04-04T22:22:32.595Z,2.90
2023-04-04T22:25:04.612Z,2.80
2023-04-04T22:27:35.967Z,2.80
2023-04-04T22:30:08.311Z,2.80
2023-04-04T22:32:43.812Z,2.80
2023-04-04T22:35:14.824Z,2.90
2023-04-04T22:37:47.102Z,2.90
2023-04-04T22:40:18.014Z,2.80
2023-04-04T22:42:49.349Z,2.80
2023-04-04T22:45:20.857Z,2.80
2023-04-04T22:47:51.820Z,2.90
2023-04-04T22:50:24.102Z,3.00
2023-04-04T22:52:55.083Z,2.90
2023-04-04T22:55:26.868Z,2.80
2023-04-04T22:57:57.793Z,2.70
2023-04-04T23:00:28.698Z,2.70
2023-04-04T23:03:02.145Z,2.60
2023-04-04T23:05:33.265Z,2.50
2023-04-04T23:08:04.563Z,2.40
2023-04-04T23:10:35.695Z,2.50
2023-04-04T23:13:06.570Z,2.50
2023-04-04T23:15:37.844Z,2.50
2023-04-04T23:18:09.247Z,2.60
2023-04-04T23:20:41.285Z,2.60
2023-04-04T23:23:12.578Z,2.50
2023-04-04T23:25:43.443Z,2.50
2023-04-04T23:28:14.330Z,2.40
2023-04-04T23:30:45.581Z,2.40
2023-04-04T23:33:16.572Z,2.40
2023-04-04T23:35:47.488Z,2.40
2023-04-04T23:38:18.440Z,2.30
2023-04-04T23:40:49.297Z,2.30
2023-04-04T23:43:20.225Z,2.30
2023-04-04T23:45:52.256Z,2.30
2023-04-04T23:48:23.231Z,2.30
2023-04-04T23:50:54.550Z,2.20
2023-04-04T23:53:26.168Z,2.20
2023-04-04T23:55:57.174Z,2.10
2023-04-04T23:58:28.107Z,2.00
