createdAt,value
2022-12-06T00:01:44.673Z,0.90
2022-12-06T00:04:34.139Z,0.90
2022-12-06T00:07:24.949Z,0.90
2022-12-06T00:10:14.507Z,1.00
2022-12-06T00:13:04.230Z,1.00
2022-12-06T00:15:53.743Z,1.00
2022-12-06T00:18:44.439Z,1.00
2022-12-06T00:21:36.142Z,1.10
2022-12-06T00:24:27.082Z,1.00
2022-12-06T00:27:16.670Z,1.00
2022-12-06T00:30:07.119Z,1.10
2022-12-06T00:32:56.892Z,1.00
2022-12-06T00:35:46.419Z,1.00
2022-12-06T00:38:37.016Z,1.10
2022-12-06T00:41:28.660Z,1.00
2022-12-06T00:44:18.453Z,1.10
2022-12-06T00:47:07.946Z,1.10
2022-12-06T00:49:58.094Z,1.10
2022-12-06T00:52:47.725Z,1.10
2022-12-06T00:55:37.203Z,1.20
2022-12-06T00:58:28.829Z,1.10
2022-12-06T01:01:20.772Z,1.00
2022-12-06T01:04:10.350Z,1.00
2022-12-06T01:06:59.622Z,1.00
2022-12-06T01:09:49.200Z,1.00
2022-12-06T01:12:38.940Z,1.00
2022-12-06T01:15:29.912Z,1.00
2022-12-06T01:18:19.310Z,1.00
2022-12-06T01:21:10.081Z,1.10
2022-12-06T01:23:59.959Z,1.00
2022-12-06T01:26:49.412Z,1.10
2022-12-06T01:29:39.040Z,1.10
2022-12-06T01:32:31.053Z,1.00
2022-12-06T01:35:20.767Z,0.90
2022-12-06T01:38:11.075Z,0.90
2022-12-06T01:41:00.871Z,1.00
2022-12-06T01:43:50.632Z,1.00
2022-12-06T01:46:44.150Z,1.00
2022-12-06T01:49:37.176Z,1.00
2022-12-06T01:52:30.134Z,1.00
2022-12-06T01:55:21.521Z,1.00
2022-12-06T01:58:16.022Z,1.00
2022-12-06T02:01:06.098Z,0.90
2022-12-06T02:03:59.168Z,1.00
2022-12-06T02:06:51.131Z,1.00
2022-12-06T02:09:41.746Z,1.00
2022-12-06T02:12:38.616Z,1.00
2022-12-06T02:15:18.635Z,1.10
2022-12-06T02:18:07.072Z,1.00
2022-12-06T02:20:48.230Z,1.10
2022-12-06T02:26:19.359Z,1.20
2022-12-06T02:29:50.550Z,1.10
2022-12-06T02:32:53.175Z,1.10
2022-12-06T02:35:49.863Z,1.10
2022-12-06T02:38:45.560Z,1.20
2022-12-06T02:41:40.450Z,1.10
2022-12-06T02:44:33.932Z,1.10
2022-12-06T02:47:25.899Z,1.20
2022-12-06T02:50:20.056Z,1.20
2022-12-06T02:53:13.973Z,1.10
2022-12-06T02:56:04.111Z,1.10
2022-12-06T02:58:53.421Z,1.10
2022-12-06T03:01:46.831Z,1.20
2022-12-06T03:04:54.255Z,1.20
2022-12-06T03:07:47.470Z,1.20
2022-12-06T03:10:42.784Z,1.20
2022-12-06T03:13:36.294Z,1.20
2022-12-06T03:16:29.853Z,1.20
2022-12-06T03:19:22.054Z,1.20
2022-12-06T03:22:16.654Z,1.30
2022-12-06T03:25:09.476Z,1.30
2022-12-06T03:28:00.455Z,1.20
2022-12-06T03:30:51.735Z,1.20
2022-12-06T03:33:45.294Z,1.10
2022-12-06T03:36:35.572Z,1.20
2022-12-06T03:39:30.810Z,1.20
2022-12-06T03:42:22.012Z,1.20
2022-12-06T03:45:13.760Z,1.20
2022-12-06T03:48:09.266Z,1.10
2022-12-06T03:51:03.691Z,1.10
2022-12-06T03:53:54.371Z,1.10
2022-12-06T03:56:43.582Z,1.10
2022-12-06T03:59:34.493Z,1.10
2022-12-06T04:02:23.814Z,1.10
2022-12-06T04:05:13.433Z,1.10
2022-12-06T04:08:02.785Z,1.10
2022-12-06T04:10:52.101Z,1.10
2022-12-06T04:13:41.793Z,1.10
2022-12-06T04:16:49.953Z,1.00
2022-12-06T04:19:39.376Z,1.20
2022-12-06T04:22:45.986Z,1.10
2022-12-06T04:25:37.682Z,1.10
2022-12-06T04:28:44.256Z,1.10
2022-12-06T04:31:52.264Z,1.10
2022-12-06T04:34:58.716Z,1.10
2022-12-06T04:38:05.425Z,1.10
2022-12-06T04:40:54.717Z,1.10
2022-12-06T04:43:42.906Z,1.20
2022-12-06T04:46:34.398Z,1.20
2022-12-06T04:49:23.676Z,1.20
2022-12-06T04:52:13.140Z,1.10
2022-12-06T04:55:02.404Z,1.10
2022-12-06T04:57:51.616Z,1.10
2022-12-06T05:00:43.961Z,1.20
2022-12-06T05:03:38.329Z,1.20
2022-12-06T05:06:30.363Z,1.20
2022-12-06T05:09:19.591Z,1.20
2022-12-06T05:12:09.445Z,1.30
2022-12-06T05:14:58.673Z,1.20
2022-12-06T05:17:47.859Z,1.20
2022-12-06T05:20:38.584Z,1.20
2022-12-06T05:23:28.980Z,1.20
2022-12-06T05:26:20.741Z,1.20
2022-12-06T05:29:10.118Z,1.20
2022-12-06T05:31:59.653Z,1.20
2022-12-06T05:34:48.920Z,1.20
2022-12-06T05:37:39.716Z,1.20
2022-12-06T05:40:28.937Z,1.20
2022-12-06T05:43:18.544Z,1.30
2022-12-06T05:46:07.791Z,1.30
2022-12-06T05:48:57.000Z,1.30
2022-12-06T05:51:46.260Z,1.20
2022-12-06T05:54:36.961Z,1.10
2022-12-06T05:57:26.242Z,1.20
2022-12-06T06:00:17.850Z,1.20
2022-12-06T06:03:07.473Z,1.10
2022-12-06T06:06:02.418Z,1.20
2022-12-06T06:08:52.896Z,1.20
2022-12-06T06:11:43.422Z,1.20
2022-12-06T06:14:32.627Z,1.20
2022-12-06T06:17:21.896Z,1.20
2022-12-06T06:20:14.156Z,1.20
2022-12-06T06:23:03.739Z,1.20
2022-12-06T06:25:53.111Z,1.30
2022-12-06T06:28:43.798Z,1.20
2022-12-06T06:31:33.161Z,1.20
2022-12-06T06:34:22.478Z,1.30
2022-12-06T06:37:11.678Z,1.20
2022-12-06T06:40:01.203Z,1.10
2022-12-06T06:42:50.648Z,1.20
2022-12-06T06:45:41.809Z,1.10
2022-12-06T06:48:33.296Z,1.20
2022-12-06T06:51:22.653Z,1.20
2022-12-06T06:54:11.830Z,1.20
2022-12-06T06:57:02.796Z,1.30
2022-12-06T06:59:52.055Z,1.20
2022-12-06T07:02:42.901Z,1.30
2022-12-06T07:05:32.142Z,1.30
2022-12-06T07:08:21.492Z,1.30
2022-12-06T07:11:12.459Z,1.20
2022-12-06T07:14:02.935Z,1.30
2022-12-06T07:16:52.294Z,1.30
2022-12-06T07:19:43.177Z,1.30
2022-12-06T07:22:32.775Z,1.20
2022-12-06T07:25:22.025Z,1.20
2022-12-06T07:28:11.455Z,1.20
2022-12-06T07:31:00.752Z,1.20
2022-12-06T07:33:53.435Z,1.20
2022-12-06T07:36:44.166Z,1.30
2022-12-06T07:39:33.564Z,1.30
2022-12-06T07:42:40.334Z,1.20
2022-12-06T07:45:30.098Z,1.30
2022-12-06T07:48:21.136Z,1.30
2022-12-06T07:51:10.378Z,1.30
2022-12-06T07:54:01.517Z,1.40
2022-12-06T07:56:50.856Z,1.40
2022-12-06T07:59:40.136Z,1.40
2022-12-06T08:02:30.256Z,1.40
2022-12-06T08:05:19.608Z,1.30
2022-12-06T08:08:09.721Z,1.30
2022-12-06T08:11:02.910Z,1.40
2022-12-06T08:13:52.507Z,1.40
2022-12-06T08:16:42.426Z,1.50
2022-12-06T08:19:31.702Z,1.50
2022-12-06T08:22:21.006Z,1.50
2022-12-06T08:25:11.357Z,1.50
2022-12-06T08:28:02.227Z,1.60
2022-12-06T08:30:51.544Z,1.60
2022-12-06T08:33:41.187Z,1.50
2022-12-06T08:36:30.484Z,1.60
2022-12-06T08:39:19.794Z,1.70
2022-12-06T08:42:09.748Z,1.70
2022-12-06T08:45:00.449Z,1.70
2022-12-06T08:47:49.666Z,1.70
2022-12-06T08:50:40.978Z,1.70
2022-12-06T08:53:30.197Z,1.60
2022-12-06T08:56:19.341Z,1.70
2022-12-06T08:59:09.104Z,1.70
2022-12-06T09:02:00.095Z,1.70
2022-12-06T09:04:52.561Z,1.70
2022-12-06T09:07:41.918Z,1.70
2022-12-06T09:10:31.289Z,1.60
2022-12-06T09:13:20.561Z,1.60
2022-12-06T09:16:11.074Z,1.60
2022-12-06T09:19:01.899Z,1.60
2022-12-06T09:21:51.393Z,1.60
2022-12-06T09:24:40.820Z,1.70
2022-12-06T09:27:32.113Z,1.80
2022-12-06T09:30:22.042Z,1.80
2022-12-06T09:33:11.262Z,1.80
2022-12-06T09:36:04.983Z,2.00
2022-12-06T09:38:58.451Z,1.80
2022-12-06T09:42:15.581Z,1.90
2022-12-06T09:45:20.855Z,1.90
2022-12-06T09:48:42.957Z,2.00
2022-12-06T09:51:48.133Z,2.00
2022-12-06T09:54:58.677Z,2.00
2022-12-06T09:58:01.287Z,2.00
2022-12-06T10:00:55.841Z,1.90
2022-12-06T10:03:57.827Z,1.80
2022-12-06T10:06:57.249Z,1.80
2022-12-06T10:10:00.520Z,2.00
2022-12-06T10:13:08.337Z,2.10
2022-12-06T10:16:11.843Z,2.10
2022-12-06T10:19:14.911Z,2.10
2022-12-06T10:22:14.655Z,2.10
2022-12-06T10:25:13.008Z,2.10
2022-12-06T10:28:12.390Z,2.20
2022-12-06T10:31:10.318Z,2.10
2022-12-06T10:34:06.544Z,2.00
2022-12-06T10:37:10.302Z,2.00
2022-12-06T10:40:07.136Z,1.80
2022-12-06T10:43:02.423Z,2.00
2022-12-06T10:46:17.395Z,2.10
2022-12-06T10:49:15.151Z,2.10
2022-12-06T10:52:15.186Z,2.10
2022-12-06T10:55:16.559Z,2.00
2022-12-06T10:58:15.075Z,2.10
2022-12-06T11:01:09.820Z,2.20
2022-12-06T11:04:03.547Z,2.20
2022-12-06T11:06:55.907Z,2.20
2022-12-06T11:09:49.186Z,2.20
2022-12-06T11:12:41.177Z,2.10
2022-12-06T11:15:35.122Z,2.20
2022-12-06T11:18:29.139Z,2.20
2022-12-06T11:21:28.904Z,2.10
2022-12-06T11:24:24.743Z,2.10
2022-12-06T11:27:23.134Z,2.00
2022-12-06T11:30:20.348Z,1.90
2022-12-06T11:33:12.540Z,2.00
2022-12-06T11:36:05.462Z,2.00
2022-12-06T11:38:55.186Z,2.10
2022-12-06T11:41:47.583Z,2.10
2022-12-06T11:44:48.026Z,2.00
2022-12-06T11:47:39.287Z,1.90
2022-12-06T11:50:31.680Z,2.00
2022-12-06T11:53:27.149Z,2.00
2022-12-06T11:56:23.623Z,2.00
2022-12-06T11:59:26.341Z,2.10
2022-12-06T12:02:33.207Z,2.20
2022-12-06T12:05:25.278Z,2.00
2022-12-06T12:08:19.474Z,2.10
2022-12-06T12:11:08.924Z,2.00
2022-12-06T12:14:02.461Z,1.90
2022-12-06T12:16:55.891Z,2.00
2022-12-06T12:19:51.223Z,1.90
2022-12-06T12:22:43.084Z,1.90
2022-12-06T12:25:34.895Z,1.90
2022-12-06T12:28:28.588Z,1.90
2022-12-06T12:31:20.913Z,1.90
2022-12-06T12:34:21.257Z,1.90
2022-12-06T12:37:23.988Z,1.80
2022-12-06T12:40:24.142Z,1.70
2022-12-06T12:43:21.396Z,1.70
2022-12-06T12:46:19.191Z,1.70
2022-12-06T12:49:34.534Z,1.80
2022-12-06T12:52:30.545Z,1.80
2022-12-06T12:55:23.007Z,1.80
2022-12-06T12:58:13.467Z,1.80
2022-12-06T13:01:09.600Z,1.90
2022-12-06T13:04:05.867Z,1.80
2022-12-06T13:06:59.577Z,1.90
2022-12-06T13:09:56.788Z,1.80
2022-12-06T13:12:49.042Z,1.80
2022-12-06T13:15:47.516Z,1.80
2022-12-06T13:18:41.465Z,1.80
2022-12-06T13:21:36.398Z,1.80
2022-12-06T13:24:30.636Z,1.70
2022-12-06T13:27:24.227Z,1.80
2022-12-06T13:30:18.291Z,1.80
2022-12-06T13:33:20.877Z,1.80
2022-12-06T13:36:13.884Z,1.70
2022-12-06T13:39:36.160Z,1.80
2022-12-06T13:42:45.758Z,1.80
2022-12-06T13:45:43.565Z,1.60
2022-12-06T13:48:52.070Z,1.80
2022-12-06T13:51:59.154Z,1.70
2022-12-06T13:54:48.488Z,1.80
2022-12-06T13:57:39.349Z,1.80
2022-12-06T14:00:50.902Z,1.80
2022-12-06T14:03:43.611Z,1.70
2022-12-06T14:06:46.368Z,1.70
2022-12-06T14:09:43.254Z,1.70
2022-12-06T14:12:33.208Z,1.70
2022-12-06T14:15:24.160Z,1.70
2022-12-06T14:18:21.130Z,1.60
2022-12-06T14:21:22.839Z,1.70
2022-12-06T14:24:29.168Z,1.80
2022-12-06T14:27:20.885Z,1.70
2022-12-06T14:30:24.851Z,1.70
2022-12-06T14:33:24.971Z,1.70
2022-12-06T14:36:20.933Z,1.70
2022-12-06T14:39:17.735Z,1.60
2022-12-06T14:42:36.330Z,1.60
2022-12-06T14:45:26.071Z,1.70
2022-12-06T14:48:15.686Z,1.60
2022-12-06T14:51:05.667Z,1.70
2022-12-06T14:53:55.030Z,1.70
2022-12-06T14:56:46.161Z,1.70
2022-12-06T15:03:01.438Z,1.70
2022-12-06T15:05:57.553Z,1.70
2022-12-06T15:08:55.075Z,1.80
2022-12-06T15:12:03.155Z,1.80
2022-12-06T15:14:52.674Z,1.80
2022-12-06T15:17:43.080Z,1.70
2022-12-06T15:20:32.418Z,1.80
2022-12-06T15:23:38.640Z,1.80
2022-12-06T15:26:29.531Z,1.80
2022-12-06T15:29:19.243Z,1.80
2022-12-06T15:32:12.144Z,1.80
2022-12-06T15:35:01.453Z,1.90
2022-12-06T15:37:50.841Z,1.90
2022-12-06T15:40:42.561Z,1.80
2022-12-06T15:43:35.563Z,1.90
2022-12-06T15:46:27.054Z,1.70
2022-12-06T15:49:17.652Z,1.80
2022-12-06T15:52:07.571Z,1.80
2022-12-06T15:54:58.012Z,1.80
2022-12-06T15:57:47.590Z,1.80
2022-12-06T16:00:38.400Z,1.80
2022-12-06T16:03:28.154Z,1.70
2022-12-06T16:06:19.761Z,1.70
2022-12-06T16:09:09.091Z,1.60
2022-12-06T16:11:58.589Z,1.40
2022-12-06T16:14:48.237Z,1.50
2022-12-06T16:17:39.391Z,1.60
2022-12-06T16:20:35.840Z,1.60
2022-12-06T16:24:11.964Z,1.60
2022-12-06T16:26:54.396Z,1.70
2022-12-06T16:29:43.888Z,1.60
2022-12-06T16:32:33.558Z,1.60
2022-12-06T16:35:24.308Z,1.60
2022-12-06T16:38:16.038Z,1.60
2022-12-06T16:41:10.790Z,1.70
2022-12-06T16:44:00.858Z,1.60
2022-12-06T16:46:51.704Z,1.60
2022-12-06T16:49:46.375Z,1.70
2022-12-06T16:52:37.799Z,1.70
2022-12-06T16:55:27.900Z,1.70
2022-12-06T16:58:18.475Z,1.70
2022-12-06T17:01:25.930Z,1.70
2022-12-06T17:04:16.297Z,1.80
2022-12-06T17:07:06.580Z,1.70
2022-12-06T17:09:58.150Z,1.80
2022-12-06T17:12:50.069Z,1.70
2022-12-06T17:15:40.079Z,1.70
2022-12-06T17:18:31.608Z,1.70
2022-12-06T17:21:22.227Z,1.70
2022-12-06T17:24:14.432Z,1.80
2022-12-06T17:27:08.753Z,1.80
2022-12-06T17:29:59.790Z,1.60
2022-12-06T17:32:53.668Z,1.70
2022-12-06T17:35:45.153Z,1.70
2022-12-06T17:38:36.197Z,1.70
2022-12-06T17:41:48.528Z,1.70
2022-12-06T17:44:43.549Z,1.70
2022-12-06T17:47:35.869Z,1.80
2022-12-06T17:50:27.868Z,1.60
2022-12-06T17:53:19.374Z,1.60
2022-12-06T17:56:25.943Z,1.60
2022-12-06T17:59:20.732Z,1.70
2022-12-06T18:02:18.824Z,1.80
2022-12-06T18:05:10.498Z,1.50
2022-12-06T18:08:01.065Z,1.60
2022-12-06T18:10:57.986Z,1.60
2022-12-06T18:13:49.473Z,1.60
2022-12-06T18:16:41.349Z,1.60
2022-12-06T18:19:34.199Z,1.70
2022-12-06T18:22:24.237Z,1.60
2022-12-06T18:25:14.610Z,1.60
2022-12-06T18:28:04.713Z,1.70
2022-12-06T18:30:56.263Z,1.70
2022-12-06T18:33:48.263Z,1.70
2022-12-06T18:36:41.171Z,1.70
2022-12-06T18:39:31.629Z,1.60
2022-12-06T18:42:22.359Z,1.60
2022-12-06T18:45:14.321Z,1.60
2022-12-06T18:48:09.348Z,1.60
2022-12-06T18:51:01.263Z,1.60
2022-12-06T18:53:55.623Z,1.50
2022-12-06T18:56:46.234Z,1.50
2022-12-06T18:59:39.287Z,1.60
2022-12-06T19:02:30.399Z,1.60
2022-12-06T19:05:39.405Z,1.60
2022-12-06T19:08:33.182Z,1.70
2022-12-06T19:11:31.723Z,1.60
2022-12-06T19:14:26.102Z,1.60
2022-12-06T19:17:16.723Z,1.60
2022-12-06T19:20:08.722Z,1.70
2022-12-06T19:22:59.886Z,1.60
2022-12-06T19:25:52.901Z,1.60
2022-12-06T19:28:45.941Z,1.60
2022-12-06T19:31:38.730Z,1.60
2022-12-06T19:34:31.985Z,1.70
2022-12-06T19:37:24.286Z,1.70
2022-12-06T19:40:16.607Z,1.70
2022-12-06T19:43:24.594Z,1.60
2022-12-06T19:46:25.925Z,1.60
2022-12-06T19:49:20.028Z,1.70
2022-12-06T19:52:12.998Z,1.70
2022-12-06T19:55:08.442Z,1.80
2022-12-06T19:57:59.317Z,1.80
2022-12-06T20:00:54.596Z,1.70
2022-12-06T20:03:49.613Z,1.70
2022-12-06T20:06:41.666Z,1.70
2022-12-06T20:09:33.130Z,1.70
2022-12-06T20:12:27.979Z,1.80
2022-12-06T20:15:19.751Z,1.80
2022-12-06T20:18:10.391Z,1.80
2022-12-06T20:21:12.069Z,1.90
2022-12-06T20:24:04.297Z,1.80
2022-12-06T20:27:00.415Z,1.80
2022-12-06T20:29:51.758Z,1.80
2022-12-06T20:32:42.891Z,1.70
2022-12-06T20:35:33.460Z,1.60
2022-12-06T20:38:38.575Z,1.70
2022-12-06T20:41:33.136Z,1.60
2022-12-06T20:44:24.921Z,1.60
2022-12-06T20:47:16.507Z,1.60
2022-12-06T20:50:11.172Z,1.70
2022-12-06T20:53:02.124Z,1.60
2022-12-06T20:55:55.213Z,1.60
2022-12-06T20:58:46.011Z,1.60
2022-12-06T21:01:42.420Z,1.70
2022-12-06T21:04:34.565Z,1.60
2022-12-06T21:07:24.644Z,1.60
2022-12-06T21:10:15.202Z,1.60
2022-12-06T21:13:06.989Z,1.60
2022-12-06T21:16:03.371Z,1.70
2022-12-06T21:18:58.436Z,1.60
2022-12-06T21:21:50.037Z,1.60
2022-12-06T21:24:40.668Z,1.70
2022-12-06T21:27:31.024Z,1.60
2022-12-06T21:30:22.012Z,1.50
2022-12-06T21:33:11.781Z,1.50
2022-12-06T21:36:04.597Z,1.50
2022-12-06T21:38:54.097Z,1.60
2022-12-06T21:41:43.494Z,1.50
2022-12-06T21:44:32.886Z,1.40
2022-12-06T21:47:23.965Z,1.40
2022-12-06T21:50:13.419Z,1.50
2022-12-06T21:53:02.988Z,1.50
2022-12-06T21:55:52.952Z,1.50
2022-12-06T21:58:42.346Z,1.50
2022-12-06T22:01:33.004Z,1.50
2022-12-06T22:04:23.854Z,1.60
2022-12-06T22:07:13.266Z,1.60
2022-12-06T22:10:02.840Z,1.70
2022-12-06T22:12:52.465Z,1.60
2022-12-06T22:15:41.776Z,1.60
2022-12-06T22:18:31.655Z,1.70
2022-12-06T22:21:25.102Z,1.60
2022-12-06T22:24:14.406Z,1.70
2022-12-06T22:27:03.806Z,1.60
2022-12-06T22:29:54.410Z,1.70
2022-12-06T22:32:43.732Z,1.80
2022-12-06T22:35:33.515Z,1.60
2022-12-06T22:38:24.254Z,1.70
2022-12-06T22:41:13.546Z,1.70
2022-12-06T22:44:05.743Z,1.70
2022-12-06T22:47:01.049Z,1.70
2022-12-06T22:49:50.464Z,1.70
2022-12-06T22:52:39.935Z,1.70
2022-12-06T22:55:30.782Z,1.70
2022-12-06T22:58:20.171Z,1.80
2022-12-06T23:01:16.358Z,1.70
2022-12-06T23:04:08.202Z,1.70
2022-12-06T23:06:57.599Z,1.70
2022-12-06T23:09:46.859Z,1.70
2022-12-06T23:12:40.858Z,1.70
2022-12-06T23:15:30.162Z,1.70
2022-12-06T23:18:19.740Z,1.70
2022-12-06T23:21:12.390Z,1.60
2022-12-06T23:24:03.021Z,1.50
2022-12-06T23:26:57.675Z,1.60
2022-12-06T23:29:49.053Z,1.50
2022-12-06T23:32:38.294Z,1.50
2022-12-06T23:35:27.625Z,1.60
2022-12-06T23:38:16.874Z,1.50
2022-12-06T23:41:07.934Z,1.60
2022-12-06T23:43:58.213Z,1.60
2022-12-06T23:46:49.053Z,1.60
2022-12-06T23:49:38.384Z,1.60
2022-12-06T23:52:28.902Z,1.60
2022-12-06T23:55:19.844Z,1.60
2022-12-06T23:58:09.346Z,1.70
