createdAt,value
2022-12-20T00:00:01.529Z,94.01
2022-12-20T00:00:14.049Z,94.01
2022-12-20T00:00:24.846Z,94.01
2022-12-20T00:00:35.671Z,94.01
2022-12-20T00:00:47.449Z,94.01
2022-12-20T00:00:59.793Z,94.01
2022-12-20T00:01:11.562Z,94.01
2022-12-20T00:01:24.082Z,94.01
2022-12-20T00:01:37.432Z,94.01
2022-12-20T00:01:48.404Z,94.01
2022-12-20T00:02:01.072Z,94.01
2022-12-20T00:02:13.984Z,94.01
2022-12-20T00:02:24.896Z,94.01
2022-12-20T00:02:35.889Z,94.01
2022-12-20T00:02:47.807Z,94.01
2022-12-20T00:03:01.080Z,94.01
2022-12-20T00:03:14.928Z,94.01
2022-12-20T00:03:25.779Z,94.01
2022-12-20T00:03:38.238Z,94.01
2022-12-20T00:03:51.052Z,94.01
2022-12-20T00:04:01.829Z,94.01
2022-12-20T00:04:12.635Z,94.01
2022-12-20T00:04:24.607Z,94.01
2022-12-20T00:04:37.046Z,94.01
2022-12-20T00:04:47.828Z,94.01
2022-12-20T00:04:59.568Z,94.01
2022-12-20T00:05:11.306Z,94.01
2022-12-20T00:05:23.045Z,94.01
2022-12-20T00:05:34.776Z,94.01
2022-12-20T00:05:45.566Z,94.01
2022-12-20T00:05:57.318Z,94.01
2022-12-20T00:06:09.830Z,94.01
2022-12-20T00:06:20.639Z,94.01
2022-12-20T00:06:34.349Z,94.11
2022-12-20T00:06:46.866Z,94.11
2022-12-20T00:06:57.661Z,94.11
2022-12-20T00:07:10.127Z,94.11
2022-12-20T00:07:21.868Z,94.11
2022-12-20T00:07:32.657Z,94.11
2022-12-20T00:07:44.391Z,94.11
2022-12-20T00:07:56.886Z,94.11
2022-12-20T00:08:07.697Z,94.11
2022-12-20T00:08:19.464Z,94.21
2022-12-20T00:08:31.863Z,94.21
2022-12-20T00:08:42.672Z,94.21
2022-12-20T00:08:54.413Z,94.32
2022-12-20T00:09:05.203Z,94.32
2022-12-20T00:09:16.939Z,94.32
2022-12-20T00:09:28.834Z,94.42
2022-12-20T00:09:39.636Z,94.42
2022-12-20T00:09:51.608Z,94.42
2022-12-20T00:10:03.297Z,94.42
2022-12-20T00:10:14.081Z,94.42
2022-12-20T00:10:24.849Z,94.42
2022-12-20T00:10:35.591Z,94.42
2022-12-20T00:10:46.368Z,94.42
2022-12-20T00:10:57.137Z,94.42
2022-12-20T00:11:07.897Z,94.53
2022-12-20T00:11:20.113Z,94.53
2022-12-20T00:11:32.719Z,94.42
2022-12-20T00:11:45.269Z,94.42
2022-12-20T00:11:57.808Z,94.42
2022-12-20T00:12:09.649Z,94.42
2022-12-20T00:12:22.097Z,94.42
2022-12-20T00:12:34.552Z,94.42
2022-12-20T00:12:47.046Z,94.42
2022-12-20T00:12:57.777Z,94.53
2022-12-20T00:13:10.258Z,94.53
2022-12-20T00:13:22.633Z,94.63
2022-12-20T00:13:33.426Z,94.63
2022-12-20T00:13:45.648Z,94.63
2022-12-20T00:13:58.115Z,94.73
2022-12-20T00:14:08.839Z,94.73
2022-12-20T00:14:20.597Z,94.73
2022-12-20T00:14:32.296Z,94.73
2022-12-20T00:14:44.047Z,94.73
2022-12-20T00:14:56.499Z,94.73
2022-12-20T00:15:08.721Z,94.63
2022-12-20T00:15:20.950Z,94.63
2022-12-20T00:15:31.744Z,94.63
2022-12-20T00:15:44.950Z,94.63
2022-12-20T00:15:57.400Z,94.63
2022-12-20T00:16:08.162Z,94.63
2022-12-20T00:16:19.908Z,94.63
2022-12-20T00:16:30.663Z,94.63
2022-12-20T00:16:42.891Z,94.63
2022-12-20T00:16:55.178Z,94.63
2022-12-20T00:17:07.399Z,94.63
2022-12-20T00:17:19.191Z,94.73
2022-12-20T00:17:31.696Z,94.73
2022-12-20T00:17:42.484Z,94.73
2022-12-20T00:17:54.325Z,94.73
2022-12-20T00:18:05.210Z,94.73
2022-12-20T00:18:18.524Z,94.73
2022-12-20T00:18:30.308Z,94.63
2022-12-20T00:18:42.049Z,94.63
2022-12-20T00:18:53.624Z,94.63
2022-12-20T00:19:06.559Z,94.63
2022-12-20T00:19:18.787Z,94.63
2022-12-20T00:19:29.540Z,94.63
2022-12-20T00:19:41.259Z,94.63
2022-12-20T00:19:52.059Z,94.63
2022-12-20T00:20:03.053Z,94.63
2022-12-20T00:20:13.881Z,94.63
2022-12-20T00:20:26.874Z,94.63
2022-12-20T00:20:37.617Z,94.63
2022-12-20T00:20:49.362Z,94.63
2022-12-20T00:21:01.096Z,94.63
2022-12-20T00:21:11.817Z,94.63
2022-12-20T00:21:22.578Z,94.63
2022-12-20T00:21:35.726Z,94.63
2022-12-20T00:21:47.492Z,94.63
2022-12-20T00:21:58.330Z,94.63
2022-12-20T00:22:10.870Z,94.63
2022-12-20T00:22:23.140Z,94.63
2022-12-20T00:22:34.887Z,94.63
2022-12-20T00:22:47.213Z,94.63
2022-12-20T00:23:00.428Z,94.63
2022-12-20T00:23:13.361Z,94.63
2022-12-20T00:23:25.844Z,94.63
2022-12-20T00:23:37.576Z,94.63
2022-12-20T00:23:48.362Z,94.73
2022-12-20T00:24:00.863Z,94.73
2022-12-20T00:24:12.591Z,94.73
2022-12-20T00:24:26.461Z,94.73
2022-12-20T00:24:38.909Z,94.63
2022-12-20T00:24:50.595Z,94.63
2022-12-20T00:25:03.030Z,94.63
2022-12-20T00:25:15.759Z,94.63
2022-12-20T00:25:26.533Z,94.53
2022-12-20T00:25:38.295Z,94.63
2022-12-20T00:25:49.992Z,94.63
2022-12-20T00:26:01.761Z,94.63
2022-12-20T00:26:13.531Z,94.63
2022-12-20T00:26:25.897Z,94.63
2022-12-20T00:26:37.676Z,94.63
2022-12-20T00:26:49.419Z,94.53
2022-12-20T00:27:01.630Z,94.53
2022-12-20T00:27:12.408Z,94.53
2022-12-20T00:27:24.130Z,94.53
2022-12-20T00:27:36.562Z,94.42
2022-12-20T00:27:47.381Z,94.42
2022-12-20T00:27:58.145Z,94.42
2022-12-20T00:28:09.891Z,94.42
2022-12-20T00:28:21.609Z,94.42
2022-12-20T00:28:34.838Z,94.42
2022-12-20T00:28:46.641Z,94.42
2022-12-20T00:28:59.093Z,94.42
2022-12-20T00:29:10.826Z,94.42
2022-12-20T00:29:22.550Z,94.42
2022-12-20T00:29:33.326Z,94.42
2022-12-20T00:29:44.083Z,94.42
2022-12-20T00:29:54.845Z,94.42
2022-12-20T00:30:05.623Z,94.42
2022-12-20T00:30:18.618Z,94.42
2022-12-20T00:30:30.362Z,94.42
2022-12-20T00:30:43.033Z,94.42
2022-12-20T00:30:53.803Z,94.42
2022-12-20T00:31:04.610Z,94.53
2022-12-20T00:31:16.441Z,94.53
2022-12-20T00:31:27.286Z,94.53
2022-12-20T00:31:38.153Z,94.53
2022-12-20T00:31:49.947Z,94.53
2022-12-20T00:32:02.256Z,94.53
2022-12-20T00:32:13.046Z,94.53
2022-12-20T00:32:25.564Z,94.53
2022-12-20T00:32:37.782Z,94.42
2022-12-20T00:32:49.610Z,94.42
2022-12-20T00:33:01.331Z,94.42
2022-12-20T00:33:14.064Z,94.42
2022-12-20T00:33:26.553Z,94.53
2022-12-20T00:33:39.032Z,94.53
2022-12-20T00:33:51.473Z,94.53
2022-12-20T00:34:04.203Z,94.53
2022-12-20T00:34:16.638Z,94.53
2022-12-20T00:34:28.354Z,94.42
2022-12-20T00:34:39.144Z,94.42
2022-12-20T00:34:51.464Z,94.42
2022-12-20T00:35:04.683Z,94.42
2022-12-20T00:35:15.462Z,94.53
2022-12-20T00:35:27.923Z,94.53
2022-12-20T00:35:38.725Z,94.53
2022-12-20T00:35:51.013Z,94.53
2022-12-20T00:36:03.442Z,94.53
2022-12-20T00:36:15.241Z,94.53
2022-12-20T00:36:27.739Z,94.53
2022-12-20T00:36:40.213Z,94.53
2022-12-20T00:36:52.065Z,94.53
2022-12-20T00:37:02.824Z,94.53
2022-12-20T00:37:13.606Z,94.63
2022-12-20T00:37:24.355Z,94.53
2022-12-20T00:37:36.075Z,94.63
2022-12-20T00:37:46.856Z,94.63
2022-12-20T00:37:58.834Z,94.63
2022-12-20T00:38:10.557Z,94.63
2022-12-20T00:38:22.278Z,94.53
2022-12-20T00:38:33.015Z,94.53
2022-12-20T00:38:45.275Z,94.53
2022-12-20T00:38:58.254Z,94.42
2022-12-20T00:39:11.445Z,94.42
2022-12-20T00:39:24.895Z,94.42
2022-12-20T00:39:35.600Z,94.42
2022-12-20T00:39:47.316Z,94.32
2022-12-20T00:39:58.063Z,94.32
2022-12-20T00:40:09.814Z,94.32
2022-12-20T00:40:22.292Z,94.21
2022-12-20T00:40:34.783Z,94.21
2022-12-20T00:40:48.045Z,94.17
2022-12-20T00:40:59.807Z,94.27
2022-12-20T00:41:11.760Z,94.27
2022-12-20T00:41:23.583Z,94.27
2022-12-20T00:41:36.014Z,94.27
2022-12-20T00:41:46.756Z,94.27
2022-12-20T00:41:59.185Z,94.27
2022-12-20T00:42:10.934Z,94.17
2022-12-20T00:42:22.779Z,94.17
2022-12-20T00:42:33.545Z,94.17
2022-12-20T00:42:45.303Z,94.21
2022-12-20T00:42:57.057Z,94.21
2022-12-20T00:43:07.814Z,94.21
2022-12-20T00:43:20.148Z,94.21
2022-12-20T00:43:32.566Z,94.21
2022-12-20T00:43:44.833Z,94.21
2022-12-20T00:43:57.349Z,94.32
2022-12-20T00:44:09.313Z,94.32
2022-12-20T00:44:21.053Z,94.32
2022-12-20T00:44:31.820Z,94.32
2022-12-20T00:44:43.570Z,94.32
2022-12-20T00:44:54.354Z,94.21
2022-12-20T00:45:05.150Z,94.21
2022-12-20T00:45:16.945Z,94.21
2022-12-20T00:45:27.718Z,94.21
2022-12-20T00:45:39.944Z,94.21
2022-12-20T00:45:51.694Z,94.11
2022-12-20T00:46:05.143Z,94.11
2022-12-20T00:46:16.971Z,94.11
2022-12-20T00:46:27.857Z,94.11
2022-12-20T00:46:38.660Z,94.11
2022-12-20T00:46:50.975Z,94.11
2022-12-20T00:47:03.517Z,94.11
2022-12-20T00:47:14.369Z,94.11
2022-12-20T00:47:25.147Z,94.21
2022-12-20T00:47:36.870Z,94.11
2022-12-20T00:47:49.371Z,94.11
2022-12-20T00:48:00.136Z,94.11
2022-12-20T00:48:10.861Z,94.11
2022-12-20T00:48:24.576Z,94.11
2022-12-20T00:48:35.328Z,94.11
2022-12-20T00:48:47.762Z,94.11
2022-12-20T00:48:59.513Z,94.11
2022-12-20T00:49:11.207Z,94.21
2022-12-20T00:49:22.947Z,94.21
2022-12-20T00:49:35.203Z,94.21
2022-12-20T00:49:46.936Z,94.21
2022-12-20T00:49:57.706Z,94.21
2022-12-20T00:50:08.465Z,94.21
2022-12-20T00:50:19.239Z,94.32
2022-12-20T00:50:30.084Z,94.36
2022-12-20T00:50:42.546Z,94.36
2022-12-20T00:50:54.073Z,94.36
2022-12-20T00:51:04.806Z,94.36
2022-12-20T00:51:15.596Z,94.36
2022-12-20T00:51:27.369Z,94.36
2022-12-20T00:51:39.147Z,94.36
2022-12-20T00:51:50.995Z,94.46
2022-12-20T00:52:01.767Z,94.46
2022-12-20T00:52:12.505Z,94.46
2022-12-20T00:52:23.247Z,94.46
2022-12-20T00:52:34.043Z,94.46
2022-12-20T00:52:44.776Z,94.57
2022-12-20T00:52:55.521Z,94.57
2022-12-20T00:53:08.717Z,94.57
2022-12-20T00:53:26.073Z,94.57
2022-12-20T00:53:37.136Z,94.57
2022-12-20T00:53:50.900Z,94.67
2022-12-20T00:54:03.394Z,94.67
2022-12-20T00:54:15.625Z,94.67
2022-12-20T00:54:27.875Z,94.67
2022-12-20T00:54:38.660Z,94.78
2022-12-20T00:54:49.417Z,94.78
2022-12-20T00:55:02.392Z,94.78
2022-12-20T00:55:14.867Z,94.78
2022-12-20T00:55:26.730Z,94.78
2022-12-20T00:55:37.598Z,94.78
2022-12-20T00:55:48.323Z,94.78
2022-12-20T00:56:00.765Z,94.78
2022-12-20T00:56:11.553Z,94.78
2022-12-20T00:56:22.303Z,94.78
2022-12-20T00:56:33.991Z,94.78
2022-12-20T00:56:46.216Z,94.78
2022-12-20T00:56:57.950Z,94.78
2022-12-20T00:57:08.767Z,94.73
2022-12-20T00:57:19.518Z,94.73
2022-12-20T00:57:34.691Z,94.73
2022-12-20T00:57:45.469Z,94.73
2022-12-20T00:57:57.696Z,94.73
2022-12-20T00:58:08.437Z,94.63
2022-12-20T00:58:19.197Z,94.63
2022-12-20T00:58:30.938Z,94.63
2022-12-20T00:58:42.646Z,94.63
2022-12-20T00:58:55.091Z,94.53
2022-12-20T00:59:07.574Z,94.53
2022-12-20T00:59:18.364Z,94.53
2022-12-20T00:59:32.069Z,94.53
2022-12-20T00:59:43.836Z,94.53
2022-12-20T00:59:57.031Z,94.53
2022-12-20T01:00:07.868Z,94.53
2022-12-20T01:00:20.079Z,94.42
2022-12-20T01:00:32.057Z,94.42
2022-12-20T01:00:43.837Z,94.42
2022-12-20T01:00:56.891Z,94.42
2022-12-20T01:01:08.198Z,94.42
2022-12-20T01:01:20.562Z,94.42
2022-12-20T01:01:31.751Z,94.42
2022-12-20T01:01:43.848Z,94.42
2022-12-20T01:01:55.902Z,94.42
2022-12-20T01:02:07.925Z,94.42
2022-12-20T01:02:19.988Z,94.42
2022-12-20T01:02:31.976Z,94.42
2022-12-20T01:02:44.940Z,94.42
2022-12-20T01:02:58.339Z,94.42
2022-12-20T01:03:09.416Z,94.53
2022-12-20T01:03:21.419Z,94.53
2022-12-20T01:03:33.389Z,94.53
2022-12-20T01:03:45.192Z,94.53
2022-12-20T01:03:55.996Z,94.53
2022-12-20T01:04:06.778Z,94.67
2022-12-20T01:04:18.550Z,94.63
2022-12-20T01:04:29.301Z,94.67
2022-12-20T01:04:41.048Z,94.67
2022-12-20T01:04:52.847Z,94.67
2022-12-20T01:05:04.616Z,94.57
2022-12-20T01:05:16.888Z,94.57
2022-12-20T01:05:27.694Z,94.57
2022-12-20T01:05:38.449Z,94.57
2022-12-20T01:05:50.207Z,94.57
2022-12-20T01:06:00.976Z,94.46
2022-12-20T01:06:11.778Z,94.46
2022-12-20T01:06:22.554Z,94.46
2022-12-20T01:06:35.027Z,94.46
2022-12-20T01:06:47.268Z,94.57
2022-12-20T01:06:58.969Z,94.57
2022-12-20T01:07:11.484Z,94.57
2022-12-20T01:07:23.208Z,94.57
2022-12-20T01:07:34.931Z,94.57
2022-12-20T01:07:47.380Z,94.57
2022-12-20T01:07:59.726Z,94.57
2022-12-20T01:08:11.987Z,94.57
2022-12-20T01:08:23.699Z,94.57
2022-12-20T01:08:35.467Z,94.57
2022-12-20T01:08:46.264Z,94.67
2022-12-20T01:08:58.723Z,94.67
2022-12-20T01:09:11.167Z,94.67
2022-12-20T01:09:21.934Z,94.67
2022-12-20T01:09:32.721Z,94.67
2022-12-20T01:09:44.465Z,94.67
2022-12-20T01:09:56.231Z,94.78
2022-12-20T01:10:07.010Z,94.78
2022-12-20T01:10:17.853Z,94.78
2022-12-20T01:10:29.612Z,94.78
2022-12-20T01:10:41.857Z,94.78
2022-12-20T01:10:53.627Z,94.78
2022-12-20T01:11:04.463Z,94.78
2022-12-20T01:11:16.204Z,94.78
2022-12-20T01:11:26.967Z,94.78
2022-12-20T01:11:38.715Z,94.78
2022-12-20T01:11:51.440Z,94.88
2022-12-20T01:12:03.192Z,94.88
2022-12-20T01:12:16.400Z,94.88
2022-12-20T01:12:28.193Z,94.88
2022-12-20T01:12:39.938Z,94.88
2022-12-20T01:12:51.700Z,94.88
2022-12-20T01:13:03.995Z,94.88
2022-12-20T01:13:14.827Z,94.88
2022-12-20T01:13:25.684Z,94.88
2022-12-20T01:13:36.527Z,94.98
2022-12-20T01:13:47.346Z,94.98
2022-12-20T01:13:58.130Z,94.98
2022-12-20T01:14:10.891Z,94.98
2022-12-20T01:14:21.712Z,94.98
2022-12-20T01:14:32.480Z,94.98
2022-12-20T01:14:44.235Z,94.98
2022-12-20T01:14:57.173Z,94.98
2022-12-20T01:15:08.928Z,94.98
2022-12-20T01:15:19.721Z,94.98
2022-12-20T01:15:33.490Z,94.98
2022-12-20T01:15:44.247Z,95.09
2022-12-20T01:15:55.121Z,95.09
2022-12-20T01:16:06.896Z,95.09
2022-12-20T01:16:19.234Z,95.09
2022-12-20T01:16:31.012Z,95.09
2022-12-20T01:16:41.915Z,95.09
2022-12-20T01:16:53.798Z,95.09
2022-12-20T01:17:05.508Z,95.09
2022-12-20T01:17:16.292Z,95.09
2022-12-20T01:17:27.060Z,95.09
2022-12-20T01:17:37.871Z,95.09
2022-12-20T01:17:48.722Z,95.09
2022-12-20T01:17:59.492Z,95.19
2022-12-20T01:18:10.211Z,95.19
2022-12-20T01:18:22.075Z,95.19
2022-12-20T01:18:33.801Z,95.19
2022-12-20T01:18:44.626Z,95.29
2022-12-20T01:18:55.463Z,95.29
2022-12-20T01:19:06.211Z,95.29
2022-12-20T01:19:18.450Z,95.19
2022-12-20T01:19:30.901Z,95.19
2022-12-20T01:19:43.383Z,95.19
2022-12-20T01:19:54.149Z,95.19
2022-12-20T01:20:04.931Z,95.19
2022-12-20T01:20:15.674Z,95.19
2022-12-20T01:20:27.390Z,95.19
2022-12-20T01:20:39.122Z,95.15
2022-12-20T01:20:49.904Z,95.15
2022-12-20T01:21:02.364Z,95.15
2022-12-20T01:21:14.127Z,95.15
2022-12-20T01:21:24.936Z,95.04
2022-12-20T01:21:37.444Z,95.04
2022-12-20T01:21:48.276Z,95.04
2022-12-20T01:22:00.753Z,95.04
2022-12-20T01:22:12.962Z,95.04
2022-12-20T01:22:23.792Z,95.04
2022-12-20T01:22:34.603Z,95.04
2022-12-20T01:22:47.764Z,95.04
2022-12-20T01:23:00.099Z,95.04
2022-12-20T01:23:10.834Z,95.04
2022-12-20T01:23:25.567Z,95.04
2022-12-20T01:23:38.077Z,95.04
2022-12-20T01:23:51.313Z,95.04
2022-12-20T01:24:02.120Z,95.04
2022-12-20T01:24:12.933Z,95.04
2022-12-20T01:24:24.707Z,95.04
2022-12-20T01:24:35.479Z,95.04
2022-12-20T01:24:47.200Z,95.04
2022-12-20T01:24:57.959Z,95.04
2022-12-20T01:25:08.745Z,95.04
2022-12-20T01:25:20.963Z,95.04
2022-12-20T01:25:33.188Z,95.04
2022-12-20T01:25:46.168Z,94.94
2022-12-20T01:25:58.406Z,94.94
2022-12-20T01:26:10.166Z,94.94
2022-12-20T01:26:24.382Z,94.94
2022-12-20T01:26:36.583Z,95.04
2022-12-20T01:26:47.327Z,95.04
2022-12-20T01:26:58.119Z,95.04
2022-12-20T01:27:11.363Z,95.04
2022-12-20T01:27:22.102Z,95.04
2022-12-20T01:27:33.845Z,95.04
2022-12-20T01:27:47.072Z,95.04
2022-12-20T01:27:57.823Z,95.04
2022-12-20T01:28:08.604Z,95.04
2022-12-20T01:28:20.333Z,95.04
2022-12-20T01:28:33.081Z,95.15
2022-12-20T01:28:45.380Z,95.15
2022-12-20T01:28:57.089Z,95.15
2022-12-20T01:29:07.847Z,95.15
2022-12-20T01:29:18.595Z,95.15
2022-12-20T01:29:29.377Z,95.04
2022-12-20T01:29:40.085Z,95.04
2022-12-20T01:29:52.536Z,95.04
2022-12-20T01:30:04.270Z,95.04
2022-12-20T01:30:15.060Z,95.04
2022-12-20T01:30:27.542Z,95.04
2022-12-20T01:30:38.303Z,95.04
2022-12-20T01:30:50.024Z,95.04
2022-12-20T01:31:00.770Z,95.04
2022-12-20T01:31:12.516Z,95.04
2022-12-20T01:31:24.294Z,95.04
2022-12-20T01:31:36.087Z,95.04
2022-12-20T01:31:47.483Z,94.94
2022-12-20T01:31:58.287Z,94.94
2022-12-20T01:32:10.883Z,94.94
2022-12-20T01:32:23.188Z,94.94
2022-12-20T01:32:35.666Z,94.94
2022-12-20T01:32:46.466Z,94.94
2022-12-20T01:32:58.996Z,94.94
2022-12-20T01:33:10.773Z,94.94
2022-12-20T01:33:23.991Z,94.94
2022-12-20T01:33:35.761Z,94.94
2022-12-20T01:33:48.727Z,95.04
2022-12-20T01:33:59.498Z,95.04
2022-12-20T01:34:11.971Z,95.04
2022-12-20T01:34:24.705Z,95.04
2022-12-20T01:34:36.496Z,95.04
2022-12-20T01:34:47.266Z,95.04
2022-12-20T01:34:59.011Z,95.15
2022-12-20T01:35:09.827Z,95.04
2022-12-20T01:35:22.012Z,95.04
2022-12-20T01:35:33.785Z,95.15
2022-12-20T01:35:45.535Z,95.15
2022-12-20T01:35:58.765Z,95.15
2022-12-20T01:36:11.255Z,95.15
2022-12-20T01:36:23.016Z,95.15
2022-12-20T01:36:33.837Z,95.15
2022-12-20T01:36:45.569Z,95.15
2022-12-20T01:36:56.371Z,95.04
2022-12-20T01:37:07.155Z,95.04
2022-12-20T01:37:17.903Z,95.04
2022-12-20T01:37:28.765Z,95.04
2022-12-20T01:37:39.549Z,95.04
2022-12-20T01:37:52.054Z,95.04
2022-12-20T01:38:05.045Z,95.04
2022-12-20T01:38:15.775Z,95.04
2022-12-20T01:38:26.587Z,95.04
2022-12-20T01:38:37.412Z,95.04
2022-12-20T01:38:49.173Z,95.04
2022-12-20T01:39:00.906Z,95.04
2022-12-20T01:39:11.692Z,95.04
2022-12-20T01:39:22.484Z,95.04
2022-12-20T01:39:34.798Z,95.04
2022-12-20T01:39:45.555Z,95.04
2022-12-20T01:39:56.316Z,95.00
2022-12-20T01:40:07.106Z,94.89
2022-12-20T01:40:19.537Z,94.89
2022-12-20T01:40:31.832Z,94.89
2022-12-20T01:40:44.069Z,94.94
2022-12-20T01:40:56.541Z,95.04
2022-12-20T01:41:08.296Z,94.89
2022-12-20T01:41:19.084Z,94.89
2022-12-20T01:41:31.818Z,94.89
2022-12-20T01:41:44.310Z,94.89
2022-12-20T01:41:56.785Z,94.89
2022-12-20T01:42:07.609Z,94.89
2022-12-20T01:42:19.595Z,94.89
2022-12-20T01:42:30.396Z,94.89
2022-12-20T01:42:42.874Z,94.89
2022-12-20T01:42:55.388Z,94.89
2022-12-20T01:43:06.171Z,94.94
2022-12-20T01:43:18.605Z,94.89
2022-12-20T01:43:29.407Z,94.94
2022-12-20T01:43:43.153Z,94.89
2022-12-20T01:43:54.866Z,94.94
2022-12-20T01:44:07.607Z,94.94
2022-12-20T01:44:19.470Z,94.89
2022-12-20T01:44:31.229Z,95.04
2022-12-20T01:44:42.998Z,95.00
2022-12-20T01:44:55.264Z,95.04
2022-12-20T01:45:06.007Z,95.04
2022-12-20T01:45:17.524Z,95.00
2022-12-20T01:45:30.777Z,95.04
2022-12-20T01:45:41.689Z,95.04
2022-12-20T01:45:53.456Z,95.04
2022-12-20T01:46:05.820Z,95.04
2022-12-20T01:46:17.630Z,95.04
2022-12-20T01:46:29.495Z,95.00
2022-12-20T01:46:42.041Z,95.04
2022-12-20T01:46:54.017Z,95.04
2022-12-20T01:47:05.779Z,95.04
2022-12-20T01:47:18.269Z,95.04
2022-12-20T01:47:30.021Z,95.10
2022-12-20T01:47:41.736Z,95.15
2022-12-20T01:47:54.237Z,95.10
2022-12-20T01:48:05.046Z,95.15
2022-12-20T01:48:17.274Z,95.00
2022-12-20T01:48:29.997Z,95.04
2022-12-20T01:48:40.767Z,95.04
2022-12-20T01:48:51.796Z,95.04
2022-12-20T01:49:02.595Z,95.04
2022-12-20T01:49:15.068Z,95.04
2022-12-20T01:49:26.807Z,95.15
2022-12-20T01:49:38.525Z,95.15
2022-12-20T01:49:50.279Z,95.15
2022-12-20T01:50:01.065Z,95.15
2022-12-20T01:50:11.871Z,95.15
2022-12-20T01:50:23.617Z,95.15
2022-12-20T01:50:34.389Z,95.20
2022-12-20T01:50:45.188Z,95.25
2022-12-20T01:50:56.967Z,95.20
2022-12-20T01:51:09.427Z,95.20
2022-12-20T01:51:23.699Z,95.20
2022-12-20T01:51:36.146Z,95.20
2022-12-20T01:51:49.356Z,95.20
2022-12-20T01:52:00.109Z,95.20
2022-12-20T01:52:10.917Z,95.20
2022-12-20T01:52:21.681Z,95.20
2022-12-20T01:52:33.938Z,95.20
2022-12-20T01:52:45.678Z,95.10
2022-12-20T01:52:58.197Z,95.10
2022-12-20T01:53:08.958Z,95.10
2022-12-20T01:53:21.998Z,95.10
2022-12-20T01:53:32.788Z,95.10
2022-12-20T01:53:45.999Z,95.10
2022-12-20T01:53:57.754Z,95.10
2022-12-20T01:54:10.228Z,95.10
2022-12-20T01:54:22.678Z,95.00
2022-12-20T01:54:35.220Z,95.00
2022-12-20T01:54:46.956Z,95.10
2022-12-20T01:54:57.728Z,95.10
2022-12-20T01:55:09.490Z,95.00
2022-12-20T01:55:21.976Z,95.00
2022-12-20T01:55:34.584Z,95.00
2022-12-20T01:55:46.370Z,95.00
2022-12-20T01:55:59.000Z,95.00
2022-12-20T01:56:11.534Z,95.00
2022-12-20T01:56:24.652Z,95.00
2022-12-20T01:56:37.110Z,95.00
2022-12-20T01:56:47.877Z,95.00
2022-12-20T01:56:59.581Z,95.00
2022-12-20T01:57:11.325Z,95.00
2022-12-20T01:57:23.762Z,94.89
2022-12-20T01:57:36.250Z,94.89
2022-12-20T01:57:48.015Z,94.89
2022-12-20T01:58:00.511Z,94.79
2022-12-20T01:58:13.458Z,94.79
2022-12-20T01:58:24.262Z,94.79
2022-12-20T01:58:36.570Z,94.89
2022-12-20T01:58:49.041Z,94.89
2022-12-20T01:59:00.765Z,94.79
2022-12-20T01:59:11.546Z,94.79
2022-12-20T01:59:24.268Z,94.68
2022-12-20T01:59:35.039Z,94.68
2022-12-20T01:59:47.473Z,94.68
2022-12-20T01:59:59.692Z,94.68
2022-12-20T02:00:11.485Z,94.68
2022-12-20T02:00:22.283Z,94.68
2022-12-20T02:00:34.071Z,94.68
2022-12-20T02:00:45.792Z,94.58
2022-12-20T02:00:56.724Z,94.58
2022-12-20T02:01:07.538Z,94.58
2022-12-20T02:01:18.437Z,94.58
2022-12-20T02:01:30.798Z,94.68
2022-12-20T02:01:43.394Z,94.68
2022-12-20T02:01:54.435Z,94.68
2022-12-20T02:02:07.247Z,94.68
2022-12-20T02:02:18.280Z,94.79
2022-12-20T02:02:31.698Z,94.79
2022-12-20T02:02:42.615Z,94.79
2022-12-20T02:02:55.205Z,94.79
2022-12-20T02:03:07.658Z,94.79
2022-12-20T02:03:19.505Z,94.79
2022-12-20T02:03:31.417Z,94.79
2022-12-20T02:03:43.788Z,94.79
2022-12-20T02:03:55.566Z,94.79
2022-12-20T02:04:07.333Z,94.79
2022-12-20T02:04:19.784Z,94.79
2022-12-20T02:04:30.551Z,94.79
2022-12-20T02:04:43.319Z,94.79
2022-12-20T02:04:56.069Z,94.79
2022-12-20T02:05:06.833Z,94.79
2022-12-20T02:05:19.349Z,94.79
2022-12-20T02:05:30.154Z,94.79
2022-12-20T02:05:42.032Z,94.79
2022-12-20T02:05:54.479Z,94.79
2022-12-20T02:06:06.744Z,94.79
2022-12-20T02:06:18.530Z,94.79
2022-12-20T02:06:30.313Z,94.89
2022-12-20T02:06:42.064Z,94.79
2022-12-20T02:06:55.093Z,94.89
2022-12-20T02:07:05.855Z,94.89
2022-12-20T02:07:16.644Z,94.89
2022-12-20T02:07:27.401Z,94.89
2022-12-20T02:07:39.836Z,94.89
2022-12-20T02:07:50.659Z,94.89
2022-12-20T02:08:02.914Z,94.89
2022-12-20T02:08:14.702Z,94.89
2022-12-20T02:08:27.199Z,94.89
2022-12-20T02:08:37.942Z,94.89
2022-12-20T02:08:49.650Z,94.89
2022-12-20T02:09:01.385Z,94.89
2022-12-20T02:09:12.263Z,94.89
2022-12-20T02:09:23.018Z,94.89
2022-12-20T02:09:35.242Z,95.00
2022-12-20T02:09:46.011Z,95.00
2022-12-20T02:09:57.805Z,95.00
2022-12-20T02:10:10.276Z,95.00
2022-12-20T02:10:23.251Z,95.00
2022-12-20T02:10:35.776Z,95.00
2022-12-20T02:10:47.522Z,95.10
2022-12-20T02:10:59.287Z,95.10
2022-12-20T02:11:10.064Z,95.10
2022-12-20T02:11:20.841Z,95.10
2022-12-20T02:11:33.071Z,95.20
2022-12-20T02:11:44.782Z,95.20
2022-12-20T02:11:56.522Z,95.10
2022-12-20T02:12:07.294Z,95.10
2022-12-20T02:12:19.005Z,95.10
2022-12-20T02:12:30.812Z,95.10
2022-12-20T02:12:42.550Z,95.10
2022-12-20T02:12:55.047Z,95.00
2022-12-20T02:13:07.544Z,95.00
2022-12-20T02:13:19.747Z,95.00
2022-12-20T02:13:32.710Z,95.00
2022-12-20T02:13:43.452Z,95.00
2022-12-20T02:13:55.115Z,95.00
2022-12-20T02:14:06.869Z,95.10
2022-12-20T02:14:19.822Z,95.10
2022-12-20T02:14:30.623Z,95.10
2022-12-20T02:14:43.362Z,95.10
2022-12-20T02:14:54.121Z,95.10
2022-12-20T02:15:05.000Z,95.10
2022-12-20T02:15:16.765Z,95.10
2022-12-20T02:15:28.544Z,95.20
2022-12-20T02:15:39.333Z,95.20
2022-12-20T02:15:50.145Z,95.31
2022-12-20T02:16:00.895Z,95.26
2022-12-20T02:16:11.748Z,95.26
2022-12-20T02:16:22.666Z,95.26
2022-12-20T02:16:34.531Z,95.26
2022-12-20T02:16:46.863Z,95.26
2022-12-20T02:16:57.728Z,95.26
2022-12-20T02:17:09.539Z,95.16
2022-12-20T02:17:21.831Z,95.16
2022-12-20T02:17:33.583Z,95.16
2022-12-20T02:17:45.352Z,95.16
2022-12-20T02:17:56.135Z,95.16
2022-12-20T02:18:07.835Z,95.16
2022-12-20T02:18:19.604Z,95.16
2022-12-20T02:18:31.362Z,95.16
2022-12-20T02:18:43.583Z,95.16
2022-12-20T02:18:56.083Z,95.16
2022-12-20T02:19:06.877Z,95.16
2022-12-20T02:19:19.886Z,95.16
2022-12-20T02:19:33.102Z,95.16
2022-12-20T02:19:44.855Z,95.06
2022-12-20T02:19:57.998Z,95.06
2022-12-20T02:20:08.782Z,95.16
2022-12-20T02:20:19.589Z,95.16
2022-12-20T02:20:33.294Z,95.16
2022-12-20T02:20:45.045Z,95.06
2022-12-20T02:20:56.782Z,95.06
2022-12-20T02:21:08.553Z,95.06
2022-12-20T02:21:20.296Z,95.06
2022-12-20T02:21:32.766Z,95.06
2022-12-20T02:21:44.509Z,95.06
2022-12-20T02:21:56.995Z,95.06
2022-12-20T02:22:07.784Z,95.16
2022-12-20T02:22:19.516Z,95.16
2022-12-20T02:22:30.271Z,95.16
2022-12-20T02:22:41.079Z,95.16
2022-12-20T02:22:52.847Z,95.16
2022-12-20T02:23:03.655Z,95.16
2022-12-20T02:23:15.944Z,95.16
2022-12-20T02:23:28.146Z,95.16
2022-12-20T02:23:40.593Z,95.16
2022-12-20T02:23:53.044Z,95.16
2022-12-20T02:24:03.794Z,95.16
2022-12-20T02:24:14.586Z,95.06
2022-12-20T02:24:25.376Z,95.06
2022-12-20T02:24:36.154Z,95.06
2022-12-20T02:24:46.925Z,94.95
2022-12-20T02:24:58.711Z,94.95
2022-12-20T02:25:09.525Z,95.06
2022-12-20T02:25:22.800Z,95.06
2022-12-20T02:25:35.235Z,95.06
2022-12-20T02:25:46.040Z,95.06
2022-12-20T02:25:57.814Z,94.95
2022-12-20T02:26:10.075Z,94.95
2022-12-20T02:26:20.870Z,94.95
2022-12-20T02:26:33.096Z,94.95
2022-12-20T02:26:44.833Z,94.85
2022-12-20T02:26:55.636Z,94.85
2022-12-20T02:27:07.395Z,94.85
2022-12-20T02:27:19.224Z,94.85
2022-12-20T02:27:31.768Z,94.85
2022-12-20T02:27:42.915Z,94.85
2022-12-20T02:27:54.022Z,94.85
2022-12-20T02:28:06.517Z,94.85
2022-12-20T02:28:17.284Z,94.85
2022-12-20T02:28:28.045Z,94.85
2022-12-20T02:28:39.747Z,94.85
2022-12-20T02:28:51.464Z,94.85
2022-12-20T02:29:03.990Z,94.85
2022-12-20T02:29:15.734Z,94.85
2022-12-20T02:29:29.409Z,94.85
2022-12-20T02:29:41.207Z,94.85
2022-12-20T02:29:53.926Z,94.70
2022-12-20T02:30:04.741Z,94.70
2022-12-20T02:30:16.484Z,94.60
2022-12-20T02:30:27.268Z,94.60
2022-12-20T02:30:38.064Z,94.60
2022-12-20T02:30:50.304Z,94.60
2022-12-20T02:31:01.098Z,94.60
2022-12-20T02:31:13.559Z,94.70