createdAt,value
2018-03-06T00:01:43.509Z,1.37
2018-03-06T00:04:12.536Z,1.38
2018-03-06T00:06:40.788Z,1.36
2018-03-06T00:09:09.052Z,1.30
2018-03-06T00:11:38.066Z,1.23
2018-03-06T00:14:06.325Z,1.14
2018-03-06T00:16:35.342Z,1.14
2018-03-06T00:19:03.607Z,1.13
2018-03-06T00:21:31.870Z,1.05
2018-03-06T00:24:00.884Z,1.04
2018-03-06T00:26:29.140Z,1.04
2018-03-06T00:28:58.157Z,1.00
2018-03-06T00:31:26.405Z,1.02
2018-03-06T00:33:55.433Z,0.92
2018-03-06T00:36:23.686Z,0.84
2018-03-06T00:38:51.952Z,0.86
2018-03-06T00:41:21.293Z,0.80
2018-03-06T00:43:49.545Z,0.83
2018-03-06T00:46:17.807Z,0.82
2018-03-06T00:48:46.817Z,0.80
2018-03-06T00:51:15.080Z,0.80
2018-03-06T00:53:43.336Z,0.75
2018-03-06T00:56:12.357Z,0.76
2018-03-06T00:58:40.610Z,0.73
2018-03-06T01:01:09.631Z,0.76
2018-03-06T01:03:37.886Z,0.80
2018-03-06T01:06:06.908Z,0.80
2018-03-06T01:08:35.149Z,0.70
2018-03-06T01:11:04.180Z,0.70
2018-03-06T01:13:32.416Z,0.74
2018-03-06T01:16:01.450Z,0.66
2018-03-06T01:18:29.703Z,0.62
2018-03-06T01:20:57.958Z,0.62
2018-03-06T01:23:26.974Z,0.49
2018-03-06T01:25:55.222Z,0.39
2018-03-06T01:28:24.254Z,0.33
2018-03-06T01:30:52.510Z,0.29
2018-03-06T01:33:20.769Z,0.24
2018-03-06T01:35:49.787Z,0.25
2018-03-06T01:38:18.047Z,0.24
2018-03-06T01:40:47.063Z,0.28
2018-03-06T01:43:15.317Z,0.11
2018-03-06T01:45:43.571Z,0.04
2018-03-06T01:48:11.837Z,-0.05
2018-03-06T01:50:40.097Z,-0.11
2018-03-06T01:53:08.362Z,-0.14
2018-03-06T01:55:36.625Z,-0.18
2018-03-06T01:58:04.886Z,-0.13
2018-03-06T02:00:33.154Z,-0.14
2018-03-06T02:03:01.423Z,-0.13
2018-03-06T02:05:30.441Z,-0.03
2018-03-06T02:07:58.718Z,0.06
2018-03-06T02:10:26.977Z,-0.01
2018-03-06T02:12:55.241Z,0.07
2018-03-06T02:15:24.274Z,-0.27
2018-03-06T02:17:52.532Z,-0.31
2018-03-06T02:20:20.802Z,-0.29
2018-03-06T02:22:49.057Z,-0.35
2018-03-06T02:25:18.098Z,-0.38
2018-03-06T02:27:46.355Z,-0.40
2018-03-06T02:30:14.619Z,-0.37
2018-03-06T02:32:42.874Z,-0.43
2018-03-06T02:35:11.909Z,-0.42
2018-03-06T02:37:40.166Z,-0.42
2018-03-06T02:40:08.426Z,-0.41
2018-03-06T02:42:37.451Z,-0.46
2018-03-06T02:45:05.716Z,-0.44
2018-03-06T02:47:33.970Z,-0.50
2018-03-06T02:50:02.998Z,-0.55
2018-03-06T02:52:31.251Z,-0.62
2018-03-06T02:54:59.514Z,-0.62
2018-03-06T02:57:28.539Z,-0.62
2018-03-06T02:59:56.799Z,-0.52
2018-03-06T03:02:25.059Z,-0.47
2018-03-06T03:04:54.083Z,-0.45
2018-03-06T03:07:22.350Z,-0.44
2018-03-06T03:09:50.609Z,-0.35
2018-03-06T03:12:19.649Z,-0.47
2018-03-06T03:14:48.675Z,-0.39
2018-03-06T03:17:16.955Z,-0.40
2018-03-06T03:19:45.213Z,-0.48
2018-03-06T03:22:13.481Z,-0.50
2018-03-06T03:24:41.742Z,-0.64
2018-03-06T03:27:10.007Z,-0.71
2018-03-06T03:29:38.267Z,-0.72
2018-03-06T03:32:06.534Z,-0.74
2018-03-06T03:34:34.795Z,-0.87
2018-03-06T03:37:03.818Z,-1.00
2018-03-06T03:39:32.074Z,-0.84
2018-03-06T03:42:00.348Z,-0.94
2018-03-06T03:44:29.364Z,-1.02
2018-03-06T03:46:57.633Z,-1.00
2018-03-06T03:49:25.896Z,-1.00
2018-03-06T03:51:54.923Z,-1.13
2018-03-06T03:54:23.183Z,-1.15
2018-03-06T03:56:51.450Z,-1.12
2018-03-06T03:59:19.703Z,-1.02
2018-03-06T04:01:48.732Z,-1.11
2018-03-06T04:04:17.038Z,-1.07
2018-03-06T04:06:45.257Z,-1.10
2018-03-06T04:09:14.286Z,-1.17
2018-03-06T04:11:42.547Z,-1.08
2018-03-06T04:14:10.810Z,-1.05
2018-03-06T04:16:39.069Z,-1.01
2018-03-06T04:19:08.092Z,-0.87
2018-03-06T04:21:36.346Z,-0.88
2018-03-06T04:24:05.370Z,-0.83
2018-03-06T04:26:33.626Z,-0.77
2018-03-06T04:29:01.875Z,-0.82
2018-03-06T04:31:30.910Z,-0.83
2018-03-06T04:33:59.163Z,-0.85
2018-03-06T04:36:27.423Z,-0.92
2018-03-06T04:38:56.445Z,-0.93
2018-03-06T04:41:24.704Z,-0.87
2018-03-06T04:43:53.726Z,-0.68
2018-03-06T04:46:21.986Z,-0.64
2018-03-06T04:48:50.241Z,-0.75
2018-03-06T04:51:19.263Z,-0.78
2018-03-06T04:53:47.511Z,-0.82
2018-03-06T04:56:16.543Z,-0.88
2018-03-06T04:58:44.803Z,-0.82
2018-03-06T05:01:13.063Z,-0.87
2018-03-06T05:03:42.086Z,-0.99
2018-03-06T05:06:10.348Z,-1.06
2018-03-06T05:08:38.607Z,-1.11
2018-03-06T05:11:06.953Z,-1.15
2018-03-06T05:13:35.164Z,-1.22
2018-03-06T05:16:03.416Z,-1.32
2018-03-06T05:18:32.445Z,-1.29
2018-03-06T05:21:00.697Z,-1.22
2018-03-06T05:23:29.736Z,-1.28
2018-03-06T05:25:57.986Z,-1.26
2018-03-06T05:28:26.254Z,-1.06
2018-03-06T05:30:54.505Z,-1.21
2018-03-06T05:33:23.533Z,-1.16
2018-03-06T05:35:51.789Z,-1.21
2018-03-06T05:38:20.821Z,-1.21
2018-03-06T05:40:49.096Z,-1.24
2018-03-06T05:43:17.359Z,-1.25
2018-03-06T05:45:45.610Z,-1.22
2018-03-06T05:48:14.642Z,-1.08
2018-03-06T05:50:42.897Z,-1.02
2018-03-06T05:53:11.166Z,-1.11
2018-03-06T05:55:39.417Z,-1.10
2018-03-06T05:58:08.447Z,-1.06
2018-03-06T06:00:36.708Z,-1.04
2018-03-06T06:03:05.853Z,-1.16
2018-03-06T06:05:34.109Z,-1.17
2018-03-06T06:08:02.375Z,-1.07
2018-03-06T06:10:30.626Z,-1.08
2018-03-06T06:12:58.894Z,-1.15
2018-03-06T06:15:27.913Z,-1.16
2018-03-06T06:17:56.182Z,-1.25
2018-03-06T06:20:24.433Z,-1.11
2018-03-06T06:22:53.464Z,-1.04
2018-03-06T06:25:21.723Z,-0.95
2018-03-06T06:27:49.990Z,-0.89
2018-03-06T06:30:18.245Z,-0.94
2018-03-06T06:32:47.285Z,-0.74
2018-03-06T06:35:15.547Z,-0.62
2018-03-06T06:37:43.810Z,-0.67
2018-03-06T06:40:12.066Z,-0.58
2018-03-06T06:42:41.161Z,-0.44
2018-03-06T06:45:09.370Z,-0.48
2018-03-06T06:47:37.625Z,-0.44
2018-03-06T06:50:05.899Z,-0.49
2018-03-06T06:52:34.919Z,-0.36
2018-03-06T06:55:03.181Z,-0.32
2018-03-06T06:57:31.446Z,-0.47
2018-03-06T07:00:00.471Z,-0.67
2018-03-06T07:02:28.730Z,-0.63
2018-03-06T07:04:56.995Z,-0.59
2018-03-06T07:07:25.254Z,-0.35
2018-03-06T07:09:54.287Z,-0.16
2018-03-06T07:12:22.541Z,-0.33
2018-03-06T07:14:50.807Z,-0.26
2018-03-06T07:19:53.367Z,-0.09
2018-03-06T07:22:21.621Z,-0.15
2018-03-06T07:24:49.877Z,0.17
2018-03-06T07:27:18.153Z,0.25
2018-03-06T07:29:46.394Z,0.32
2018-03-06T07:32:15.412Z,0.26
2018-03-06T07:34:43.675Z,0.29
2018-03-06T07:37:11.926Z,0.37
2018-03-06T07:39:40.179Z,0.51
2018-03-06T07:42:08.443Z,0.60
2018-03-06T07:44:36.698Z,0.57
2018-03-06T07:47:09.594Z,0.63
2018-03-06T07:49:37.852Z,0.59
2018-03-06T07:52:06.121Z,0.59
2018-03-06T07:54:34.366Z,0.46
2018-03-06T07:57:03.394Z,0.46
2018-03-06T07:59:31.655Z,0.53
2018-03-06T08:01:59.914Z,0.41
2018-03-06T08:04:28.949Z,0.62
2018-03-06T08:06:57.196Z,0.57
2018-03-06T08:09:26.207Z,0.77
2018-03-06T08:11:54.475Z,0.66
2018-03-06T08:14:22.726Z,1.10
2018-03-06T08:16:51.750Z,1.13
2018-03-06T08:19:20.004Z,0.68
2018-03-06T08:21:49.029Z,0.47
2018-03-06T08:24:17.281Z,0.78
2018-03-06T08:26:45.545Z,0.71
2018-03-06T08:29:14.569Z,0.62
2018-03-06T08:31:42.837Z,1.10
2018-03-06T08:34:11.086Z,1.35
2018-03-06T08:36:40.115Z,1.50
2018-03-06T08:39:08.371Z,1.58
2018-03-06T08:41:36.627Z,1.36
2018-03-06T08:44:05.645Z,1.52
2018-03-06T08:46:33.903Z,1.76
2018-03-06T08:49:02.910Z,2.05
2018-03-06T08:51:31.182Z,2.02
2018-03-06T08:53:59.440Z,2.06
2018-03-06T08:56:28.458Z,1.75
2018-03-06T08:58:56.720Z,1.91
2018-03-06T09:01:25.737Z,2.10
2018-03-06T09:03:54.009Z,2.37
2018-03-06T09:06:22.255Z,2.13
2018-03-06T09:08:51.291Z,2.05
2018-03-06T09:11:19.547Z,2.34
2018-03-06T09:13:47.812Z,2.20
2018-03-06T09:16:16.072Z,2.49
2018-03-06T09:18:45.095Z,2.49
2018-03-06T09:21:13.346Z,2.35
2018-03-06T09:23:42.386Z,2.78
2018-03-06T09:26:10.635Z,2.46
2018-03-06T09:28:38.891Z,2.64
2018-03-06T09:31:07.903Z,2.99
2018-03-06T09:33:36.158Z,3.16
2018-03-06T09:36:04.407Z,2.62
2018-03-06T09:38:32.660Z,2.78
2018-03-06T09:41:00.911Z,2.54
2018-03-06T09:43:29.163Z,3.11
2018-03-06T09:45:58.169Z,2.66
2018-03-06T09:48:26.428Z,3.07
2018-03-06T09:50:55.441Z,3.45
2018-03-06T09:53:24.466Z,3.87
2018-03-06T09:55:52.711Z,3.84
2018-03-06T09:58:20.964Z,4.04
2018-03-06T10:00:49.205Z,4.40
2018-03-06T10:03:17.445Z,4.24
2018-03-06T10:05:45.710Z,4.03
2018-03-06T10:08:13.958Z,4.11
2018-03-06T10:10:42.220Z,3.86
2018-03-06T10:13:10.469Z,3.92
2018-03-06T10:15:38.715Z,4.32
2018-03-06T10:18:06.963Z,4.62
2018-03-06T10:20:35.214Z,4.19
2018-03-06T10:23:03.453Z,4.73
2018-03-06T10:25:31.723Z,4.90
2018-03-06T10:27:59.965Z,4.90
2018-03-06T10:30:28.224Z,5.07
2018-03-06T10:32:56.474Z,5.12
2018-03-06T10:35:24.731Z,5.54
2018-03-06T10:37:52.980Z,5.21
2018-03-06T10:40:22.013Z,4.73
2018-03-06T10:42:50.255Z,4.44
2018-03-06T10:45:19.274Z,4.45
2018-03-06T10:47:47.526Z,4.68
2018-03-06T10:50:15.781Z,4.62
2018-03-06T10:52:44.810Z,4.70
2018-03-06T10:55:13.062Z,5.10
2018-03-06T10:57:42.081Z,5.37
2018-03-06T11:00:10.334Z,5.73
2018-03-06T11:02:43.186Z,5.66
2018-03-06T11:05:11.433Z,5.48
2018-03-06T11:07:39.684Z,5.65
2018-03-06T11:10:07.927Z,6.26
2018-03-06T11:12:36.947Z,6.44
2018-03-06T11:15:05.202Z,6.05
2018-03-06T11:17:34.230Z,5.89
2018-03-06T11:20:02.477Z,6.30
2018-03-06T11:22:31.491Z,6.00
2018-03-06T11:24:59.748Z,6.12
2018-03-06T11:27:28.766Z,6.02
2018-03-06T11:29:57.006Z,6.23
2018-03-06T11:32:26.023Z,5.50
2018-03-06T11:34:54.265Z,5.58
2018-03-06T11:37:23.286Z,4.77
2018-03-06T11:39:51.535Z,5.38
2018-03-06T11:42:20.602Z,5.03
2018-03-06T11:44:48.803Z,5.34
2018-03-06T11:47:17.055Z,4.97
2018-03-06T11:49:45.308Z,5.69
2018-03-06T11:52:13.562Z,6.31
2018-03-06T11:54:41.807Z,6.12
2018-03-06T11:57:10.055Z,6.60
2018-03-06T11:59:38.304Z,5.91
2018-03-06T12:02:06.570Z,6.23
2018-03-06T12:04:34.807Z,5.54
2018-03-06T12:07:03.065Z,5.95
2018-03-06T12:09:31.317Z,6.42
2018-03-06T12:11:59.576Z,5.92
2018-03-06T12:14:27.829Z,5.25
2018-03-06T12:16:56.858Z,5.53
2018-03-06T12:19:25.103Z,5.91
2018-03-06T12:21:53.366Z,6.11
2018-03-06T12:24:22.369Z,5.83
2018-03-06T12:26:50.626Z,5.94
2018-03-06T12:29:19.651Z,5.55
2018-03-06T12:31:47.898Z,5.83
2018-03-06T12:34:16.913Z,5.71
2018-03-06T12:36:45.172Z,6.21
2018-03-06T12:39:14.180Z,6.58
2018-03-06T12:41:42.435Z,6.37
2018-03-06T12:44:11.442Z,6.31
2018-03-06T12:46:39.699Z,6.14
2018-03-06T12:49:08.713Z,6.25
2018-03-06T12:51:36.982Z,5.91
2018-03-06T12:54:05.993Z,6.04
2018-03-06T12:56:34.253Z,6.27
2018-03-06T12:59:03.263Z,5.96
2018-03-06T13:01:31.510Z,5.48
2018-03-06T13:04:00.522Z,5.86
2018-03-06T13:06:28.757Z,6.11
2018-03-06T13:08:57.015Z,6.33
2018-03-06T13:11:25.261Z,6.63
2018-03-06T13:13:53.515Z,6.58
2018-03-06T13:16:22.527Z,6.38
2018-03-06T13:18:50.779Z,6.25
2018-03-06T13:21:19.795Z,6.09
2018-03-06T13:23:48.039Z,5.59
2018-03-06T13:26:17.045Z,5.77
2018-03-06T13:28:45.309Z,5.99
2018-03-06T13:31:14.319Z,6.38
2018-03-06T13:33:42.570Z,6.87
2018-03-06T13:36:11.582Z,6.73
2018-03-06T13:38:39.841Z,6.85
2018-03-06T13:41:08.858Z,7.10
2018-03-06T13:43:37.114Z,6.15
2018-03-06T13:46:06.129Z,5.92
2018-03-06T13:48:34.380Z,6.30
2018-03-06T13:51:03.400Z,6.35
2018-03-06T13:53:31.659Z,6.33
2018-03-06T13:56:00.672Z,6.67
2018-03-06T13:58:28.927Z,6.86
2018-03-06T14:00:57.940Z,6.55
2018-03-06T14:03:26.206Z,6.87
2018-03-06T14:05:55.195Z,6.83
2018-03-06T14:08:23.459Z,6.57
2018-03-06T14:10:52.477Z,6.86
2018-03-06T14:13:20.726Z,6.67
2018-03-06T14:15:49.742Z,6.59
2018-03-06T14:18:17.994Z,6.82
2018-03-06T14:20:47.011Z,6.97
2018-03-06T14:23:15.262Z,6.60
2018-03-06T14:25:44.273Z,6.35
2018-03-06T14:28:12.528Z,6.37
2018-03-06T14:30:40.762Z,6.23
2018-03-06T14:33:09.064Z,6.41
2018-03-06T14:35:37.278Z,6.44
2018-03-06T14:38:05.522Z,6.33
2018-03-06T14:40:33.774Z,6.48
2018-03-06T14:43:02.024Z,6.62
2018-03-06T14:45:30.287Z,6.52
2018-03-06T14:47:58.525Z,6.74
2018-03-06T14:50:27.546Z,6.57
2018-03-06T14:52:55.805Z,6.49
2018-03-06T14:55:24.851Z,6.46
2018-03-06T14:57:53.067Z,6.52
2018-03-06T15:00:22.099Z,6.47
2018-03-06T15:02:50.336Z,6.41
2018-03-06T15:05:19.357Z,6.28
2018-03-06T15:07:47.602Z,6.32
2018-03-06T15:10:16.625Z,6.42
2018-03-06T15:12:44.874Z,6.51
2018-03-06T15:15:13.889Z,6.24
2018-03-06T15:17:42.137Z,6.30
2018-03-06T15:20:11.158Z,6.11
2018-03-06T15:22:39.410Z,6.03
2018-03-06T15:25:08.429Z,5.90
2018-03-06T15:27:36.680Z,5.87
2018-03-06T15:30:05.698Z,5.76
2018-03-06T15:32:33.949Z,5.67
2018-03-06T15:35:02.981Z,5.82
2018-03-06T15:37:31.216Z,5.68
2018-03-06T15:40:00.233Z,5.68
2018-03-06T15:42:28.493Z,5.59
2018-03-06T15:44:57.498Z,5.60
2018-03-06T15:47:25.759Z,5.53
2018-03-06T15:49:54.771Z,5.53
2018-03-06T15:52:23.026Z,5.47
2018-03-06T15:54:52.042Z,5.47
2018-03-06T15:57:20.299Z,5.41
2018-03-06T15:59:49.314Z,5.32
2018-03-06T16:02:17.578Z,5.33
2018-03-06T16:04:45.824Z,5.32
2018-03-06T16:07:14.078Z,5.20
2018-03-06T16:09:42.329Z,5.27
2018-03-06T16:12:10.594Z,5.18
2018-03-06T16:14:38.849Z,5.22
2018-03-06T16:17:07.871Z,5.24
2018-03-06T16:19:36.122Z,5.22
2018-03-06T16:22:05.135Z,5.13
2018-03-06T16:24:33.379Z,5.12
2018-03-06T16:27:02.407Z,4.97
2018-03-06T16:29:30.657Z,4.94
2018-03-06T16:31:59.673Z,4.89
2018-03-06T16:34:27.918Z,4.85
2018-03-06T16:36:56.932Z,4.85
2018-03-06T16:39:25.212Z,4.78
2018-03-06T16:41:54.203Z,4.77
2018-03-06T16:44:22.454Z,4.74
2018-03-06T16:46:51.469Z,4.74
2018-03-06T16:49:19.750Z,4.62
2018-03-06T16:51:48.732Z,4.63
2018-03-06T16:54:16.994Z,4.58
2018-03-06T16:56:46.019Z,4.59
2018-03-06T16:59:14.269Z,4.57
2018-03-06T17:01:43.284Z,4.56
2018-03-06T17:04:11.533Z,4.48
2018-03-06T17:06:40.556Z,4.47
2018-03-06T17:09:08.799Z,4.56
2018-03-06T17:11:37.805Z,4.48
2018-03-06T17:14:06.057Z,4.47
2018-03-06T17:16:35.086Z,4.51
2018-03-06T17:19:03.347Z,4.40
2018-03-06T17:21:31.598Z,4.38
2018-03-06T17:23:59.854Z,4.40
2018-03-06T17:26:28.104Z,4.38
2018-03-06T17:28:56.360Z,4.36
2018-03-06T17:31:24.608Z,4.34
2018-03-06T17:33:53.622Z,4.33
2018-03-06T17:36:21.882Z,4.36
2018-03-06T17:38:50.891Z,4.37
2018-03-06T17:41:19.138Z,4.37
2018-03-06T17:43:48.203Z,4.30
2018-03-06T17:46:16.417Z,4.36
2018-03-06T17:48:45.445Z,4.34
2018-03-06T17:51:13.699Z,4.35
2018-03-06T17:53:41.951Z,4.31
2018-03-06T17:56:10.983Z,4.31
2018-03-06T17:58:39.241Z,4.28
2018-03-06T18:01:07.494Z,4.29
2018-03-06T18:03:35.731Z,4.20
2018-03-06T18:06:03.986Z,4.19
2018-03-06T18:08:32.247Z,4.20
2018-03-06T18:11:00.507Z,4.16
2018-03-06T18:13:29.529Z,4.17
2018-03-06T18:15:57.782Z,4.21
2018-03-06T18:18:26.044Z,4.20
2018-03-06T18:20:55.068Z,4.19
2018-03-06T18:23:23.318Z,4.19
2018-03-06T18:25:52.344Z,4.17
2018-03-06T18:28:20.600Z,4.30
2018-03-06T18:30:48.859Z,4.41
2018-03-06T18:33:17.871Z,4.38
2018-03-06T18:35:46.127Z,4.40
2018-03-06T18:38:15.151Z,4.43
2018-03-06T18:40:43.409Z,4.34
2018-03-06T18:43:11.675Z,4.24
2018-03-06T18:45:40.685Z,4.26
2018-03-06T18:48:08.941Z,4.26
2018-03-06T18:50:55.787Z,4.18
2018-03-06T18:53:24.054Z,4.12
2018-03-06T18:55:52.316Z,4.09
2018-03-06T18:58:20.583Z,4.16
2018-03-06T19:01:08.023Z,4.00
2018-03-06T19:03:54.123Z,4.04
2018-03-06T19:06:24.773Z,3.99
2018-03-06T19:08:53.030Z,3.89
2018-03-06T19:11:21.300Z,3.86
2018-03-06T19:13:50.310Z,3.76
2018-03-06T19:16:18.566Z,3.74
2018-03-06T19:18:46.826Z,3.73
2018-03-06T19:21:15.856Z,3.79
2018-03-06T19:23:44.175Z,3.80
2018-03-06T19:26:12.441Z,3.78
2018-03-06T19:28:40.701Z,3.94
2018-03-06T19:31:08.966Z,3.74
2018-03-06T19:33:37.223Z,3.85
2018-03-06T19:36:05.485Z,3.76
2018-03-06T19:38:33.743Z,3.97
2018-03-06T19:41:02.779Z,3.98
2018-03-06T19:43:31.030Z,4.14
2018-03-06T19:45:59.293Z,4.07
2018-03-06T19:48:28.322Z,4.35
2018-03-06T19:50:56.583Z,4.62
2018-03-06T19:53:24.847Z,4.36
2018-03-06T19:55:53.862Z,4.60
2018-03-06T19:58:22.114Z,4.56
2018-03-06T20:00:51.143Z,4.61
2018-03-06T20:03:19.404Z,4.50
2018-03-06T20:05:47.666Z,4.68
2018-03-06T20:08:15.926Z,4.47
2018-03-06T20:10:44.973Z,4.42
2018-03-06T20:13:13.231Z,4.30
2018-03-06T20:15:41.483Z,4.32
2018-03-06T20:18:09.748Z,4.33
2018-03-06T20:20:38.762Z,4.51
2018-03-06T20:23:07.039Z,4.37
2018-03-06T20:25:40.849Z,4.61
2018-03-06T20:28:09.109Z,4.63
2018-03-06T20:30:43.575Z,4.75
2018-03-06T20:33:13.170Z,4.83
2018-03-06T20:35:41.410Z,4.81
2018-03-06T20:41:13.314Z,4.67
2018-03-06T20:43:41.568Z,4.86
2018-03-06T20:46:16.064Z,4.98
2018-03-06T20:48:44.355Z,4.89
2018-03-06T20:51:12.645Z,4.97
2018-03-06T20:53:46.553Z,4.99
2018-03-06T20:56:15.573Z,5.01
2018-03-06T20:58:43.847Z,5.06
2018-03-06T21:01:12.099Z,5.08
2018-03-06T21:03:40.403Z,5.12
2018-03-06T21:06:08.657Z,5.11
2018-03-06T21:08:36.949Z,4.89
2018-03-06T21:11:05.188Z,4.93
2018-03-06T21:13:34.213Z,4.95
2018-03-06T21:16:02.465Z,4.89
2018-03-06T21:18:31.486Z,4.76
2018-03-06T21:20:59.740Z,4.96
2018-03-06T21:23:28.010Z,4.94
2018-03-06T21:25:57.027Z,4.88
2018-03-06T21:28:25.285Z,5.02
2018-03-06T21:30:53.539Z,5.01
2018-03-06T21:33:21.791Z,5.05
2018-03-06T21:35:50.041Z,5.00
2018-03-06T21:38:18.298Z,4.95
2018-03-06T21:40:46.578Z,5.07
2018-03-06T21:43:14.830Z,5.11
2018-03-06T21:45:43.080Z,5.10
2018-03-06T21:48:11.346Z,5.00
2018-03-06T21:50:39.597Z,5.09
2018-03-06T21:53:07.842Z,5.09
2018-03-06T21:55:36.089Z,5.11
2018-03-06T21:58:05.124Z,5.11
2018-03-06T22:00:33.373Z,4.95
2018-03-06T22:03:02.385Z,5.09
2018-03-06T22:05:30.642Z,5.11
2018-03-06T22:07:59.663Z,5.16
2018-03-06T22:10:27.948Z,5.07
2018-03-06T22:12:56.203Z,5.09
2018-03-06T22:15:24.457Z,5.12
2018-03-06T22:17:53.482Z,5.07
2018-03-06T22:20:21.740Z,5.08
2018-03-06T22:22:50.039Z,5.07
2018-03-06T22:25:18.304Z,5.12
2018-03-06T22:27:46.559Z,5.15
2018-03-06T22:30:16.301Z,5.09
2018-03-06T22:32:44.612Z,5.11
2018-03-06T22:35:12.952Z,4.98
2018-03-06T22:37:41.292Z,4.96
2018-03-06T22:40:10.412Z,5.00
2018-03-06T22:42:38.696Z,5.05
2018-03-06T22:45:06.959Z,5.12
2018-03-06T22:47:35.235Z,5.00
2018-03-06T22:50:03.494Z,5.09
2018-03-06T22:52:32.521Z,4.95
2018-03-06T22:55:00.788Z,5.02
2018-03-06T22:57:29.089Z,5.05
2018-03-06T22:59:57.433Z,5.05
2018-03-06T23:02:25.721Z,5.08
2018-03-06T23:04:54.022Z,5.10
2018-03-06T23:07:22.333Z,5.11
2018-03-06T23:09:50.592Z,5.22
2018-03-06T23:12:18.872Z,5.20
2018-03-06T23:14:47.129Z,5.09
2018-03-06T23:17:15.405Z,5.15
2018-03-06T23:19:43.664Z,5.15
2018-03-06T23:22:11.942Z,5.18
2018-03-06T23:24:40.194Z,5.14
2018-03-06T23:27:08.489Z,5.24
2018-03-06T23:29:36.746Z,5.30
2018-03-06T23:32:05.002Z,5.39
2018-03-06T23:34:34.022Z,5.41
2018-03-06T23:37:02.280Z,5.41
2018-03-06T23:39:30.555Z,5.23
2018-03-06T23:41:59.579Z,5.40
2018-03-06T23:44:27.849Z,5.33
2018-03-06T23:46:56.104Z,5.34
2018-03-06T23:49:24.366Z,5.42
2018-03-06T23:51:53.397Z,5.35
2018-03-06T23:54:21.660Z,5.38
2018-03-06T23:56:49.928Z,5.35
2018-03-06T23:59:18.188Z,5.43
