createdAt,value
2017-04-24T00:01:07.618Z,0
2017-04-24T00:02:17.603Z,0
2017-04-24T00:03:27.547Z,0
2017-04-24T00:04:37.804Z,0
2017-04-24T00:05:48.059Z,0
2017-04-24T00:06:58.312Z,0
2017-04-24T00:08:08.628Z,0
2017-04-24T00:09:18.890Z,0
2017-04-24T00:10:29.148Z,0
2017-04-24T00:11:39.089Z,0
2017-04-24T00:12:49.338Z,0
2017-04-24T00:13:59.644Z,0
2017-04-24T00:15:09.586Z,0
2017-04-24T00:16:19.531Z,0
2017-04-24T00:17:29.788Z,0
2017-04-24T00:18:40.047Z,0
2017-04-24T00:19:50.370Z,0
2017-04-24T00:21:00.641Z,0
2017-04-24T00:22:10.922Z,0
2017-04-24T00:23:21.176Z,0
2017-04-24T00:24:31.138Z,0
2017-04-24T00:25:41.131Z,0
2017-04-24T00:26:51.391Z,0
2017-04-24T00:28:01.649Z,0
2017-04-24T00:29:11.597Z,0
2017-04-24T00:30:21.852Z,0
2017-04-24T00:31:32.157Z,0
2017-04-24T00:32:42.425Z,0
2017-04-24T00:33:52.680Z,0
2017-04-24T00:35:02.936Z,0
2017-04-24T00:36:12.875Z,0
2017-04-24T00:37:23.173Z,0
2017-04-24T00:38:33.431Z,0
2017-04-24T00:39:43.689Z,0
2017-04-24T00:40:53.946Z,0
2017-04-24T00:42:04.204Z,0
2017-04-24T00:43:14.193Z,0
2017-04-24T00:44:24.455Z,0
2017-04-24T00:45:34.708Z,0
2017-04-24T00:46:44.652Z,0
2017-04-24T00:47:54.905Z,0
2017-04-24T00:49:07.261Z,0
2017-04-24T00:50:17.526Z,0
2017-04-24T00:51:27.476Z,0
2017-04-24T00:52:37.426Z,0
2017-04-24T00:53:47.690Z,0
2017-04-24T00:54:58.000Z,0
2017-04-24T00:56:08.254Z,0
2017-04-24T00:57:18.507Z,0
2017-04-24T00:58:28.763Z,0
2017-04-24T00:59:39.013Z,0
2017-04-24T01:00:49.318Z,0
2017-04-24T01:01:59.584Z,0
2017-04-24T01:03:09.529Z,0
2017-04-24T01:04:19.803Z,0
2017-04-24T01:05:29.787Z,0
2017-04-24T01:06:40.094Z,0
2017-04-24T01:07:50.358Z,0
2017-04-24T01:09:00.613Z,0
2017-04-24T01:10:09.924Z,0
2017-04-24T01:11:19.864Z,0
2017-04-24T01:12:30.236Z,0
2017-04-24T01:13:40.487Z,0
2017-04-24T01:14:50.428Z,0
2017-04-24T01:16:00.680Z,0
2017-04-24T01:17:10.934Z,0
2017-04-24T01:18:20.921Z,0
2017-04-24T01:19:31.178Z,0
2017-04-24T01:20:41.125Z,0
2017-04-24T01:21:51.379Z,0
2017-04-24T01:23:01.325Z,0
2017-04-24T01:24:11.649Z,0
2017-04-24T01:25:21.589Z,0
2017-04-24T01:26:31.844Z,0
2017-04-24T01:27:42.099Z,0
2017-04-24T01:28:52.355Z,0
2017-04-24T01:30:02.675Z,0
2017-04-24T01:31:12.922Z,0
2017-04-24T01:32:23.185Z,0
2017-04-24T01:33:33.452Z,0
2017-04-24T01:34:43.441Z,0
2017-04-24T01:35:53.749Z,0
2017-04-24T01:37:04.017Z,0
2017-04-24T01:38:14.276Z,0
2017-04-24T01:39:24.540Z,0
2017-04-24T01:40:34.793Z,0
2017-04-24T01:41:45.101Z,0
2017-04-24T01:42:55.354Z,0
2017-04-24T01:44:05.611Z,0
2017-04-24T01:45:15.559Z,0
2017-04-24T01:46:25.833Z,0
2017-04-24T01:47:36.139Z,0
2017-04-24T01:48:46.395Z,0
2017-04-24T01:49:56.661Z,0
2017-04-24T01:51:06.604Z,0
2017-04-24T01:52:16.861Z,0
2017-04-24T01:53:27.188Z,0
2017-04-24T01:54:37.435Z,0
2017-04-24T01:55:47.693Z,0
2017-04-24T01:56:57.636Z,0
2017-04-24T01:58:07.583Z,0
2017-04-24T01:59:17.887Z,0
2017-04-24T02:00:27.828Z,0
2017-04-24T02:01:37.764Z,0
2017-04-24T02:02:48.021Z,0
2017-04-24T02:03:58.277Z,0
2017-04-24T02:05:08.633Z,0
2017-04-24T02:06:18.576Z,0
2017-04-24T02:07:28.833Z,0
2017-04-24T02:08:38.808Z,0
2017-04-24T02:09:49.061Z,0
2017-04-24T02:10:59.373Z,0
2017-04-24T02:12:09.310Z,0
2017-04-24T02:13:19.575Z,0
2017-04-24T02:14:29.831Z,0
2017-04-24T02:15:40.084Z,0
2017-04-24T02:16:50.386Z,0
2017-04-24T02:18:00.654Z,0
2017-04-24T02:19:10.603Z,0
2017-04-24T02:20:20.857Z,0
2017-04-24T02:21:31.118Z,0
2017-04-24T02:22:41.118Z,0
2017-04-24T02:23:51.385Z,0
2017-04-24T02:25:01.639Z,0
2017-04-24T02:26:11.894Z,0
2017-04-24T02:27:21.859Z,0
2017-04-24T02:28:32.174Z,0
2017-04-24T02:29:42.425Z,0
2017-04-24T02:30:52.366Z,0
2017-04-24T02:32:02.616Z,0
2017-04-24T02:33:12.554Z,0
2017-04-24T02:34:22.860Z,0
2017-04-24T02:35:33.151Z,0
2017-04-24T02:36:43.404Z,0
2017-04-24T02:37:53.348Z,0
2017-04-24T02:39:03.288Z,0
2017-04-24T02:40:13.274Z,0
2017-04-24T02:41:23.217Z,0
2017-04-24T02:42:33.468Z,0
2017-04-24T02:43:43.418Z,0
2017-04-24T02:44:53.673Z,0
2017-04-24T02:46:03.976Z,0
2017-04-24T02:47:14.235Z,0
2017-04-24T02:48:24.491Z,0
2017-04-24T02:49:34.750Z,0
2017-04-24T02:50:45.014Z,0
2017-04-24T02:51:55.325Z,0
2017-04-24T02:53:05.575Z,4
2017-04-24T02:54:15.831Z,4
2017-04-24T02:55:25.825Z,0
2017-04-24T02:56:36.088Z,0
2017-04-24T02:57:46.401Z,4
2017-04-24T02:58:56.664Z,4
2017-04-24T03:00:06.930Z,4
2017-04-24T03:01:16.563Z,4
2017-04-24T03:02:26.827Z,8
2017-04-24T03:03:37.134Z,4
2017-04-24T03:04:47.386Z,8
2017-04-24T03:05:57.653Z,4
2017-04-24T03:07:07.905Z,8
2017-04-24T03:08:18.161Z,8
2017-04-24T03:09:28.474Z,12
2017-04-24T03:10:38.734Z,12
2017-04-24T03:11:48.982Z,8
2017-04-24T03:12:59.245Z,12
2017-04-24T03:14:09.193Z,12
2017-04-24T03:15:18.558Z,16
2017-04-24T03:16:28.818Z,16
2017-04-24T03:17:39.080Z,16
2017-04-24T03:18:49.330Z,16
2017-04-24T03:19:59.581Z,20
2017-04-24T03:21:09.882Z,20
2017-04-24T03:22:20.134Z,28
2017-04-24T03:23:30.392Z,28
2017-04-24T03:24:40.652Z,28
2017-04-24T03:25:50.907Z,28
2017-04-24T03:27:01.210Z,36
2017-04-24T03:28:11.156Z,40
2017-04-24T03:29:21.412Z,40
2017-04-24T03:30:31.663Z,40
2017-04-24T03:31:41.911Z,44
2017-04-24T03:32:52.216Z,48
2017-04-24T03:34:02.479Z,52
2017-04-24T03:35:12.426Z,56
2017-04-24T03:36:22.371Z,56
2017-04-24T03:37:32.315Z,60
2017-04-24T03:38:42.310Z,64
2017-04-24T03:39:52.559Z,64
2017-04-24T03:41:02.820Z,68
2017-04-24T03:42:12.759Z,72
2017-04-24T03:43:22.719Z,76
2017-04-24T03:44:33.026Z,80
2017-04-24T03:45:43.272Z,88
2017-04-24T03:46:53.211Z,88
2017-04-24T03:48:03.461Z,92
2017-04-24T03:49:13.409Z,92
2017-04-24T03:50:23.710Z,96
2017-04-24T03:51:33.963Z,100
2017-04-24T03:52:43.915Z,104
2017-04-24T03:53:54.170Z,112
2017-04-24T03:55:04.420Z,120
2017-04-24T03:56:14.092Z,128
2017-04-24T03:57:24.345Z,132
2017-04-24T03:58:34.598Z,132
2017-04-24T03:59:44.535Z,136
2017-04-24T04:00:54.796Z,132
2017-04-24T04:02:05.094Z,136
2017-04-24T04:03:15.033Z,140
2017-04-24T04:04:25.288Z,152
2017-04-24T04:05:35.545Z,168
2017-04-24T04:06:45.815Z,192
2017-04-24T04:07:56.126Z,216
2017-04-24T04:09:06.384Z,240
2017-04-24T04:10:16.329Z,256
2017-04-24T04:11:26.587Z,268
2017-04-24T04:12:36.854Z,276
2017-04-24T04:13:47.167Z,284
2017-04-24T04:14:57.421Z,284
2017-04-24T04:16:07.691Z,284
2017-04-24T04:17:17.982Z,288
2017-04-24T04:18:28.271Z,296
2017-04-24T04:19:38.592Z,304
2017-04-24T04:20:48.852Z,308
2017-04-24T04:21:59.104Z,312
2017-04-24T04:23:09.362Z,320
2017-04-24T04:24:19.624Z,316
2017-04-24T04:25:29.925Z,324
2017-04-24T04:26:40.181Z,332
2017-04-24T04:27:50.118Z,344
2017-04-24T04:29:00.379Z,372
2017-04-24T04:30:10.644Z,396
2017-04-24T04:31:20.321Z,404
2017-04-24T04:32:30.569Z,440
2017-04-24T04:33:40.836Z,424
2017-04-24T04:34:50.469Z,448
2017-04-24T04:36:00.720Z,452
2017-04-24T04:37:10.088Z,476
2017-04-24T04:38:20.339Z,520
2017-04-24T04:39:30.597Z,528
2017-04-24T04:40:40.848Z,492
2017-04-24T04:41:51.105Z,544
2017-04-24T04:43:01.415Z,532
2017-04-24T04:44:11.677Z,592
2017-04-24T04:45:21.616Z,644
2017-04-24T04:46:31.874Z,660
2017-04-24T04:47:42.135Z,588
2017-04-24T04:48:52.437Z,624
2017-04-24T04:50:02.375Z,612
2017-04-24T04:51:12.630Z,668
2017-04-24T04:52:22.909Z,692
2017-04-24T04:53:33.167Z,664
2017-04-24T04:54:43.475Z,664
2017-04-24T04:55:53.730Z,660
2017-04-24T04:57:03.989Z,716
2017-04-24T04:58:14.244Z,736
2017-04-24T04:59:24.499Z,848
2017-04-24T05:00:34.863Z,904
2017-04-24T05:01:45.123Z,852
2017-04-24T05:02:55.393Z,980
2017-04-24T05:04:05.663Z,1004
2017-04-24T05:05:15.913Z,1016
2017-04-24T05:06:26.208Z,1064
2017-04-24T05:07:36.461Z,1144
2017-04-24T05:08:46.715Z,1096
2017-04-24T05:09:56.963Z,1116
2017-04-24T05:11:07.217Z,1104
2017-04-24T05:12:17.199Z,1116
2017-04-24T05:13:27.470Z,1124
2017-04-24T05:14:37.725Z,1128
2017-04-24T05:15:47.978Z,1052
2017-04-24T05:16:58.229Z,1116
2017-04-24T05:18:08.219Z,1176
2017-04-24T05:19:18.156Z,1172
2017-04-24T05:20:28.412Z,1204
2017-04-24T05:21:38.674Z,1216
2017-04-24T05:22:48.933Z,1248
2017-04-24T05:23:58.920Z,1252
2017-04-24T05:25:08.866Z,1224
2017-04-24T05:26:18.805Z,1272
2017-04-24T05:27:29.063Z,1300
2017-04-24T05:28:39.320Z,1316
2017-04-24T05:29:49.313Z,1360
2017-04-24T05:30:59.562Z,1340
2017-04-24T05:32:09.519Z,1356
2017-04-24T05:33:19.457Z,1424
2017-04-24T05:34:29.711Z,1432
2017-04-24T05:35:40.008Z,1528
2017-04-24T05:36:50.262Z,1580
2017-04-24T05:38:00.204Z,1640
2017-04-24T05:39:10.456Z,1628
2017-04-24T05:40:20.707Z,1688
2017-04-24T05:41:31.017Z,1708
2017-04-24T05:42:41.272Z,1736
2017-04-24T05:43:51.533Z,1712
2017-04-24T05:45:01.790Z,1784
2017-04-24T05:46:12.036Z,1868
2017-04-24T05:47:22.340Z,1864
2017-04-24T05:48:32.601Z,1948
2017-04-24T05:49:42.850Z,2020
2017-04-24T05:50:52.788Z,1956
2017-04-24T05:52:02.728Z,1972
2017-04-24T05:53:12.421Z,2148
2017-04-24T05:54:22.707Z,2044
2017-04-24T05:55:32.962Z,2048
2017-04-24T05:56:43.213Z,1972
2017-04-24T05:57:53.470Z,2168
2017-04-24T05:59:03.779Z,2260
2017-04-24T06:00:13.408Z,2404
2017-04-24T06:01:23.658Z,2408
2017-04-24T06:02:33.284Z,2436
2017-04-24T06:03:43.541Z,2540
2017-04-24T06:04:53.531Z,2612
2017-04-24T06:06:03.784Z,2676
2017-04-24T06:07:14.057Z,2632
2017-04-24T06:08:24.328Z,2656
2017-04-24T06:09:34.585Z,2836
2017-04-24T06:10:44.896Z,2852
2017-04-24T06:11:55.150Z,2956
2017-04-24T06:13:05.397Z,2936
2017-04-24T06:14:15.360Z,3128
2017-04-24T06:15:25.305Z,3128
2017-04-24T06:16:35.606Z,3264
2017-04-24T06:17:45.856Z,3324
2017-04-24T06:18:56.120Z,3372
2017-04-24T06:20:06.369Z,3332
2017-04-24T06:21:16.307Z,3476
2017-04-24T06:22:26.614Z,3736
2017-04-24T06:23:36.554Z,3604
2017-04-24T06:24:46.810Z,3584
2017-04-24T06:25:57.060Z,3628
2017-04-24T06:27:07.311Z,3824
2017-04-24T06:28:17.619Z,3908
2017-04-24T06:29:27.559Z,3848
2017-04-24T06:30:37.813Z,3896
2017-04-24T06:31:48.084Z,3988
2017-04-24T06:32:58.350Z,4004
2017-04-24T06:34:08.664Z,4044
2017-04-24T06:35:18.600Z,4088
2017-04-24T06:36:28.851Z,4092
2017-04-24T06:37:39.108Z,4320
2017-04-24T06:38:49.363Z,4428
2017-04-24T06:40:01.670Z,4464
2017-04-24T06:41:11.606Z,4392
2017-04-24T06:42:21.859Z,4436
2017-04-24T06:43:32.109Z,4264
2017-04-24T06:44:42.364Z,4556
2017-04-24T06:45:52.360Z,4664
2017-04-24T06:47:02.622Z,4684
2017-04-24T06:48:12.904Z,4644
2017-04-24T06:49:22.860Z,4736
2017-04-24T06:50:33.113Z,4756
2017-04-24T06:51:43.101Z,4580
2017-04-24T06:52:53.350Z,4684
2017-04-24T06:54:03.610Z,4708
2017-04-24T06:55:13.545Z,4516
2017-04-24T06:56:23.798Z,4608
2017-04-24T06:57:34.099Z,4712
2017-04-24T06:58:44.346Z,4996
2017-04-24T06:59:54.279Z,4680
2017-04-24T07:01:04.524Z,4908
2017-04-24T07:02:14.772Z,5308
2017-04-24T07:03:25.080Z,5000
2017-04-24T07:04:34.707Z,5212
2017-04-24T07:05:44.956Z,5428
2017-04-24T07:06:54.899Z,5528
2017-04-24T07:08:04.835Z,5452
2017-04-24T07:09:15.134Z,5400
2017-04-24T07:10:25.399Z,5404
2017-04-24T07:11:35.652Z,5576
2017-04-24T07:12:45.905Z,5468
2017-04-24T07:13:56.163Z,5432
2017-04-24T07:15:06.467Z,5516
2017-04-24T07:16:16.709Z,5332
2017-04-24T07:17:26.966Z,5536
2017-04-24T07:18:36.914Z,5608
2017-04-24T07:19:47.191Z,5540
2017-04-24T07:20:57.182Z,5732
2017-04-24T07:22:07.443Z,5960
2017-04-24T07:23:17.388Z,6084
2017-04-24T07:24:27.652Z,6200
2017-04-24T07:25:37.600Z,6480
2017-04-24T07:26:47.277Z,6448
2017-04-24T07:27:57.526Z,6596
2017-04-24T07:29:07.778Z,6656
2017-04-24T07:30:18.023Z,6780
2017-04-24T07:31:28.269Z,6768
2017-04-24T07:32:38.581Z,6576
2017-04-24T07:33:48.834Z,6752
2017-04-24T07:34:59.088Z,6608
2017-04-24T07:36:09.344Z,6788
2017-04-24T07:37:19.609Z,6632
2017-04-24T07:38:29.613Z,6620
2017-04-24T07:39:39.549Z,6624
2017-04-24T07:40:49.813Z,6872
2017-04-24T07:42:00.068Z,6984
2017-04-24T07:43:10.005Z,7000
2017-04-24T07:44:19.679Z,7104
2017-04-24T07:45:29.609Z,7148
2017-04-24T07:46:39.547Z,7352
2017-04-24T07:47:49.795Z,7420
2017-04-24T07:49:00.048Z,7492
2017-04-24T07:50:10.041Z,7672
2017-04-24T07:51:20.298Z,8068
2017-04-24T07:52:30.235Z,7984
2017-04-24T07:53:40.491Z,8212
2017-04-24T07:54:50.741Z,8244
2017-04-24T07:56:01.038Z,7960
2017-04-24T07:57:11.285Z,8120
2017-04-24T07:58:21.545Z,8132
2017-04-24T07:59:31.480Z,8188
2017-04-24T08:00:41.730Z,8208
2017-04-24T08:01:51.720Z,8048
2017-04-24T08:03:01.970Z,8196
2017-04-24T08:04:12.230Z,8040
2017-04-24T08:05:22.172Z,8156
2017-04-24T08:06:32.424Z,7860
2017-04-24T08:07:42.657Z,8092
2017-04-24T08:08:52.923Z,8400
2017-04-24T08:10:03.177Z,8440
2017-04-24T08:11:12.806Z,8348
2017-04-24T08:12:23.057Z,8476
2017-04-24T08:13:33.258Z,8592
2017-04-24T08:14:43.202Z,8552
2017-04-24T08:15:53.450Z,8876
2017-04-24T08:17:03.705Z,8960
2017-04-24T08:18:13.957Z,9380
2017-04-24T08:19:23.946Z,9424
2017-04-24T08:20:34.206Z,9700
2017-04-24T08:21:44.156Z,9664
2017-04-24T08:22:54.411Z,9384
2017-04-24T08:24:04.672Z,9328
2017-04-24T08:25:16.983Z,9248
2017-04-24T08:26:27.233Z,8948
2017-04-24T08:27:37.185Z,8832
2017-04-24T08:28:47.442Z,8968
2017-04-24T08:29:57.688Z,8976
2017-04-24T08:31:07.986Z,9128
2017-04-24T08:32:17.922Z,9344
2017-04-24T08:33:27.551Z,9344
2017-04-24T08:34:37.813Z,9092
2017-04-24T08:35:47.753Z,9276
2017-04-24T08:36:58.012Z,9448
2017-04-24T08:38:07.946Z,9604
2017-04-24T08:39:17.889Z,9592
2017-04-24T08:40:28.146Z,9848
2017-04-24T08:41:38.393Z,10100
2017-04-24T08:42:48.650Z,10380
2017-04-24T08:43:58.904Z,10724
2017-04-24T08:45:08.849Z,10980
2017-04-24T08:46:19.108Z,11272
2017-04-24T08:47:29.052Z,11472
2017-04-24T08:48:39.312Z,11936
2017-04-24T08:49:49.573Z,11980
2017-04-24T08:50:59.827Z,12372
2017-04-24T08:52:10.071Z,12260
2017-04-24T08:53:19.705Z,12628
2017-04-24T08:54:29.965Z,13204
2017-04-24T08:55:40.217Z,14136
2017-04-24T08:56:50.470Z,13684
2017-04-24T08:58:00.099Z,13536
2017-04-24T08:59:10.353Z,13684
2017-04-24T09:00:20.295Z,14108
2017-04-24T09:01:30.919Z,14688
2017-04-24T09:02:41.273Z,14188
2017-04-24T09:03:51.538Z,14128
2017-04-24T09:05:01.795Z,14176
2017-04-24T09:06:12.053Z,13852
2017-04-24T09:07:22.337Z,13984
2017-04-24T09:08:32.592Z,13980
2017-04-24T09:09:42.848Z,14096
2017-04-24T09:10:53.099Z,13600
2017-04-24T09:12:03.368Z,13228
2017-04-24T09:13:12.996Z,13452
2017-04-24T09:14:22.940Z,13532
2017-04-24T09:15:33.201Z,13536
2017-04-24T09:16:43.451Z,13688
2017-04-24T09:17:53.717Z,13784
2017-04-24T09:19:03.975Z,14036
2017-04-24T09:20:13.910Z,13932
2017-04-24T09:21:23.858Z,14340
2017-04-24T09:22:34.111Z,14500
2017-04-24T09:23:44.360Z,14840
2017-04-24T09:24:54.608Z,15188
2017-04-24T09:26:04.869Z,15228
2017-04-24T09:27:14.807Z,16140
2017-04-24T09:28:25.062Z,15868
2017-04-24T09:29:35.321Z,16384
2017-04-24T09:30:45.580Z,17032
2017-04-24T09:31:55.841Z,17308
2017-04-24T09:33:06.103Z,17792
2017-04-24T09:34:15.763Z,17600
2017-04-24T09:35:26.020Z,18144
2017-04-24T09:36:35.961Z,17888
2017-04-24T09:37:46.221Z,17152
2017-04-24T09:38:55.853Z,17792
2017-04-24T09:40:06.113Z,17792
2017-04-24T09:41:16.372Z,17312
2017-04-24T09:42:26.623Z,17152
2017-04-24T09:43:36.874Z,17076
2017-04-24T09:44:47.130Z,16852
2017-04-24T09:45:57.417Z,16928
2017-04-24T09:47:07.671Z,16924
2017-04-24T09:48:17.620Z,17188
2017-04-24T09:49:27.876Z,16788
2017-04-24T09:50:38.141Z,17072
2017-04-24T09:51:48.390Z,17696
2017-04-24T09:52:58.654Z,16980
2017-04-24T09:54:08.597Z,16932
2017-04-24T09:55:18.844Z,16436
2017-04-24T09:56:29.100Z,16308
2017-04-24T09:57:39.041Z,15720
2017-04-24T09:58:49.303Z,15328
2017-04-24T09:59:59.553Z,15308
2017-04-24T10:01:09.512Z,15712
2017-04-24T10:02:19.452Z,16084
2017-04-24T10:03:29.715Z,15952
2017-04-24T10:04:39.969Z,16452
2017-04-24T10:05:50.234Z,16004
2017-04-24T10:07:00.184Z,15568
2017-04-24T10:08:10.442Z,15464
2017-04-24T10:09:20.723Z,15416
2017-04-24T10:10:30.974Z,15092
2017-04-24T10:11:41.229Z,14908
2017-04-24T10:12:51.478Z,15324
2017-04-24T10:14:01.731Z,15220
2017-04-24T10:15:11.988Z,15720
2017-04-24T10:16:22.240Z,15976
2017-04-24T10:17:32.184Z,16404
2017-04-24T10:18:42.441Z,16328
2017-04-24T10:19:52.707Z,17728
2017-04-24T10:21:02.963Z,17824
2017-04-24T10:22:13.226Z,17420
2017-04-24T10:23:23.487Z,17920
2017-04-24T10:24:33.739Z,17728
2017-04-24T10:25:43.682Z,17984
2017-04-24T10:26:53.936Z,16980
2017-04-24T10:28:04.199Z,16404
2017-04-24T10:29:14.139Z,16220
2017-04-24T10:30:24.079Z,16036
2017-04-24T10:31:34.339Z,16136
2017-04-24T10:32:44.598Z,15992
2017-04-24T10:33:54.854Z,16084
2017-04-24T10:35:05.109Z,15660
2017-04-24T10:36:15.048Z,15672
2017-04-24T10:37:25.299Z,16384
2017-04-24T10:38:35.236Z,15840
2017-04-24T10:39:45.490Z,16164
2017-04-24T10:40:55.743Z,16188
2017-04-24T10:42:05.995Z,16092
2017-04-24T10:43:16.256Z,16088
2017-04-24T10:44:26.519Z,16532
2017-04-24T10:45:36.778Z,16664
2017-04-24T10:46:46.714Z,17040
2017-04-24T10:47:56.974Z,18080
2017-04-24T10:49:07.233Z,17436
2017-04-24T10:50:17.183Z,16816
2017-04-24T10:51:27.443Z,16716
2017-04-24T10:52:37.697Z,16624
2017-04-24T10:53:47.952Z,17024
2017-04-24T10:54:58.217Z,16776
2017-04-24T10:56:08.154Z,16824
2017-04-24T10:57:17.799Z,17240
2017-04-24T10:58:28.042Z,18144
2017-04-24T10:59:38.297Z,18432
2017-04-24T11:00:48.553Z,17728
2017-04-24T11:01:58.809Z,17044
2017-04-24T11:03:08.750Z,16372
2017-04-24T11:04:19.009Z,16232
2017-04-24T11:05:28.960Z,15204
2017-04-24T11:06:38.902Z,14728
2017-04-24T11:07:49.159Z,14384
2017-04-24T11:08:59.416Z,15356
2017-04-24T11:10:09.363Z,15320
2017-04-24T11:11:19.313Z,15448
2017-04-24T11:12:29.573Z,14684
2017-04-24T11:13:39.511Z,15180
2017-04-24T11:14:49.768Z,15312
2017-04-24T11:16:00.026Z,14420
2017-04-24T11:17:09.963Z,13532
2017-04-24T11:18:19.907Z,12956
2017-04-24T11:19:30.179Z,13704
2017-04-24T11:20:40.442Z,13084
2017-04-24T11:21:50.705Z,12832
2017-04-24T11:23:00.962Z,12740
2017-04-24T11:24:10.907Z,12788
2017-04-24T11:25:21.166Z,13200
2017-04-24T11:26:31.430Z,13484
2017-04-24T11:27:41.375Z,14200
2017-04-24T11:28:51.636Z,15224
2017-04-24T11:30:01.585Z,15508
2017-04-24T11:31:11.531Z,16312
2017-04-24T11:32:21.156Z,17392
2017-04-24T11:33:31.099Z,16912
2017-04-24T11:34:41.038Z,18080
2017-04-24T11:35:50.985Z,18176
2017-04-24T11:37:01.234Z,18240
2017-04-24T11:38:11.489Z,18240
2017-04-24T11:39:21.757Z,18400
2017-04-24T11:40:32.031Z,19072
2017-04-24T11:41:42.285Z,20320
2017-04-24T11:42:52.226Z,21280
2017-04-24T11:44:02.480Z,21888
2017-04-24T11:45:12.421Z,23200
2017-04-24T11:46:22.362Z,22208
2017-04-24T11:47:32.622Z,21952
2017-04-24T11:48:42.883Z,22080
2017-04-24T11:49:52.842Z,22240
2017-04-24T11:51:03.102Z,22848
2017-04-24T11:52:13.042Z,22624
2017-04-24T11:53:23.297Z,23392
2017-04-24T11:54:33.550Z,21408
2017-04-24T11:55:43.803Z,22272
2017-04-24T11:56:54.056Z,21952
2017-04-24T11:58:04.320Z,23072
2017-04-24T11:59:14.274Z,23168
2017-04-24T12:00:24.542Z,23776
2017-04-24T12:01:34.801Z,23680
2017-04-24T12:02:45.065Z,22752
2017-04-24T12:03:55.324Z,20480
2017-04-24T12:05:05.588Z,20064
2017-04-24T12:06:14.903Z,20064
2017-04-24T12:07:25.160Z,20192
2017-04-24T12:08:35.425Z,20672
2017-04-24T12:09:45.364Z,21984
2017-04-24T12:10:55.617Z,21152
2017-04-24T12:12:05.559Z,20384
2017-04-24T12:13:15.193Z,20128
2017-04-24T12:14:25.142Z,18848
2017-04-24T12:15:35.402Z,18592
2017-04-24T12:16:45.030Z,18080
2017-04-24T12:17:55.286Z,18624
2017-04-24T12:19:05.547Z,18144
2017-04-24T12:20:15.801Z,18976
2017-04-24T12:21:26.060Z,19712
2017-04-24T12:22:36.322Z,18880
2017-04-24T12:23:46.578Z,18720
2017-04-24T12:24:56.516Z,18784
2017-04-24T12:26:06.794Z,18080
2017-04-24T12:27:17.044Z,18784
2017-04-24T12:28:27.305Z,18528
2017-04-24T12:29:37.559Z,18016
2017-04-24T12:30:47.500Z,17108
2017-04-24T12:31:57.778Z,17952
2017-04-24T12:33:08.038Z,17664
2017-04-24T12:34:17.976Z,17052
2017-04-24T12:35:28.236Z,16476
2017-04-24T12:36:38.497Z,16356
2017-04-24T12:37:48.445Z,16296
2017-04-24T12:38:58.709Z,16644
2017-04-24T12:40:08.023Z,17600
2017-04-24T12:41:17.647Z,16864
2017-04-24T12:42:27.587Z,16720
2017-04-24T12:43:37.529Z,16484
2017-04-24T12:44:47.783Z,16988
2017-04-24T12:45:58.032Z,17696
2017-04-24T12:47:07.969Z,17296
2017-04-24T12:48:17.599Z,16636
2017-04-24T12:49:27.869Z,16184
2017-04-24T12:50:38.159Z,15440
2017-04-24T12:51:48.411Z,15048
2017-04-24T12:52:58.668Z,15096
2017-04-24T12:54:08.933Z,15420
2017-04-24T12:55:19.195Z,15148
2017-04-24T12:56:29.137Z,15364
2017-04-24T12:57:39.075Z,15160
2017-04-24T12:58:49.339Z,14156
2017-04-24T12:59:59.592Z,14940
2017-04-24T13:01:09.540Z,14160
2017-04-24T13:02:19.166Z,14108
2017-04-24T13:03:29.427Z,14144
2017-04-24T13:04:39.675Z,14244
2017-04-24T13:05:49.923Z,13104
2017-04-24T13:07:00.176Z,12812
2017-04-24T13:08:10.428Z,12840
2017-04-24T13:09:20.058Z,13004
2017-04-24T13:10:29.689Z,12908
2017-04-24T13:11:39.638Z,12244
2017-04-24T13:12:49.894Z,12076
2017-04-24T13:14:00.149Z,12308
2017-04-24T13:15:10.093Z,12276
2017-04-24T13:16:20.356Z,11764
2017-04-24T13:17:30.620Z,10548
2017-04-24T13:18:40.877Z,11508
2017-04-24T13:19:50.189Z,11572
2017-04-24T13:21:00.451Z,10172
2017-04-24T13:22:10.390Z,10388
2017-04-24T13:23:20.333Z,10384
2017-04-24T13:24:30.589Z,10044
2017-04-24T13:25:40.838Z,10412
2017-04-24T13:26:51.095Z,9632
2017-04-24T13:28:01.043Z,10452
2017-04-24T13:29:11.297Z,10004
2017-04-24T13:30:20.351Z,10268
2017-04-24T13:31:30.298Z,9668
2017-04-24T13:32:40.264Z,10236
2017-04-24T13:33:50.535Z,10320
2017-04-24T13:35:00.797Z,9840
2017-04-24T13:36:10.430Z,9960
2017-04-24T13:37:20.682Z,10320
2017-04-24T13:38:30.953Z,10184
2017-04-24T13:39:40.893Z,9316
2017-04-24T13:40:50.516Z,8916
2017-04-24T13:42:00.452Z,8792
2017-04-24T13:43:10.384Z,9904
2017-04-24T13:44:20.647Z,9360
2017-04-24T13:45:30.595Z,8916
2017-04-24T13:46:40.844Z,9048
2017-04-24T13:47:51.096Z,9184
2017-04-24T13:49:01.355Z,9096
2017-04-24T13:50:11.006Z,8760
2017-04-24T13:51:19.693Z,8904
2017-04-24T13:52:29.637Z,8940
2017-04-24T13:53:39.585Z,8604
2017-04-24T13:54:49.850Z,9264
2017-04-24T13:56:00.114Z,9388
2017-04-24T13:57:10.059Z,9196
2017-04-24T13:58:19.999Z,9020
2017-04-24T13:59:29.936Z,8756
2017-04-24T14:00:39.258Z,8528
2017-04-24T14:01:48.621Z,8904
2017-04-24T14:02:58.258Z,7980
2017-04-24T14:04:08.510Z,8304
2017-04-24T14:05:18.445Z,7996
2017-04-24T14:06:28.693Z,7776
2017-04-24T14:07:38.951Z,7792
2017-04-24T14:08:49.211Z,7668
2017-04-24T14:09:58.837Z,8072
2017-04-24T14:11:07.838Z,7944
2017-04-24T14:12:17.169Z,7596
2017-04-24T14:13:25.851Z,7592
2017-04-24T14:14:35.478Z,7476
2017-04-24T14:15:45.732Z,7744
2017-04-24T14:16:55.672Z,7220
2017-04-24T14:18:05.921Z,7380
2017-04-24T14:19:15.858Z,6936
2017-04-24T14:20:24.866Z,6720
2017-04-24T14:21:34.491Z,6512
2017-04-24T14:22:43.798Z,6692
2017-04-24T14:23:52.789Z,6404
2017-04-24T14:25:02.732Z,6552
2017-04-24T14:26:12.666Z,6836
2017-04-24T14:27:22.918Z,6320
2017-04-24T14:28:33.173Z,6116
2017-04-24T14:29:43.422Z,5768
2017-04-24T14:30:53.672Z,5732
2017-04-24T14:32:03.922Z,5952
2017-04-24T14:33:14.201Z,5332
2017-04-24T14:34:24.143Z,5376
2017-04-24T14:35:34.399Z,5916
2017-04-24T14:36:44.652Z,6012
2017-04-24T14:37:54.901Z,6772
2017-04-24T14:39:05.150Z,6760
2017-04-24T14:40:15.086Z,6776
2017-04-24T14:41:25.341Z,7088
2017-04-24T14:42:35.600Z,7144
2017-04-24T14:43:45.854Z,7316
2017-04-24T14:44:55.793Z,7492
2017-04-24T14:46:06.040Z,7728
2017-04-24T14:47:15.985Z,7600
2017-04-24T14:48:26.247Z,7808
2017-04-24T14:49:36.494Z,7304
2017-04-24T14:50:46.754Z,7676
2017-04-24T14:51:57.000Z,8056
2017-04-24T14:53:07.258Z,7108
2017-04-24T14:54:17.194Z,7852
2017-04-24T14:55:27.447Z,8136
2017-04-24T14:56:37.701Z,7744
2017-04-24T14:57:47.645Z,7044
2017-04-24T14:58:57.584Z,7688
2017-04-24T15:00:07.840Z,7208
2017-04-24T15:01:17.458Z,7404
2017-04-24T15:02:27.391Z,7284
2017-04-24T15:03:37.646Z,6872
2017-04-24T15:04:47.903Z,7564
2017-04-24T15:05:58.166Z,7008
2017-04-24T15:07:08.422Z,7016
2017-04-24T15:08:18.688Z,6812
2017-04-24T15:09:28.944Z,7136
2017-04-24T15:10:39.196Z,7108
2017-04-24T15:11:49.454Z,7576
2017-04-24T15:12:59.723Z,7112
2017-04-24T15:14:09.975Z,7496
2017-04-24T15:15:19.916Z,7364
2017-04-24T15:16:30.173Z,7388
2017-04-24T15:17:40.153Z,7484
2017-04-24T15:18:50.093Z,7668
2017-04-24T15:20:00.339Z,7188
2017-04-24T15:21:10.587Z,6808
2017-04-24T15:22:20.839Z,6976
2017-04-24T15:23:30.782Z,6692
2017-04-24T15:24:41.033Z,6680
2017-04-24T15:25:51.285Z,6592
2017-04-24T15:27:01.541Z,6516
2017-04-24T15:28:11.165Z,6120
2017-04-24T15:29:21.106Z,5804
2017-04-24T15:30:31.355Z,6128
2017-04-24T15:31:41.648Z,5976
2017-04-24T15:32:51.594Z,5988
2017-04-24T15:34:01.852Z,5944
2017-04-24T15:35:12.104Z,5972
2017-04-24T15:36:22.038Z,6120
2017-04-24T15:37:34.543Z,5776
2017-04-24T15:38:44.789Z,6192
2017-04-24T15:39:55.041Z,6336
2017-04-24T15:41:05.310Z,6588
2017-04-24T15:42:15.252Z,6644
2017-04-24T15:43:27.810Z,6556
2017-04-24T15:44:37.756Z,7092
2017-04-24T15:45:47.709Z,7076
2017-04-24T15:46:57.642Z,7472
2017-04-24T15:48:07.577Z,7384