createdAt,value
2022-09-24T00:01:48.550Z,68.50
2022-09-24T00:04:15.890Z,69.10
2022-09-24T00:06:49.562Z,68.40
2022-09-24T00:09:22.201Z,68.50
2022-09-24T00:11:52.680Z,68.50
2022-09-24T00:14:20.784Z,68.50
2022-09-24T00:16:48.205Z,68.40
2022-09-24T00:19:15.587Z,68.50
2022-09-24T00:21:44.054Z,68.50
2022-09-24T00:24:36.632Z,68.50
2022-09-24T00:27:06.516Z,68.40
2022-09-24T00:29:36.058Z,68.50
2022-09-24T00:32:05.990Z,68.50
2022-09-24T00:34:33.490Z,68.50
2022-09-24T00:37:01.011Z,68.50
2022-09-24T00:39:28.863Z,68.50
2022-09-24T00:41:56.935Z,68.50
2022-09-24T00:44:46.035Z,68.50
2022-09-24T00:47:27.563Z,68.50
2022-09-24T00:50:25.801Z,68.50
2022-09-24T00:53:00.901Z,68.50
2022-09-24T00:55:29.333Z,68.50
2022-09-24T00:58:00.362Z,68.30
2022-09-24T01:00:27.946Z,68.50
2022-09-24T01:03:19.048Z,68.50
2022-09-24T01:05:47.422Z,68.50
2022-09-24T01:08:18.261Z,68.50
2022-09-24T01:11:51.166Z,68.50
2022-09-24T01:14:49.239Z,68.50
2022-09-24T01:17:48.382Z,68.50
2022-09-24T01:20:18.741Z,68.50
2022-09-24T01:23:26.286Z,68.50
2022-09-24T01:26:07.998Z,68.50
2022-09-24T01:29:23.733Z,68.50
2022-09-24T01:32:08.780Z,68.60
2022-09-24T01:34:47.853Z,68.50
2022-09-24T01:37:21.055Z,68.50
2022-09-24T01:39:52.846Z,68.50
2022-09-24T01:42:22.424Z,68.50
2022-09-24T01:44:51.020Z,68.40
2022-09-24T01:47:34.387Z,68.50
2022-09-24T01:50:04.062Z,68.50
2022-09-24T01:52:41.139Z,68.50
2022-09-24T01:55:14.305Z,68.50
2022-09-24T01:57:51.050Z,68.50
2022-09-24T02:00:21.918Z,68.50
2022-09-24T02:02:59.338Z,68.50
2022-09-24T02:05:40.364Z,68.50
2022-09-24T02:08:16.499Z,68.50
2022-09-24T02:11:08.358Z,68.50
2022-09-24T02:14:06.155Z,68.50
2022-09-24T02:16:50.872Z,68.50
2022-09-24T02:19:25.443Z,68.50
2022-09-24T02:21:53.026Z,68.50
2022-09-24T02:24:32.849Z,68.50
2022-09-24T02:27:00.572Z,68.50
2022-09-24T02:29:28.106Z,68.50
2022-09-24T02:31:58.418Z,68.50
2022-09-24T02:34:46.553Z,68.50
2022-09-24T02:37:16.112Z,68.50
2022-09-24T02:39:44.510Z,68.60
2022-09-24T02:42:14.990Z,68.50
2022-09-24T02:44:42.476Z,68.50
2022-09-24T02:47:10.132Z,68.50
2022-09-24T02:49:37.652Z,68.50
2022-09-24T02:52:05.023Z,68.50
2022-09-24T02:54:32.472Z,68.50
2022-09-24T02:56:59.985Z,68.50
2022-09-24T02:59:27.491Z,68.40
2022-09-24T03:01:54.968Z,68.40
2022-09-24T03:04:22.429Z,68.40
2022-09-24T03:06:52.718Z,68.50
2022-09-24T03:09:20.097Z,68.50
2022-09-24T03:11:47.581Z,68.40
2022-09-24T03:14:14.893Z,68.50
2022-09-24T03:16:42.576Z,68.50
2022-09-24T03:19:10.185Z,68.50
2022-09-24T03:21:37.706Z,68.50
2022-09-24T03:24:05.431Z,68.50
2022-09-24T03:26:33.344Z,68.50
2022-09-24T03:29:00.779Z,68.50
2022-09-24T03:31:28.223Z,68.50
2022-09-24T03:33:56.100Z,68.50
2022-09-24T03:36:26.399Z,68.50
2022-09-24T03:38:56.839Z,68.50
2022-09-24T03:41:27.597Z,68.50
2022-09-24T03:43:56.198Z,68.40
2022-09-24T03:46:30.588Z,68.50
2022-09-24T03:49:00.336Z,68.40
2022-09-24T03:51:28.058Z,68.40
2022-09-24T03:53:55.280Z,68.50
2022-09-24T03:56:22.833Z,68.50
2022-09-24T03:58:50.249Z,68.50
2022-09-24T04:01:21.794Z,68.40
2022-09-24T04:03:50.783Z,68.50
2022-09-24T04:06:23.463Z,68.50
2022-09-24T04:08:53.536Z,68.50
2022-09-24T04:11:20.947Z,68.40
2022-09-24T04:13:48.284Z,68.50
2022-09-24T04:16:16.177Z,68.50
2022-09-24T04:18:43.781Z,68.60
2022-09-24T04:21:11.280Z,68.50
2022-09-24T04:23:38.975Z,68.50
2022-09-24T04:26:06.604Z,68.50
2022-09-24T04:28:34.032Z,68.50
2022-09-24T04:31:01.704Z,68.60
2022-09-24T04:33:29.149Z,68.60
2022-09-24T04:35:56.483Z,68.60
2022-09-24T04:38:23.860Z,68.60
2022-09-24T04:40:51.304Z,68.50
2022-09-24T04:43:19.432Z,68.50
2022-09-24T04:45:47.019Z,68.60
2022-09-24T04:48:14.360Z,68.60
2022-09-24T04:50:45.826Z,69.20
2022-09-24T04:53:14.463Z,68.60
2022-09-24T04:55:42.035Z,68.60
2022-09-24T04:58:10.432Z,68.60
2022-09-24T05:00:37.963Z,68.60
2022-09-24T05:03:05.698Z,68.60
2022-09-24T05:05:34.799Z,68.60
2022-09-24T05:08:02.956Z,68.60
2022-09-24T05:10:34.713Z,68.80
2022-09-24T05:13:02.436Z,68.60
2022-09-24T05:15:30.119Z,68.60
2022-09-24T05:17:58.267Z,68.50
2022-09-24T05:20:25.870Z,68.60
2022-09-24T05:22:53.277Z,68.60
2022-09-24T05:25:23.451Z,68.60
2022-09-24T05:27:55.621Z,68.60
2022-09-24T05:30:25.199Z,68.60
2022-09-24T05:32:53.208Z,68.60
2022-09-24T05:35:23.196Z,68.60
2022-09-24T05:37:53.836Z,68.60
2022-09-24T05:40:40.993Z,68.60
2022-09-24T05:43:08.842Z,68.60
2022-09-24T05:45:36.207Z,68.60
2022-09-24T05:48:03.857Z,68.50
2022-09-24T05:50:33.220Z,68.60
2022-09-24T05:53:01.789Z,68.60
2022-09-24T05:55:32.421Z,68.60
2022-09-24T05:58:05.209Z,68.60
2022-09-24T06:00:32.621Z,68.60
2022-09-24T06:03:15.369Z,68.60
2022-09-24T06:05:50.793Z,68.60
2022-09-24T06:08:20.838Z,68.60
2022-09-24T06:10:49.100Z,68.60
2022-09-24T06:13:21.063Z,68.60
2022-09-24T06:15:48.571Z,68.70
2022-09-24T06:18:16.400Z,68.60
2022-09-24T06:20:44.678Z,68.60
2022-09-24T06:23:12.245Z,68.60
2022-09-24T06:25:40.490Z,68.60
2022-09-24T06:28:07.871Z,68.60
2022-09-24T06:30:41.473Z,68.60
2022-09-24T06:33:11.749Z,68.70
2022-09-24T06:35:41.954Z,69.00
2022-09-24T06:38:13.484Z,69.20
2022-09-24T06:40:42.118Z,69.40
2022-09-24T06:43:12.172Z,69.70
2022-09-24T06:45:41.019Z,69.70
2022-09-24T06:48:14.556Z,69.80
2022-09-24T06:50:45.805Z,70.10
2022-09-24T06:53:14.004Z,70.00
2022-09-24T06:55:42.296Z,70.00
2022-09-24T06:58:13.292Z,70.00
2022-09-24T07:00:41.841Z,69.90
2022-09-24T07:03:16.807Z,69.90
2022-09-24T07:05:44.271Z,69.90
2022-09-24T07:08:11.853Z,69.80
2022-09-24T07:10:44.780Z,69.80
2022-09-24T07:13:16.863Z,69.80
2022-09-24T07:15:45.962Z,69.90
2022-09-24T07:18:13.905Z,70.00
2022-09-24T07:20:41.684Z,70.00
2022-09-24T07:23:11.833Z,70.00
2022-09-24T07:25:39.809Z,70.10
2022-09-24T07:28:11.269Z,70.10
2022-09-24T07:30:39.889Z,70.00
2022-09-24T07:33:08.021Z,70.20
2022-09-24T07:35:39.139Z,70.20
2022-09-24T07:38:15.788Z,70.10
2022-09-24T07:40:45.013Z,70.10
2022-09-24T07:43:14.327Z,70.20
2022-09-24T07:45:42.794Z,70.20
2022-09-24T07:48:11.443Z,70.20
2022-09-24T07:50:41.239Z,70.30
2022-09-24T07:53:13.807Z,70.20
2022-09-24T07:55:41.621Z,70.30
2022-09-24T07:58:13.917Z,70.30
2022-09-24T08:00:41.947Z,70.30
2022-09-24T08:03:09.468Z,70.30
2022-09-24T08:05:38.396Z,70.40
2022-09-24T08:08:06.341Z,70.50
2022-09-24T08:10:33.719Z,70.50
2022-09-24T08:13:13.803Z,70.50
2022-09-24T08:15:41.780Z,70.60
2022-09-24T08:18:09.302Z,70.60
2022-09-24T08:20:38.518Z,70.60
2022-09-24T08:23:10.813Z,70.70
2022-09-24T08:25:38.678Z,70.60
2022-09-24T08:28:07.806Z,70.60
2022-09-24T08:30:36.328Z,70.50
2022-09-24T08:33:06.944Z,70.50
2022-09-24T08:35:35.750Z,70.40
2022-09-24T08:38:03.966Z,70.40
2022-09-24T08:40:46.846Z,70.30
2022-09-24T08:43:17.436Z,70.30
2022-09-24T08:46:14.864Z,70.30
2022-09-24T08:48:50.278Z,70.30
2022-09-24T08:51:21.376Z,70.30
2022-09-24T08:54:03.849Z,70.30
2022-09-24T08:56:36.586Z,70.30
2022-09-24T08:59:30.563Z,70.20
2022-09-24T09:02:15.381Z,70.20
2022-09-24T09:05:13.460Z,70.30
2022-09-24T09:08:03.061Z,70.20
2022-09-24T09:10:38.792Z,70.20
2022-09-24T09:13:25.809Z,70.20
2022-09-24T09:16:27.236Z,70.10
2022-09-24T09:19:04.503Z,70.10
2022-09-24T09:21:44.615Z,70.10
2022-09-24T09:24:49.061Z,70.20
2022-09-24T09:27:18.686Z,70.10
2022-09-24T09:29:52.049Z,70.10
2022-09-24T09:32:56.889Z,70.10
2022-09-24T09:36:19.994Z,70.10
2022-09-24T09:39:23.053Z,70.10
2022-09-24T09:42:09.927Z,70.10
2022-09-24T09:44:42.651Z,70.10
2022-09-24T09:47:36.310Z,70.10
2022-09-24T09:50:21.758Z,70.00
2022-09-24T09:52:49.319Z,70.00
2022-09-24T09:55:37.829Z,70.00
2022-09-24T09:58:23.479Z,70.00
2022-09-24T10:00:51.861Z,70.00
2022-09-24T10:03:29.635Z,70.00
2022-09-24T10:06:02.637Z,70.00
2022-09-24T10:08:30.547Z,70.00
2022-09-24T10:11:01.358Z,70.00
2022-09-24T10:13:31.544Z,70.00
2022-09-24T10:16:05.750Z,70.00
2022-09-24T10:18:49.322Z,70.00
2022-09-24T10:21:37.483Z,70.00
2022-09-24T10:24:14.747Z,70.00
2022-09-24T10:26:45.496Z,69.90
2022-09-24T10:29:40.110Z,69.90
2022-09-24T10:32:17.237Z,69.90
2022-09-24T10:35:00.666Z,69.90
2022-09-24T10:37:29.333Z,69.90
2022-09-24T10:40:15.591Z,69.80
2022-09-24T10:42:43.150Z,69.80
2022-09-24T10:45:15.516Z,69.80
2022-09-24T10:47:58.241Z,69.80
2022-09-24T10:50:40.513Z,69.80
2022-09-24T10:53:14.581Z,69.80
2022-09-24T10:56:09.915Z,69.80
2022-09-24T10:59:29.917Z,69.80
2022-09-24T11:02:12.421Z,69.80
2022-09-24T11:04:57.002Z,69.80
2022-09-24T11:07:32.958Z,69.90
2022-09-24T11:10:25.723Z,69.80
2022-09-24T11:13:17.389Z,69.80
2022-09-24T11:16:23.854Z,69.80
2022-09-24T11:18:56.527Z,69.80
2022-09-24T11:21:38.436Z,69.70
2022-09-24T11:24:45.844Z,69.70
2022-09-24T11:28:08.518Z,69.70
2022-09-24T11:31:32.365Z,69.70
2022-09-24T11:34:15.032Z,69.50
2022-09-24T11:37:04.886Z,69.50
2022-09-24T11:39:57.190Z,69.40
2022-09-24T11:43:03.370Z,69.30
2022-09-24T11:45:59.282Z,69.30
2022-09-24T11:49:08.806Z,69.30
2022-09-24T11:52:04.476Z,69.20
2022-09-24T11:54:50.296Z,69.20
2022-09-24T11:57:30.505Z,69.30
2022-09-24T12:00:10.193Z,69.50
2022-09-24T12:03:42.393Z,69.80
2022-09-24T12:06:21.278Z,70.10
2022-09-24T12:09:10.003Z,70.30
2022-09-24T12:11:58.523Z,70.40
2022-09-24T12:14:41.105Z,70.60
2022-09-24T12:17:22.242Z,70.70
2022-09-24T12:20:02.804Z,70.90
2022-09-24T12:22:33.716Z,71.00
2022-09-24T12:25:01.314Z,71.10
2022-09-24T12:27:37.489Z,71.10
2022-09-24T12:31:09.987Z,71.10
2022-09-24T12:34:10.384Z,71.10
2022-09-24T12:36:57.573Z,71.10
2022-09-24T12:39:34.171Z,71.00
2022-09-24T12:42:08.597Z,71.10
2022-09-24T12:44:49.336Z,71.10
2022-09-24T12:47:29.886Z,71.10
2022-09-24T12:50:06.438Z,71.10
2022-09-24T12:52:43.250Z,71.00
2022-09-24T12:55:26.848Z,70.90
2022-09-24T12:58:06.778Z,70.90
2022-09-24T13:00:48.468Z,70.90
2022-09-24T13:03:42.030Z,70.70
2022-09-24T13:06:35.442Z,70.60
2022-09-24T13:09:25.775Z,70.70
2022-09-24T13:12:31.614Z,70.50
2022-09-24T13:15:06.915Z,70.50
2022-09-24T13:17:38.439Z,70.40
2022-09-24T13:20:18.756Z,70.30
2022-09-24T13:23:00.760Z,70.10
2022-09-24T13:25:28.407Z,70.10
2022-09-24T13:28:03.529Z,70.00
2022-09-24T13:30:31.399Z,70.00
2022-09-24T13:33:10.111Z,69.90
2022-09-24T13:36:04.157Z,69.90
2022-09-24T13:38:48.689Z,69.90
2022-09-24T13:41:40.956Z,69.80
2022-09-24T13:44:38.739Z,69.80
2022-09-24T13:47:45.684Z,69.70
2022-09-24T13:50:28.118Z,69.70
2022-09-24T13:53:08.043Z,69.60
2022-09-24T13:55:59.880Z,69.60
2022-09-24T13:58:38.413Z,69.60
2022-09-24T14:01:23.836Z,69.50
2022-09-24T14:04:16.831Z,69.50
2022-09-24T14:06:57.769Z,69.40
2022-09-24T14:09:35.401Z,69.40
2022-09-24T14:12:15.825Z,69.50
2022-09-24T14:14:53.529Z,69.40
2022-09-24T14:17:20.842Z,69.40
2022-09-24T14:19:49.258Z,69.50
2022-09-24T14:22:32.028Z,69.40
2022-09-24T14:25:11.335Z,69.50
2022-09-24T14:27:45.203Z,69.50
2022-09-24T14:30:28.520Z,69.50
2022-09-24T14:33:08.334Z,69.50
2022-09-24T14:35:38.646Z,69.40
2022-09-24T14:38:35.387Z,69.50
2022-09-24T14:41:18.640Z,69.40
2022-09-24T14:44:09.329Z,69.40
2022-09-24T14:46:52.633Z,69.40
2022-09-24T14:49:23.746Z,69.40
2022-09-24T14:52:03.427Z,69.40
2022-09-24T14:54:42.743Z,69.40
2022-09-24T14:57:28.564Z,69.40
2022-09-24T14:59:56.182Z,69.40
2022-09-24T15:02:37.391Z,69.40
2022-09-24T15:05:08.430Z,69.40
2022-09-24T15:07:36.358Z,69.40
2022-09-24T15:10:06.283Z,69.40
2022-09-24T15:12:38.517Z,69.40
2022-09-24T15:15:29.700Z,69.40
2022-09-24T15:17:57.564Z,69.40
2022-09-24T15:20:25.132Z,69.50
2022-09-24T15:22:56.684Z,69.40
2022-09-24T15:25:24.052Z,69.50
2022-09-24T15:27:54.702Z,69.50
2022-09-24T15:30:22.921Z,69.50
2022-09-24T15:32:51.336Z,69.50
2022-09-24T15:35:18.989Z,69.50
2022-09-24T15:37:47.190Z,69.50
2022-09-24T15:40:23.622Z,69.50
2022-09-24T15:42:52.297Z,69.60
2022-09-24T15:45:23.195Z,69.60
2022-09-24T15:47:53.084Z,69.60
2022-09-24T15:50:23.075Z,69.70
2022-09-24T15:52:59.403Z,69.60
2022-09-24T15:55:26.883Z,69.60
2022-09-24T15:57:55.617Z,69.70
2022-09-24T16:00:26.393Z,69.70
2022-09-24T16:02:57.458Z,69.70
2022-09-24T16:05:26.317Z,69.60
2022-09-24T16:07:53.727Z,69.60
2022-09-24T16:10:21.274Z,69.70
2022-09-24T16:12:48.908Z,70.00
2022-09-24T16:15:17.077Z,69.80
2022-09-24T16:17:44.590Z,69.70
2022-09-24T16:20:11.988Z,69.70
2022-09-24T16:22:39.407Z,69.80
2022-09-24T16:25:07.471Z,70.60
2022-09-24T16:27:35.568Z,70.20
2022-09-24T16:30:05.021Z,70.30
2022-09-24T16:32:32.305Z,70.40
2022-09-24T16:35:00.088Z,70.40
2022-09-24T16:37:28.060Z,70.40
2022-09-24T16:39:56.143Z,70.40
2022-09-24T16:42:26.395Z,70.40
2022-09-24T16:44:53.929Z,70.60
2022-09-24T16:47:21.290Z,70.40
2022-09-24T16:49:48.828Z,70.50
2022-09-24T16:52:16.254Z,70.40
2022-09-24T16:54:43.788Z,70.40
2022-09-24T16:57:11.215Z,70.40
2022-09-24T16:59:38.554Z,70.40
2022-09-24T17:02:05.890Z,70.40
2022-09-24T17:04:34.378Z,70.40
2022-09-24T17:07:01.908Z,70.40
2022-09-24T17:09:47.979Z,70.40
2022-09-24T17:12:15.263Z,70.50
2022-09-24T17:14:42.674Z,70.40
2022-09-24T17:17:10.035Z,70.40
2022-09-24T17:19:37.442Z,70.40
2022-09-24T17:22:04.884Z,70.30
2022-09-24T17:24:32.436Z,70.30
2022-09-24T17:27:00.466Z,70.30
2022-09-24T17:29:31.500Z,70.20
2022-09-24T17:31:59.551Z,70.10
2022-09-24T17:34:27.251Z,70.10
2022-09-24T17:36:54.660Z,70.00
2022-09-24T17:39:22.004Z,70.00
2022-09-24T17:41:49.616Z,69.90
2022-09-24T17:44:18.156Z,69.90
2022-09-24T17:46:45.774Z,69.90
2022-09-24T17:49:13.284Z,69.90
2022-09-24T17:51:40.862Z,69.90
2022-09-24T17:54:15.943Z,70.30
2022-09-24T17:56:43.403Z,69.90
2022-09-24T17:59:13.629Z,69.80
2022-09-24T18:01:43.722Z,69.80
2022-09-24T18:04:14.888Z,69.80
2022-09-24T18:06:44.826Z,69.70
2022-09-24T18:09:14.385Z,69.70
2022-09-24T18:11:51.675Z,69.70
2022-09-24T18:14:22.522Z,69.70
2022-09-24T18:16:50.607Z,69.70
2022-09-24T18:19:18.298Z,69.70
2022-09-24T18:21:47.888Z,69.60
2022-09-24T18:24:16.615Z,69.70
2022-09-24T18:26:45.332Z,69.70
2022-09-24T18:29:17.109Z,69.70
2022-09-24T18:31:45.139Z,69.80
2022-09-24T18:34:15.369Z,69.70
2022-09-24T18:36:45.047Z,69.70
2022-09-24T18:39:17.664Z,69.70
2022-09-24T18:41:47.944Z,69.80
2022-09-24T18:44:15.412Z,70.40
2022-09-24T18:46:43.237Z,69.80
2022-09-24T18:49:12.108Z,69.80
2022-09-24T18:51:39.948Z,69.80
2022-09-24T18:54:12.669Z,69.80
2022-09-24T18:56:40.619Z,69.90
2022-09-24T18:59:15.864Z,70.00
2022-09-24T19:01:44.932Z,70.10
2022-09-24T19:04:14.250Z,70.10
2022-09-24T19:06:45.510Z,70.20
2022-09-24T19:09:14.926Z,70.30
2022-09-24T19:11:42.414Z,70.30
2022-09-24T19:14:13.081Z,70.30
2022-09-24T19:16:40.685Z,70.40
2022-09-24T19:19:08.335Z,70.50
2022-09-24T19:21:35.934Z,70.50
2022-09-24T19:24:06.353Z,70.60
2022-09-24T19:26:35.977Z,70.60
2022-09-24T19:29:04.900Z,70.70
2022-09-24T19:31:41.467Z,70.70
2022-09-24T19:34:13.752Z,70.80
2022-09-24T19:36:44.140Z,70.70
2022-09-24T19:39:17.210Z,70.90
2022-09-24T19:41:45.431Z,70.80
2022-09-24T19:44:13.920Z,70.80
2022-09-24T19:46:41.725Z,70.80
2022-09-24T19:49:11.902Z,70.80
2022-09-24T19:51:40.007Z,70.80
2022-09-24T19:54:08.912Z,70.80
2022-09-24T19:56:38.329Z,70.90
2022-09-24T19:59:08.332Z,70.90
2022-09-24T20:01:36.186Z,70.90
2022-09-24T20:04:07.097Z,70.90
2022-09-24T20:06:38.522Z,70.90
2022-09-24T20:09:07.116Z,70.90
2022-09-24T20:11:35.148Z,70.90
2022-09-24T20:14:03.370Z,70.90
2022-09-24T20:16:34.034Z,71.00
2022-09-24T20:19:03.639Z,70.90
2022-09-24T20:21:38.589Z,70.90
2022-09-24T20:24:08.303Z,70.90
2022-09-24T20:26:54.610Z,70.90
2022-09-24T20:29:23.238Z,71.00
2022-09-24T20:31:54.066Z,70.90
2022-09-24T20:34:33.743Z,70.90
2022-09-24T20:37:04.573Z,70.90
2022-09-24T20:39:32.997Z,70.90
2022-09-24T20:42:02.584Z,70.90
2022-09-24T20:44:31.160Z,70.80
2022-09-24T20:46:59.357Z,70.80
2022-09-24T20:49:27.091Z,70.80
2022-09-24T20:51:57.478Z,70.80
2022-09-24T20:54:26.883Z,70.80
2022-09-24T20:56:54.517Z,70.80
2022-09-24T20:59:22.018Z,70.80
2022-09-24T21:01:49.774Z,70.70
2022-09-24T21:04:20.238Z,70.80
2022-09-24T21:06:49.387Z,70.70
2022-09-24T21:09:17.479Z,70.70
2022-09-24T21:11:44.853Z,70.80
2022-09-24T21:14:12.737Z,70.80
2022-09-24T21:16:40.769Z,70.70
2022-09-24T21:19:08.287Z,71.00
2022-09-24T21:21:38.531Z,70.70
2022-09-24T21:24:10.032Z,70.90
2022-09-24T21:26:39.146Z,70.80
2022-09-24T21:29:11.861Z,70.80
2022-09-24T21:31:42.203Z,70.90
2022-09-24T21:34:11.690Z,70.80
2022-09-24T21:36:48.614Z,71.10
2022-09-24T21:39:26.928Z,71.20
2022-09-24T21:41:59.800Z,71.20
2022-09-24T21:44:29.890Z,71.30
2022-09-24T21:46:57.467Z,71.20
2022-09-24T21:49:25.168Z,71.30
2022-09-24T21:51:53.993Z,71.40
2022-09-24T21:54:21.656Z,71.40
2022-09-24T21:56:49.650Z,71.50
2022-09-24T21:59:35.935Z,71.60
2022-09-24T22:02:04.714Z,71.60
2022-09-24T22:04:33.571Z,71.80
2022-09-24T22:07:01.334Z,71.70
2022-09-24T22:09:29.895Z,71.70
2022-09-24T22:12:00.717Z,71.80
2022-09-24T22:14:28.510Z,71.70
2022-09-24T22:16:56.884Z,71.80
2022-09-24T22:19:24.607Z,71.70
2022-09-24T22:21:52.834Z,71.80
2022-09-24T22:24:20.463Z,71.70
2022-09-24T22:26:48.606Z,71.70
2022-09-24T22:29:16.165Z,71.70
2022-09-24T22:31:43.837Z,71.70
2022-09-24T22:34:29.983Z,71.80
2022-09-24T22:36:57.891Z,71.70
2022-09-24T22:39:25.425Z,72.30
2022-09-24T22:41:52.961Z,71.60
2022-09-24T22:44:20.330Z,71.80
2022-09-24T22:46:47.758Z,71.80
2022-09-24T22:49:15.509Z,71.80
2022-09-24T22:51:43.029Z,71.70
2022-09-24T22:54:10.819Z,71.80
2022-09-24T22:56:38.230Z,71.70
2022-09-24T22:59:06.068Z,71.70
2022-09-24T23:01:40.336Z,71.80
2022-09-24T23:04:08.254Z,71.80
2022-09-24T23:06:35.722Z,71.90
2022-09-24T23:09:05.147Z,71.80
2022-09-24T23:11:35.187Z,71.80
2022-09-24T23:14:14.650Z,71.70
2022-09-24T23:16:43.031Z,71.80
2022-09-24T23:19:17.693Z,71.70
2022-09-24T23:21:45.843Z,71.80
2022-09-24T23:24:20.080Z,71.80
2022-09-24T23:26:48.168Z,71.70
2022-09-24T23:29:16.075Z,71.70
2022-09-24T23:31:44.174Z,71.70
2022-09-24T23:34:13.698Z,71.80
2022-09-24T23:36:45.462Z,71.80
2022-09-24T23:39:13.230Z,71.80
2022-09-24T23:41:41.155Z,71.80
2022-09-24T23:44:09.024Z,71.80
2022-09-24T23:46:36.720Z,71.90
2022-09-24T23:49:04.802Z,71.90
2022-09-24T23:51:32.242Z,71.80
2022-09-24T23:54:00.205Z,71.80
2022-09-24T23:56:28.703Z,71.80
2022-09-24T23:58:56.320Z,71.80
