createdAt,value
2018-09-09T00:00:35.561Z,11.23
2018-09-09T00:03:04.432Z,10.50
2018-09-09T00:05:33.370Z,11.00
2018-09-09T00:08:02.096Z,10.10
2018-09-09T00:10:30.916Z,8.80
2018-09-09T00:12:59.697Z,9.23
2018-09-09T00:15:28.539Z,9.03
2018-09-09T00:17:58.241Z,9.00
2018-09-09T00:20:27.833Z,9.10
2018-09-09T00:22:57.404Z,9.43
2018-09-09T00:25:27.315Z,8.73
2018-09-09T00:27:56.971Z,9.67
2018-09-09T00:30:25.475Z,8.37
2018-09-09T00:32:55.015Z,9.30
2018-09-09T00:35:24.039Z,9.63
2018-09-09T00:37:54.029Z,11.00
2018-09-09T00:40:23.813Z,9.90
2018-09-09T00:42:53.696Z,10.90
2018-09-09T00:45:22.716Z,11.60
2018-09-09T00:47:51.719Z,10.90
2018-09-09T00:51:27.014Z,11.43
2018-09-09T00:53:56.004Z,10.90
2018-09-09T00:56:25.723Z,10.50
2018-09-09T00:58:55.567Z,11.43
2018-09-09T01:01:24.087Z,11.30
2018-09-09T01:03:53.272Z,11.17
2018-09-09T01:06:22.617Z,11.77
2018-09-09T01:08:52.623Z,12.10
2018-09-09T01:11:23.110Z,10.10
2018-09-09T01:13:52.138Z,11.30
2018-09-09T01:16:23.007Z,10.37
2018-09-09T01:18:52.550Z,10.63
2018-09-09T01:21:22.808Z,10.60
2018-09-09T01:23:51.640Z,9.67
2018-09-09T01:26:22.262Z,9.50
2018-09-09T01:28:53.292Z,8.73
2018-09-09T01:31:22.950Z,9.80
2018-09-09T01:33:52.057Z,9.37
2018-09-09T01:36:21.279Z,9.17
2018-09-09T01:38:51.717Z,9.00
2018-09-09T01:41:20.737Z,8.43
2018-09-09T01:43:50.736Z,8.17
2018-09-09T01:46:21.433Z,7.90
2018-09-09T01:48:52.618Z,6.27
2018-09-09T01:51:24.520Z,7.80
2018-09-09T01:53:54.257Z,7.03
2018-09-09T01:56:24.746Z,7.57
2018-09-09T01:58:56.935Z,7.67
2018-09-09T02:01:26.709Z,8.53
2018-09-09T02:03:57.497Z,8.10
2018-09-09T02:06:27.419Z,8.17
2018-09-09T02:08:56.766Z,8.30
2018-09-09T02:11:26.410Z,8.57
2018-09-09T02:13:56.450Z,9.70
2018-09-09T02:16:28.212Z,9.50
2018-09-09T02:18:57.247Z,9.30
2018-09-09T02:21:26.138Z,10.07
2018-09-09T02:23:55.180Z,9.73
2018-09-09T02:26:25.385Z,9.93
2018-09-09T02:28:55.306Z,10.40
2018-09-09T02:34:08.779Z,9.93
2018-09-09T02:36:38.451Z,9.47
2018-09-09T02:39:09.749Z,9.83
2018-09-09T02:41:39.850Z,11.00
2018-09-09T02:44:10.685Z,10.70
2018-09-09T02:46:41.472Z,10.90
2018-09-09T02:49:10.377Z,10.73
2018-09-09T02:51:39.294Z,11.00
2018-09-09T02:54:08.748Z,11.90
2018-09-09T02:56:38.056Z,10.87
2018-09-09T02:59:08.369Z,10.90
2018-09-09T03:01:38.687Z,11.00
2018-09-09T03:04:10.083Z,10.97
2018-09-09T03:06:39.448Z,11.77
2018-09-09T03:09:09.225Z,11.90
2018-09-09T03:11:38.844Z,11.87
2018-09-09T03:14:07.860Z,10.10
2018-09-09T03:16:38.212Z,10.93
2018-09-09T03:19:10.095Z,11.23
2018-09-09T03:21:38.848Z,11.03
2018-09-09T03:24:07.811Z,10.00
2018-09-09T03:26:39.768Z,11.07
2018-09-09T03:29:09.243Z,11.13
2018-09-09T03:31:39.918Z,10.80
2018-09-09T03:34:09.407Z,10.20
2018-09-09T03:36:38.711Z,10.70
2018-09-09T03:39:09.996Z,10.67
2018-09-09T03:41:39.005Z,10.90
2018-09-09T03:44:07.773Z,10.30
2018-09-09T03:46:36.281Z,10.27
2018-09-09T03:49:05.688Z,10.70
2018-09-09T03:51:35.358Z,11.20
2018-09-09T03:54:04.280Z,10.23
2018-09-09T03:56:32.996Z,9.50
2018-09-09T03:59:02.471Z,10.20
2018-09-09T04:01:31.911Z,9.50
2018-09-09T04:04:00.533Z,10.00
2018-09-09T04:06:30.235Z,10.53
2018-09-09T04:08:58.727Z,9.27
2018-09-09T04:11:27.231Z,9.10
2018-09-09T04:13:55.830Z,9.67
2018-09-09T04:16:25.092Z,9.17
2018-09-09T04:18:56.312Z,9.43
2018-09-09T04:21:25.028Z,9.07
2018-09-09T04:23:57.439Z,10.37
2018-09-09T04:26:26.614Z,9.63
2018-09-09T04:28:55.946Z,9.90
2018-09-09T04:31:24.747Z,10.50
2018-09-09T04:33:54.504Z,9.70
2018-09-09T04:36:23.086Z,9.40
2018-09-09T04:38:53.656Z,9.60
2018-09-09T04:41:22.602Z,10.37
2018-09-09T04:43:52.203Z,10.00
2018-09-09T04:46:20.815Z,10.10
2018-09-09T04:48:50.379Z,10.43
2018-09-09T04:51:21.204Z,9.30
2018-09-09T04:53:52.070Z,9.37
2018-09-09T04:56:21.022Z,8.83
2018-09-09T04:58:49.517Z,9.33
2018-09-09T05:01:18.146Z,10.10
2018-09-09T05:03:47.367Z,8.60
2018-09-09T05:06:16.074Z,8.87
2018-09-09T05:08:45.977Z,8.77
2018-09-09T05:11:14.626Z,7.70
2018-09-09T05:13:44.182Z,8.27
2018-09-09T05:16:14.968Z,8.30
2018-09-09T05:18:45.774Z,8.80
2018-09-09T05:21:14.792Z,8.63
2018-09-09T05:23:44.010Z,9.13
2018-09-09T05:26:12.600Z,8.50
2018-09-09T05:28:41.357Z,8.70
2018-09-09T05:31:10.983Z,9.13
2018-09-09T05:33:39.787Z,8.90
2018-09-09T05:36:15.540Z,8.23
2018-09-09T05:38:51.988Z,8.17
2018-09-09T05:41:21.571Z,8.77
2018-09-09T05:43:53.331Z,8.27
2018-09-09T05:46:30.448Z,8.10
2018-09-09T05:51:49.134Z,8.13
2018-09-09T05:54:26.423Z,8.60
2018-09-09T05:56:58.298Z,7.50
2018-09-09T05:59:34.921Z,7.57
2018-09-09T06:02:11.784Z,8.10
2018-09-09T06:04:42.845Z,7.40
2018-09-09T06:09:59.856Z,7.13
2018-09-09T06:12:29.352Z,7.50
2018-09-09T06:14:59.823Z,7.20
2018-09-09T06:17:32.593Z,7.50
2018-09-09T06:20:17.589Z,7.17
2018-09-09T06:22:49.904Z,7.30
2018-09-09T06:25:18.551Z,7.47
2018-09-09T06:27:47.420Z,7.57
2018-09-09T06:30:18.223Z,7.07
2018-09-09T06:32:46.974Z,6.53
2018-09-09T06:35:16.461Z,7.60
2018-09-09T06:37:49.093Z,6.90
2018-09-09T06:40:18.785Z,7.40
2018-09-09T06:42:49.454Z,6.40
2018-09-09T06:45:19.119Z,7.80
2018-09-09T06:47:50.659Z,7.00
2018-09-09T06:50:21.931Z,6.20
2018-09-09T06:52:51.807Z,7.53
2018-09-09T06:55:24.339Z,6.40
2018-09-09T06:57:53.239Z,6.63
2018-09-09T07:00:23.118Z,6.20
2018-09-09T07:02:54.797Z,6.70
2018-09-09T07:05:25.522Z,6.00
2018-09-09T07:07:55.483Z,6.47
2018-09-09T07:10:25.860Z,6.70
2018-09-09T07:12:54.708Z,6.50
2018-09-09T07:15:27.708Z,6.40
2018-09-09T07:17:56.213Z,6.90
2018-09-09T07:20:24.893Z,6.60
2018-09-09T07:22:55.183Z,6.63
2018-09-09T07:25:24.693Z,7.17
2018-09-09T07:27:57.564Z,7.37
2018-09-09T07:30:26.385Z,7.17
2018-09-09T07:32:55.976Z,7.20
2018-09-09T07:35:26.270Z,7.87
2018-09-09T07:37:56.520Z,7.10
2018-09-09T07:40:26.627Z,7.03
2018-09-09T07:42:58.182Z,7.00
2018-09-09T07:45:28.090Z,7.33
2018-09-09T07:47:58.664Z,6.97
2018-09-09T07:50:27.964Z,8.50
2018-09-09T07:52:57.716Z,7.40
2018-09-09T07:55:27.700Z,7.50
2018-09-09T07:57:56.889Z,7.40
2018-09-09T08:00:25.611Z,7.73
2018-09-09T08:02:54.368Z,7.67
2018-09-09T08:05:24.477Z,8.40
2018-09-09T08:07:53.978Z,7.83
2018-09-09T08:10:22.752Z,7.20
2018-09-09T08:12:51.923Z,6.93
2018-09-09T08:15:20.578Z,7.60
2018-09-09T08:17:49.287Z,8.13
2018-09-09T08:20:18.092Z,7.60
2018-09-09T08:22:46.972Z,7.53
2018-09-09T08:25:15.790Z,6.40
2018-09-09T08:27:46.716Z,7.80
2018-09-09T08:30:17.498Z,6.50
2018-09-09T08:32:48.402Z,6.87
2018-09-09T08:35:17.305Z,7.20
2018-09-09T08:37:46.913Z,6.60
2018-09-09T08:40:17.484Z,5.83
2018-09-09T08:42:46.591Z,6.73
2018-09-09T08:45:15.762Z,5.70
2018-09-09T08:47:44.219Z,6.33
2018-09-09T08:50:12.729Z,6.30
2018-09-09T08:52:41.183Z,5.80
2018-09-09T08:55:09.766Z,5.00
2018-09-09T08:57:38.307Z,4.40
2018-09-09T09:00:06.882Z,4.83
2018-09-09T09:02:35.813Z,4.37
2018-09-09T09:05:04.540Z,4.17
2018-09-09T09:07:34.956Z,4.67
2018-09-09T09:10:03.671Z,4.77
2018-09-09T09:12:32.183Z,4.93
2018-09-09T09:15:00.887Z,4.50
2018-09-09T09:17:29.526Z,4.73
2018-09-09T09:19:58.485Z,4.33
2018-09-09T09:22:27.196Z,4.30
2018-09-09T09:24:55.994Z,3.63
2018-09-09T09:27:24.636Z,3.37
2018-09-09T09:29:56.358Z,3.13
2018-09-09T09:32:25.719Z,3.40
2018-09-09T09:34:55.261Z,3.20
2018-09-09T09:37:24.902Z,3.37
2018-09-09T09:39:54.455Z,3.00
2018-09-09T09:42:23.903Z,2.80
2018-09-09T09:44:53.002Z,3.50
2018-09-09T09:47:21.685Z,3.37
2018-09-09T09:49:50.386Z,3.07
2018-09-09T09:52:19.938Z,3.63
2018-09-09T09:54:48.761Z,3.73
2018-09-09T09:57:18.155Z,3.70
2018-09-09T09:59:47.112Z,3.60
2018-09-09T10:02:15.605Z,3.63
2018-09-09T10:04:44.384Z,3.60
2018-09-09T10:07:13.702Z,4.03
2018-09-09T10:09:43.523Z,2.87
2018-09-09T10:12:13.500Z,3.30
2018-09-09T10:14:42.993Z,3.53
2018-09-09T10:17:12.492Z,3.17
2018-09-09T10:19:41.508Z,3.00
2018-09-09T10:22:10.378Z,3.33
2018-09-09T10:24:39.313Z,3.43
2018-09-09T10:27:09.193Z,2.80
2018-09-09T10:29:38.768Z,2.50
2018-09-09T10:32:08.023Z,2.43
2018-09-09T10:34:36.704Z,2.90
2018-09-09T10:37:07.264Z,2.30
2018-09-09T10:39:36.922Z,2.60
2018-09-09T10:42:07.287Z,2.50
2018-09-09T10:44:36.142Z,2.60
2018-09-09T10:47:05.765Z,2.40
2018-09-09T10:49:35.090Z,2.07
2018-09-09T10:52:04.345Z,2.57
2018-09-09T10:54:36.116Z,3.13
2018-09-09T10:57:06.162Z,2.33
2018-09-09T10:59:36.306Z,2.60
2018-09-09T11:02:05.384Z,2.10
2018-09-09T11:04:34.696Z,2.00
2018-09-09T11:07:03.758Z,2.70
2018-09-09T11:09:32.308Z,2.00
2018-09-09T11:12:08.296Z,2.00
2018-09-09T11:14:36.877Z,2.10
2018-09-09T11:17:05.428Z,2.33
2018-09-09T11:19:33.989Z,2.40
2018-09-09T11:22:02.835Z,2.00
2018-09-09T11:24:31.388Z,2.57
2018-09-09T11:27:00.331Z,2.00
2018-09-09T11:29:29.315Z,2.10
2018-09-09T11:31:57.968Z,1.73
2018-09-09T11:34:26.639Z,1.60
2018-09-09T11:36:55.277Z,1.90
2018-09-09T11:39:23.944Z,1.90
2018-09-09T11:41:52.675Z,1.80
2018-09-09T11:44:21.388Z,2.10
2018-09-09T11:46:50.014Z,1.83
2018-09-09T11:49:20.275Z,1.60
2018-09-09T11:51:55.691Z,1.97
2018-09-09T11:54:25.016Z,1.60
2018-09-09T11:56:54.802Z,1.77
2018-09-09T11:59:23.834Z,1.90
2018-09-09T12:01:54.269Z,1.83
2018-09-09T12:04:23.388Z,1.77
2018-09-09T12:06:52.069Z,2.00
2018-09-09T12:09:20.773Z,2.00
2018-09-09T12:11:49.332Z,1.93
2018-09-09T12:14:17.872Z,2.27
2018-09-09T12:16:46.440Z,1.90
2018-09-09T12:19:15.004Z,1.90
2018-09-09T12:21:43.603Z,2.17
2018-09-09T12:24:12.454Z,1.90
2018-09-09T12:26:41.072Z,2.30
2018-09-09T12:29:09.752Z,2.20
2018-09-09T12:31:38.365Z,1.83
2018-09-09T12:34:07.116Z,1.80
2018-09-09T12:36:37.514Z,2.10
2018-09-09T12:39:09.028Z,1.90
2018-09-09T12:41:39.347Z,2.00
2018-09-09T12:45:17.464Z,1.83
2018-09-09T12:48:55.189Z,2.20
2018-09-09T12:51:25.537Z,2.33
2018-09-09T12:56:31.063Z,1.80
2018-09-09T12:59:00.698Z,1.93
2018-09-09T13:01:29.633Z,2.10
2018-09-09T13:03:58.587Z,1.70
2018-09-09T13:06:27.863Z,2.23
2018-09-09T13:08:56.631Z,2.10
2018-09-09T13:11:27.210Z,1.90
2018-09-09T13:13:56.130Z,2.20
2018-09-09T13:16:26.056Z,2.20
2018-09-09T13:18:54.862Z,1.83
2018-09-09T13:21:23.485Z,2.40
2018-09-09T13:23:53.204Z,2.07
2018-09-09T13:26:23.914Z,1.83
2018-09-09T13:28:54.578Z,1.50
2018-09-09T13:31:26.214Z,1.67
2018-09-09T13:33:58.231Z,1.80
2018-09-09T13:36:30.264Z,2.03
2018-09-09T13:39:01.733Z,1.77
2018-09-09T13:41:30.562Z,1.80
2018-09-09T13:44:00.806Z,1.50
2018-09-09T13:46:32.843Z,1.70
2018-09-09T13:49:02.083Z,2.00
2018-09-09T13:51:35.776Z,2.20
2018-09-09T13:54:08.195Z,1.50
2018-09-09T13:56:40.696Z,1.83
2018-09-09T13:59:11.541Z,1.80
2018-09-09T14:01:42.204Z,1.90
2018-09-09T14:04:13.795Z,2.20
2018-09-09T14:06:46.063Z,1.70
2018-09-09T14:09:17.671Z,1.60
2018-09-09T14:11:47.834Z,1.43
2018-09-09T14:14:19.745Z,1.63
2018-09-09T14:16:50.890Z,1.70
2018-09-09T14:22:06.677Z,1.27
2018-09-09T14:24:35.888Z,1.80
2018-09-09T14:27:05.912Z,1.37
2018-09-09T14:29:35.706Z,1.60
2018-09-09T14:32:09.574Z,1.60
2018-09-09T14:34:38.398Z,1.40
2018-09-09T14:37:07.748Z,1.20
2018-09-09T14:39:36.423Z,1.60
2018-09-09T14:42:05.932Z,1.70
2018-09-09T14:44:34.903Z,1.40
2018-09-09T14:47:03.774Z,1.40
2018-09-09T14:49:32.760Z,1.50
2018-09-09T14:52:02.295Z,1.43
2018-09-09T14:54:31.063Z,1.50
2018-09-09T14:57:02.530Z,1.53
2018-09-09T14:59:33.442Z,1.67
2018-09-09T15:02:02.786Z,1.50
2018-09-09T15:04:34.087Z,1.40
2018-09-09T15:07:03.547Z,1.57
2018-09-09T15:09:33.543Z,1.83
2018-09-09T15:12:02.482Z,1.47
2018-09-09T15:14:31.812Z,1.50
2018-09-09T15:17:00.490Z,1.50
2018-09-09T15:19:29.313Z,2.70
2018-09-09T15:21:59.635Z,1.80
2018-09-09T15:24:28.267Z,1.30
2018-09-09T15:26:57.541Z,1.43
2018-09-09T15:29:26.095Z,1.50
2018-09-09T15:31:54.749Z,1.50
2018-09-09T15:34:23.235Z,1.50
2018-09-09T15:36:51.816Z,1.67
2018-09-09T15:39:20.846Z,1.60
2018-09-09T15:41:50.848Z,1.60
2018-09-09T15:44:20.424Z,1.70
2018-09-09T15:46:48.981Z,1.47
2018-09-09T15:49:17.818Z,1.30
2018-09-09T15:51:48.307Z,1.83
2018-09-09T15:54:17.962Z,1.53
2018-09-09T15:56:48.187Z,1.57
2018-09-09T15:59:16.807Z,1.40
2018-09-09T16:01:48.789Z,1.30
2018-09-09T16:04:17.413Z,1.63
2018-09-09T16:06:46.038Z,1.60
2018-09-09T16:09:15.064Z,1.50
2018-09-09T16:11:44.175Z,1.67
2018-09-09T16:14:12.824Z,1.80
2018-09-09T16:16:41.834Z,1.70
2018-09-09T16:19:13.945Z,1.87
2018-09-09T16:21:43.448Z,1.67
2018-09-09T16:24:13.879Z,2.00
2018-09-09T16:26:45.713Z,1.80
2018-09-09T16:29:15.385Z,1.60
2018-09-09T16:31:45.755Z,1.70
2018-09-09T16:34:15.685Z,1.63
2018-09-09T16:36:49.731Z,1.40
2018-09-09T16:39:19.789Z,1.77
2018-09-09T16:41:50.471Z,1.67
2018-09-09T16:44:20.120Z,2.07
2018-09-09T16:49:28.807Z,1.67
2018-09-09T16:52:00.247Z,1.60
2018-09-09T16:54:33.675Z,1.40
2018-09-09T16:57:08.834Z,1.77
2018-09-09T16:59:39.785Z,1.67
2018-09-09T17:02:12.918Z,1.90
2018-09-09T17:04:49.735Z,1.67
2018-09-09T17:07:21.376Z,1.90
2018-09-09T17:09:52.826Z,1.33
2018-09-09T17:12:24.596Z,1.60
2018-09-09T17:14:57.194Z,1.20
2018-09-09T17:17:28.816Z,1.40
2018-09-09T17:20:06.038Z,1.50
2018-09-09T17:22:37.712Z,1.40
2018-09-09T17:25:10.162Z,1.30
2018-09-09T17:27:44.144Z,1.47
2018-09-09T17:30:12.807Z,1.43
2018-09-09T17:32:41.536Z,1.43
2018-09-09T17:35:10.414Z,1.50
2018-09-09T17:37:39.492Z,1.37
2018-09-09T17:40:08.163Z,1.20
2018-09-09T17:42:37.267Z,1.10
2018-09-09T17:45:07.296Z,1.40
2018-09-09T17:47:36.161Z,1.60
2018-09-09T17:50:05.651Z,2.13
2018-09-09T17:52:34.685Z,2.03
2018-09-09T17:55:04.815Z,1.63
2018-09-09T17:57:33.474Z,1.50
2018-09-09T18:00:02.229Z,1.40
2018-09-09T18:02:31.439Z,1.60
2018-09-09T18:05:00.442Z,1.40
2018-09-09T18:07:29.135Z,2.03
2018-09-09T18:09:58.389Z,1.40
2018-09-09T18:12:27.050Z,1.83
2018-09-09T18:14:55.739Z,1.60
2018-09-09T18:17:24.625Z,1.80
2018-09-09T18:19:53.359Z,1.47
2018-09-09T18:22:22.098Z,2.03
2018-09-09T18:24:50.749Z,1.70
2018-09-09T18:27:19.344Z,1.60
2018-09-09T18:29:48.335Z,1.67
2018-09-09T18:32:17.653Z,1.77
2018-09-09T18:34:46.069Z,1.87
2018-09-09T18:37:14.666Z,1.70
2018-09-09T18:39:43.556Z,1.80
2018-09-09T18:42:12.396Z,1.67
2018-09-09T18:44:41.095Z,1.70
2018-09-09T18:47:09.774Z,1.77
2018-09-09T18:49:38.451Z,1.70
2018-09-09T18:52:07.153Z,1.70
2018-09-09T18:54:36.175Z,2.00
2018-09-09T18:57:04.914Z,1.40
2018-09-09T18:59:34.192Z,1.70
2018-09-09T19:02:03.870Z,1.80
2018-09-09T19:04:32.338Z,1.90
2018-09-09T19:07:00.763Z,1.70
2018-09-09T19:09:31.803Z,1.90
2018-09-09T19:12:00.436Z,1.90
2018-09-09T19:14:28.961Z,1.40
2018-09-09T19:16:57.449Z,1.70
2018-09-09T19:19:26.019Z,2.00
2018-09-09T19:21:55.451Z,1.93
2018-09-09T19:24:24.213Z,1.83
2018-09-09T19:26:52.861Z,1.67
2018-09-09T19:29:21.656Z,1.90
2018-09-09T19:31:57.118Z,1.90
2018-09-09T19:34:26.019Z,1.67
2018-09-09T19:36:54.856Z,1.93
2018-09-09T19:39:24.007Z,1.50
2018-09-09T19:41:52.898Z,1.60
2018-09-09T19:44:21.216Z,2.07
2018-09-09T19:46:49.743Z,1.77
2018-09-09T19:49:18.203Z,2.17
2018-09-09T19:51:46.743Z,2.07
2018-09-09T19:54:15.159Z,2.50
2018-09-09T19:56:44.026Z,2.20
2018-09-09T19:59:13.528Z,1.90
2018-09-09T20:01:41.986Z,2.07
2018-09-09T20:04:10.492Z,2.10
2018-09-09T20:06:39.086Z,1.73
2018-09-09T20:09:08.182Z,2.20
2018-09-09T20:11:37.603Z,2.07
2018-09-09T20:14:06.910Z,2.00
2018-09-09T20:16:35.911Z,1.70
2018-09-09T20:19:07.030Z,2.03
2018-09-09T20:21:35.577Z,2.70
2018-09-09T20:24:04.005Z,2.30
2018-09-09T20:26:32.642Z,3.60
2018-09-09T20:29:03.284Z,2.50
2018-09-09T20:31:33.144Z,2.90
2018-09-09T20:34:03.756Z,2.60
2018-09-09T20:36:36.410Z,3.20
2018-09-09T20:39:09.279Z,3.23
2018-09-09T20:41:38.078Z,3.73
2018-09-09T20:44:07.352Z,3.57
2018-09-09T20:46:36.906Z,3.10
2018-09-09T20:49:06.096Z,3.70
2018-09-09T20:51:34.790Z,4.40
2018-09-09T20:54:03.438Z,3.87
2018-09-09T20:56:32.248Z,3.97
2018-09-09T20:59:01.672Z,5.00
2018-09-09T21:01:30.343Z,4.43
2018-09-09T21:03:59.051Z,4.70
2018-09-09T21:06:28.193Z,4.83
2018-09-09T21:08:57.418Z,4.67
2018-09-09T21:11:26.134Z,5.00
2018-09-09T21:13:55.359Z,5.77
2018-09-09T21:16:24.197Z,5.00
2018-09-09T21:18:54.861Z,6.03
2018-09-09T21:21:24.118Z,6.00
2018-09-09T21:26:28.127Z,7.13
2018-09-09T21:28:57.556Z,7.27
2018-09-09T21:31:26.300Z,7.73
2018-09-09T21:33:55.862Z,7.40
2018-09-09T21:36:24.616Z,7.73
2018-09-09T21:38:54.649Z,8.10
2018-09-09T21:41:23.637Z,7.60
2018-09-09T21:43:52.512Z,7.57
2018-09-09T21:46:21.374Z,8.17
2018-09-09T21:48:50.677Z,9.53
2018-09-09T21:51:20.201Z,8.47
2018-09-09T21:53:48.895Z,8.70
2018-09-09T21:56:18.939Z,10.00
2018-09-09T21:58:47.616Z,9.93
2018-09-09T22:01:23.035Z,8.90
2018-09-09T22:03:56.871Z,10.30
2018-09-09T22:06:26.625Z,9.90
2018-09-09T22:08:56.970Z,10.03
2018-09-09T22:11:26.999Z,10.97
2018-09-09T22:27:06.488Z,9.90
2018-09-09T22:29:35.431Z,10.13
2018-09-09T22:32:05.255Z,11.90
2018-09-09T22:34:34.989Z,11.70
2018-09-09T22:37:11.026Z,11.80
2018-09-09T22:39:41.815Z,12.07
2018-09-09T22:42:10.737Z,12.97
2018-09-09T22:44:40.429Z,12.53
2018-09-09T22:47:10.469Z,12.60
2018-09-09T22:49:39.545Z,11.70
2018-09-09T22:52:08.409Z,12.80
2018-09-09T22:54:38.026Z,12.27
2018-09-09T22:57:06.953Z,11.80
2018-09-09T22:59:35.678Z,12.23
2018-09-09T23:02:05.341Z,10.60
2018-09-09T23:04:34.812Z,9.90
2018-09-09T23:07:04.448Z,9.77
2018-09-09T23:09:35.450Z,9.10
2018-09-09T23:12:07.233Z,9.43
2018-09-09T23:14:36.707Z,8.30
2018-09-09T23:17:06.582Z,8.33
2018-09-09T23:19:39.089Z,7.97
2018-09-09T23:22:09.022Z,7.77
2018-09-09T23:24:38.792Z,6.73
2018-09-09T23:27:07.564Z,6.43
2018-09-09T23:29:36.784Z,8.20
2018-09-09T23:32:05.796Z,7.90
2018-09-09T23:34:34.901Z,7.30
2018-09-09T23:39:44.179Z,7.00
2018-09-09T23:42:13.127Z,8.00
2018-09-09T23:47:13.755Z,8.00
2018-09-09T23:49:42.734Z,7.60
2018-09-09T23:52:11.519Z,7.50
2018-09-09T23:54:40.567Z,8.07
2018-09-09T23:57:10.023Z,8.20
2018-09-09T23:59:39.380Z,7.50
