createdAt,value
2023-01-18T00:01:04.663Z,-1.10
2023-01-18T00:03:34.944Z,-1.20
2023-01-18T00:06:03.571Z,-1.20
2023-01-18T00:08:32.210Z,-1.20
2023-01-18T00:11:15.214Z,-1.10
2023-01-18T00:13:42.656Z,-1.10
2023-01-18T00:16:15.013Z,-0.90
2023-01-18T00:18:42.131Z,-0.90
2023-01-18T00:21:11.102Z,-1.10
2023-01-18T00:23:38.105Z,-1.10
2023-01-18T00:26:10.160Z,-1.20
2023-01-18T00:28:38.105Z,-1.20
2023-01-18T00:31:16.404Z,-1.30
2023-01-18T00:33:47.630Z,-1.10
2023-01-18T00:36:15.821Z,-1.20
2023-01-18T00:38:43.060Z,-1.20
2023-01-18T00:41:10.180Z,-1.30
2023-01-18T00:43:39.868Z,-1.30
2023-01-18T00:46:16.380Z,-1.40
2023-01-18T00:48:44.297Z,-1.40
2023-01-18T00:51:16.617Z,-1.40
2023-01-18T00:53:44.355Z,-1.40
2023-01-18T00:56:14.622Z,-1.40
2023-01-18T00:58:41.638Z,-1.50
2023-01-18T01:01:10.143Z,-1.50
2023-01-18T01:03:56.341Z,-1.40
2023-01-18T01:06:44.520Z,-1.40
2023-01-18T01:09:24.465Z,-1.40
2023-01-18T01:12:10.319Z,-1.50
2023-01-18T01:14:59.267Z,-1.50
2023-01-18T01:17:44.747Z,-1.60
2023-01-18T01:20:30.248Z,-1.50
2023-01-18T01:23:15.909Z,-1.30
2023-01-18T01:26:01.463Z,-1.30
2023-01-18T01:28:28.442Z,-1.30
2023-01-18T01:31:00.433Z,-1.30
2023-01-18T01:33:28.521Z,-1.40
2023-01-18T01:36:00.095Z,-1.40
2023-01-18T01:38:27.897Z,-1.40
2023-01-18T01:41:06.449Z,-1.50
2023-01-18T01:43:48.266Z,-1.70
2023-01-18T01:46:22.376Z,-1.80
2023-01-18T01:48:49.318Z,-1.80
2023-01-18T01:51:19.395Z,-1.90
2023-01-18T01:53:48.995Z,-1.90
2023-01-18T01:56:16.834Z,-1.80
2023-01-18T01:58:45.615Z,-1.90
2023-01-18T02:01:12.523Z,-1.80
2023-01-18T02:03:42.518Z,-1.80
2023-01-18T02:06:31.120Z,-1.80
2023-01-18T02:09:03.814Z,-1.80
2023-01-18T02:11:30.518Z,-1.70
2023-01-18T02:14:04.196Z,-1.70
2023-01-18T02:17:12.443Z,-1.70
2023-01-18T02:20:24.206Z,-1.80
2023-01-18T02:23:18.584Z,-1.70
2023-01-18T02:26:17.278Z,-1.70
2023-01-18T02:28:52.654Z,-1.70
2023-01-18T02:31:23.789Z,-1.70
2023-01-18T02:34:14.224Z,-1.70
2023-01-18T02:37:12.178Z,-1.70
2023-01-18T02:39:54.293Z,-1.60
2023-01-18T02:42:42.508Z,-1.60
2023-01-18T02:46:08.717Z,-1.70
2023-01-18T02:48:41.484Z,-1.60
2023-01-18T02:51:08.718Z,-1.50
2023-01-18T02:53:41.378Z,-1.60
2023-01-18T02:56:16.933Z,-1.60
2023-01-18T02:58:59.089Z,-1.60
2023-01-18T03:02:17.991Z,-1.70
2023-01-18T03:04:54.385Z,-1.80
2023-01-18T03:07:30.387Z,-1.80
2023-01-18T03:09:59.683Z,-1.70
2023-01-18T03:12:57.211Z,-1.70
2023-01-18T03:15:36.288Z,-1.60
2023-01-18T03:18:16.158Z,-1.60
2023-01-18T03:20:47.355Z,-1.70
2023-01-18T03:23:36.075Z,-1.70
2023-01-18T03:26:08.732Z,-1.60
2023-01-18T03:28:54.230Z,-1.70
2023-01-18T03:31:50.681Z,-1.70
2023-01-18T03:34:30.113Z,-1.70
2023-01-18T03:37:01.405Z,-1.70
2023-01-18T03:39:32.349Z,-1.70
2023-01-18T03:42:06.177Z,-1.80
2023-01-18T03:44:37.108Z,-1.80
2023-01-18T03:47:05.811Z,-1.80
2023-01-18T03:49:34.258Z,-1.80
2023-01-18T03:52:22.347Z,-1.80
2023-01-18T03:54:49.113Z,-1.80
2023-01-18T03:57:30.088Z,-1.80
2023-01-18T03:59:57.377Z,-1.80
2023-01-18T04:02:26.478Z,-1.80
2023-01-18T04:04:57.520Z,-1.80
2023-01-18T04:07:26.037Z,-1.90
2023-01-18T04:09:52.827Z,-1.90
2023-01-18T04:12:19.701Z,-1.80
2023-01-18T04:14:46.505Z,-1.80
2023-01-18T04:17:13.240Z,-1.70
2023-01-18T04:19:42.651Z,-1.70
2023-01-18T04:22:09.993Z,-1.80
2023-01-18T04:24:36.976Z,-1.80
2023-01-18T04:27:04.338Z,-1.90
2023-01-18T04:29:31.241Z,-2.00
2023-01-18T04:31:58.072Z,-2.00
2023-01-18T04:34:25.119Z,-2.00
2023-01-18T04:36:52.063Z,-1.90
2023-01-18T04:39:19.269Z,-1.90
2023-01-18T04:41:46.242Z,-2.00
2023-01-18T04:44:13.488Z,-1.90
2023-01-18T04:46:40.541Z,-1.90
2023-01-18T04:49:12.098Z,-1.90
2023-01-18T04:51:39.496Z,-2.00
2023-01-18T04:54:06.293Z,-2.00
2023-01-18T04:56:33.119Z,-2.00
2023-01-18T04:59:00.184Z,-1.90
2023-01-18T05:01:27.110Z,-1.90
2023-01-18T05:03:54.078Z,-1.90
2023-01-18T05:06:21.004Z,-1.90
2023-01-18T05:08:48.119Z,-1.80
2023-01-18T05:11:17.042Z,-1.90
2023-01-18T05:13:44.652Z,-1.90
2023-01-18T05:16:17.436Z,-1.80
2023-01-18T05:18:45.113Z,-1.80
2023-01-18T05:21:12.497Z,-1.80
2023-01-18T05:23:42.566Z,-1.70
2023-01-18T05:26:16.349Z,-1.70
2023-01-18T05:28:43.212Z,-1.80
2023-01-18T05:31:10.295Z,-1.80
2023-01-18T05:33:37.396Z,-1.80
2023-01-18T05:36:04.320Z,-1.80
2023-01-18T05:38:31.340Z,-1.70
2023-01-18T05:40:58.285Z,-1.70
2023-01-18T05:43:26.847Z,-1.70
2023-01-18T05:45:54.011Z,-1.80
2023-01-18T05:48:21.404Z,-1.70
2023-01-18T05:50:48.992Z,-1.70
2023-01-18T05:53:18.187Z,-1.70
2023-01-18T05:55:53.194Z,-1.80
2023-01-18T05:58:19.997Z,-1.80
2023-01-18T06:00:46.795Z,-1.80
2023-01-18T06:03:14.715Z,-1.80
2023-01-18T06:05:41.420Z,-1.80
2023-01-18T06:08:08.139Z,-1.90
2023-01-18T06:10:34.907Z,-1.90
2023-01-18T06:13:01.670Z,-1.90
2023-01-18T06:15:28.458Z,-1.80
2023-01-18T06:17:55.235Z,-1.80
2023-01-18T06:20:21.966Z,-1.70
2023-01-18T06:22:48.762Z,-1.80
2023-01-18T06:25:15.702Z,-1.80
2023-01-18T06:27:42.437Z,-1.80
2023-01-18T06:30:11.102Z,-1.80
2023-01-18T06:32:37.927Z,-1.80
2023-01-18T06:35:05.047Z,-1.80
2023-01-18T06:37:31.822Z,-1.80
2023-01-18T06:39:58.618Z,-1.80
2023-01-18T06:42:25.365Z,-1.80
2023-01-18T06:44:52.088Z,-1.90
2023-01-18T06:47:19.942Z,-1.90
2023-01-18T06:49:50.257Z,-2.00
2023-01-18T06:52:18.026Z,-1.90
2023-01-18T06:54:44.942Z,-2.00
2023-01-18T06:57:12.375Z,-2.10
2023-01-18T06:59:39.783Z,-2.00
2023-01-18T07:02:07.285Z,-2.10
2023-01-18T07:04:37.843Z,-2.20
2023-01-18T07:07:04.601Z,-2.20
2023-01-18T07:09:31.353Z,-2.20
2023-01-18T07:11:58.091Z,-2.20
2023-01-18T07:14:24.836Z,-2.20
2023-01-18T07:16:51.743Z,-2.20
2023-01-18T07:19:18.478Z,-2.20
2023-01-18T07:21:45.241Z,-2.20
2023-01-18T07:24:12.059Z,-2.10
2023-01-18T07:26:38.828Z,-2.20
2023-01-18T07:29:05.605Z,-2.20
2023-01-18T07:31:32.479Z,-2.20
2023-01-18T07:33:59.956Z,-2.20
2023-01-18T07:36:26.766Z,-2.20
2023-01-18T07:38:53.498Z,-2.30
2023-01-18T07:41:20.504Z,-2.20
2023-01-18T07:43:47.273Z,-2.20
2023-01-18T07:46:17.030Z,-2.30
2023-01-18T07:48:44.653Z,-2.30
2023-01-18T07:51:12.021Z,-2.20
2023-01-18T07:53:39.285Z,-2.20
2023-01-18T07:56:08.799Z,-2.20
2023-01-18T07:58:36.364Z,-2.20
2023-01-18T08:01:18.152Z,-2.00
2023-01-18T08:03:47.221Z,-2.10
2023-01-18T08:06:17.006Z,-2.00
2023-01-18T08:08:43.983Z,-2.00
2023-01-18T08:11:11.864Z,-2.00
2023-01-18T08:13:38.864Z,-2.00
2023-01-18T08:16:08.330Z,-2.00
2023-01-18T08:18:35.436Z,-2.00
2023-01-18T08:21:02.585Z,-2.00
2023-01-18T08:23:29.413Z,-1.90
2023-01-18T08:26:00.166Z,-1.90
2023-01-18T08:28:26.942Z,-1.80
2023-01-18T08:30:53.784Z,-1.70
2023-01-18T08:33:20.581Z,-1.70
2023-01-18T08:35:48.184Z,-1.70
2023-01-18T08:38:16.352Z,-1.70
2023-01-18T08:40:43.607Z,-1.60
2023-01-18T08:43:12.571Z,-1.50
2023-01-18T08:45:39.339Z,-1.50
2023-01-18T08:48:09.792Z,-1.50
2023-01-18T08:50:37.021Z,-1.30
2023-01-18T08:53:04.239Z,-1.30
2023-01-18T08:55:31.783Z,-1.20
2023-01-18T08:57:58.913Z,-1.10
2023-01-18T09:00:28.520Z,-1.10
2023-01-18T09:02:55.714Z,-1.00
2023-01-18T09:05:24.705Z,-0.80
2023-01-18T09:07:55.801Z,-0.80
2023-01-18T09:10:22.830Z,-0.60
2023-01-18T09:12:51.102Z,-0.50
2023-01-18T09:15:19.024Z,-0.40
2023-01-18T09:17:46.386Z,-0.20
2023-01-18T09:20:13.281Z,-0.20
2023-01-18T09:22:40.077Z,0.00
2023-01-18T09:25:07.063Z,0.20
2023-01-18T09:27:34.074Z,0.40
2023-01-18T09:30:00.869Z,0.40
2023-01-18T09:32:27.662Z,0.50
2023-01-18T09:34:54.884Z,0.60
2023-01-18T09:37:21.884Z,0.50
2023-01-18T09:39:52.621Z,0.70
2023-01-18T09:42:27.324Z,0.60
2023-01-18T09:45:01.329Z,0.60
2023-01-18T09:47:36.726Z,0.70
2023-01-18T09:50:13.517Z,0.80
2023-01-18T09:53:03.877Z,1.00
2023-01-18T09:55:42.538Z,1.20
2023-01-18T09:58:22.550Z,1.40
2023-01-18T10:00:49.792Z,1.70
2023-01-18T10:03:32.835Z,1.80
2023-01-18T10:06:17.586Z,1.90
2023-01-18T10:09:04.678Z,2.00
2023-01-18T10:11:34.439Z,1.90
2023-01-18T10:14:10.033Z,2.00
2023-01-18T10:16:37.908Z,1.80
2023-01-18T10:19:18.755Z,2.10
2023-01-18T10:22:34.012Z,2.10
2023-01-18T10:25:07.207Z,2.20
2023-01-18T10:27:48.410Z,2.40
2023-01-18T10:30:31.318Z,2.80
2023-01-18T10:33:01.982Z,2.90
2023-01-18T10:35:36.560Z,2.70
2023-01-18T10:38:16.138Z,2.70
2023-01-18T10:40:46.324Z,2.70
2023-01-18T10:43:17.181Z,2.90
2023-01-18T10:45:44.014Z,2.90
2023-01-18T10:48:31.912Z,2.90
2023-01-18T10:51:06.468Z,3.10
2023-01-18T10:53:38.232Z,3.20
2023-01-18T10:56:13.982Z,3.10
2023-01-18T10:58:57.808Z,3.10
2023-01-18T11:01:30.160Z,3.10
2023-01-18T11:04:16.374Z,3.20
2023-01-18T11:06:48.539Z,3.00
2023-01-18T11:09:52.076Z,3.00
2023-01-18T11:12:33.918Z,3.20
2023-01-18T11:15:22.356Z,3.10
2023-01-18T11:17:56.235Z,3.10
2023-01-18T11:20:34.301Z,3.00
2023-01-18T11:23:32.896Z,2.80
2023-01-18T11:26:29.587Z,2.70
2023-01-18T11:29:00.045Z,2.90
2023-01-18T11:31:32.971Z,3.00
2023-01-18T11:34:03.548Z,3.00
2023-01-18T11:36:42.573Z,2.90
2023-01-18T11:39:30.794Z,3.20
2023-01-18T11:42:19.878Z,3.30
2023-01-18T11:44:57.963Z,3.60
2023-01-18T11:47:34.798Z,3.70
2023-01-18T11:50:20.980Z,3.40
2023-01-18T11:52:53.850Z,3.50
2023-01-18T11:55:38.131Z,3.60
2023-01-18T11:58:26.628Z,3.70
2023-01-18T12:01:21.762Z,3.60
2023-01-18T12:04:14.207Z,3.40
2023-01-18T12:07:18.009Z,3.60
2023-01-18T12:09:53.008Z,3.60
2023-01-18T12:12:30.491Z,3.70
2023-01-18T12:15:00.260Z,3.50
2023-01-18T12:18:07.813Z,3.60
2023-01-18T12:21:02.388Z,3.40
2023-01-18T12:23:40.286Z,3.70
2023-01-18T12:26:19.070Z,3.50
2023-01-18T12:29:06.419Z,3.70
2023-01-18T12:31:39.334Z,3.80
2023-01-18T12:34:14.896Z,3.90
2023-01-18T12:36:59.631Z,4.00
2023-01-18T12:39:35.624Z,4.10
2023-01-18T12:42:09.947Z,4.10
2023-01-18T12:45:02.735Z,4.40
2023-01-18T12:47:47.770Z,4.40
2023-01-18T12:50:34.099Z,4.40
2023-01-18T12:53:07.644Z,4.40
2023-01-18T12:55:38.009Z,4.30
2023-01-18T12:58:05.233Z,4.10
2023-01-18T13:00:40.326Z,4.30
2023-01-18T13:03:14.621Z,4.50
2023-01-18T13:05:52.536Z,4.50
2023-01-18T13:08:34.792Z,4.60
2023-01-18T13:11:18.371Z,4.40
2023-01-18T13:13:46.809Z,4.40
2023-01-18T13:16:22.566Z,4.60
2023-01-18T13:19:03.622Z,4.30
2023-01-18T13:21:55.782Z,4.30
2023-01-18T13:24:48.327Z,4.60
2023-01-18T13:27:17.802Z,4.60
2023-01-18T13:29:46.292Z,4.60
2023-01-18T13:32:28.227Z,4.50
2023-01-18T13:35:19.119Z,4.50
2023-01-18T13:37:55.732Z,4.50
2023-01-18T13:40:39.557Z,4.80
2023-01-18T13:43:30.082Z,4.70
2023-01-18T13:46:07.541Z,4.50
2023-01-18T13:48:41.435Z,4.40
2023-01-18T13:51:09.303Z,4.40
2023-01-18T13:53:56.317Z,4.60
2023-01-18T13:56:28.172Z,4.70
2023-01-18T13:58:58.998Z,4.50
2023-01-18T14:01:28.301Z,4.20
2023-01-18T14:03:55.684Z,4.20
2023-01-18T14:06:33.993Z,4.00
2023-01-18T14:09:09.194Z,4.20
2023-01-18T14:11:41.631Z,4.00
2023-01-18T14:14:25.166Z,4.00
2023-01-18T14:17:16.967Z,4.00
2023-01-18T14:19:52.217Z,4.20
2023-01-18T14:22:41.994Z,4.20
2023-01-18T14:25:43.231Z,4.10
2023-01-18T14:28:14.897Z,4.00
2023-01-18T14:30:43.337Z,4.00
2023-01-18T14:33:24.559Z,4.00
2023-01-18T14:35:58.168Z,3.90
2023-01-18T14:38:26.125Z,4.10
2023-01-18T14:40:57.158Z,4.10
2023-01-18T14:43:23.885Z,4.10
2023-01-18T14:46:04.394Z,3.80
2023-01-18T14:48:34.769Z,3.80
2023-01-18T14:51:04.928Z,3.70
2023-01-18T14:53:35.748Z,3.80
2023-01-18T14:56:16.076Z,3.80
2023-01-18T14:58:55.250Z,3.70
2023-01-18T15:01:36.207Z,3.80
2023-01-18T15:04:40.191Z,3.60
2023-01-18T15:07:13.715Z,3.60
2023-01-18T15:09:42.464Z,3.50
2023-01-18T15:12:18.965Z,3.50
2023-01-18T15:14:48.394Z,3.40
2023-01-18T15:17:24.725Z,3.30
2023-01-18T15:19:59.844Z,3.30
2023-01-18T15:22:39.334Z,3.30
2023-01-18T15:25:17.092Z,3.20
2023-01-18T15:27:49.594Z,3.30
2023-01-18T15:30:17.656Z,3.40
2023-01-18T15:32:44.664Z,3.40
2023-01-18T15:35:15.062Z,3.20
2023-01-18T15:37:42.116Z,3.10
2023-01-18T15:40:15.006Z,3.00
2023-01-18T15:42:51.654Z,3.10
2023-01-18T15:45:18.427Z,3.00
2023-01-18T15:47:54.419Z,3.00
2023-01-18T15:50:26.223Z,2.90
2023-01-18T15:53:28.082Z,2.70
2023-01-18T15:56:03.320Z,2.60
2023-01-18T15:58:38.943Z,2.50
2023-01-18T16:01:18.048Z,2.50
2023-01-18T16:03:46.002Z,2.40
2023-01-18T16:06:18.830Z,2.40
2023-01-18T16:09:00.968Z,2.30
2023-01-18T16:11:30.895Z,2.30
2023-01-18T16:14:00.177Z,2.20
2023-01-18T16:16:28.240Z,2.20
2023-01-18T16:19:32.475Z,2.10
2023-01-18T16:22:07.777Z,2.10
2023-01-18T16:25:01.416Z,2.00
2023-01-18T16:27:31.715Z,1.90
2023-01-18T16:30:17.530Z,1.90
2023-01-18T16:32:44.341Z,1.70
2023-01-18T16:35:20.630Z,1.60
2023-01-18T16:37:48.607Z,1.60
2023-01-18T16:40:17.882Z,1.50
2023-01-18T16:43:07.135Z,1.30
2023-01-18T16:45:36.709Z,1.30
2023-01-18T16:48:04.994Z,1.20
2023-01-18T16:50:32.375Z,1.20
2023-01-18T16:53:00.498Z,1.10
2023-01-18T16:55:27.396Z,1.10
2023-01-18T16:57:54.279Z,1.10
2023-01-18T17:00:28.241Z,1.00
2023-01-18T17:02:55.376Z,0.90
2023-01-18T17:05:22.471Z,0.90
2023-01-18T17:07:50.728Z,0.80
2023-01-18T17:10:28.970Z,0.80
2023-01-18T17:12:55.960Z,0.90
2023-01-18T17:15:22.792Z,0.90
2023-01-18T17:17:50.328Z,0.90
2023-01-18T17:20:18.411Z,0.90
2023-01-18T17:22:45.813Z,0.90
2023-01-18T17:25:13.175Z,0.90
2023-01-18T17:27:40.110Z,0.90
2023-01-18T17:30:07.792Z,0.90
2023-01-18T17:32:34.723Z,0.90
2023-01-18T17:35:02.199Z,0.90
2023-01-18T17:37:29.066Z,0.90
2023-01-18T17:40:12.181Z,0.80
2023-01-18T17:42:42.814Z,0.80
2023-01-18T17:45:14.303Z,0.70
2023-01-18T17:47:43.254Z,0.60
2023-01-18T17:50:17.480Z,0.50
2023-01-18T17:52:44.417Z,0.30
2023-01-18T17:55:13.041Z,0.30
2023-01-18T17:57:40.570Z,0.20
2023-01-18T18:00:08.989Z,0.20
2023-01-18T18:02:36.875Z,0.10
2023-01-18T18:05:04.441Z,0.10
2023-01-18T18:07:31.448Z,0.10
2023-01-18T18:10:01.224Z,0.00
2023-01-18T18:12:29.715Z,-0.10
2023-01-18T18:14:56.786Z,0.10
2023-01-18T18:17:25.794Z,0.10
2023-01-18T18:19:52.779Z,0.20
2023-01-18T18:22:20.382Z,0.40
2023-01-18T18:24:48.159Z,0.60
2023-01-18T18:27:15.806Z,0.50
2023-01-18T18:29:42.755Z,0.70
2023-01-18T18:32:09.863Z,0.60
2023-01-18T18:34:37.118Z,0.50
2023-01-18T18:37:05.399Z,0.40
2023-01-18T18:39:33.230Z,0.40
2023-01-18T18:42:00.542Z,0.30
2023-01-18T18:44:27.701Z,0.20
2023-01-18T18:46:54.441Z,0.20
2023-01-18T18:49:21.260Z,0.10
2023-01-18T18:51:48.020Z,0.10
2023-01-18T18:54:14.839Z,0.10
2023-01-18T18:56:42.189Z,0.10
2023-01-18T18:59:08.981Z,0.10
2023-01-18T19:01:35.834Z,0.10
2023-01-18T19:04:02.741Z,0.10
2023-01-18T19:06:29.566Z,0.10
2023-01-18T19:08:57.329Z,0.20
2023-01-18T19:11:24.170Z,0.20
2023-01-18T19:13:50.985Z,0.20
2023-01-18T19:16:18.258Z,0.20
2023-01-18T19:18:45.099Z,0.20
2023-01-18T19:21:11.984Z,0.20
2023-01-18T19:23:38.807Z,0.20
2023-01-18T19:26:05.921Z,0.20
2023-01-18T19:28:32.758Z,0.20
2023-01-18T19:31:05.610Z,0.20
2023-01-18T19:33:32.802Z,0.20
2023-01-18T19:36:10.422Z,0.40
2023-01-18T19:38:45.656Z,0.40
2023-01-18T19:41:13.674Z,0.40
2023-01-18T19:43:41.798Z,0.40
2023-01-18T19:46:13.536Z,0.40
2023-01-18T19:48:40.719Z,0.50
2023-01-18T19:51:21.315Z,0.40
2023-01-18T19:53:49.529Z,0.40
2023-01-18T19:56:16.373Z,0.40
2023-01-18T19:58:43.210Z,0.40
2023-01-18T20:01:14.839Z,0.40
2023-01-18T20:03:48.534Z,0.30
2023-01-18T20:08:54.167Z,0.20
2023-01-18T20:11:21.150Z,0.10
2023-01-18T20:13:49.582Z,0.20
2023-01-18T20:16:18.096Z,0.10
2023-01-18T20:18:45.540Z,0.10
2023-01-18T20:21:14.711Z,0.10
2023-01-18T20:23:44.276Z,0.20
2023-01-18T20:26:13.582Z,0.20
2023-01-18T20:28:41.438Z,0.10
2023-01-18T20:31:10.425Z,0.10
2023-01-18T20:33:38.482Z,0.10
2023-01-18T20:36:07.048Z,0.10
2023-01-18T20:38:34.882Z,0.10
2023-01-18T20:41:02.622Z,0.10
2023-01-18T20:43:30.030Z,0.10
2023-01-18T20:46:05.256Z,0.00
2023-01-18T20:48:34.140Z,0.00
2023-01-18T20:51:01.897Z,0.00
2023-01-18T20:53:30.703Z,-0.10
2023-01-18T20:56:29.309Z,0.00
2023-01-18T20:58:58.408Z,0.00
2023-01-18T21:01:31.620Z,-0.10
2023-01-18T21:03:59.546Z,-0.10
2023-01-18T21:06:26.806Z,-0.10
2023-01-18T21:08:55.204Z,-0.10
2023-01-18T21:11:26.736Z,0.00
2023-01-18T21:13:55.489Z,-0.10
2023-01-18T21:16:23.527Z,-0.10
2023-01-18T21:18:52.697Z,-0.20
2023-01-18T21:21:20.190Z,-0.10
2023-01-18T21:23:47.163Z,-0.20
2023-01-18T21:26:14.516Z,-0.30
2023-01-18T21:28:41.518Z,-0.20
2023-01-18T21:31:08.720Z,-0.20
2023-01-18T21:33:35.664Z,-0.20
2023-01-18T21:36:07.917Z,-0.20
2023-01-18T21:38:35.461Z,-0.10
2023-01-18T21:41:22.242Z,0.00
2023-01-18T21:44:08.753Z,0.00
2023-01-18T21:46:37.009Z,-0.10
2023-01-18T21:49:05.576Z,0.00
2023-01-18T21:51:51.948Z,0.00
2023-01-18T21:54:19.672Z,0.00
2023-01-18T21:56:47.326Z,0.10
2023-01-18T21:59:14.630Z,0.10
2023-01-18T22:01:47.016Z,0.10
2023-01-18T22:04:34.465Z,0.10
2023-01-18T22:07:01.398Z,0.00
2023-01-18T22:09:29.924Z,0.00
2023-01-18T22:11:57.570Z,-0.10
2023-01-18T22:14:25.686Z,-0.10
2023-01-18T22:16:52.996Z,-0.10
2023-01-18T22:19:19.817Z,-0.10
2023-01-18T22:21:47.382Z,-0.10
2023-01-18T22:24:15.655Z,-0.10
2023-01-18T22:26:42.991Z,-0.20
2023-01-18T22:29:10.292Z,-0.10
2023-01-18T22:31:37.433Z,0.00
2023-01-18T22:34:05.626Z,0.00
2023-01-18T22:36:33.491Z,-0.10
2023-01-18T22:39:00.311Z,-0.10
2023-01-18T22:41:28.559Z,-0.10
2023-01-18T22:43:55.937Z,-0.10
2023-01-18T22:46:24.054Z,-0.10
2023-01-18T22:48:51.360Z,-0.10
2023-01-18T22:51:20.854Z,0.00
2023-01-18T22:53:48.109Z,0.10
2023-01-18T22:56:18.968Z,0.10
2023-01-18T22:58:46.085Z,0.20
2023-01-18T23:01:24.937Z,0.20
2023-01-18T23:03:53.024Z,0.30
2023-01-18T23:06:20.845Z,0.30
2023-01-18T23:08:48.093Z,0.30
2023-01-18T23:11:16.631Z,0.30
2023-01-18T23:14:05.910Z,0.30
2023-01-18T23:16:51.293Z,0.20
2023-01-18T23:19:18.452Z,0.20
2023-01-18T23:21:45.311Z,0.20
2023-01-18T23:24:12.474Z,0.20
2023-01-18T23:26:39.561Z,0.30
2023-01-18T23:29:06.470Z,0.20
2023-01-18T23:31:33.568Z,0.20
2023-01-18T23:34:00.349Z,0.20
2023-01-18T23:36:27.156Z,0.10
2023-01-18T23:39:12.838Z,0.20
2023-01-18T23:41:58.507Z,0.20
2023-01-18T23:44:44.020Z,0.20
2023-01-18T23:47:29.429Z,0.20
2023-01-18T23:50:15.007Z,0.20
2023-01-18T23:53:00.208Z,0.20
2023-01-18T23:55:26.981Z,0.20
2023-01-18T23:57:53.739Z,0.20
