createdAt,value
2023-02-11T00:00:49.859Z,-2.20
2023-02-11T00:03:18.003Z,-2.43
2023-02-11T00:05:45.650Z,-2.29
2023-02-11T00:08:17.015Z,-2.01
2023-02-11T00:10:46.427Z,-2.28
2023-02-11T00:13:14.091Z,-2.01
2023-02-11T00:15:41.833Z,-2.17
2023-02-11T00:18:09.519Z,-2.10
2023-02-11T00:20:39.655Z,-2.04
2023-02-11T00:23:07.330Z,-1.99
2023-02-11T00:25:37.231Z,-2.06
2023-02-11T00:28:06.219Z,-2.04
2023-02-11T00:30:34.204Z,-1.92
2023-02-11T00:33:01.734Z,-1.94
2023-02-11T00:35:29.646Z,-1.93
2023-02-11T00:37:57.712Z,-2.03
2023-02-11T00:40:25.453Z,-1.99
2023-02-11T00:42:52.896Z,-2.04
2023-02-11T00:45:21.890Z,-2.12
2023-02-11T00:47:49.664Z,-2.16
2023-02-11T00:50:17.333Z,-2.14
2023-02-11T00:52:44.943Z,-2.11
2023-02-11T00:55:12.603Z,-2.17
2023-02-11T00:57:40.231Z,-2.17
2023-02-11T01:00:08.835Z,-2.25
2023-02-11T01:02:37.811Z,-2.04
2023-02-11T01:05:06.271Z,-2.07
2023-02-11T01:07:33.934Z,-1.99
2023-02-11T01:10:01.818Z,-2.19
2023-02-11T01:12:29.472Z,-2.01
2023-02-11T01:14:57.140Z,-2.17
2023-02-11T01:17:24.928Z,-2.32
2023-02-11T01:19:53.925Z,-2.27
2023-02-11T01:22:21.591Z,-2.25
2023-02-11T01:24:49.257Z,-2.39
2023-02-11T01:27:16.898Z,-2.22
2023-02-11T01:29:44.578Z,-2.32
2023-02-11T01:32:12.213Z,-2.22
2023-02-11T01:34:39.886Z,-2.07
2023-02-11T01:37:08.835Z,-2.04
2023-02-11T01:39:37.130Z,-2.06
2023-02-11T01:42:05.014Z,-2.01
2023-02-11T01:44:35.796Z,-2.01
2023-02-11T01:47:04.800Z,-2.11
2023-02-11T01:49:36.396Z,-2.01
2023-02-11T01:52:09.662Z,-2.12
2023-02-11T01:54:58.933Z,-2.09
2023-02-11T01:57:30.023Z,-2.06
2023-02-11T02:00:04.459Z,-2.14
2023-02-11T02:02:37.808Z,-2.18
2023-02-11T02:05:11.036Z,-2.03
2023-02-11T02:07:46.814Z,-1.88
2023-02-11T02:10:18.620Z,-1.87
2023-02-11T02:12:46.315Z,-1.93
2023-02-11T02:15:27.458Z,-2.11
2023-02-11T02:18:30.842Z,-2.17
2023-02-11T02:21:45.152Z,-2.27
2023-02-11T02:24:39.813Z,-2.14
2023-02-11T02:27:27.799Z,-2.08
2023-02-11T02:30:15.834Z,-2.16
2023-02-11T02:32:50.728Z,-2.07
2023-02-11T02:35:30.555Z,-2.02
2023-02-11T02:38:04.291Z,-2.09
2023-02-11T02:40:37.806Z,-1.96
2023-02-11T02:43:06.127Z,-2.14
2023-02-11T02:45:34.269Z,-2.00
2023-02-11T02:48:03.228Z,-1.95
2023-02-11T02:50:34.721Z,-2.02
2023-02-11T02:53:18.815Z,-1.90
2023-02-11T02:56:04.219Z,-1.99
2023-02-11T02:58:54.370Z,-2.39
2023-02-11T03:01:33.181Z,-2.42
2023-02-11T03:04:13.281Z,-2.06
2023-02-11T03:06:49.407Z,-1.98
2023-02-11T03:09:23.088Z,-1.80
2023-02-11T03:11:50.994Z,-1.91
2023-02-11T03:14:21.016Z,-2.00
2023-02-11T03:16:50.817Z,-2.07
2023-02-11T03:19:22.379Z,-2.15
2023-02-11T03:21:52.561Z,-1.95
2023-02-11T03:24:26.473Z,-1.85
2023-02-11T03:26:56.076Z,-1.90
2023-02-11T03:29:35.105Z,-1.81
2023-02-11T03:32:07.876Z,-1.87
2023-02-11T03:34:43.115Z,-1.85
2023-02-11T03:37:15.107Z,-1.91
2023-02-11T03:39:47.836Z,-1.78
2023-02-11T03:42:16.926Z,-1.86
2023-02-11T03:44:50.342Z,-1.72
2023-02-11T03:47:22.279Z,-1.76
2023-02-11T03:49:54.499Z,-1.64
2023-02-11T03:52:25.258Z,-1.59
2023-02-11T03:54:57.148Z,-1.50
2023-02-11T03:57:25.037Z,-1.47
2023-02-11T03:59:55.287Z,-1.48
2023-02-11T04:02:24.826Z,-1.43
2023-02-11T04:04:53.822Z,-1.38
2023-02-11T04:07:21.650Z,-1.34
2023-02-11T04:09:49.371Z,-1.33
2023-02-11T04:12:16.978Z,-1.32
2023-02-11T04:14:44.644Z,-1.26
2023-02-11T04:17:12.985Z,-1.27
2023-02-11T04:19:41.074Z,-1.23
2023-02-11T04:22:10.140Z,-1.22
2023-02-11T04:24:37.817Z,-1.26
2023-02-11T04:27:05.644Z,-1.23
2023-02-11T04:29:33.377Z,-1.23
2023-02-11T04:32:01.084Z,-1.16
2023-02-11T04:34:28.895Z,-1.17
2023-02-11T04:36:56.550Z,-1.12
2023-02-11T04:39:25.659Z,-1.19
2023-02-11T04:41:53.273Z,-1.16
2023-02-11T04:44:20.957Z,-1.13
2023-02-11T04:46:48.592Z,-1.13
2023-02-11T04:49:17.214Z,-1.10
2023-02-11T04:51:47.600Z,-1.05
2023-02-11T04:54:16.732Z,-1.10
2023-02-11T04:56:45.726Z,-1.09
2023-02-11T04:59:13.696Z,-1.07
2023-02-11T05:01:41.589Z,-1.04
2023-02-11T05:04:09.400Z,-1.00
2023-02-11T05:06:39.215Z,-1.02
2023-02-11T05:09:06.868Z,-0.97
2023-02-11T05:11:34.545Z,-0.98
2023-02-11T05:14:03.539Z,-0.91
2023-02-11T05:16:31.178Z,-0.92
2023-02-11T05:18:58.871Z,-0.93
2023-02-11T05:21:26.940Z,-0.91
2023-02-11T05:23:54.609Z,-0.97
2023-02-11T05:26:22.274Z,-0.87
2023-02-11T05:28:49.984Z,-0.92
2023-02-11T05:31:19.098Z,-0.94
2023-02-11T05:33:46.743Z,-0.87
2023-02-11T05:36:14.607Z,-0.89
2023-02-11T05:38:43.325Z,-0.89
2023-02-11T05:41:14.485Z,-0.82
2023-02-11T05:43:42.132Z,-0.80
2023-02-11T05:46:09.865Z,-0.81
2023-02-11T05:48:38.960Z,-0.74
2023-02-11T05:51:06.777Z,-0.78
2023-02-11T05:53:34.457Z,-0.78
2023-02-11T05:56:02.794Z,-0.75
2023-02-11T05:58:30.547Z,-0.68
2023-02-11T06:00:58.150Z,-0.49
2023-02-11T06:03:25.950Z,-0.55
2023-02-11T06:05:55.010Z,-0.34
2023-02-11T06:08:22.620Z,-0.39
2023-02-11T06:10:50.227Z,-0.55
2023-02-11T06:13:18.576Z,-0.62
2023-02-11T06:15:46.736Z,-0.67
2023-02-11T06:18:14.447Z,-0.64
2023-02-11T06:20:42.024Z,-0.59
2023-02-11T06:23:11.013Z,-0.67
2023-02-11T06:25:38.636Z,-0.67
2023-02-11T06:28:06.284Z,-0.72
2023-02-11T06:30:33.951Z,-0.68
2023-02-11T06:33:01.551Z,-0.67
2023-02-11T06:35:29.456Z,-0.65
2023-02-11T06:37:57.303Z,-0.70
2023-02-11T06:40:26.333Z,-0.62
2023-02-11T06:42:54.294Z,-0.64
2023-02-11T06:45:21.958Z,-0.69
2023-02-11T06:47:53.131Z,-0.69
2023-02-11T06:50:20.886Z,-0.69
2023-02-11T06:52:48.633Z,-0.66
2023-02-11T06:55:16.316Z,-0.62
2023-02-11T06:57:45.332Z,-0.67
2023-02-11T07:00:14.536Z,-0.65
2023-02-11T07:02:42.076Z,-0.63
2023-02-11T07:05:12.935Z,-0.65
2023-02-11T07:07:40.597Z,-0.59
2023-02-11T07:10:08.918Z,-0.59
2023-02-11T07:12:36.505Z,-0.56
2023-02-11T07:15:06.002Z,-0.54
2023-02-11T07:17:35.321Z,-0.48
2023-02-11T07:20:03.421Z,-0.43
2023-02-11T07:22:31.035Z,-0.37
2023-02-11T07:24:58.704Z,-0.37
2023-02-11T07:27:26.383Z,-0.30
2023-02-11T07:29:54.037Z,-0.35
2023-02-11T07:32:23.007Z,-0.38
2023-02-11T07:34:50.641Z,-0.27
2023-02-11T07:37:18.314Z,-0.24
2023-02-11T07:39:45.918Z,-0.18
2023-02-11T07:42:13.781Z,-0.22
2023-02-11T07:44:41.406Z,-0.20
2023-02-11T07:47:09.146Z,-0.11
2023-02-11T07:49:38.111Z,0.03
2023-02-11T07:52:05.918Z,0.20
2023-02-11T07:54:33.555Z,0.11
2023-02-11T07:57:01.145Z,0.02
2023-02-11T07:59:28.863Z,-0.04
2023-02-11T08:01:56.671Z,0.10
2023-02-11T08:04:24.306Z,0.31
2023-02-11T08:06:57.919Z,0.47
2023-02-11T08:09:26.688Z,0.58
2023-02-11T08:11:54.357Z,0.49
2023-02-11T08:14:22.043Z,0.39
2023-02-11T08:16:49.654Z,0.21
2023-02-11T08:19:18.224Z,0.32
2023-02-11T08:21:45.957Z,0.32
2023-02-11T08:24:14.981Z,0.53
2023-02-11T08:26:42.780Z,0.46
2023-02-11T08:29:14.072Z,0.60
2023-02-11T08:31:44.275Z,0.94
2023-02-11T08:34:14.252Z,0.88
2023-02-11T08:36:44.720Z,0.79
2023-02-11T08:39:19.650Z,0.81
2023-02-11T08:41:48.788Z,0.96
2023-02-11T08:44:16.881Z,1.16
2023-02-11T08:46:44.576Z,1.13
2023-02-11T08:49:12.248Z,0.86
2023-02-11T08:51:39.931Z,1.00
2023-02-11T08:54:09.787Z,0.88
2023-02-11T08:56:40.156Z,1.19
2023-02-11T08:59:09.132Z,1.23
2023-02-11T09:01:36.850Z,1.32
2023-02-11T09:04:04.847Z,1.17
2023-02-11T09:06:33.242Z,1.09
2023-02-11T09:09:00.844Z,1.12
2023-02-11T09:11:30.993Z,1.16
2023-02-11T09:14:00.406Z,1.51
2023-02-11T09:16:30.569Z,1.40
2023-02-11T09:18:59.823Z,1.58
2023-02-11T09:21:28.297Z,1.68
2023-02-11T09:23:55.962Z,1.65
2023-02-11T09:26:25.769Z,1.79
2023-02-11T09:28:53.603Z,1.63
2023-02-11T09:31:25.158Z,1.88
2023-02-11T09:33:55.303Z,1.80
2023-02-11T09:36:25.632Z,2.21
2023-02-11T09:38:54.593Z,2.29
2023-02-11T09:41:34.098Z,2.45
2023-02-11T09:44:04.829Z,2.06
2023-02-11T09:46:37.506Z,2.94
2023-02-11T09:49:07.034Z,2.53
2023-02-11T09:51:42.120Z,2.87
2023-02-11T09:54:16.667Z,2.59
2023-02-11T09:56:44.307Z,2.38
2023-02-11T09:59:16.156Z,3.03
2023-02-11T10:01:50.395Z,2.43
2023-02-11T10:04:33.327Z,2.39
2023-02-11T10:07:12.993Z,2.69
2023-02-11T10:09:55.919Z,3.00
2023-02-11T10:12:36.046Z,3.67
2023-02-11T10:15:19.876Z,3.21
2023-02-11T10:18:03.194Z,3.34
2023-02-11T10:20:34.651Z,3.34
2023-02-11T10:23:09.539Z,2.92
2023-02-11T10:25:39.312Z,3.58
2023-02-11T10:28:14.233Z,3.72
2023-02-11T10:30:47.586Z,3.45
2023-02-11T10:33:24.372Z,4.05
2023-02-11T10:35:52.032Z,3.58
2023-02-11T10:38:19.732Z,4.00
2023-02-11T10:40:47.324Z,4.19
2023-02-11T10:43:17.598Z,4.12
2023-02-11T10:45:47.269Z,3.86
2023-02-11T10:48:39.793Z,4.10
2023-02-11T10:51:19.215Z,4.49
2023-02-11T10:53:47.837Z,4.38
2023-02-11T10:56:22.737Z,4.56
2023-02-11T10:58:59.296Z,4.35
2023-02-11T11:01:41.583Z,4.45
2023-02-11T11:04:33.697Z,4.43
2023-02-11T11:07:12.987Z,4.71
2023-02-11T11:09:47.475Z,4.52
2023-02-11T11:12:26.848Z,4.51
2023-02-11T11:14:59.309Z,4.43
2023-02-11T11:17:29.057Z,4.33
2023-02-11T11:20:15.873Z,4.30
2023-02-11T11:22:45.426Z,4.39
2023-02-11T11:25:23.528Z,4.48
2023-02-11T11:27:51.871Z,4.30
2023-02-11T11:30:20.167Z,4.15
2023-02-11T11:32:48.082Z,4.05
2023-02-11T11:35:27.247Z,4.10
2023-02-11T11:37:59.959Z,4.16
2023-02-11T11:40:31.397Z,4.18
2023-02-11T11:43:20.187Z,3.93
2023-02-11T11:45:57.066Z,3.93
2023-02-11T11:48:29.071Z,3.86
2023-02-11T11:51:01.141Z,3.76
2023-02-11T11:53:38.570Z,3.99
2023-02-11T11:56:07.886Z,3.68
2023-02-11T11:58:36.086Z,3.93
2023-02-11T12:01:17.563Z,4.03
2023-02-11T12:04:30.041Z,3.97
2023-02-11T12:07:11.878Z,4.09
2023-02-11T12:09:52.083Z,4.03
2023-02-11T12:12:32.174Z,4.17
2023-02-11T12:15:12.910Z,4.04
2023-02-11T12:17:57.026Z,3.96
2023-02-11T12:20:33.935Z,4.12
2023-02-11T12:23:20.674Z,4.02
2023-02-11T12:25:55.402Z,4.25
2023-02-11T12:28:37.134Z,4.12
2023-02-11T12:31:19.226Z,4.20
2023-02-11T12:34:11.016Z,4.05
2023-02-11T12:36:54.189Z,4.07
2023-02-11T12:39:33.997Z,4.22
2023-02-11T12:42:56.668Z,4.25
2023-02-11T12:45:39.644Z,4.43
2023-02-11T12:48:22.524Z,4.65
2023-02-11T12:50:57.103Z,4.48
2023-02-11T12:53:46.280Z,4.51
2023-02-11T12:56:20.507Z,4.48
2023-02-11T12:58:51.367Z,4.30
2023-02-11T13:01:23.393Z,4.32
2023-02-11T13:03:56.291Z,4.48
2023-02-11T13:06:29.861Z,4.42
2023-02-11T13:09:02.599Z,4.49
2023-02-11T13:11:38.435Z,4.17
2023-02-11T13:14:13.533Z,3.99
2023-02-11T13:16:42.156Z,4.29
2023-02-11T13:19:21.370Z,4.33
2023-02-11T13:22:03.687Z,4.38
2023-02-11T13:24:42.166Z,4.41
2023-02-11T13:27:23.843Z,4.42
2023-02-11T13:30:22.276Z,4.09
2023-02-11T13:33:42.966Z,4.25
2023-02-11T13:36:17.537Z,4.06
2023-02-11T13:39:01.341Z,3.97
2023-02-11T13:41:32.299Z,4.20
2023-02-11T13:44:03.847Z,4.15
2023-02-11T13:46:50.645Z,4.13
2023-02-11T13:49:24.322Z,4.18
2023-02-11T13:51:53.372Z,4.22
2023-02-11T13:54:29.227Z,4.27
2023-02-11T13:57:32.435Z,4.15
2023-02-11T14:00:02.843Z,3.99
2023-02-11T14:02:50.800Z,4.21
2023-02-11T14:05:49.424Z,4.27
2023-02-11T14:08:39.392Z,4.18
2023-02-11T14:11:12.140Z,4.12
2023-02-11T14:14:17.048Z,4.10
2023-02-11T14:17:24.127Z,4.18
2023-02-11T14:19:53.269Z,4.13
2023-02-11T14:22:25.874Z,3.94
2023-02-11T14:24:56.326Z,3.84
2023-02-11T14:27:31.439Z,4.14
2023-02-11T14:30:14.871Z,3.89
2023-02-11T14:32:52.619Z,4.11
2023-02-11T14:35:30.045Z,3.94
2023-02-11T14:38:06.781Z,4.09
2023-02-11T14:40:39.678Z,4.18
2023-02-11T14:43:14.391Z,4.11
2023-02-11T14:45:46.186Z,4.04
2023-02-11T14:48:17.164Z,4.03
2023-02-11T14:50:49.979Z,4.19
2023-02-11T14:53:21.762Z,4.10
2023-02-11T14:55:52.345Z,4.02
2023-02-11T14:58:22.238Z,4.08
2023-02-11T15:01:01.037Z,4.02
2023-02-11T15:03:33.795Z,4.03
2023-02-11T15:06:06.186Z,3.92
2023-02-11T15:08:38.168Z,4.04
2023-02-11T15:11:12.901Z,3.88
2023-02-11T15:13:47.294Z,3.94
2023-02-11T15:16:18.421Z,4.01
2023-02-11T15:18:48.934Z,3.88
2023-02-11T15:21:23.985Z,3.84
2023-02-11T15:24:00.723Z,3.81
2023-02-11T15:26:29.205Z,3.89
2023-02-11T15:28:56.994Z,3.86
2023-02-11T15:31:26.729Z,3.83
2023-02-11T15:33:55.226Z,3.73
2023-02-11T15:36:28.496Z,3.84
2023-02-11T15:39:17.290Z,3.82
2023-02-11T15:41:45.276Z,3.82
2023-02-11T15:44:28.420Z,3.81
2023-02-11T15:46:56.242Z,3.94
2023-02-11T15:49:25.148Z,3.92
2023-02-11T15:51:54.938Z,3.92
2023-02-11T15:54:26.635Z,3.78
2023-02-11T15:56:59.841Z,3.78
2023-02-11T15:59:30.934Z,3.81
2023-02-11T16:02:06.445Z,3.82
2023-02-11T16:04:34.099Z,3.66
2023-02-11T16:07:03.047Z,3.70
2023-02-11T16:09:35.861Z,3.90
2023-02-11T16:12:07.359Z,3.70
2023-02-11T16:14:39.034Z,3.84
2023-02-11T16:17:09.979Z,3.86
2023-02-11T16:19:43.596Z,3.75
2023-02-11T16:22:17.621Z,3.61
2023-02-11T16:24:48.479Z,3.71
2023-02-11T16:27:23.505Z,3.73
2023-02-11T16:29:52.618Z,3.63
2023-02-11T16:32:22.249Z,3.57
2023-02-11T16:34:49.980Z,3.62
2023-02-11T16:37:18.953Z,3.73
2023-02-11T16:39:46.295Z,3.68
2023-02-11T16:42:14.214Z,3.66
2023-02-11T16:44:41.716Z,3.55
2023-02-11T16:47:18.186Z,3.73
2023-02-11T16:49:45.685Z,3.68
2023-02-11T16:52:16.296Z,3.60
2023-02-11T16:54:45.422Z,3.57
2023-02-11T16:57:15.368Z,3.55
2023-02-11T16:59:43.215Z,3.55
2023-02-11T17:02:16.784Z,3.53
2023-02-11T17:04:44.998Z,3.57
2023-02-11T17:07:12.543Z,3.56
2023-02-11T17:09:40.403Z,3.53
2023-02-11T17:12:09.284Z,3.60
2023-02-11T17:14:36.761Z,3.63
2023-02-11T17:17:04.222Z,3.61
2023-02-11T17:19:34.385Z,3.54
2023-02-11T17:22:01.886Z,3.57
2023-02-11T17:24:29.374Z,3.47
2023-02-11T17:26:56.831Z,3.45
2023-02-11T17:29:27.061Z,3.43
2023-02-11T17:31:54.729Z,3.54
2023-02-11T17:34:23.025Z,3.48
2023-02-11T17:36:51.677Z,3.54
2023-02-11T17:39:20.943Z,3.42
2023-02-11T17:41:48.486Z,3.42
2023-02-11T17:44:16.248Z,3.38
2023-02-11T17:46:45.232Z,3.36
2023-02-11T17:49:12.909Z,3.37
2023-02-11T17:51:40.752Z,3.42
2023-02-11T17:54:12.336Z,3.42
2023-02-11T17:56:40.669Z,3.38
2023-02-11T17:59:09.401Z,3.33
2023-02-11T18:01:38.039Z,3.39
2023-02-11T18:04:09.306Z,3.30
2023-02-11T18:06:36.851Z,3.28
2023-02-11T18:09:04.796Z,3.29
2023-02-11T18:11:34.063Z,3.29
2023-02-11T18:14:02.354Z,3.34
2023-02-11T18:16:30.349Z,3.35
2023-02-11T18:18:59.023Z,3.35
2023-02-11T18:21:27.873Z,3.24
2023-02-11T18:23:56.838Z,3.25
2023-02-11T18:26:25.705Z,3.17
2023-02-11T18:28:53.494Z,3.11
2023-02-11T18:31:21.859Z,3.14
2023-02-11T18:33:49.543Z,3.12
2023-02-11T18:36:17.662Z,3.05
2023-02-11T18:38:46.630Z,2.96
2023-02-11T18:41:14.889Z,2.97
2023-02-11T18:43:42.982Z,2.91
2023-02-11T18:46:13.049Z,2.84
2023-02-11T18:48:40.979Z,2.83
2023-02-11T18:51:13.034Z,2.84
2023-02-11T18:53:40.562Z,2.83
2023-02-11T18:56:11.002Z,2.84
2023-02-11T18:58:38.927Z,2.87
2023-02-11T19:01:12.431Z,2.92
2023-02-11T19:03:39.965Z,2.87
2023-02-11T19:06:08.363Z,2.92
2023-02-11T19:08:35.812Z,2.92
2023-02-11T19:11:05.512Z,2.92
2023-02-11T19:13:34.591Z,2.96
2023-02-11T19:16:05.647Z,2.94
2023-02-11T19:18:33.190Z,2.91
2023-02-11T19:21:00.637Z,2.91
2023-02-11T19:23:30.403Z,2.92
2023-02-11T19:25:57.872Z,2.87
2023-02-11T19:28:25.344Z,2.83
2023-02-11T19:30:54.296Z,2.82
2023-02-11T19:33:21.845Z,2.83
2023-02-11T19:35:49.804Z,2.83
2023-02-11T19:38:18.061Z,2.83
2023-02-11T19:40:45.510Z,2.84
2023-02-11T19:43:12.958Z,2.83
2023-02-11T19:45:40.432Z,2.88
2023-02-11T19:48:12.394Z,2.83
2023-02-11T19:50:39.855Z,2.85
2023-02-11T19:53:07.370Z,2.88
2023-02-11T19:55:35.952Z,2.89
2023-02-11T19:58:03.402Z,2.88
2023-02-11T20:00:30.883Z,2.87
2023-02-11T20:02:58.521Z,2.87
2023-02-11T20:05:27.421Z,2.85
2023-02-11T20:07:54.880Z,2.92
2023-02-11T20:10:23.991Z,2.93
2023-02-11T20:12:51.621Z,2.91
2023-02-11T20:15:19.291Z,2.87
2023-02-11T20:17:46.762Z,2.88
2023-02-11T20:20:14.373Z,2.90
2023-02-11T20:22:43.170Z,2.90
2023-02-11T20:25:11.647Z,2.94
2023-02-11T20:27:39.150Z,2.92
2023-02-11T20:30:07.919Z,2.93
2023-02-11T20:32:38.041Z,2.92
2023-02-11T20:35:07.114Z,2.94
2023-02-11T20:37:34.710Z,2.96
2023-02-11T20:40:03.585Z,3.01
2023-02-11T20:42:31.040Z,3.04
2023-02-11T20:44:58.533Z,3.07
2023-02-11T20:47:25.973Z,3.11
2023-02-11T20:49:55.246Z,3.11
2023-02-11T20:52:23.021Z,3.07
2023-02-11T20:54:50.699Z,3.04
2023-02-11T20:57:19.514Z,3.06
2023-02-11T20:59:46.959Z,3.08
2023-02-11T21:02:14.584Z,3.02
2023-02-11T21:04:42.192Z,3.00
2023-02-11T21:07:09.678Z,2.97
2023-02-11T21:09:38.069Z,2.96
2023-02-11T21:12:06.336Z,3.04
2023-02-11T21:14:35.172Z,3.04
2023-02-11T21:17:02.643Z,3.00
2023-02-11T21:19:30.225Z,3.03
2023-02-11T21:22:00.434Z,3.01
2023-02-11T21:24:28.274Z,3.08
2023-02-11T21:26:55.764Z,3.00
2023-02-11T21:29:23.409Z,3.01
2023-02-11T21:31:52.519Z,3.01
2023-02-11T21:34:20.646Z,2.99
2023-02-11T21:36:51.150Z,3.02
2023-02-11T21:39:19.120Z,3.02
2023-02-11T21:41:46.941Z,3.02
2023-02-11T21:44:14.391Z,3.04
2023-02-11T21:46:41.912Z,3.05
2023-02-11T21:49:11.268Z,3.02
2023-02-11T21:51:38.832Z,3.02
2023-02-11T21:54:06.849Z,3.04
2023-02-11T21:56:35.358Z,2.99
2023-02-11T21:59:03.046Z,3.00
2023-02-11T22:01:32.810Z,3.00
2023-02-11T22:04:00.848Z,3.05
2023-02-11T22:06:32.473Z,2.99
2023-02-11T22:09:02.935Z,3.01
2023-02-11T22:11:30.936Z,3.01
2023-02-11T22:13:59.032Z,3.02
2023-02-11T22:16:27.927Z,3.07
2023-02-11T22:18:58.381Z,3.02
2023-02-11T22:21:27.798Z,3.01
2023-02-11T22:23:56.839Z,3.01
2023-02-11T22:26:27.470Z,3.00
2023-02-11T22:28:55.762Z,3.02
2023-02-11T22:31:25.256Z,3.00
2023-02-11T22:33:53.079Z,3.05
2023-02-11T22:36:22.355Z,3.03
2023-02-11T22:38:50.331Z,3.02
2023-02-11T22:41:20.126Z,3.05
2023-02-11T22:43:47.703Z,3.04
2023-02-11T22:46:17.692Z,2.99
2023-02-11T22:48:45.539Z,3.01
2023-02-11T22:51:15.409Z,3.04
2023-02-11T22:53:44.352Z,3.02
2023-02-11T22:56:15.622Z,3.03
2023-02-11T22:58:45.106Z,2.98
2023-02-11T23:01:13.593Z,3.01
2023-02-11T23:03:41.605Z,3.03
2023-02-11T23:06:10.017Z,3.05
2023-02-11T23:08:39.412Z,3.05
2023-02-11T23:11:08.459Z,3.00
2023-02-11T23:13:36.682Z,3.02
2023-02-11T23:16:07.208Z,3.00
2023-02-11T23:18:34.922Z,3.00
2023-02-11T23:21:06.905Z,2.99
2023-02-11T23:23:34.837Z,2.97
2023-02-11T23:26:03.360Z,2.94
2023-02-11T23:28:30.898Z,2.94
2023-02-11T23:30:58.541Z,3.00
2023-02-11T23:33:27.477Z,3.01
2023-02-11T23:35:55.203Z,3.03
2023-02-11T23:38:22.822Z,3.06
2023-02-11T23:40:50.282Z,2.98
2023-02-11T23:43:17.734Z,3.02
2023-02-11T23:45:45.184Z,3.02
2023-02-11T23:48:12.704Z,3.03
2023-02-11T23:50:43.855Z,3.01
2023-02-11T23:53:11.810Z,2.99
2023-02-11T23:55:41.039Z,2.99
2023-02-11T23:58:09.074Z,3.02
