createdAt,value
2023-03-06T00:00:37.000Z,16000.0
2023-03-06T00:01:36.000Z,16000.0
2023-03-06T00:02:37.000Z,16000.0
2023-03-06T00:03:37.000Z,16000.0
2023-03-06T00:04:36.000Z,16000.0
2023-03-06T00:05:37.000Z,16000.0
2023-03-06T00:06:37.000Z,16000.0
2023-03-06T00:07:36.000Z,16000.0
2023-03-06T00:08:37.000Z,16000.0
2023-03-06T00:09:36.000Z,16000.0
2023-03-06T00:10:37.000Z,16000.0
2023-03-06T00:11:37.000Z,16000.0
2023-03-06T00:12:36.000Z,16000.0
2023-03-06T00:13:37.000Z,16000.0
2023-03-06T00:14:37.000Z,16000.0
2023-03-06T00:15:37.000Z,16000.0
2023-03-06T00:16:37.000Z,16000.0
2023-03-06T00:17:36.000Z,16000.0
2023-03-06T00:18:37.000Z,16000.0
2023-03-06T00:19:37.000Z,16000.0
2023-03-06T00:20:36.000Z,16000.0
2023-03-06T00:21:37.000Z,16000.0
2023-03-06T00:22:36.000Z,16000.0
2023-03-06T00:23:37.000Z,16000.0
2023-03-06T00:24:37.000Z,16000.0
2023-03-06T00:25:36.000Z,16000.0
2023-03-06T00:26:37.000Z,16000.0
2023-03-06T00:27:36.000Z,16000.0
2023-03-06T00:28:37.000Z,16000.0
2023-03-06T00:29:37.000Z,16000.0
2023-03-06T00:30:36.000Z,16000.0
2023-03-06T00:31:37.000Z,16000.0
2023-03-06T00:32:37.000Z,16000.0
2023-03-06T00:33:36.000Z,16000.0
2023-03-06T00:34:37.000Z,16000.0
2023-03-06T00:35:36.000Z,16000.0
2023-03-06T00:36:37.000Z,16000.0
2023-03-06T00:37:37.000Z,16000.0
2023-03-06T00:38:36.000Z,16000.0
2023-03-06T00:39:37.000Z,16000.0
2023-03-06T00:40:37.000Z,16000.0
2023-03-06T00:41:37.000Z,16000.0
2023-03-06T00:42:37.000Z,16000.0
2023-03-06T00:43:36.000Z,16000.0
2023-03-06T00:44:37.000Z,16000.0
2023-03-06T00:45:37.000Z,16000.0
2023-03-06T00:46:36.000Z,16000.0
2023-03-06T00:47:37.000Z,16000.0
2023-03-06T00:48:36.000Z,16000.0
2023-03-06T00:49:37.000Z,16000.0
2023-03-06T00:50:37.000Z,16000.0
2023-03-06T00:51:36.000Z,16000.0
2023-03-06T00:52:37.000Z,16000.0
2023-03-06T00:53:37.000Z,16000.0
2023-03-06T00:54:37.000Z,16000.0
2023-03-06T00:55:37.000Z,16000.0
2023-03-06T00:56:37.000Z,16000.0
2023-03-06T00:57:37.000Z,16000.0
2023-03-06T00:58:37.000Z,16000.0
2023-03-06T00:59:36.000Z,16000.0
2023-03-06T01:00:37.000Z,16000.0
2023-03-06T01:01:37.000Z,16000.0
2023-03-06T01:02:36.000Z,16000.0
2023-03-06T01:03:37.000Z,16000.0
2023-03-06T01:04:37.000Z,16000.0
2023-03-06T01:05:37.000Z,16000.0
2023-03-06T01:06:37.000Z,16000.0
2023-03-06T01:07:36.000Z,16000.0
2023-03-06T01:08:37.000Z,16000.0
2023-03-06T01:09:37.000Z,16000.0
2023-03-06T01:10:36.000Z,16000.0
2023-03-06T01:11:37.000Z,16000.0
2023-03-06T01:12:36.000Z,16000.0
2023-03-06T01:13:37.000Z,16000.0
2023-03-06T01:14:37.000Z,16000.0
2023-03-06T01:15:36.000Z,16000.0
2023-03-06T01:16:37.000Z,16000.0
2023-03-06T01:17:37.000Z,16000.0
2023-03-06T01:18:36.000Z,16000.0
2023-03-06T01:19:37.000Z,16000.0
2023-03-06T01:20:36.000Z,16000.0
2023-03-06T01:21:37.000Z,16000.0
2023-03-06T01:22:37.000Z,16000.0
2023-03-06T01:23:36.000Z,16000.0
2023-03-06T01:24:37.000Z,16000.0
2023-03-06T01:25:36.000Z,16000.0
2023-03-06T01:26:37.000Z,16000.0
2023-03-06T01:27:37.000Z,16000.0
2023-03-06T01:28:36.000Z,16000.0
2023-03-06T01:29:37.000Z,16000.0
2023-03-06T01:30:37.000Z,16000.0
2023-03-06T01:31:37.000Z,16000.0
2023-03-06T01:32:37.000Z,16000.0
2023-03-06T01:33:36.000Z,16000.0
2023-03-06T01:34:37.000Z,16000.0
2023-03-06T01:35:37.000Z,16000.0
2023-03-06T01:36:36.000Z,16000.0
2023-03-06T01:37:37.000Z,16000.0
2023-03-06T01:38:36.000Z,16000.0
2023-03-06T01:39:37.000Z,16000.0
2023-03-06T01:40:37.000Z,16000.0
2023-03-06T01:41:36.000Z,16000.0
2023-03-06T01:42:37.000Z,16000.0
2023-03-06T01:43:37.000Z,16000.0
2023-03-06T01:44:36.000Z,16000.0
2023-03-06T01:45:37.000Z,16000.0
2023-03-06T01:46:36.000Z,16000.0
2023-03-06T01:47:37.000Z,16000.0
2023-03-06T01:48:37.000Z,16000.0
2023-03-06T01:49:36.000Z,16000.0
2023-03-06T01:50:37.000Z,16000.0
2023-03-06T01:51:36.000Z,16000.0
2023-03-06T01:52:37.000Z,16000.0
2023-03-06T01:53:37.000Z,16000.0
2023-03-06T01:54:36.000Z,16000.0
2023-03-06T01:55:37.000Z,16000.0
2023-03-06T01:56:37.000Z,16000.0
2023-03-06T01:57:36.000Z,16000.0
2023-03-06T01:58:37.000Z,16000.0
2023-03-06T01:59:37.000Z,16000.0
2023-03-06T02:00:36.000Z,16000.0
2023-03-06T02:01:37.000Z,16000.0
2023-03-06T02:02:36.000Z,16000.0
2023-03-06T02:03:37.000Z,16000.0
2023-03-06T02:04:37.000Z,16000.0
2023-03-06T02:05:36.000Z,16000.0
2023-03-06T02:06:37.000Z,16000.0
2023-03-06T02:07:37.000Z,16000.0
2023-03-06T02:08:36.000Z,16000.0
2023-03-06T02:09:37.000Z,16000.0
2023-03-06T02:10:36.000Z,16000.0
2023-03-06T02:11:37.000Z,16000.0
2023-03-06T02:12:37.000Z,16000.0
2023-03-06T02:13:36.000Z,16000.0
2023-03-06T02:14:37.000Z,16000.0
2023-03-06T02:15:37.000Z,16000.0
2023-03-06T02:16:37.000Z,16000.0
2023-03-06T02:17:37.000Z,16000.0
2023-03-06T02:18:36.000Z,16000.0
2023-03-06T02:19:37.000Z,16000.0
2023-03-06T02:20:37.000Z,16000.0
2023-03-06T02:21:36.000Z,16000.0
2023-03-06T02:22:37.000Z,16000.0
2023-03-06T02:23:36.000Z,16000.0
2023-03-06T02:24:37.000Z,16000.0
2023-03-06T02:25:37.000Z,16000.0
2023-03-06T02:26:36.000Z,16000.0
2023-03-06T02:27:37.000Z,16000.0
2023-03-06T02:28:36.000Z,16000.0
2023-03-06T02:29:37.000Z,16000.0
2023-03-06T02:30:37.000Z,16000.0
2023-03-06T02:31:36.000Z,16000.0
2023-03-06T02:32:37.000Z,16000.0
2023-03-06T02:33:37.000Z,16000.0
2023-03-06T02:34:36.000Z,16000.0
2023-03-06T02:35:37.000Z,16000.0
2023-03-06T02:36:36.000Z,16000.0
2023-03-06T02:37:37.000Z,16000.0
2023-03-06T02:38:37.000Z,16000.0
2023-03-06T02:39:36.000Z,16000.0
2023-03-06T02:40:37.000Z,16000.0
2023-03-06T02:41:37.000Z,16000.0
2023-03-06T02:42:37.000Z,16000.0
2023-03-06T02:43:37.000Z,16000.0
2023-03-06T02:44:36.000Z,16000.0
2023-03-06T02:45:37.000Z,16000.0
2023-03-06T02:46:37.000Z,16000.0
2023-03-06T02:47:36.000Z,16000.0
2023-03-06T02:48:37.000Z,16000.0
2023-03-06T02:49:36.000Z,16000.0
2023-03-06T02:50:37.000Z,16000.0
2023-03-06T02:51:37.000Z,16000.0
2023-03-06T02:52:36.000Z,16000.0
2023-03-06T02:53:37.000Z,16000.0
2023-03-06T02:54:37.000Z,16000.0
2023-03-06T02:55:37.000Z,16000.0
2023-03-06T02:56:37.000Z,16000.0
2023-03-06T02:57:37.000Z,16000.0
2023-03-06T02:58:36.000Z,16000.0
2023-03-06T02:59:37.000Z,16000.0
2023-03-06T03:00:36.000Z,16000.0
2023-03-06T03:01:37.000Z,16000.0
2023-03-06T03:02:37.000Z,16000.0
2023-03-06T03:03:36.000Z,16000.0
2023-03-06T03:04:37.000Z,16000.0
2023-03-06T03:05:37.000Z,16000.0
2023-03-06T03:06:36.000Z,16000.0
2023-03-06T03:07:37.000Z,16000.0
2023-03-06T03:08:36.000Z,16000.0
2023-03-06T03:09:37.000Z,16000.0
2023-03-06T03:10:37.000Z,16000.0
2023-03-06T03:11:36.000Z,16000.0
2023-03-06T03:12:37.000Z,16000.0
2023-03-06T03:13:36.000Z,16000.0
2023-03-06T03:14:37.000Z,16000.0
2023-03-06T03:15:37.000Z,16000.0
2023-03-06T03:16:36.000Z,16000.0
2023-03-06T03:17:37.000Z,16000.0
2023-03-06T03:18:37.000Z,16000.0
2023-03-06T03:19:36.000Z,16000.0
2023-03-06T03:20:37.000Z,16000.0
2023-03-06T03:21:36.000Z,16000.0
2023-03-06T03:22:37.000Z,16000.0
2023-03-06T03:23:37.000Z,16000.0
2023-03-06T03:24:36.000Z,16000.0
2023-03-06T03:25:37.000Z,16000.0
2023-03-06T03:26:37.000Z,16000.0
2023-03-06T03:27:37.000Z,16000.0
2023-03-06T03:28:37.000Z,16000.0
2023-03-06T03:29:36.000Z,16000.0
2023-03-06T03:30:37.000Z,16000.0
2023-03-06T03:31:37.000Z,16000.0
2023-03-06T03:32:36.000Z,16000.0
2023-03-06T03:33:37.000Z,16000.0
2023-03-06T03:34:36.000Z,16000.0
2023-03-06T03:35:37.000Z,16000.0
2023-03-06T03:36:37.000Z,16000.0
2023-03-06T03:37:36.000Z,16000.0
2023-03-06T03:38:37.000Z,16000.0
2023-03-06T03:39:37.000Z,16000.0
2023-03-06T03:40:37.000Z,16000.0
2023-03-06T03:41:37.000Z,16000.0
2023-03-06T03:42:36.000Z,16000.0
2023-03-06T03:43:37.000Z,16000.0
2023-03-06T03:44:37.000Z,16000.0
2023-03-06T03:45:36.000Z,16000.0
2023-03-06T03:46:37.000Z,16000.0
2023-03-06T03:47:36.000Z,16000.0
2023-03-06T03:48:37.000Z,16000.0
2023-03-06T03:49:37.000Z,16000.0
2023-03-06T03:50:36.000Z,16000.0
2023-03-06T03:51:37.000Z,16000.0
2023-03-06T03:52:37.000Z,16000.0
2023-03-06T03:53:37.000Z,16000.0
2023-03-06T03:54:37.000Z,16000.0
2023-03-06T03:55:36.000Z,16000.0
2023-03-06T03:56:37.000Z,16000.0
2023-03-06T03:57:37.000Z,16000.0
2023-03-06T03:58:36.000Z,16000.0
2023-03-06T03:59:37.000Z,16000.0
2023-03-06T04:00:37.000Z,16000.0
2023-03-06T04:01:36.000Z,16000.0
2023-03-06T04:02:37.000Z,16000.0
2023-03-06T04:03:37.000Z,16000.0
2023-03-06T04:04:36.000Z,16000.0
2023-03-06T04:05:37.000Z,16000.0
2023-03-06T04:06:36.000Z,16000.0
2023-03-06T04:07:37.000Z,16000.0
2023-03-06T04:08:37.000Z,16000.0
2023-03-06T04:09:36.000Z,16000.0
2023-03-06T04:10:37.000Z,16000.0
2023-03-06T04:11:37.000Z,16000.0
2023-03-06T04:12:37.000Z,16000.0
2023-03-06T04:13:37.000Z,16000.0
2023-03-06T04:14:36.000Z,16000.0
2023-03-06T04:15:37.000Z,16000.0
2023-03-06T04:16:37.000Z,16000.0
2023-03-06T04:17:36.000Z,16000.0
2023-03-06T04:18:37.000Z,16000.0
2023-03-06T04:19:36.000Z,16000.0
2023-03-06T04:20:37.000Z,16000.0
2023-03-06T04:21:37.000Z,16000.0
2023-03-06T04:22:36.000Z,16000.0
2023-03-06T04:23:37.000Z,16000.0
2023-03-06T04:24:36.000Z,16000.0
2023-03-06T04:25:37.000Z,16000.0
2023-03-06T04:26:37.000Z,16000.0
2023-03-06T04:27:36.000Z,16000.0
2023-03-06T04:28:37.000Z,16000.0
2023-03-06T04:29:37.000Z,16000.0
2023-03-06T04:30:36.000Z,16000.0
2023-03-06T04:31:37.000Z,16000.0
2023-03-06T04:32:36.000Z,16000.0
2023-03-06T04:33:37.000Z,16000.0
2023-03-06T04:34:37.000Z,16000.0
2023-03-06T04:35:36.000Z,16000.0
2023-03-06T04:36:37.000Z,16000.0
2023-03-06T04:37:37.000Z,16000.0
2023-03-06T04:38:37.000Z,16000.0
2023-03-06T04:39:37.000Z,16000.0
2023-03-06T04:40:36.000Z,16000.0
2023-03-06T04:41:37.000Z,16000.0
2023-03-06T04:42:37.000Z,16000.0
2023-03-06T04:43:36.000Z,16000.0
2023-03-06T04:44:37.000Z,16000.0
2023-03-06T04:45:36.000Z,16000.0
2023-03-06T04:46:37.000Z,16000.0
2023-03-06T04:47:37.000Z,16000.0
2023-03-06T04:48:36.000Z,16000.0
2023-03-06T04:49:37.000Z,16000.0
2023-03-06T04:50:37.000Z,16000.0
2023-03-06T04:51:37.000Z,16000.0
2023-03-06T04:52:37.000Z,16000.0
2023-03-06T04:53:36.000Z,16000.0
2023-03-06T04:54:37.000Z,16000.0
2023-03-06T04:55:37.000Z,16000.0
2023-03-06T04:56:36.000Z,16000.0
2023-03-06T04:57:37.000Z,16000.0
2023-03-06T04:58:37.000Z,16000.0
2023-03-06T04:59:36.000Z,16000.0
2023-03-06T05:00:37.000Z,16000.0
2023-03-06T05:01:37.000Z,16000.0
2023-03-06T05:02:37.000Z,16000.0
2023-03-06T05:03:37.000Z,16000.0
2023-03-06T05:04:36.000Z,16000.0
2023-03-06T05:05:37.000Z,16000.0
2023-03-06T05:06:37.000Z,16000.0
2023-03-06T05:07:36.000Z,16000.0
2023-03-06T05:08:37.000Z,16000.0
2023-03-06T05:09:36.000Z,16000.0
2023-03-06T05:10:37.000Z,16000.0
2023-03-06T05:11:37.000Z,16000.0
2023-03-06T05:12:36.000Z,16000.0
2023-03-06T05:13:37.000Z,16000.0
2023-03-06T05:14:37.000Z,16000.0
2023-03-06T05:15:37.000Z,16000.0
2023-03-06T05:16:37.000Z,16000.0
2023-03-06T05:17:36.000Z,16000.0
2023-03-06T05:18:37.000Z,16000.0
2023-03-06T05:19:37.000Z,16000.0
2023-03-06T05:20:36.000Z,16000.0
2023-03-06T05:21:37.000Z,16000.0
2023-03-06T05:22:36.000Z,16000.0
2023-03-06T05:23:37.000Z,16000.0
2023-03-06T05:24:37.000Z,16000.0
2023-03-06T05:25:36.000Z,16000.0
2023-03-06T05:26:37.000Z,16000.0
2023-03-06T05:27:37.000Z,16000.0
2023-03-06T05:28:37.000Z,16000.0
2023-03-06T05:29:37.000Z,16000.0
2023-03-06T05:30:36.000Z,16000.0
2023-03-06T05:31:37.000Z,16000.0
2023-03-06T05:32:37.000Z,16000.0
2023-03-06T05:33:36.000Z,16000.0
2023-03-06T05:34:37.000Z,16000.0
2023-03-06T05:35:36.000Z,16000.0
2023-03-06T05:36:37.000Z,16000.0
2023-03-06T05:37:37.000Z,16000.0
2023-03-06T05:38:36.000Z,16000.0
2023-03-06T05:39:37.000Z,16000.0
2023-03-06T05:40:37.000Z,16000.0
2023-03-06T05:41:36.000Z,16000.0
2023-03-06T05:42:37.000Z,16000.0
2023-03-06T05:43:36.000Z,16000.0
2023-03-06T05:44:37.000Z,16000.0
2023-03-06T05:45:37.000Z,16000.0
2023-03-06T05:46:36.000Z,16000.0
2023-03-06T05:47:37.000Z,16000.0
2023-03-06T05:48:36.000Z,16000.0
2023-03-06T05:49:37.000Z,16000.0
2023-03-06T05:50:37.000Z,16000.0
2023-03-06T05:51:36.000Z,16000.0
2023-03-06T05:52:37.000Z,16000.0
2023-03-06T05:53:37.000Z,16000.0
2023-03-06T05:54:37.000Z,16000.0
2023-03-06T05:55:37.000Z,16000.0
2023-03-06T05:56:37.000Z,16000.0
2023-03-06T05:57:36.000Z,16000.0
2023-03-06T05:58:37.000Z,16000.0
2023-03-06T05:59:36.000Z,16000.0
2023-03-06T06:00:37.000Z,16000.0
2023-03-06T06:01:37.000Z,16000.0
2023-03-06T06:02:36.000Z,16000.0
2023-03-06T06:03:37.000Z,16000.0
2023-03-06T06:04:37.000Z,16000.0
2023-03-06T06:05:37.000Z,16000.0
2023-03-06T06:06:37.000Z,16000.0
2023-03-06T06:07:36.000Z,16000.0
2023-03-06T06:08:37.000Z,16000.0
2023-03-06T06:09:37.000Z,16000.0
2023-03-06T06:10:36.000Z,16000.0
2023-03-06T06:11:37.000Z,16000.0
2023-03-06T06:12:37.000Z,16000.0
2023-03-06T06:13:37.000Z,16000.0
2023-03-06T06:14:37.000Z,16000.0
2023-03-06T06:15:36.000Z,16000.0
2023-03-06T06:16:37.000Z,16000.0
2023-03-06T06:17:37.000Z,16000.0
2023-03-06T06:18:36.000Z,16000.0
2023-03-06T06:19:37.000Z,16000.0
2023-03-06T06:20:36.000Z,16000.0
2023-03-06T06:21:37.000Z,16000.0
2023-03-06T06:22:37.000Z,16000.0
2023-03-06T06:23:36.000Z,16000.0
2023-03-06T06:24:37.000Z,16000.0
2023-03-06T06:25:36.000Z,16000.0
2023-03-06T06:26:37.000Z,16000.0
2023-03-06T06:27:37.000Z,16000.0
2023-03-06T06:28:36.000Z,16000.0
2023-03-06T06:29:37.000Z,16000.0
2023-03-06T06:30:37.000Z,16000.0
2023-03-06T06:31:36.000Z,16000.0
2023-03-06T06:32:37.000Z,16000.0
2023-03-06T06:33:36.000Z,16000.0
2023-03-06T06:34:37.000Z,14972.0
2023-03-06T06:35:37.000Z,14850.0
2023-03-06T06:36:36.000Z,15830.0
2023-03-06T06:37:37.000Z,16000.0
2023-03-06T06:38:37.000Z,16000.0
2023-03-06T06:39:37.000Z,15799.0
2023-03-06T06:40:37.000Z,16000.0
2023-03-06T06:42:37.000Z,16000.0
2023-03-06T06:43:37.000Z,14319.0
2023-03-06T06:44:36.000Z,14777.0
2023-03-06T06:45:37.000Z,13170.0
2023-03-06T06:46:36.000Z,12178.0
2023-03-06T06:47:37.000Z,12763.0
2023-03-06T06:48:37.000Z,13623.0
2023-03-06T06:49:36.000Z,14363.0
2023-03-06T06:50:37.000Z,14398.0
2023-03-06T06:51:37.000Z,15016.0
2023-03-06T06:52:37.000Z,14439.0
2023-03-06T06:53:37.000Z,13979.0
2023-03-06T06:54:36.000Z,13592.0
2023-03-06T06:55:37.000Z,14397.0
2023-03-06T06:56:37.000Z,13283.0
2023-03-06T06:57:36.000Z,14507.0
2023-03-06T06:58:37.000Z,13775.0
2023-03-06T06:59:37.000Z,13847.0
2023-03-06T07:00:36.000Z,14382.0
2023-03-06T07:01:37.000Z,13205.0
2023-03-06T07:02:37.000Z,12146.0
2023-03-06T07:03:37.000Z,11656.0
2023-03-06T07:04:37.000Z,11987.0
2023-03-06T07:05:36.000Z,10903.0
2023-03-06T07:06:37.000Z,10856.0
2023-03-06T07:07:37.000Z,9852.0
2023-03-06T07:08:36.000Z,8800.0
2023-03-06T07:09:37.000Z,8413.0
2023-03-06T07:10:36.000Z,8887.0
2023-03-06T07:11:37.000Z,9245.0
2023-03-06T07:12:37.000Z,8725.0
2023-03-06T07:13:36.000Z,8365.0
2023-03-06T07:14:37.000Z,8145.0
2023-03-06T07:15:37.000Z,8051.0
2023-03-06T07:16:37.000Z,7329.0
2023-03-06T07:17:37.000Z,7428.0
2023-03-06T07:18:36.000Z,6996.0
2023-03-06T07:19:37.000Z,6743.0
2023-03-06T07:20:37.000Z,7002.0
2023-03-06T07:21:36.000Z,7195.0
2023-03-06T07:22:37.000Z,7243.0
2023-03-06T07:23:36.000Z,7204.0
2023-03-06T07:24:37.000Z,6606.0
2023-03-06T07:25:37.000Z,6536.0
2023-03-06T07:26:36.000Z,6626.0
2023-03-06T07:27:37.000Z,7099.0
2023-03-06T07:28:37.000Z,6613.0
2023-03-06T07:29:37.000Z,6911.0
2023-03-06T07:30:37.000Z,6872.0
2023-03-06T07:31:36.000Z,6666.0
2023-03-06T07:32:37.000Z,6920.0
2023-03-06T07:33:37.000Z,6715.0
2023-03-06T07:34:36.000Z,7070.0
2023-03-06T07:35:37.000Z,7495.0
2023-03-06T07:36:36.000Z,7850.0
2023-03-06T07:37:37.000Z,8123.0
2023-03-06T07:38:37.000Z,8066.0
2023-03-06T07:39:36.000Z,7492.0
2023-03-06T07:40:37.000Z,7007.0
2023-03-06T07:41:37.000Z,6488.0
2023-03-06T07:42:36.000Z,6574.0
2023-03-06T07:43:37.000Z,6781.0
2023-03-06T07:44:36.000Z,7270.0
2023-03-06T07:45:37.000Z,7770.0
2023-03-06T07:46:37.000Z,8547.0
2023-03-06T07:47:36.000Z,8749.0
2023-03-06T07:48:37.000Z,8539.0
2023-03-06T07:49:36.000Z,8425.0
2023-03-06T07:50:37.000Z,8221.0
2023-03-06T07:51:37.000Z,7799.0
2023-03-06T07:52:36.000Z,8554.0
2023-03-06T07:53:37.000Z,8517.0
2023-03-06T07:54:37.000Z,8232.0
2023-03-06T07:55:37.000Z,8700.0
2023-03-06T07:56:37.000Z,8731.0
2023-03-06T07:57:37.000Z,9072.0
2023-03-06T07:58:37.000Z,9242.0
2023-03-06T07:59:37.000Z,8957.0
2023-03-06T08:00:36.000Z,8773.0
2023-03-06T08:01:37.000Z,8944.0
2023-03-06T08:02:37.000Z,8668.0
2023-03-06T08:03:36.000Z,7988.0
2023-03-06T08:04:37.000Z,7377.0
2023-03-06T08:05:36.000Z,6927.0
2023-03-06T08:06:37.000Z,7610.0
2023-03-06T08:07:37.000Z,7867.0
2023-03-06T08:08:36.000Z,8307.0
2023-03-06T08:09:37.000Z,8331.0
2023-03-06T08:10:36.000Z,8391.0
2023-03-06T08:11:37.000Z,8415.0
2023-03-06T08:12:37.000Z,8455.0
2023-03-06T08:13:36.000Z,8630.0
2023-03-06T08:14:37.000Z,8483.0
2023-03-06T08:15:37.000Z,8856.0
2023-03-06T08:16:37.000Z,8779.0
2023-03-06T08:17:37.000Z,8812.0
2023-03-06T08:18:36.000Z,9293.0
2023-03-06T08:19:37.000Z,9159.0
2023-03-06T08:20:37.000Z,8538.0
2023-03-06T08:21:36.000Z,7765.0
2023-03-06T08:22:37.000Z,8028.0
2023-03-06T08:23:37.000Z,7927.0
2023-03-06T08:24:37.000Z,7462.0
2023-03-06T08:25:37.000Z,7304.0
2023-03-06T08:26:36.000Z,7410.0
2023-03-06T08:27:37.000Z,7900.0
2023-03-06T08:28:37.000Z,8134.0
2023-03-06T08:29:36.000Z,7892.0
2023-03-06T08:30:37.000Z,8095.0
2023-03-06T08:31:36.000Z,7891.0
2023-03-06T08:32:37.000Z,8033.0
2023-03-06T08:33:37.000Z,7844.0
2023-03-06T08:34:36.000Z,8107.0
2023-03-06T08:35:37.000Z,7574.0
2023-03-06T08:36:37.000Z,8000.0
2023-03-06T08:37:37.000Z,7465.0
2023-03-06T08:38:37.000Z,7613.0
2023-03-06T08:39:36.000Z,7922.0
2023-03-06T08:40:37.000Z,7751.0
2023-03-06T08:41:37.000Z,8083.0
2023-03-06T08:42:36.000Z,7814.0
2023-03-06T08:43:37.000Z,7698.0
2023-03-06T08:44:36.000Z,7796.0
2023-03-06T08:45:37.000Z,8224.0
2023-03-06T08:46:37.000Z,8353.0
2023-03-06T08:47:36.000Z,8992.0
2023-03-06T08:48:37.000Z,9764.0
2023-03-06T08:49:37.000Z,10220.0
2023-03-06T08:50:37.000Z,10945.0
2023-03-06T08:51:37.000Z,10593.0
2023-03-06T08:52:36.000Z,11393.0
2023-03-06T08:53:37.000Z,11123.0
2023-03-06T08:54:37.000Z,11736.0
2023-03-06T08:55:36.000Z,11998.0
2023-03-06T08:56:37.000Z,11520.0
2023-03-06T08:57:37.000Z,12470.0
2023-03-06T08:58:37.000Z,12811.0
2023-03-06T08:59:37.000Z,11996.0
2023-03-06T09:00:36.000Z,12628.0
2023-03-06T09:01:37.000Z,11987.0
2023-03-06T09:02:37.000Z,11914.0
2023-03-06T09:03:36.000Z,11602.0
2023-03-06T09:04:37.000Z,12107.0
2023-03-06T09:05:36.000Z,11251.0
2023-03-06T09:06:37.000Z,11515.0
2023-03-06T09:07:37.000Z,11146.0
2023-03-06T09:08:36.000Z,11637.0
2023-03-06T09:09:37.000Z,11855.0
2023-03-06T09:10:37.000Z,12851.0
2023-03-06T09:11:37.000Z,14210.0
2023-03-06T09:12:37.000Z,14680.0
2023-03-06T09:13:36.000Z,16000.0
2023-03-06T09:14:37.000Z,16000.0
2023-03-06T09:15:37.000Z,16000.0
2023-03-06T09:16:36.000Z,16000.0
2023-03-06T09:17:37.000Z,16000.0
2023-03-06T09:18:36.000Z,16000.0
2023-03-06T09:19:37.000Z,16000.0
2023-03-06T09:20:37.000Z,16000.0
2023-03-06T09:21:36.000Z,16000.0
2023-03-06T09:22:37.000Z,16000.0
2023-03-06T09:23:37.000Z,16000.0
2023-03-06T09:24:37.000Z,16000.0
2023-03-06T09:25:37.000Z,16000.0
2023-03-06T09:26:36.000Z,16000.0
2023-03-06T09:27:37.000Z,16000.0
2023-03-06T09:28:37.000Z,16000.0
2023-03-06T09:29:36.000Z,16000.0
2023-03-06T09:30:37.000Z,16000.0
2023-03-06T09:31:36.000Z,16000.0
2023-03-06T09:32:37.000Z,16000.0
2023-03-06T09:33:37.000Z,16000.0
2023-03-06T09:34:36.000Z,16000.0
2023-03-06T09:35:37.000Z,16000.0
2023-03-06T09:36:37.000Z,16000.0
2023-03-06T09:37:37.000Z,16000.0
2023-03-06T09:38:37.000Z,16000.0
2023-03-06T09:39:36.000Z,16000.0
2023-03-06T09:40:37.000Z,16000.0
2023-03-06T09:41:37.000Z,16000.0
2023-03-06T09:42:36.000Z,16000.0
2023-03-06T09:43:37.000Z,16000.0
2023-03-06T09:44:36.000Z,16000.0
2023-03-06T09:45:37.000Z,16000.0
2023-03-06T09:46:37.000Z,16000.0
2023-03-06T09:47:36.000Z,16000.0
2023-03-06T09:48:37.000Z,16000.0
2023-03-06T09:49:37.000Z,16000.0
2023-03-06T09:50:37.000Z,16000.0
2023-03-06T09:51:37.000Z,16000.0
2023-03-06T09:52:36.000Z,16000.0
2023-03-06T09:53:37.000Z,16000.0
2023-03-06T09:54:37.000Z,16000.0
2023-03-06T09:55:36.000Z,16000.0
2023-03-06T09:56:37.000Z,16000.0
2023-03-06T09:57:37.000Z,16000.0
2023-03-06T09:58:36.000Z,16000.0
2023-03-06T09:59:37.000Z,16000.0
2023-03-06T10:00:37.000Z,16000.0
2023-03-06T10:01:37.000Z,16000.0
2023-03-06T10:02:37.000Z,16000.0
2023-03-06T10:03:36.000Z,16000.0
2023-03-06T10:04:37.000Z,16000.0
2023-03-06T10:05:37.000Z,16000.0
2023-03-06T10:06:36.000Z,16000.0
2023-03-06T10:07:37.000Z,16000.0
2023-03-06T10:08:36.000Z,16000.0
2023-03-06T10:09:37.000Z,16000.0
2023-03-06T10:10:37.000Z,16000.0
2023-03-06T10:11:36.000Z,16000.0
2023-03-06T10:12:37.000Z,16000.0
2023-03-06T10:13:37.000Z,16000.0
2023-03-06T10:14:36.000Z,16000.0
2023-03-06T10:15:37.000Z,16000.0
2023-03-06T10:16:36.000Z,16000.0
2023-03-06T10:17:37.000Z,16000.0
2023-03-06T10:18:37.000Z,16000.0
2023-03-06T10:19:36.000Z,16000.0
2023-03-06T10:20:37.000Z,16000.0
2023-03-06T10:21:36.000Z,16000.0
2023-03-06T10:22:37.000Z,16000.0
2023-03-06T10:23:37.000Z,16000.0
2023-03-06T10:24:36.000Z,16000.0
2023-03-06T10:25:37.000Z,16000.0
2023-03-06T10:26:37.000Z,16000.0
2023-03-06T10:27:37.000Z,16000.0
2023-03-06T10:28:37.000Z,15074.0
2023-03-06T10:29:36.000Z,15538.0
2023-03-06T10:30:37.000Z,16000.0
2023-03-06T10:31:37.000Z,16000.0
2023-03-06T10:32:36.000Z,16000.0
2023-03-06T10:33:37.000Z,16000.0
2023-03-06T10:34:37.000Z,16000.0
2023-03-06T10:35:37.000Z,16000.0
2023-03-06T10:36:37.000Z,16000.0
2023-03-06T10:37:36.000Z,16000.0
2023-03-06T10:38:37.000Z,16000.0
2023-03-06T10:39:37.000Z,16000.0
2023-03-06T10:40:36.000Z,16000.0
2023-03-06T10:41:37.000Z,16000.0
2023-03-06T10:42:36.000Z,16000.0
2023-03-06T10:43:37.000Z,16000.0
2023-03-06T10:44:37.000Z,16000.0
2023-03-06T10:45:36.000Z,16000.0
2023-03-06T10:46:37.000Z,16000.0
2023-03-06T10:47:36.000Z,16000.0
2023-03-06T10:48:37.000Z,16000.0
2023-03-06T10:49:37.000Z,16000.0
2023-03-06T10:50:36.000Z,16000.0
2023-03-06T10:51:37.000Z,16000.0
2023-03-06T10:52:37.000Z,16000.0
2023-03-06T10:53:36.000Z,16000.0
2023-03-06T10:54:37.000Z,16000.0
2023-03-06T10:55:36.000Z,16000.0
2023-03-06T10:56:37.000Z,16000.0
2023-03-06T10:57:37.000Z,16000.0
2023-03-06T10:58:36.000Z,16000.0
2023-03-06T10:59:37.000Z,16000.0
2023-03-06T11:00:37.000Z,16000.0
2023-03-06T11:01:36.000Z,16000.0
2023-03-06T11:02:37.000Z,16000.0
2023-03-06T11:03:37.000Z,16000.0
2023-03-06T11:04:36.000Z,16000.0
2023-03-06T11:05:37.000Z,16000.0
2023-03-06T11:06:36.000Z,16000.0
2023-03-06T11:07:37.000Z,16000.0
2023-03-06T11:08:37.000Z,16000.0
2023-03-06T11:09:36.000Z,16000.0
2023-03-06T11:10:37.000Z,16000.0
2023-03-06T11:11:37.000Z,16000.0
2023-03-06T11:12:37.000Z,16000.0
2023-03-06T11:13:37.000Z,16000.0
2023-03-06T11:14:36.000Z,16000.0
2023-03-06T11:15:37.000Z,16000.0
2023-03-06T11:16:37.000Z,16000.0
2023-03-06T11:17:36.000Z,16000.0
2023-03-06T11:18:37.000Z,16000.0
2023-03-06T11:19:36.000Z,16000.0
2023-03-06T11:20:37.000Z,16000.0
2023-03-06T11:21:37.000Z,16000.0
2023-03-06T11:22:36.000Z,16000.0
2023-03-06T11:23:37.000Z,16000.0
2023-03-06T11:24:37.000Z,16000.0
2023-03-06T11:25:37.000Z,16000.0
2023-03-06T11:26:37.000Z,16000.0
2023-03-06T11:27:36.000Z,16000.0
2023-03-06T11:28:37.000Z,16000.0
2023-03-06T11:29:37.000Z,16000.0
2023-03-06T11:30:36.000Z,16000.0
2023-03-06T11:31:37.000Z,16000.0
2023-03-06T11:32:36.000Z,16000.0
2023-03-06T11:33:37.000Z,16000.0
2023-03-06T11:34:37.000Z,16000.0
2023-03-06T11:35:36.000Z,16000.0
2023-03-06T11:36:37.000Z,16000.0
2023-03-06T11:37:37.000Z,16000.0
2023-03-06T11:38:37.000Z,16000.0
2023-03-06T11:39:37.000Z,16000.0
2023-03-06T11:40:36.000Z,16000.0
2023-03-06T11:41:37.000Z,16000.0
2023-03-06T11:42:37.000Z,16000.0
2023-03-06T11:43:36.000Z,16000.0
2023-03-06T11:44:37.000Z,16000.0
2023-03-06T11:45:36.000Z,16000.0
2023-03-06T11:46:37.000Z,16000.0
2023-03-06T11:47:37.000Z,16000.0
2023-03-06T11:48:36.000Z,16000.0
2023-03-06T11:49:37.000Z,16000.0
2023-03-06T11:50:37.000Z,16000.0
2023-03-06T11:51:37.000Z,16000.0
2023-03-06T11:52:37.000Z,16000.0
2023-03-06T11:53:36.000Z,16000.0
2023-03-06T11:54:37.000Z,16000.0
2023-03-06T11:55:37.000Z,16000.0
2023-03-06T11:56:36.000Z,16000.0
2023-03-06T11:57:37.000Z,16000.0
2023-03-06T11:58:37.000Z,16000.0
2023-03-06T11:59:36.000Z,16000.0
2023-03-06T12:00:37.000Z,16000.0
2023-03-06T12:01:37.000Z,16000.0
2023-03-06T12:02:37.000Z,16000.0
2023-03-06T12:03:37.000Z,16000.0
2023-03-06T12:04:36.000Z,16000.0
2023-03-06T12:05:37.000Z,16000.0
2023-03-06T12:06:37.000Z,16000.0
2023-03-06T12:07:36.000Z,16000.0
2023-03-06T12:08:37.000Z,16000.0
2023-03-06T12:09:36.000Z,16000.0