createdAt,value
2023-10-20T00:00:31.902Z,14.1
2023-10-20T00:01:33.636Z,14.09
2023-10-20T00:02:35.522Z,14.09
2023-10-20T00:03:37.248Z,14.09
2023-10-20T00:04:38.823Z,14.08
2023-10-20T00:05:40.561Z,14.08
2023-10-20T00:06:42.292Z,14.07
2023-10-20T00:07:44.024Z,14.07
2023-10-20T00:08:45.746Z,14.07
2023-10-20T00:09:47.531Z,14.07
2023-10-20T00:10:49.242Z,14.06
2023-10-20T00:11:50.954Z,14.04
2023-10-20T00:12:52.696Z,14.05
2023-10-20T00:13:54.651Z,14.05
2023-10-20T00:14:56.205Z,14.03
2023-10-20T00:15:58.094Z,14.03
2023-10-20T00:16:59.670Z,14.02
2023-10-20T00:18:01.393Z,14
2023-10-20T00:19:03.108Z,13.99
2023-10-20T00:20:04.874Z,13.99
2023-10-20T00:21:06.593Z,13.98
2023-10-20T00:22:08.295Z,13.98
2023-10-20T00:23:10.106Z,13.97
2023-10-20T00:24:11.764Z,13.96
2023-10-20T00:25:13.622Z,13.96
2023-10-20T00:26:15.280Z,13.95
2023-10-20T00:27:16.992Z,13.95
2023-10-20T00:28:18.709Z,13.95
2023-10-20T00:29:20.447Z,13.94
2023-10-20T00:30:22.162Z,13.93
2023-10-20T00:31:23.949Z,13.93
2023-10-20T00:32:25.666Z,13.92
2023-10-20T00:33:27.358Z,13.92
2023-10-20T00:34:29.126Z,13.9
2023-10-20T00:35:30.894Z,13.9
2023-10-20T00:36:32.572Z,13.9
2023-10-20T00:37:34.315Z,13.9
2023-10-20T00:38:36.067Z,13.89
2023-10-20T00:39:37.745Z,13.88
2023-10-20T00:40:39.529Z,13.88
2023-10-20T00:41:41.366Z,13.87
2023-10-20T00:42:42.955Z,13.86
2023-10-20T00:43:44.691Z,13.86
2023-10-20T00:44:46.438Z,13.86
2023-10-20T00:45:48.198Z,13.85
2023-10-20T00:46:49.887Z,13.85
2023-10-20T00:47:51.739Z,13.85
2023-10-20T00:48:53.510Z,13.84
2023-10-20T00:49:55.176Z,13.84
2023-10-20T00:50:56.861Z,13.84
2023-10-20T00:51:58.566Z,13.83
2023-10-20T00:53:00.521Z,13.82
2023-10-20T00:54:02.013Z,13.83
2023-10-20T00:55:03.752Z,13.82
2023-10-20T00:56:05.576Z,13.82
2023-10-20T00:57:07.235Z,13.82
2023-10-20T00:58:08.973Z,13.81
2023-10-20T00:59:10.823Z,13.8
2023-10-20T01:00:12.419Z,13.8
2023-10-20T01:01:14.194Z,13.8
2023-10-20T01:02:15.998Z,13.79
2023-10-20T01:03:17.767Z,13.79
2023-10-20T01:04:19.346Z,13.79
2023-10-20T01:05:21.122Z,13.78
2023-10-20T01:06:22.807Z,13.78
2023-10-20T01:07:24.581Z,13.78
2023-10-20T01:08:26.348Z,13.78
2023-10-20T01:09:28.070Z,13.78
2023-10-20T01:10:29.856Z,13.77
2023-10-20T01:11:31.528Z,13.77
2023-10-20T01:12:33.255Z,13.77
2023-10-20T01:13:34.963Z,13.77
2023-10-20T01:14:36.747Z,13.76
2023-10-20T01:15:38.568Z,13.76
2023-10-20T01:16:40.288Z,13.76
2023-10-20T01:17:41.931Z,13.76
2023-10-20T01:18:43.629Z,13.75
2023-10-20T01:19:45.382Z,13.75
2023-10-20T01:20:47.224Z,13.75
2023-10-20T01:21:48.818Z,13.75
2023-10-20T01:22:50.575Z,13.75
2023-10-20T01:23:52.292Z,13.74
2023-10-20T01:24:54.022Z,13.74
2023-10-20T01:25:56.002Z,13.74
2023-10-20T01:26:57.534Z,13.74
2023-10-20T01:27:59.401Z,13.73
2023-10-20T01:29:01.000Z,13.73
2023-10-20T01:30:02.676Z,13.72
2023-10-20T01:31:04.411Z,13.72
2023-10-20T01:32:06.184Z,13.72
2023-10-20T01:33:07.968Z,13.73
2023-10-20T01:34:09.637Z,13.72
2023-10-20T01:35:11.546Z,13.72
2023-10-20T01:36:13.086Z,13.72
2023-10-20T01:37:14.823Z,13.72
2023-10-20T01:38:16.680Z,13.71
2023-10-20T01:39:18.298Z,13.72
2023-10-20T01:40:22.045Z,13.71
2023-10-20T01:41:26.947Z,13.72
2023-10-20T01:42:28.641Z,13.71
2023-10-20T01:43:30.374Z,13.71
2023-10-20T01:44:32.643Z,13.71
2023-10-20T01:45:33.864Z,13.7
2023-10-20T01:46:35.586Z,13.71
2023-10-20T01:47:37.456Z,13.71
2023-10-20T01:48:39.034Z,13.7
2023-10-20T01:49:40.752Z,13.71
2023-10-20T01:50:42.540Z,13.7
2023-10-20T01:51:44.223Z,13.7
2023-10-20T01:52:45.967Z,13.7
2023-10-20T01:53:47.745Z,13.7
2023-10-20T01:54:49.433Z,13.7
2023-10-20T01:55:51.168Z,13.7
2023-10-20T01:56:52.917Z,13.69
2023-10-20T01:57:54.699Z,13.69
2023-10-20T01:58:56.363Z,13.69
2023-10-20T01:59:58.096Z,13.68
2023-10-20T02:00:59.875Z,13.69
2023-10-20T02:02:01.604Z,13.68
2023-10-20T02:03:03.441Z,13.68
2023-10-20T02:04:05.051Z,13.68
2023-10-20T02:05:06.894Z,13.67
2023-10-20T02:06:08.504Z,13.67
2023-10-20T02:07:10.221Z,13.68
2023-10-20T02:08:12.023Z,13.67
2023-10-20T02:09:13.699Z,13.67
2023-10-20T02:10:15.426Z,13.66
2023-10-20T02:11:17.171Z,13.66
2023-10-20T02:12:18.886Z,13.67
2023-10-20T02:13:20.620Z,13.65
2023-10-20T02:14:22.397Z,13.66
2023-10-20T02:15:24.086Z,13.65
2023-10-20T02:16:25.847Z,13.64
2023-10-20T02:17:27.623Z,13.65
2023-10-20T02:18:29.358Z,13.64
2023-10-20T02:19:31.028Z,13.63
2023-10-20T02:20:32.865Z,13.64
2023-10-20T02:21:34.486Z,13.63
2023-10-20T02:22:36.221Z,13.63
2023-10-20T02:23:38.002Z,13.62
2023-10-20T02:24:39.698Z,13.62
2023-10-20T02:25:41.427Z,13.62
2023-10-20T02:26:43.149Z,13.61
2023-10-20T02:27:44.881Z,13.61
2023-10-20T02:28:46.621Z,13.61
2023-10-20T02:29:48.361Z,13.61
2023-10-20T02:30:50.191Z,13.6
2023-10-20T02:31:51.814Z,13.6
2023-10-20T02:32:53.627Z,13.6
2023-10-20T02:33:55.312Z,13.59
2023-10-20T02:34:57.059Z,13.59
2023-10-20T02:35:58.756Z,13.59
2023-10-20T02:37:00.478Z,13.59
2023-10-20T02:38:02.239Z,13.58
2023-10-20T02:39:03.956Z,13.59
2023-10-20T02:40:05.714Z,13.58
2023-10-20T02:41:07.448Z,13.58
2023-10-20T02:42:09.157Z,13.58
2023-10-20T02:43:10.876Z,13.58
2023-10-20T02:44:12.766Z,13.58
2023-10-20T02:45:14.349Z,13.58
2023-10-20T02:46:16.118Z,13.57
2023-10-20T02:47:17.830Z,13.57
2023-10-20T02:48:19.636Z,13.56
2023-10-20T02:49:21.288Z,13.55
2023-10-20T02:50:23.109Z,13.55
2023-10-20T02:51:24.867Z,13.56
2023-10-20T02:52:26.482Z,13.55
2023-10-20T02:53:28.273Z,13.55
2023-10-20T02:54:29.953Z,13.54
2023-10-20T02:55:31.686Z,13.54
2023-10-20T02:56:33.459Z,13.54
2023-10-20T02:57:35.150Z,13.54
2023-10-20T02:58:36.877Z,13.54
2023-10-20T02:59:38.672Z,13.53
2023-10-20T03:00:40.569Z,13.53
2023-10-20T03:01:42.083Z,13.53
2023-10-20T03:02:43.992Z,13.52
2023-10-20T03:03:45.796Z,13.52
2023-10-20T03:04:47.377Z,13.52
2023-10-20T03:05:49.305Z,13.51
2023-10-20T03:06:50.901Z,13.51
2023-10-20T03:07:52.526Z,13.5
2023-10-20T03:08:54.218Z,13.5
2023-10-20T03:09:55.971Z,13.5
2023-10-20T03:10:57.675Z,13.49
2023-10-20T03:11:59.401Z,13.49
2023-10-20T03:13:01.146Z,13.48
2023-10-20T03:14:02.919Z,13.47
2023-10-20T03:15:04.604Z,13.48
2023-10-20T03:16:06.348Z,13.48
2023-10-20T03:17:08.113Z,13.47
2023-10-20T03:18:09.845Z,13.46
2023-10-20T03:19:11.558Z,13.45
2023-10-20T03:20:13.307Z,13.46
2023-10-20T03:21:15.007Z,13.46
2023-10-20T03:22:16.727Z,13.46
2023-10-20T03:23:18.480Z,13.44
2023-10-20T03:24:20.222Z,13.44
2023-10-20T03:25:21.943Z,13.44
2023-10-20T03:26:23.883Z,13.43
2023-10-20T03:27:25.548Z,13.43
2023-10-20T03:28:27.140Z,13.41
2023-10-20T03:29:28.893Z,13.42
2023-10-20T03:30:30.628Z,13.42
2023-10-20T03:31:32.355Z,13.42
2023-10-20T03:32:34.144Z,13.41
2023-10-20T03:33:35.807Z,13.4
2023-10-20T03:34:37.532Z,13.41
2023-10-20T03:35:39.342Z,13.39
2023-10-20T03:36:41.024Z,13.39
2023-10-20T03:37:42.716Z,13.38
2023-10-20T03:38:44.470Z,13.38
2023-10-20T03:39:46.195Z,13.39
2023-10-20T03:40:47.953Z,13.38
2023-10-20T03:41:49.690Z,13.38
2023-10-20T03:42:51.392Z,13.39
2023-10-20T03:43:53.125Z,13.38
2023-10-20T03:44:54.845Z,13.37
2023-10-20T03:45:56.635Z,13.36
2023-10-20T03:46:58.391Z,13.36
2023-10-20T03:48:00.275Z,13.36
2023-10-20T03:49:01.793Z,13.36
2023-10-20T03:50:03.599Z,13.34
2023-10-20T03:51:05.720Z,13.35
2023-10-20T03:52:06.995Z,13.34
2023-10-20T03:53:08.760Z,13.34
2023-10-20T03:54:10.469Z,13.34
2023-10-20T03:55:12.178Z,13.34
2023-10-20T03:56:13.970Z,13.32
2023-10-20T03:57:15.662Z,13.32
2023-10-20T03:58:17.376Z,13.31
2023-10-20T03:59:19.161Z,13.31
2023-10-20T04:00:20.865Z,13.3
2023-10-20T04:01:22.810Z,13.3
2023-10-20T04:02:24.430Z,13.29
2023-10-20T04:03:27.278Z,13.27
2023-10-20T04:04:27.823Z,13.28
2023-10-20T04:05:29.589Z,13.28
2023-10-20T04:06:31.263Z,13.28
2023-10-20T04:07:33.001Z,13.28
2023-10-20T04:08:34.761Z,13.27
2023-10-20T04:09:36.453Z,13.26
2023-10-20T04:10:38.203Z,13.26
2023-10-20T04:11:40.032Z,13.26
2023-10-20T04:12:41.663Z,13.25
2023-10-20T04:13:43.406Z,13.25
2023-10-20T04:14:45.139Z,13.25
2023-10-20T04:15:46.859Z,13.24
2023-10-20T04:16:48.637Z,13.24
2023-10-20T04:17:50.448Z,13.23
2023-10-20T04:18:52.045Z,13.23
2023-10-20T04:19:53.782Z,13.22
2023-10-20T04:20:55.544Z,13.21
2023-10-20T04:21:57.311Z,13.21
2023-10-20T04:22:58.977Z,13.2
2023-10-20T04:24:00.732Z,13.2
2023-10-20T04:25:02.454Z,13.19
2023-10-20T04:26:04.192Z,13.19
2023-10-20T04:27:07.107Z,13.19
2023-10-20T04:28:07.687Z,13.18
2023-10-20T04:29:09.507Z,13.17
2023-10-20T04:30:11.135Z,13.18
2023-10-20T04:31:12.883Z,13.16
2023-10-20T04:32:14.739Z,13.17
2023-10-20T04:33:16.396Z,13.16
2023-10-20T04:34:18.046Z,13.16
2023-10-20T04:35:19.847Z,13.15
2023-10-20T04:36:21.495Z,13.15
2023-10-20T04:37:23.237Z,13.15
2023-10-20T04:38:25.007Z,13.14
2023-10-20T04:39:26.694Z,13.14
2023-10-20T04:40:28.476Z,13.13
2023-10-20T04:41:30.190Z,13.12
2023-10-20T04:42:31.911Z,13.12
2023-10-20T04:43:33.651Z,13.11
2023-10-20T04:44:35.556Z,13.09
2023-10-20T04:45:37.130Z,13.09
2023-10-20T04:46:38.825Z,13.07
2023-10-20T04:47:40.643Z,13.08
2023-10-20T04:48:42.365Z,13.07
2023-10-20T04:49:44.027Z,13.07
2023-10-20T04:50:45.842Z,13.07
2023-10-20T04:51:47.547Z,13.05
2023-10-20T04:52:49.257Z,13.05
2023-10-20T04:53:50.962Z,13.04
2023-10-20T04:54:52.698Z,13.04
2023-10-20T04:55:54.432Z,13.04
2023-10-20T04:56:56.173Z,13.03
2023-10-20T04:57:57.901Z,13.03
2023-10-20T04:58:59.640Z,13.02
2023-10-20T05:00:01.380Z,13.01
2023-10-20T05:01:03.116Z,13.01
2023-10-20T05:02:04.858Z,13
2023-10-20T05:03:06.623Z,13.01
2023-10-20T05:04:08.338Z,12.99
2023-10-20T05:05:10.055Z,12.99
2023-10-20T05:06:11.756Z,12.99
2023-10-20T05:07:13.571Z,12.97
2023-10-20T05:08:15.273Z,12.97
2023-10-20T05:09:16.969Z,12.96
2023-10-20T05:10:18.685Z,12.95
2023-10-20T05:11:20.482Z,12.95
2023-10-20T05:12:22.149Z,12.95
2023-10-20T05:13:23.898Z,12.93
2023-10-20T05:14:25.741Z,12.94
2023-10-20T05:15:27.356Z,12.94
2023-10-20T05:16:29.100Z,12.94
2023-10-20T05:17:31.030Z,12.92
2023-10-20T05:18:32.588Z,12.92
2023-10-20T05:19:34.311Z,12.91
2023-10-20T05:20:36.047Z,12.9
2023-10-20T05:21:37.749Z,12.9
2023-10-20T05:22:39.516Z,12.88
2023-10-20T05:23:41.531Z,12.88
2023-10-20T05:24:42.986Z,12.87
2023-10-20T05:25:44.690Z,12.87
2023-10-20T05:26:46.449Z,12.87
2023-10-20T05:27:48.143Z,12.86
2023-10-20T05:28:49.871Z,12.86
2023-10-20T05:29:51.854Z,12.86
2023-10-20T05:30:53.371Z,12.84
2023-10-20T05:31:55.125Z,12.85
2023-10-20T05:32:56.859Z,12.85
2023-10-20T05:33:58.563Z,12.83
2023-10-20T05:35:00.378Z,12.83
2023-10-20T05:36:02.011Z,12.82
2023-10-20T05:37:03.787Z,12.82
2023-10-20T05:38:05.506Z,12.82
2023-10-20T05:39:07.221Z,12.81
2023-10-20T05:40:08.954Z,12.81
2023-10-20T05:41:10.752Z,12.8
2023-10-20T05:42:12.413Z,12.8
2023-10-20T05:43:14.161Z,12.8
2023-10-20T05:44:16.210Z,12.8
2023-10-20T05:45:17.640Z,12.79
2023-10-20T05:46:19.534Z,12.79
2023-10-20T05:47:21.135Z,12.78
2023-10-20T05:48:22.902Z,12.77
2023-10-20T05:49:24.607Z,12.78
2023-10-20T05:50:26.336Z,12.78
2023-10-20T05:51:28.021Z,12.77
2023-10-20T05:52:29.750Z,12.77
2023-10-20T05:53:31.528Z,12.76
2023-10-20T05:54:33.373Z,12.77
2023-10-20T05:55:35.000Z,12.76
2023-10-20T05:56:36.710Z,12.75
2023-10-20T05:57:38.414Z,12.76
2023-10-20T05:58:40.164Z,12.76
2023-10-20T05:59:41.982Z,12.76
2023-10-20T06:01:01.632Z,12.75
2023-10-20T06:01:45.403Z,12.75
2023-10-20T06:02:47.179Z,12.75
2023-10-20T06:03:48.955Z,12.75
2023-10-20T06:04:50.567Z,12.74
2023-10-20T06:05:52.346Z,12.72
2023-10-20T06:06:54.023Z,12.72
2023-10-20T06:07:55.761Z,12.73
2023-10-20T06:08:57.483Z,12.72
2023-10-20T06:09:59.226Z,12.71
2023-10-20T06:11:00.966Z,12.71
2023-10-20T06:12:02.690Z,12.71
2023-10-20T06:13:04.447Z,12.7
2023-10-20T06:14:06.185Z,12.7
2023-10-20T06:15:07.892Z,12.7
2023-10-20T06:16:10.129Z,12.69
2023-10-20T06:17:12.490Z,12.69
2023-10-20T06:18:25.302Z,12.69
2023-10-20T06:19:14.829Z,12.69
2023-10-20T06:20:16.610Z,12.67
2023-10-20T06:21:18.518Z,12.67
2023-10-20T06:22:20.073Z,12.65
2023-10-20T06:23:21.825Z,12.66
2023-10-20T06:24:23.496Z,12.65
2023-10-20T06:25:25.261Z,12.65
2023-10-20T06:26:27.032Z,12.65
2023-10-20T06:27:28.692Z,12.65
2023-10-20T06:28:30.464Z,12.63
2023-10-20T06:29:32.583Z,12.63
2023-10-20T06:30:33.893Z,12.64
2023-10-20T06:31:35.683Z,12.64
2023-10-20T06:32:37.457Z,12.62
2023-10-20T06:33:39.134Z,12.63
2023-10-20T06:34:40.832Z,12.63
2023-10-20T06:35:42.635Z,12.62
2023-10-20T06:36:44.292Z,12.62
2023-10-20T06:37:46.046Z,12.61
2023-10-20T06:38:47.745Z,12.61
2023-10-20T06:39:49.480Z,12.6
2023-10-20T06:40:51.232Z,12.6
2023-10-20T06:41:52.964Z,12.6
2023-10-20T06:42:54.725Z,12.59
2023-10-20T06:43:56.424Z,12.59
2023-10-20T06:44:58.143Z,12.59
2023-10-20T06:45:59.941Z,12.59
2023-10-20T06:47:01.630Z,12.59
2023-10-20T06:48:03.463Z,12.59
2023-10-20T06:49:05.127Z,12.58
2023-10-20T06:50:06.916Z,12.58
2023-10-20T06:51:08.556Z,12.57
2023-10-20T06:52:10.292Z,12.57
2023-10-20T06:53:12.039Z,12.58
2023-10-20T06:54:13.751Z,12.57
2023-10-20T06:55:44.863Z,12.58
2023-10-20T06:56:19.119Z,12.57
2023-10-20T06:57:19.005Z,12.56
2023-10-20T06:58:20.739Z,12.56
2023-10-20T06:59:22.435Z,12.56
2023-10-20T07:00:24.140Z,12.55
2023-10-20T07:01:25.886Z,12.55
2023-10-20T07:02:27.702Z,12.54
2023-10-20T07:03:29.477Z,12.54
2023-10-20T07:04:31.185Z,12.52
2023-10-20T07:05:32.841Z,12.54
2023-10-20T07:06:34.557Z,12.54
2023-10-20T07:07:36.282Z,12.54
2023-10-20T07:08:38.173Z,12.53
2023-10-20T07:09:39.765Z,12.53
2023-10-20T07:10:41.476Z,12.52
2023-10-20T07:11:43.402Z,12.52
2023-10-20T07:12:44.970Z,12.53
2023-10-20T07:13:46.663Z,12.52
2023-10-20T07:14:48.470Z,12.52
2023-10-20T07:15:50.146Z,12.51
2023-10-20T07:16:51.881Z,12.51
2023-10-20T07:17:53.705Z,12.51
2023-10-20T07:18:55.323Z,12.51
2023-10-20T07:19:57.074Z,12.49
2023-10-20T07:20:59.266Z,12.49
2023-10-20T07:22:00.530Z,12.49
2023-10-20T07:23:02.346Z,12.49
2023-10-20T07:24:04.064Z,12.49
2023-10-20T07:25:05.723Z,12.48
2023-10-20T07:26:07.457Z,12.49
2023-10-20T07:27:09.205Z,12.49
2023-10-20T07:28:10.939Z,12.46
2023-10-20T07:29:12.740Z,12.47
2023-10-20T07:30:14.427Z,12.46
2023-10-20T07:31:16.231Z,12.45
2023-10-20T07:32:17.901Z,12.45
2023-10-20T07:33:19.631Z,12.43
2023-10-20T07:34:21.328Z,12.43
2023-10-20T07:35:23.205Z,12.42
2023-10-20T07:36:24.807Z,12.43
2023-10-20T07:37:26.529Z,12.42
2023-10-20T07:38:28.271Z,12.41
2023-10-20T07:39:30.023Z,12.42
2023-10-20T07:40:31.746Z,12.41
2023-10-20T07:41:33.485Z,12.4
2023-10-20T07:42:35.191Z,12.4
2023-10-20T07:43:36.951Z,12.41
2023-10-20T07:44:38.774Z,12.41
2023-10-20T07:45:40.448Z,12.41
2023-10-20T07:46:42.186Z,12.4
2023-10-20T07:47:44.012Z,12.4
2023-10-20T07:48:45.762Z,12.41
2023-10-20T07:49:47.376Z,12.4
2023-10-20T07:50:49.163Z,12.41
2023-10-20T07:51:50.792Z,12.4
2023-10-20T07:52:52.547Z,12.4
2023-10-20T07:53:54.311Z,12.4
2023-10-20T07:54:55.991Z,12.41
2023-10-20T07:55:57.715Z,12.41
2023-10-20T07:56:59.462Z,12.41
2023-10-20T07:58:01.237Z,12.41
2023-10-20T07:59:02.992Z,12.41
2023-10-20T08:00:04.843Z,12.4
2023-10-20T08:01:06.425Z,12.42
2023-10-20T08:02:08.146Z,12.42
2023-10-20T08:03:10.286Z,12.43
2023-10-20T08:04:11.838Z,12.44
2023-10-20T08:05:13.653Z,12.45
2023-10-20T08:06:15.524Z,12.45
2023-10-20T08:07:16.953Z,12.47
2023-10-20T08:08:18.602Z,12.46
2023-10-20T08:09:20.257Z,12.43
2023-10-20T08:10:22.006Z,12.45
2023-10-20T08:11:23.851Z,12.44
2023-10-20T08:12:25.475Z,12.45
2023-10-20T08:13:27.211Z,12.43
2023-10-20T08:14:28.946Z,12.44
2023-10-20T08:15:30.781Z,12.43
2023-10-20T08:16:32.451Z,12.41
2023-10-20T08:17:34.334Z,12.41
2023-10-20T08:18:35.950Z,12.4
2023-10-20T08:19:37.618Z,12.38
2023-10-20T08:20:39.421Z,12.39
2023-10-20T08:21:41.059Z,12.38
2023-10-20T08:22:42.808Z,12.38
2023-10-20T08:23:44.705Z,12.36
2023-10-20T08:24:46.280Z,12.38
2023-10-20T08:25:48.075Z,12.36
2023-10-20T08:26:49.776Z,12.37
2023-10-20T08:27:51.465Z,12.36
2023-10-20T08:28:53.183Z,12.36
2023-10-20T08:29:54.962Z,12.36
2023-10-20T08:30:56.710Z,12.36
2023-10-20T08:31:58.394Z,12.36
2023-10-20T08:33:00.280Z,12.36
2023-10-20T08:34:01.915Z,12.36
2023-10-20T08:35:03.616Z,12.36
2023-10-20T08:36:05.413Z,12.37
2023-10-20T08:37:07.080Z,12.38
2023-10-20T08:38:08.924Z,12.39
2023-10-20T08:39:10.532Z,12.4
2023-10-20T08:40:12.247Z,12.42
2023-10-20T08:41:14.118Z,12.43
2023-10-20T08:42:15.766Z,12.43
2023-10-20T08:43:17.466Z,12.43
2023-10-20T08:44:19.221Z,12.45
2023-10-20T08:45:20.923Z,12.48
2023-10-20T08:46:22.727Z,12.48
2023-10-20T08:47:26.619Z,12.49
2023-10-20T08:48:26.194Z,12.49
2023-10-20T08:49:27.857Z,12.5
2023-10-20T08:50:29.625Z,12.5
2023-10-20T08:51:31.336Z,12.5
2023-10-20T08:52:33.088Z,12.52
2023-10-20T08:53:34.882Z,12.53
2023-10-20T08:54:36.531Z,12.53
2023-10-20T08:55:38.643Z,12.53
2023-10-20T08:56:40.004Z,12.54
2023-10-20T08:57:41.760Z,12.54
2023-10-20T08:58:43.478Z,12.53
2023-10-20T08:59:45.245Z,12.54
2023-10-20T09:00:57.724Z,12.53
2023-10-20T09:01:48.690Z,12.53
2023-10-20T09:02:50.540Z,12.55
2023-10-20T09:03:52.223Z,12.55
2023-10-20T09:04:53.849Z,12.55
2023-10-20T09:05:55.636Z,12.58
2023-10-20T09:06:57.346Z,12.58
2023-10-20T09:07:59.069Z,12.6
2023-10-20T09:09:00.884Z,12.6
2023-10-20T09:10:02.565Z,12.6
2023-10-20T09:11:04.257Z,12.62
2023-10-20T09:12:06.005Z,12.63
2023-10-20T09:13:07.737Z,12.63
2023-10-20T09:14:09.687Z,12.64
2023-10-20T09:15:11.183Z,12.66
2023-10-20T09:16:12.976Z,12.68
2023-10-20T09:17:14.663Z,12.67
2023-10-20T09:18:16.493Z,12.7
2023-10-20T09:19:18.133Z,12.7
2023-10-20T09:20:19.907Z,12.72
2023-10-20T09:21:21.583Z,12.73
2023-10-20T09:22:23.338Z,12.73
2023-10-20T09:23:25.085Z,12.73
2023-10-20T09:24:26.772Z,12.72
2023-10-20T09:25:28.568Z,12.73
2023-10-20T09:26:30.291Z,12.74
2023-10-20T09:27:32.014Z,12.74
2023-10-20T09:28:34.795Z,12.76
2023-10-20T09:29:35.737Z,12.76
2023-10-20T09:30:39.235Z,12.78
2023-10-20T09:31:44.133Z,12.8
2023-10-20T09:32:45.919Z,12.81
2023-10-20T09:33:47.539Z,12.83
2023-10-20T09:34:49.999Z,12.84
2023-10-20T09:35:51.095Z,12.86
2023-10-20T09:36:52.724Z,12.88
2023-10-20T09:37:54.471Z,12.89
2023-10-20T09:38:56.190Z,12.91
2023-10-20T09:39:57.938Z,12.92
2023-10-20T09:40:59.694Z,12.94
2023-10-20T09:42:01.395Z,12.96
2023-10-20T09:43:14.945Z,12.98
2023-10-20T09:44:04.893Z,13
2023-10-20T09:45:06.599Z,13.02
2023-10-20T09:46:08.325Z,13.04
2023-10-20T09:47:11.063Z,13.06
2023-10-20T09:48:11.952Z,13.09
2023-10-20T09:49:13.525Z,13.12
2023-10-20T09:50:15.302Z,13.13
2023-10-20T09:51:17.009Z,13.15
2023-10-20T09:52:18.764Z,13.17
2023-10-20T09:53:20.514Z,13.19
2023-10-20T09:54:22.237Z,13.21
2023-10-20T09:55:23.955Z,13.23
2023-10-20T09:56:25.721Z,13.24
2023-10-20T09:57:27.420Z,13.25
2023-10-20T09:58:29.139Z,13.26
2023-10-20T09:59:30.898Z,13.26
2023-10-20T10:00:32.795Z,13.26
2023-10-20T10:01:34.432Z,13.26
2023-10-20T10:02:36.191Z,13.26
2023-10-20T10:03:37.923Z,13.27
2023-10-20T10:04:43.108Z,13.26
2023-10-20T10:05:46.460Z,13.27
2023-10-20T10:06:48.146Z,13.27
2023-10-20T10:07:49.888Z,13.27
2023-10-20T10:08:51.644Z,13.27
2023-10-20T10:09:53.506Z,13.27
2023-10-20T10:10:55.080Z,13.27
2023-10-20T10:11:56.888Z,13.28
2023-10-20T10:12:58.554Z,13.28
2023-10-20T10:14:00.293Z,13.3
2023-10-20T10:15:02.044Z,13.31
2023-10-20T10:16:03.807Z,13.32
2023-10-20T10:17:06.828Z,13.33
2023-10-20T10:18:07.303Z,13.34
2023-10-20T10:19:10.762Z,13.33
2023-10-20T10:20:10.672Z,13.3
2023-10-20T10:21:12.427Z,13.31
2023-10-20T10:22:14.133Z,13.31
2023-10-20T10:23:15.948Z,13.32
2023-10-20T10:24:17.883Z,13.32
2023-10-20T10:25:19.344Z,13.33
2023-10-20T10:26:21.158Z,13.34
2023-10-20T10:27:22.893Z,13.36
2023-10-20T10:28:24.588Z,13.39
2023-10-20T10:29:26.361Z,13.41
2023-10-20T10:30:28.015Z,13.44
2023-10-20T10:31:29.787Z,13.46
2023-10-20T10:32:31.537Z,13.5
2023-10-20T10:33:33.321Z,13.52
2023-10-20T10:34:35.154Z,13.54
2023-10-20T10:35:36.813Z,13.58
2023-10-20T10:36:38.405Z,13.6
2023-10-20T10:37:40.126Z,13.63
2023-10-20T10:38:41.930Z,13.66
2023-10-20T10:39:43.618Z,13.67
2023-10-20T10:40:46.664Z,13.69
2023-10-20T10:41:47.170Z,13.72
2023-10-20T10:42:50.038Z,13.71
2023-10-20T10:43:50.546Z,13.72
2023-10-20T10:44:52.334Z,13.73
2023-10-20T10:45:54.916Z,13.73
2023-10-20T10:46:55.795Z,13.72
2023-10-20T10:47:57.543Z,13.72
2023-10-20T10:48:59.217Z,13.72
2023-10-20T10:50:00.937Z,13.73
2023-10-20T10:51:02.738Z,13.73
2023-10-20T10:52:04.413Z,13.76
2023-10-20T10:53:06.140Z,13.77
2023-10-20T10:54:07.888Z,13.81
2023-10-20T10:55:09.592Z,13.84
2023-10-20T10:56:11.356Z,13.89
2023-10-20T10:57:13.100Z,13.94
2023-10-20T10:58:14.834Z,13.98
2023-10-20T10:59:16.602Z,14.03
2023-10-20T11:00:18.277Z,14.07
2023-10-20T11:01:20.002Z,14.09
2023-10-20T11:02:21.748Z,14.12
2023-10-20T11:03:25.795Z,14.15
2023-10-20T11:04:25.300Z,14.18
2023-10-20T11:05:26.983Z,14.19
2023-10-20T11:06:28.674Z,14.2
2023-10-20T11:07:30.420Z,14.23
2023-10-20T11:08:32.234Z,14.25
2023-10-20T11:09:33.863Z,14.28
2023-10-20T11:10:35.619Z,14.31
2023-10-20T11:11:37.359Z,14.35
2023-10-20T11:12:39.060Z,14.39
2023-10-20T11:13:40.850Z,14.4
2023-10-20T11:14:42.580Z,14.39
2023-10-20T11:15:44.442Z,14.42
2023-10-20T11:16:46.050Z,14.4
2023-10-20T11:17:47.840Z,14.41
2023-10-20T11:18:49.473Z,14.4
2023-10-20T11:19:51.209Z,14.38
2023-10-20T11:20:53.024Z,14.34
2023-10-20T11:21:54.694Z,14.32
2023-10-20T11:22:56.408Z,14.32
2023-10-20T11:23:58.222Z,14.31
2023-10-20T11:25:00.018Z,14.32
2023-10-20T11:26:01.612Z,14.32
2023-10-20T11:27:03.422Z,14.32
2023-10-20T11:28:05.085Z,14.33
2023-10-20T11:29:06.811Z,14.34
2023-10-20T11:30:08.653Z,14.35
2023-10-20T11:31:10.292Z,14.36
2023-10-20T11:32:14.534Z,14.37
2023-10-20T11:33:20.156Z,14.38
2023-10-20T11:34:20.629Z,14.4
2023-10-20T11:35:22.462Z,14.41
2023-10-20T11:36:24.097Z,14.43
2023-10-20T11:37:25.832Z,14.44
2023-10-20T11:38:33.753Z,14.43
2023-10-20T11:39:34.410Z,14.44
2023-10-20T11:40:36.200Z,14.45
2023-10-20T11:41:37.929Z,14.45
2023-10-20T11:42:39.667Z,14.45
2023-10-20T11:43:41.359Z,14.45
2023-10-20T11:44:43.125Z,14.46
2023-10-20T11:45:44.856Z,14.45
2023-10-20T11:46:46.624Z,14.46
2023-10-20T11:47:48.406Z,14.46
2023-10-20T11:48:50.025Z,14.46
2023-10-20T11:49:51.784Z,14.45
2023-10-20T11:50:53.540Z,14.44
2023-10-20T11:51:55.230Z,14.43
2023-10-20T11:52:56.961Z,14.42
2023-10-20T11:53:58.693Z,14.41
2023-10-20T11:55:00.427Z,14.41
2023-10-20T11:56:02.179Z,14.41
2023-10-20T11:57:03.936Z,14.4
2023-10-20T11:58:05.646Z,14.39
2023-10-20T11:59:07.360Z,14.38
2023-10-20T12:00:09.082Z,14.38
2023-10-20T12:01:10.844Z,14.36
2023-10-20T12:02:12.564Z,14.36
2023-10-20T12:03:14.417Z,14.37
2023-10-20T12:04:16.081Z,14.37
2023-10-20T12:05:17.830Z,14.37
2023-10-20T12:06:19.544Z,14.38
2023-10-20T12:07:21.218Z,14.38
2023-10-20T12:08:23.026Z,14.38
2023-10-20T12:09:24.681Z,14.39
2023-10-20T12:10:26.290Z,14.39
2023-10-20T12:11:28.051Z,14.39
2023-10-20T12:12:29.753Z,14.4
2023-10-20T12:13:31.464Z,14.39
2023-10-20T12:14:33.454Z,14.41
2023-10-20T12:15:35.004Z,14.42
2023-10-20T12:16:36.727Z,14.42
2023-10-20T12:17:38.545Z,14.43
2023-10-20T12:18:40.233Z,14.43
2023-10-20T12:19:41.880Z,14.44
2023-10-20T12:20:43.641Z,14.44
2023-10-20T12:21:45.370Z,14.45
2023-10-20T12:22:47.083Z,14.46
2023-10-20T12:23:48.843Z,14.45
2023-10-20T12:24:50.553Z,14.44
2023-10-20T12:25:52.283Z,14.44
2023-10-20T12:26:54.064Z,14.44
2023-10-20T12:27:55.747Z,14.44
2023-10-20T12:28:57.496Z,14.43
2023-10-20T12:29:59.267Z,14.42
2023-10-20T12:31:01.042Z,14.42
2023-10-20T12:32:02.854Z,14.41
2023-10-20T12:33:04.567Z,14.41
2023-10-20T12:34:06.136Z,14.41
2023-10-20T12:35:07.912Z,14.41
2023-10-20T12:36:09.674Z,14.42
2023-10-20T12:37:11.353Z,14.42
2023-10-20T12:38:13.106Z,14.43
2023-10-20T12:39:14.844Z,14.44
2023-10-20T12:40:16.571Z,14.46
2023-10-20T12:41:18.321Z,14.48
2023-10-20T12:42:20.047Z,14.49
2023-10-20T12:43:21.751Z,14.52
2023-10-20T12:44:23.494Z,14.55
2023-10-20T12:45:25.221Z,14.57
2023-10-20T12:46:28.278Z,14.6
2023-10-20T12:47:28.760Z,14.63
2023-10-20T12:48:30.558Z,14.65
2023-10-20T12:49:32.181Z,14.68
2023-10-20T12:50:34.942Z,14.7
2023-10-20T12:51:35.618Z,14.72
2023-10-20T12:52:37.383Z,14.73
2023-10-20T12:53:39.119Z,14.76
2023-10-20T12:54:40.826Z,14.77
2023-10-20T12:55:43.835Z,14.78
2023-10-20T12:56:44.341Z,14.8
2023-10-20T12:57:47.944Z,14.81
2023-10-20T12:58:52.925Z,14.82
2023-10-20T12:59:54.718Z,14.83
2023-10-20T13:00:56.367Z,14.83
2023-10-20T13:01:58.185Z,14.84
2023-10-20T13:02:59.996Z,14.84
2023-10-20T13:04:01.645Z,14.85
2023-10-20T13:05:03.332Z,14.85
2023-10-20T13:06:05.056Z,14.85
2023-10-20T13:07:06.759Z,14.87
2023-10-20T13:08:08.496Z,14.88
2023-10-20T13:09:10.226Z,14.9
2023-10-20T13:10:11.968Z,14.91
2023-10-20T13:11:13.687Z,14.93
2023-10-20T13:12:15.414Z,14.96
2023-10-20T13:13:17.863Z,15
2023-10-20T13:14:19.007Z,15.02
2023-10-20T13:15:20.642Z,15.06
2023-10-20T13:16:22.392Z,15.11
2023-10-20T13:17:24.126Z,15.13
2023-10-20T13:18:25.894Z,15.16