createdAt,value
2022-08-20T00:02:16.519Z,0.83
2022-08-20T00:04:45.217Z,0.33
2022-08-20T00:07:14.088Z,0.30
2022-08-20T00:09:42.942Z,0.73
2022-08-20T00:12:12.760Z,0.30
2022-08-20T00:14:41.674Z,0.50
2022-08-20T00:17:11.375Z,0.70
2022-08-20T00:19:39.968Z,0.30
2022-08-20T00:22:08.311Z,0.50
2022-08-20T00:24:36.722Z,0.23
2022-08-20T00:27:05.303Z,0.30
2022-08-20T00:29:33.770Z,1.03
2022-08-20T00:32:02.214Z,0.80
2022-08-20T00:34:32.057Z,0.33
2022-08-20T00:37:00.437Z,0.30
2022-08-20T00:39:28.879Z,0.30
2022-08-20T00:41:57.215Z,0.30
2022-08-20T00:44:25.609Z,0.40
2022-08-20T00:46:54.380Z,0.30
2022-08-20T00:49:25.813Z,1.13
2022-08-20T00:51:58.031Z,0.30
2022-08-20T00:54:28.278Z,0.30
2022-08-20T00:56:58.394Z,0.30
2022-08-20T00:59:28.839Z,0.30
2022-08-20T01:01:57.855Z,0.30
2022-08-20T01:04:27.097Z,0.77
2022-08-20T01:06:57.082Z,0.30
2022-08-20T01:09:49.591Z,0.20
2022-08-20T01:12:16.032Z,0.30
2022-08-20T01:14:46.413Z,0.30
2022-08-20T01:17:17.801Z,0.30
2022-08-20T01:19:49.401Z,0.70
2022-08-20T01:22:41.167Z,0.30
2022-08-20T01:25:12.116Z,0.30
2022-08-20T01:27:42.625Z,0.30
2022-08-20T01:30:11.982Z,0.30
2022-08-20T01:32:40.324Z,0.30
2022-08-20T01:35:10.301Z,0.40
2022-08-20T01:37:38.880Z,0.30
2022-08-20T01:40:09.819Z,0.30
2022-08-20T01:42:58.566Z,0.93
2022-08-20T01:45:31.012Z,0.30
2022-08-20T01:47:59.764Z,0.30
2022-08-20T01:50:30.830Z,0.60
2022-08-20T01:53:00.946Z,0.30
2022-08-20T01:55:29.321Z,0.30
2022-08-20T01:57:58.120Z,0.30
2022-08-20T02:00:26.870Z,0.33
2022-08-20T02:02:57.170Z,0.40
2022-08-20T02:05:29.864Z,0.30
2022-08-20T02:07:59.167Z,0.30
2022-08-20T02:10:27.645Z,1.30
2022-08-20T02:13:00.101Z,0.30
2022-08-20T02:15:34.742Z,0.30
2022-08-20T02:18:09.161Z,0.30
2022-08-20T02:20:38.159Z,0.70
2022-08-20T02:23:07.195Z,0.30
2022-08-20T02:25:37.343Z,0.30
2022-08-20T02:28:07.479Z,0.30
2022-08-20T02:30:38.420Z,0.30
2022-08-20T02:33:09.506Z,0.30
2022-08-20T02:35:38.225Z,0.30
2022-08-20T02:38:06.790Z,0.30
2022-08-20T02:40:35.982Z,0.30
2022-08-20T02:43:04.787Z,0.30
2022-08-20T02:45:37.323Z,0.30
2022-08-20T02:48:06.083Z,0.30
2022-08-20T02:50:35.884Z,0.87
2022-08-20T02:53:04.288Z,0.50
2022-08-20T02:55:32.620Z,0.30
2022-08-20T02:58:01.656Z,1.27
2022-08-20T03:00:37.763Z,0.30
2022-08-20T03:03:07.315Z,0.40
2022-08-20T03:05:39.360Z,0.30
2022-08-20T03:08:09.455Z,0.40
2022-08-20T03:10:38.911Z,0.30
2022-08-20T03:13:11.304Z,0.40
2022-08-20T03:15:40.656Z,0.30
2022-08-20T03:18:09.403Z,0.40
2022-08-20T03:20:39.429Z,0.40
2022-08-20T03:23:08.206Z,0.30
2022-08-20T03:25:36.955Z,0.30
2022-08-20T03:28:05.798Z,0.40
2022-08-20T03:30:34.234Z,0.37
2022-08-20T03:33:02.718Z,0.30
2022-08-20T03:35:34.017Z,0.30
2022-08-20T03:38:03.748Z,0.30
2022-08-20T03:40:35.095Z,0.30
2022-08-20T03:43:03.674Z,0.30
2022-08-20T03:45:32.550Z,0.30
2022-08-20T03:48:01.671Z,0.30
2022-08-20T03:50:32.121Z,0.40
2022-08-20T03:53:00.682Z,0.33
2022-08-20T03:55:32.159Z,0.40
2022-08-20T03:58:02.627Z,0.67
2022-08-20T04:00:32.195Z,0.30
2022-08-20T04:03:00.888Z,0.30
2022-08-20T04:05:31.128Z,0.30
2022-08-20T04:08:03.135Z,0.83
2022-08-20T04:10:33.386Z,0.30
2022-08-20T04:13:01.958Z,0.30
2022-08-20T04:15:32.314Z,0.30
2022-08-20T04:18:00.811Z,0.30
2022-08-20T04:20:29.435Z,0.50
2022-08-20T04:22:59.734Z,1.07
2022-08-20T04:25:29.880Z,0.60
2022-08-20T04:28:00.362Z,0.37
2022-08-20T04:30:28.988Z,0.30
2022-08-20T04:32:59.523Z,0.37
2022-08-20T04:35:27.978Z,0.40
2022-08-20T04:38:00.348Z,0.40
2022-08-20T04:40:46.712Z,0.40
2022-08-20T04:43:16.595Z,0.40
2022-08-20T04:45:45.311Z,0.40
2022-08-20T04:48:15.295Z,0.40
2022-08-20T04:50:44.619Z,0.40
2022-08-20T04:53:14.858Z,0.40
2022-08-20T04:55:44.084Z,0.40
2022-08-20T04:58:13.693Z,0.30
2022-08-20T05:00:43.457Z,0.40
2022-08-20T05:03:12.325Z,0.40
2022-08-20T05:05:40.703Z,0.40
2022-08-20T05:08:19.649Z,0.40
2022-08-20T05:10:48.968Z,0.40
2022-08-20T05:13:17.767Z,0.40
2022-08-20T05:15:48.623Z,0.40
2022-08-20T05:18:18.618Z,0.40
2022-08-20T05:20:47.347Z,0.40
2022-08-20T05:23:16.576Z,0.40
2022-08-20T05:25:47.976Z,0.60
2022-08-20T05:28:19.184Z,0.30
2022-08-20T05:30:49.439Z,0.67
2022-08-20T05:33:19.854Z,0.50
2022-08-20T05:35:49.312Z,0.50
2022-08-20T05:38:19.159Z,0.40
2022-08-20T05:40:48.065Z,0.40
2022-08-20T05:43:17.986Z,0.30
2022-08-20T05:45:47.293Z,0.40
2022-08-20T05:48:18.097Z,0.40
2022-08-20T05:50:49.171Z,0.40
2022-08-20T05:53:17.760Z,0.30
2022-08-20T05:55:46.499Z,0.60
2022-08-20T05:58:19.705Z,0.30
2022-08-20T06:00:49.031Z,0.30
2022-08-20T06:03:47.852Z,0.40
2022-08-20T06:06:18.323Z,0.40
2022-08-20T06:09:04.789Z,0.30
2022-08-20T06:11:37.187Z,0.30
2022-08-20T06:14:06.195Z,0.30
2022-08-20T06:16:34.559Z,0.30
2022-08-20T06:19:11.221Z,0.30
2022-08-20T06:21:40.346Z,0.40
2022-08-20T06:24:08.807Z,0.40
2022-08-20T06:26:37.441Z,0.43
2022-08-20T06:29:06.735Z,0.40
2022-08-20T06:31:39.837Z,0.40
2022-08-20T06:34:09.574Z,0.30
2022-08-20T06:36:38.016Z,0.30
2022-08-20T06:39:06.439Z,0.30
2022-08-20T06:41:37.155Z,1.07
2022-08-20T06:44:06.579Z,0.30
2022-08-20T06:46:35.968Z,0.30
2022-08-20T06:49:04.621Z,0.30
2022-08-20T06:51:34.482Z,0.30
2022-08-20T06:54:02.861Z,0.83
2022-08-20T06:56:31.251Z,0.30
2022-08-20T06:58:59.658Z,0.30
2022-08-20T07:01:28.116Z,0.30
2022-08-20T07:03:59.667Z,1.27
2022-08-20T07:06:28.107Z,0.30
2022-08-20T07:08:57.873Z,0.30
2022-08-20T07:11:28.430Z,0.30
2022-08-20T07:13:58.099Z,0.87
2022-08-20T07:16:26.507Z,0.50
2022-08-20T07:18:54.914Z,2.33
2022-08-20T07:21:23.761Z,1.00
2022-08-20T07:23:53.119Z,0.87
2022-08-20T07:26:23.122Z,0.63
2022-08-20T07:28:51.491Z,0.30
2022-08-20T07:31:37.394Z,0.90
2022-08-20T07:34:05.738Z,0.63
2022-08-20T07:36:35.474Z,0.60
2022-08-20T07:39:05.843Z,0.50
2022-08-20T07:41:36.008Z,0.43
2022-08-20T07:44:04.826Z,0.40
2022-08-20T07:46:33.493Z,0.63
2022-08-20T07:49:02.198Z,0.77
2022-08-20T07:51:30.559Z,0.60
2022-08-20T07:54:00.120Z,1.23
2022-08-20T07:56:28.594Z,0.87
2022-08-20T07:58:59.257Z,0.60
2022-08-20T08:01:30.402Z,0.87
2022-08-20T08:03:59.148Z,1.03
2022-08-20T08:06:30.999Z,1.03
2022-08-20T08:09:01.589Z,0.73
2022-08-20T08:11:29.989Z,0.30
2022-08-20T08:14:01.110Z,1.40
2022-08-20T08:16:32.350Z,0.73
2022-08-20T08:19:01.995Z,2.60
2022-08-20T08:21:31.003Z,0.97
2022-08-20T08:23:59.361Z,1.00
2022-08-20T08:26:29.003Z,1.13
2022-08-20T08:28:58.178Z,0.93
2022-08-20T08:31:28.244Z,1.13
2022-08-20T08:33:56.860Z,1.07
2022-08-20T08:36:26.333Z,1.27
2022-08-20T08:38:56.615Z,0.60
2022-08-20T08:41:29.289Z,1.00
2022-08-20T08:44:00.837Z,0.33
2022-08-20T08:46:33.065Z,0.57
2022-08-20T08:49:02.851Z,1.70
2022-08-20T08:51:35.296Z,1.70
2022-08-20T08:54:06.977Z,0.50
2022-08-20T08:56:36.579Z,1.43
2022-08-20T08:59:06.522Z,2.33
2022-08-20T09:01:55.162Z,0.77
2022-08-20T09:04:26.317Z,1.37
2022-08-20T09:06:54.725Z,0.63
2022-08-20T09:09:24.296Z,1.43
2022-08-20T09:11:54.306Z,1.50
2022-08-20T09:14:24.900Z,1.07
2022-08-20T09:16:55.546Z,1.37
2022-08-20T09:19:23.898Z,1.93
2022-08-20T09:21:52.551Z,0.87
2022-08-20T09:24:20.919Z,0.37
2022-08-20T09:26:49.320Z,1.87
2022-08-20T09:29:17.939Z,0.67
2022-08-20T09:31:46.519Z,1.20
2022-08-20T09:34:16.418Z,1.83
2022-08-20T09:36:44.835Z,1.43
2022-08-20T09:39:13.158Z,1.77
2022-08-20T09:41:41.821Z,1.40
2022-08-20T09:44:10.316Z,1.90
2022-08-20T09:46:38.882Z,1.20
2022-08-20T09:49:08.895Z,0.93
2022-08-20T09:51:40.309Z,1.40
2022-08-20T09:54:08.835Z,1.30
2022-08-20T09:56:37.215Z,1.87
2022-08-20T09:59:05.665Z,2.27
2022-08-20T10:01:34.957Z,0.60
2022-08-20T10:04:03.447Z,1.77
2022-08-20T10:06:37.180Z,1.70
2022-08-20T10:09:07.712Z,1.03
2022-08-20T10:11:36.107Z,1.10
2022-08-20T10:14:04.684Z,1.53
2022-08-20T10:16:33.430Z,0.90
2022-08-20T10:19:02.164Z,0.43
2022-08-20T10:21:33.367Z,0.77
2022-08-20T10:24:05.316Z,1.17
2022-08-20T10:26:34.980Z,1.13
2022-08-20T10:29:03.474Z,1.73
2022-08-20T10:31:31.888Z,1.17
2022-08-20T10:34:00.248Z,0.80
2022-08-20T10:36:28.787Z,0.77
2022-08-20T10:38:57.199Z,0.60
2022-08-20T10:41:25.685Z,0.70
2022-08-20T10:43:55.532Z,0.90
2022-08-20T10:46:23.930Z,1.37
2022-08-20T10:48:52.311Z,0.70
2022-08-20T10:51:20.809Z,1.03
2022-08-20T10:54:00.847Z,0.57
2022-08-20T10:56:29.200Z,1.60
2022-08-20T10:58:59.052Z,0.40
2022-08-20T11:01:31.342Z,0.60
2022-08-20T11:04:02.380Z,2.37
2022-08-20T11:06:30.784Z,0.50
2022-08-20T11:08:59.123Z,1.20
2022-08-20T11:11:27.483Z,0.50
2022-08-20T11:13:55.894Z,0.80
2022-08-20T11:16:26.213Z,1.83
2022-08-20T11:18:54.612Z,1.67
2022-08-20T11:21:23.005Z,0.53
2022-08-20T11:23:51.430Z,1.57
2022-08-20T11:26:23.330Z,0.90
2022-08-20T11:28:51.723Z,1.60
2022-08-20T11:31:20.082Z,1.30
2022-08-20T11:33:49.809Z,0.47
2022-08-20T11:36:18.190Z,2.07
2022-08-20T11:38:46.580Z,1.27
2022-08-20T11:41:17.991Z,0.77
2022-08-20T11:44:04.654Z,0.87
2022-08-20T11:46:34.783Z,1.67
2022-08-20T11:49:04.872Z,0.87
2022-08-20T11:51:38.756Z,1.17
2022-08-20T11:54:18.410Z,0.63
2022-08-20T11:56:46.795Z,0.93
2022-08-20T11:59:15.238Z,2.23
2022-08-20T12:01:46.513Z,0.80
2022-08-20T12:04:33.772Z,1.23
2022-08-20T12:07:10.149Z,1.23
2022-08-20T12:09:40.097Z,1.13
2022-08-20T12:12:19.354Z,1.07
2022-08-20T12:14:47.745Z,1.60
2022-08-20T12:17:19.719Z,2.27
2022-08-20T12:19:49.490Z,0.77
2022-08-20T12:22:24.812Z,0.80
2022-08-20T12:24:54.180Z,0.83
2022-08-20T12:27:24.490Z,0.30
2022-08-20T12:29:53.634Z,1.00
2022-08-20T12:32:22.173Z,2.00
2022-08-20T12:34:52.118Z,1.40
2022-08-20T12:37:21.686Z,0.60
2022-08-20T12:39:51.628Z,1.30
2022-08-20T12:42:20.306Z,0.93
2022-08-20T12:44:48.973Z,1.60
2022-08-20T12:47:18.492Z,2.43
2022-08-20T12:49:48.051Z,1.87
2022-08-20T12:52:19.252Z,0.83
2022-08-20T12:54:48.424Z,1.37
2022-08-20T12:57:17.444Z,1.23
2022-08-20T12:59:45.819Z,1.30
2022-08-20T13:02:18.517Z,1.23
2022-08-20T13:04:47.442Z,2.23
2022-08-20T13:07:16.306Z,1.93
2022-08-20T13:09:46.175Z,0.90
2022-08-20T13:12:15.391Z,1.57
2022-08-20T13:14:44.330Z,1.20
2022-08-20T13:17:12.746Z,1.10
2022-08-20T13:19:41.473Z,1.90
2022-08-20T13:22:09.807Z,1.97
2022-08-20T13:24:38.584Z,1.53
2022-08-20T13:27:09.588Z,1.00
2022-08-20T13:29:38.609Z,0.83
2022-08-20T13:32:07.112Z,2.47
2022-08-20T13:34:35.614Z,1.57
2022-08-20T13:37:03.958Z,1.37
2022-08-20T13:39:32.358Z,1.13
2022-08-20T13:42:00.757Z,0.83
2022-08-20T13:44:32.794Z,1.37
2022-08-20T13:47:02.039Z,0.90
2022-08-20T13:49:33.877Z,2.23
2022-08-20T13:52:02.480Z,1.00
2022-08-20T13:54:31.745Z,1.23
2022-08-20T13:57:05.593Z,1.67
2022-08-20T13:59:37.796Z,1.50
2022-08-20T14:02:07.436Z,1.10
2022-08-20T14:04:36.104Z,1.10
2022-08-20T14:07:10.810Z,1.07
2022-08-20T14:09:40.377Z,1.07
2022-08-20T14:12:09.199Z,1.50
2022-08-20T14:14:39.215Z,1.37
2022-08-20T14:17:17.777Z,2.00
2022-08-20T14:19:46.177Z,1.67
2022-08-20T14:22:14.670Z,1.00
2022-08-20T14:24:43.101Z,1.00
2022-08-20T14:27:11.787Z,1.07
2022-08-20T14:29:42.778Z,1.07
2022-08-20T14:32:11.660Z,1.10
2022-08-20T14:34:40.531Z,1.27
2022-08-20T14:37:12.947Z,2.10
2022-08-20T14:39:41.495Z,2.33
2022-08-20T14:42:09.898Z,1.40
2022-08-20T14:44:38.748Z,1.47
2022-08-20T14:47:19.226Z,1.87
2022-08-20T14:49:48.385Z,0.73
2022-08-20T14:52:18.115Z,1.93
2022-08-20T14:54:46.991Z,1.53
2022-08-20T14:57:16.253Z,1.40
2022-08-20T14:59:44.771Z,1.53
2022-08-20T15:02:15.227Z,1.33
2022-08-20T15:04:45.403Z,1.30
2022-08-20T15:07:24.485Z,0.70
2022-08-20T15:09:52.924Z,1.83
2022-08-20T15:12:21.341Z,1.03
2022-08-20T15:14:49.739Z,0.40
2022-08-20T15:17:20.346Z,1.83
2022-08-20T15:19:50.421Z,0.70
2022-08-20T15:22:18.836Z,0.93
2022-08-20T15:24:47.256Z,1.17
2022-08-20T15:27:22.252Z,1.10
2022-08-20T15:29:51.293Z,1.00
2022-08-20T15:32:19.960Z,0.83
2022-08-20T15:34:50.070Z,1.23
2022-08-20T15:37:19.446Z,0.90
2022-08-20T15:39:48.337Z,0.93
2022-08-20T15:42:17.278Z,1.80
2022-08-20T15:44:45.717Z,2.33
2022-08-20T15:47:16.661Z,0.90
2022-08-20T15:49:45.625Z,1.90
2022-08-20T15:52:15.632Z,1.70
2022-08-20T15:54:43.956Z,0.80
2022-08-20T15:57:13.775Z,1.67
2022-08-20T15:59:56.992Z,0.83
2022-08-20T16:02:48.609Z,1.63
2022-08-20T16:05:21.261Z,1.17
2022-08-20T16:07:54.673Z,1.00
2022-08-20T16:10:28.186Z,1.93
2022-08-20T16:12:59.270Z,1.33
2022-08-20T16:15:30.242Z,0.80
2022-08-20T16:18:02.089Z,0.73
2022-08-20T16:20:35.588Z,0.70
2022-08-20T16:23:06.455Z,1.00
2022-08-20T16:25:39.315Z,1.13
2022-08-20T16:28:13.425Z,1.30
2022-08-20T16:30:43.544Z,0.63
2022-08-20T16:33:12.491Z,0.67
2022-08-20T16:35:45.040Z,1.27
2022-08-20T16:38:21.087Z,1.47
2022-08-20T16:40:50.770Z,1.07
2022-08-20T16:43:21.812Z,0.70
2022-08-20T16:45:52.588Z,1.00
2022-08-20T16:48:21.548Z,0.97
2022-08-20T16:50:56.446Z,1.37
2022-08-20T16:53:27.603Z,0.77
2022-08-20T16:55:56.889Z,0.90
2022-08-20T16:58:25.285Z,0.80
2022-08-20T17:01:06.235Z,0.40
2022-08-20T17:03:40.127Z,0.80
2022-08-20T17:06:16.495Z,0.90
2022-08-20T17:08:50.155Z,1.13
2022-08-20T17:11:25.423Z,1.00
2022-08-20T17:14:03.601Z,0.87
2022-08-20T17:16:35.083Z,0.60
2022-08-20T17:19:09.331Z,0.93
2022-08-20T17:21:39.162Z,0.90
2022-08-20T17:24:16.502Z,1.40
2022-08-20T17:26:46.545Z,1.27
2022-08-20T17:29:15.971Z,1.00
2022-08-20T17:31:45.636Z,0.90
2022-08-20T17:34:17.963Z,0.90
2022-08-20T17:36:51.420Z,0.97
2022-08-20T17:39:22.093Z,0.43
2022-08-20T17:41:51.432Z,0.50
2022-08-20T17:44:22.717Z,0.70
2022-08-20T17:46:51.582Z,1.13
2022-08-20T17:49:21.516Z,0.67
2022-08-20T17:51:53.882Z,0.77
2022-08-20T17:54:24.602Z,0.90
2022-08-20T17:56:55.338Z,0.67
2022-08-20T18:00:00.001Z,1.47
2022-08-20T18:02:16.571Z,0.73
2022-08-20T18:04:45.252Z,0.83
2022-08-20T18:07:18.799Z,0.60
2022-08-20T18:09:51.990Z,0.53
2022-08-20T18:12:33.490Z,0.80
2022-08-20T18:15:07.731Z,0.90
2022-08-20T18:17:46.951Z,1.27
2022-08-20T18:20:25.775Z,0.73
2022-08-20T18:22:56.469Z,1.57
2022-08-20T18:25:30.913Z,0.70
2022-08-20T18:28:04.312Z,0.80
2022-08-20T18:30:34.256Z,0.80
2022-08-20T18:33:04.508Z,1.30
2022-08-20T18:35:37.531Z,0.93
2022-08-20T18:38:13.423Z,0.47
2022-08-20T18:40:43.170Z,0.87
2022-08-20T18:43:15.195Z,2.00
2022-08-20T18:45:43.825Z,0.40
2022-08-20T18:48:21.481Z,0.70
2022-08-20T18:50:53.154Z,0.90
2022-08-20T18:53:23.646Z,1.33
2022-08-20T18:56:04.609Z,1.10
2022-08-20T18:58:34.227Z,1.03
2022-08-20T19:01:05.063Z,1.23
2022-08-20T19:03:39.278Z,1.10
2022-08-20T19:06:11.654Z,1.23
2022-08-20T19:08:44.322Z,0.67
2022-08-20T19:11:28.786Z,1.50
2022-08-20T19:14:15.629Z,1.10
2022-08-20T19:16:45.707Z,0.40
2022-08-20T19:19:16.228Z,1.23
2022-08-20T19:21:44.898Z,1.43
2022-08-20T19:24:15.705Z,1.50
2022-08-20T19:26:47.142Z,0.87
2022-08-20T19:29:18.858Z,0.37
2022-08-20T19:31:47.986Z,1.60
2022-08-20T19:34:20.327Z,1.70
2022-08-20T19:36:55.406Z,1.27
2022-08-20T19:39:25.840Z,1.63
2022-08-20T19:41:56.798Z,2.57
2022-08-20T19:44:27.477Z,1.70
2022-08-20T19:46:56.003Z,2.23
2022-08-20T19:49:27.852Z,2.40
2022-08-20T19:52:04.333Z,2.17
2022-08-20T19:54:33.382Z,1.87
2022-08-20T19:57:07.541Z,1.93
2022-08-20T19:59:36.621Z,1.67
2022-08-20T20:02:20.525Z,2.20
2022-08-20T20:04:55.063Z,2.63
2022-08-20T20:07:25.294Z,1.87
2022-08-20T20:09:55.282Z,1.07
2022-08-20T20:12:25.422Z,2.43
2022-08-20T20:14:54.844Z,2.90
2022-08-20T20:17:24.397Z,2.40
2022-08-20T20:19:56.527Z,1.73
2022-08-20T20:22:27.458Z,1.80
2022-08-20T20:25:02.555Z,1.27
2022-08-20T20:27:33.074Z,2.10
2022-08-20T20:30:02.604Z,2.37
2022-08-20T20:32:33.750Z,2.20
2022-08-20T20:35:03.367Z,2.33
2022-08-20T20:37:48.891Z,2.70
2022-08-20T20:40:23.350Z,2.90
2022-08-20T20:43:00.497Z,2.73
2022-08-20T20:45:33.710Z,2.63
2022-08-20T20:48:03.512Z,2.50
2022-08-20T20:50:34.288Z,3.27
2022-08-20T20:53:02.949Z,3.17
2022-08-20T20:55:32.465Z,3.40
2022-08-20T20:58:02.894Z,3.20
2022-08-20T21:00:32.629Z,2.93
2022-08-20T21:03:04.247Z,2.47
2022-08-20T21:05:33.645Z,2.03
2022-08-20T21:08:03.076Z,1.07
2022-08-20T21:10:34.761Z,2.03
2022-08-20T21:13:04.431Z,1.10
2022-08-20T21:15:33.633Z,1.77
2022-08-20T21:18:02.597Z,2.80
2022-08-20T21:20:31.398Z,2.30
2022-08-20T21:22:59.860Z,3.13
2022-08-20T21:25:28.846Z,2.50
2022-08-20T21:27:57.431Z,0.40
2022-08-20T21:30:27.529Z,2.63
2022-08-20T21:32:56.387Z,3.90
2022-08-20T21:35:24.893Z,3.80
2022-08-20T21:37:53.427Z,2.10
2022-08-20T21:40:22.176Z,2.93
2022-08-20T21:42:51.249Z,1.77
2022-08-20T21:45:20.843Z,2.90
2022-08-20T21:47:50.585Z,2.60
2022-08-20T21:50:19.602Z,3.20
2022-08-20T21:52:59.400Z,3.67
2022-08-20T21:55:29.105Z,3.57
2022-08-20T21:57:57.560Z,2.83
2022-08-20T22:00:40.810Z,2.93
2022-08-20T22:03:10.607Z,2.70
2022-08-20T22:05:42.667Z,2.70
2022-08-20T22:08:11.493Z,1.13
2022-08-20T22:10:39.915Z,3.00
2022-08-20T22:13:08.333Z,2.67
2022-08-20T22:15:36.788Z,2.70
2022-08-20T22:18:05.582Z,3.67
2022-08-20T22:20:35.427Z,3.37
2022-08-20T22:23:04.330Z,3.30
2022-08-20T22:25:32.732Z,3.10
2022-08-20T22:28:01.125Z,3.03
2022-08-20T22:30:30.583Z,4.03
2022-08-20T22:33:02.060Z,3.17
2022-08-20T22:35:30.640Z,2.93
2022-08-20T22:38:00.428Z,3.20
2022-08-20T22:40:28.923Z,3.50
2022-08-20T22:42:57.507Z,3.50
2022-08-20T22:45:25.980Z,2.37
2022-08-20T22:47:54.407Z,4.40
2022-08-20T22:50:24.300Z,3.73
2022-08-20T22:52:53.030Z,3.20
2022-08-20T22:55:22.844Z,4.33
2022-08-20T22:57:51.217Z,3.53
2022-08-20T23:00:20.269Z,1.87
2022-08-20T23:02:51.718Z,3.67
2022-08-20T23:05:21.953Z,3.13
2022-08-20T23:07:54.108Z,2.90
2022-08-20T23:10:24.530Z,2.70
2022-08-20T23:12:53.072Z,3.33
2022-08-20T23:15:21.507Z,3.40
2022-08-20T23:17:49.829Z,3.57
2022-08-20T23:20:19.303Z,3.30
2022-08-20T23:22:47.692Z,3.70
2022-08-20T23:25:16.223Z,3.00
2022-08-20T23:27:48.084Z,3.80
2022-08-20T23:30:17.429Z,3.50
2022-08-20T23:32:45.843Z,3.10
2022-08-20T23:35:14.731Z,3.67
2022-08-20T23:37:44.399Z,1.90
2022-08-20T23:40:13.591Z,2.30
2022-08-20T23:42:42.100Z,3.60
2022-08-20T23:45:12.927Z,2.43
2022-08-20T23:47:41.667Z,3.07
2022-08-20T23:50:11.514Z,2.60
2022-08-20T23:52:40.209Z,2.20
2022-08-20T23:55:09.047Z,3.90
2022-08-20T23:57:37.722Z,2.63
