createdAt,value
2018-09-12T00:11:29.853Z,19.50
2018-09-12T00:14:10.501Z,19.50
2018-09-12T00:19:57.911Z,19.40
2018-09-12T00:28:49.133Z,19.30
2018-09-12T00:31:35.543Z,19.20
2018-09-12T00:34:17.101Z,19.20
2018-09-12T00:36:57.832Z,19.10
2018-09-12T00:42:41.093Z,19.00
2018-09-12T00:45:21.651Z,19.00
2018-09-12T00:48:06.264Z,19.00
2018-09-12T00:50:46.982Z,18.90
2018-09-12T00:53:27.641Z,18.90
2018-09-12T00:56:08.180Z,18.90
2018-09-12T00:58:48.621Z,18.80
2018-09-12T01:01:29.126Z,18.80
2018-09-12T01:04:18.025Z,18.80
2018-09-12T01:06:46.156Z,18.70
2018-09-12T01:12:38.497Z,18.60
2018-09-12T01:15:18.833Z,18.60
2018-09-12T01:21:03.857Z,18.50
2018-09-12T01:23:44.614Z,18.50
2018-09-12T01:26:35.497Z,18.40
2018-09-12T01:29:15.700Z,18.40
2018-09-12T01:35:03.648Z,18.30
2018-09-12T01:37:44.301Z,18.20
2018-09-12T01:40:24.860Z,18.20
2018-09-12T01:46:01.001Z,18.00
2018-09-12T01:48:45.594Z,17.90
2018-09-12T01:51:26.058Z,17.90
2018-09-12T01:54:10.537Z,17.90
2018-09-12T01:56:51.340Z,17.80
2018-09-12T01:59:31.869Z,17.80
2018-09-12T02:02:12.826Z,17.70
2018-09-12T02:05:02.610Z,17.70
2018-09-12T02:07:43.409Z,17.60
2018-09-12T02:10:30.317Z,17.60
2018-09-12T02:13:10.537Z,17.50
2018-09-12T02:15:52.269Z,17.50
2018-09-12T02:21:26.257Z,17.40
2018-09-12T02:24:06.761Z,17.40
2018-09-12T02:26:53.469Z,17.30
2018-09-12T02:29:38.181Z,17.30
2018-09-12T02:32:22.665Z,17.30
2018-09-12T02:35:10.590Z,17.30
2018-09-12T02:37:50.969Z,17.20
2018-09-12T02:43:34.313Z,17.20
2018-09-12T02:46:25.134Z,17.20
2018-09-12T02:49:05.481Z,17.20
2018-09-12T02:51:43.649Z,17.10
2018-09-12T03:00:20.459Z,17.00
2018-09-12T03:06:12.672Z,16.90
2018-09-12T03:20:41.871Z,16.70
2018-09-12T03:41:26.101Z,16.50
2018-09-12T03:46:59.848Z,16.50
2018-09-12T03:49:32.051Z,16.50
2018-09-12T03:55:03.132Z,16.50
2018-09-12T04:00:58.805Z,16.50
2018-09-12T04:12:42.190Z,16.30
2018-09-12T04:39:46.758Z,16.10
2018-09-12T04:48:38.753Z,16.00
2018-09-12T04:54:28.322Z,16.00
2018-09-12T05:03:03.428Z,15.90
2018-09-12T05:20:18.697Z,16.00
2018-09-12T05:22:49.111Z,16.00
2018-09-12T05:28:20.755Z,16.00
2018-09-12T05:43:00.513Z,16.00
2018-09-12T05:45:30.000Z,16.00
2018-09-12T05:51:01.442Z,16.10
2018-09-12T06:12:05.926Z,16.40
2018-09-12T06:14:50.499Z,16.50
2018-09-12T06:20:40.288Z,16.60
2018-09-12T06:23:20.696Z,16.60
2018-09-12T06:26:07.123Z,16.70
2018-09-12T06:28:35.386Z,16.80
2018-09-12T06:31:16.221Z,16.80
2018-09-12T06:33:56.969Z,16.90
2018-09-12T06:36:37.717Z,17.00
2018-09-12T06:39:28.457Z,17.00
2018-09-12T06:42:14.965Z,17.10
2018-09-12T06:44:56.562Z,17.20
2018-09-12T06:47:43.402Z,17.30
2018-09-12T06:50:23.700Z,17.30
2018-09-12T06:53:10.541Z,17.40
2018-09-12T06:55:50.833Z,17.50
2018-09-12T06:58:31.304Z,17.50
2018-09-12T07:01:11.785Z,17.60
2018-09-12T07:03:52.325Z,17.70
2018-09-12T07:06:41.209Z,17.70
2018-09-12T07:09:27.645Z,17.80
2018-09-12T07:12:16.149Z,17.90
2018-09-12T07:15:02.777Z,18.00
2018-09-12T07:17:43.548Z,18.10
2018-09-12T07:20:24.909Z,18.20
2018-09-12T07:23:11.414Z,18.30
2018-09-12T07:25:59.952Z,18.40
2018-09-12T07:28:40.336Z,18.50
2018-09-12T07:31:26.916Z,18.60
2018-09-12T07:34:11.225Z,18.60
2018-09-12T07:36:52.159Z,18.70
2018-09-12T07:39:36.585Z,18.80
2018-09-12T07:42:21.416Z,18.90
2018-09-12T07:45:08.279Z,19.00
2018-09-12T10:47:54.876Z,25.70
2018-09-12T10:50:25.703Z,25.70
2018-09-12T10:52:57.319Z,25.80
2018-09-12T10:55:25.996Z,25.80
2018-09-12T10:57:54.347Z,25.80
2018-09-12T11:00:22.785Z,25.90
2018-09-12T11:02:51.435Z,25.90
2018-09-12T11:05:19.907Z,25.90
2018-09-12T11:07:48.305Z,26.00
2018-09-12T11:10:18.230Z,26.00
2018-09-12T11:12:46.754Z,26.00
2018-09-12T11:15:16.061Z,26.10
2018-09-12T11:17:44.374Z,26.10
2018-09-12T11:20:13.442Z,26.20
2018-09-12T11:22:42.186Z,26.20
2018-09-12T11:25:11.206Z,26.20
2018-09-12T11:27:39.543Z,26.20
2018-09-12T11:30:08.354Z,26.20
2018-09-12T11:32:37.404Z,26.30
2018-09-12T11:35:05.900Z,26.50
2018-09-12T11:37:34.308Z,26.50
2018-09-12T11:40:02.600Z,26.60
2018-09-12T11:42:30.872Z,26.70
2018-09-12T11:44:59.343Z,26.80
2018-09-12T11:47:27.663Z,26.80
2018-09-12T11:50:00.102Z,26.80
2018-09-12T11:52:29.034Z,26.80
2018-09-12T11:54:57.293Z,26.90
2018-09-12T11:57:25.684Z,26.90
2018-09-12T11:59:53.987Z,27.00
2018-09-12T12:02:22.914Z,27.10
2018-09-12T12:04:51.234Z,27.10
2018-09-12T12:07:19.480Z,27.20
2018-09-12T12:09:47.778Z,27.30
2018-09-12T12:12:16.005Z,27.30
2018-09-12T12:14:44.257Z,27.30
2018-09-12T12:17:14.573Z,27.40
2018-09-12T12:19:42.825Z,27.50
2018-09-12T12:22:11.024Z,27.50
2018-09-12T12:24:39.226Z,27.60
2018-09-12T12:27:08.102Z,27.60
2018-09-12T12:29:36.309Z,27.60
2018-09-12T12:32:04.541Z,27.60
2018-09-12T12:34:32.740Z,27.70
2018-09-12T12:37:01.845Z,27.70
2018-09-12T12:39:30.060Z,27.70
2018-09-12T12:41:58.227Z,27.80
2018-09-12T12:44:26.448Z,27.90
2018-09-12T12:46:54.664Z,27.90
2018-09-12T12:49:23.569Z,27.90
2018-09-12T12:51:52.000Z,27.90
2018-09-12T12:54:20.977Z,27.90
2018-09-12T12:56:49.220Z,28.00
2018-09-12T12:59:17.539Z,28.00
2018-09-12T13:01:45.775Z,28.10
2018-09-12T13:04:14.290Z,28.10
2018-09-12T13:06:42.522Z,28.10
2018-09-12T13:09:10.665Z,28.10
2018-09-12T13:11:39.373Z,28.20
2018-09-12T13:14:07.524Z,28.20
2018-09-12T13:16:35.749Z,28.20
2018-09-12T13:19:03.902Z,28.30
2018-09-12T13:21:32.214Z,28.40
2018-09-12T13:24:00.280Z,28.50
2018-09-12T13:26:28.484Z,28.50
2018-09-12T13:28:56.751Z,28.50
2018-09-12T13:31:24.928Z,28.50
2018-09-12T13:33:53.113Z,28.60
2018-09-12T13:36:21.322Z,28.60
2018-09-12T13:38:49.436Z,28.60
2018-09-12T13:41:17.629Z,28.70
2018-09-12T13:43:45.844Z,28.80
2018-09-12T13:46:13.997Z,28.80
2018-09-12T13:48:42.161Z,28.80
2018-09-12T13:51:10.318Z,28.90
2018-09-12T13:53:38.553Z,28.90
2018-09-12T13:56:06.772Z,28.90
2018-09-12T13:58:34.948Z,28.90
2018-09-12T14:01:03.076Z,29.00
2018-09-12T14:03:31.209Z,29.00
2018-09-12T14:05:59.396Z,29.00
2018-09-12T14:08:27.521Z,29.10
2018-09-12T14:10:55.703Z,29.10
2018-09-12T14:13:23.933Z,29.10
2018-09-12T14:15:52.093Z,29.10
2018-09-12T14:18:20.332Z,29.10
2018-09-12T14:20:48.616Z,29.20
2018-09-12T14:23:16.752Z,29.20
2018-09-12T14:25:44.863Z,29.20
2018-09-12T14:28:13.001Z,29.30
2018-09-12T14:30:41.238Z,29.30
2018-09-12T14:33:09.404Z,29.30
2018-09-12T14:35:37.572Z,29.30
2018-09-12T14:38:05.740Z,29.40
2018-09-12T14:40:33.892Z,29.40
2018-09-12T14:43:02.113Z,29.40
2018-09-12T14:45:30.566Z,29.40
2018-09-12T14:47:58.781Z,29.40
2018-09-12T14:50:26.932Z,29.40
2018-09-12T14:52:55.105Z,29.40
2018-09-12T14:55:23.373Z,29.40
2018-09-12T14:57:51.606Z,29.50
2018-09-12T15:00:25.195Z,29.60
2018-09-12T15:02:53.462Z,29.60
2018-09-12T15:05:21.666Z,29.50
2018-09-12T15:07:49.992Z,29.50
2018-09-12T15:10:18.371Z,29.50
2018-09-12T15:12:47.216Z,29.60
2018-09-12T15:15:15.894Z,29.60
2018-09-12T15:17:44.996Z,29.50
2018-09-12T15:20:13.581Z,29.50
2018-09-12T15:22:42.163Z,29.50
2018-09-12T15:25:10.330Z,29.50
2018-09-12T15:27:38.488Z,29.40
2018-09-12T15:30:06.773Z,29.40
2018-09-12T15:32:34.963Z,29.40
2018-09-12T15:35:03.201Z,29.40
2018-09-12T15:37:31.401Z,29.40
2018-09-12T15:39:59.601Z,29.40
2018-09-12T15:42:27.977Z,29.40
2018-09-12T15:44:56.203Z,29.40
2018-09-12T15:47:24.459Z,29.40
2018-09-12T15:49:52.588Z,29.30
2018-09-12T15:52:20.805Z,29.20
2018-09-12T15:54:48.953Z,29.20
2018-09-12T15:57:17.228Z,29.20
2018-09-12T15:59:45.610Z,29.20
2018-09-12T16:02:14.022Z,29.20
2018-09-12T16:04:42.213Z,29.10
2018-09-12T16:07:10.425Z,29.10
2018-09-12T16:09:38.562Z,29.10
2018-09-12T16:12:06.758Z,29.10
2018-09-12T16:14:35.038Z,29.10
2018-09-12T16:17:03.279Z,29.10
2018-09-12T16:19:31.381Z,29.20
2018-09-12T16:21:59.561Z,29.10
2018-09-12T16:24:27.829Z,29.10
2018-09-12T16:26:56.093Z,29.00
2018-09-12T16:29:24.368Z,29.00
2018-09-12T16:31:52.666Z,29.10
2018-09-12T16:34:20.881Z,29.00
2018-09-12T16:36:49.125Z,29.00
2018-09-12T16:39:17.310Z,29.00
2018-09-12T16:41:45.488Z,29.00
2018-09-12T16:44:13.648Z,29.00
2018-09-12T16:46:41.900Z,29.00
2018-09-12T16:49:10.120Z,28.90
2018-09-12T16:51:38.340Z,28.80
2018-09-12T16:54:06.488Z,28.80
2018-09-12T16:56:34.777Z,28.70
2018-09-12T16:59:02.938Z,28.70
2018-09-12T17:01:31.117Z,28.70
2018-09-12T17:03:59.274Z,28.60
2018-09-12T17:06:27.429Z,28.60
2018-09-12T17:08:55.601Z,28.50
2018-09-12T17:11:23.801Z,28.50
2018-09-12T17:13:52.008Z,28.40
2018-09-12T17:16:20.218Z,28.30
2018-09-12T17:18:48.416Z,28.30
2018-09-12T17:21:16.657Z,28.30
2018-09-12T17:23:44.953Z,28.30
2018-09-12T17:26:13.145Z,28.20
2018-09-12T17:28:42.032Z,28.10
2018-09-12T17:31:10.189Z,28.10
2018-09-12T17:33:38.312Z,28.00
2018-09-12T17:36:06.666Z,27.90
2018-09-12T17:38:35.000Z,27.80
2018-09-12T17:41:03.184Z,27.70
2018-09-12T17:43:31.449Z,27.60
2018-09-12T17:46:00.545Z,27.50
2018-09-12T17:48:28.913Z,27.40
2018-09-12T17:50:57.197Z,27.30
2018-09-12T17:53:25.460Z,27.20
2018-09-12T17:55:53.729Z,27.00
2018-09-12T17:58:22.021Z,26.90
2018-09-12T18:00:50.518Z,26.80
2018-09-12T18:03:18.793Z,26.80
2018-09-12T18:05:47.125Z,26.70
2018-09-12T18:08:15.521Z,26.60
2018-09-12T18:10:43.950Z,26.50
2018-09-12T18:13:14.377Z,26.40
2018-09-12T18:15:42.618Z,26.30
2018-09-12T18:21:15.170Z,26.10
2018-09-12T18:23:49.987Z,26.00
