createdAt,value
2023-05-22T00:00:12.569Z,9.680994
2023-05-22T00:01:12.561Z,9.681003
2023-05-22T00:02:12.586Z,9.680966
2023-05-22T00:03:12.545Z,9.681061
2023-05-22T00:04:12.621Z,9.681024
2023-05-22T00:05:12.797Z,9.680993
2023-05-22T00:06:12.530Z,9.681012
2023-05-22T00:07:12.499Z,9.681032
2023-05-22T00:08:12.503Z,9.681024
2023-05-22T00:09:12.466Z,9.680993
2023-05-22T00:10:12.548Z,9.680992
2023-05-22T00:11:12.451Z,9.681032
2023-05-22T00:12:12.524Z,9.681051
2023-05-22T00:13:12.431Z,9.681086
2023-05-22T00:14:12.464Z,9.681061
2023-05-22T00:15:12.449Z,9.680981
2023-05-22T00:16:12.445Z,9.680970
2023-05-22T00:17:12.465Z,9.680983
2023-05-22T00:18:12.500Z,9.681026
2023-05-22T00:19:12.440Z,9.681092
2023-05-22T00:20:12.413Z,9.681132
2023-05-22T00:21:12.391Z,9.681072
2023-05-22T00:22:12.372Z,9.681005
2023-05-22T00:23:14.626Z,9.680953
2023-05-22T00:24:12.381Z,9.681005
2023-05-22T00:25:12.350Z,9.681032
2023-05-22T00:26:12.368Z,9.681071
2023-05-22T00:27:13.293Z,9.681125
2023-05-22T00:28:12.359Z,9.681104
2023-05-22T00:29:12.316Z,9.681230
2023-05-22T00:30:12.376Z,9.681134
2023-05-22T00:31:12.324Z,9.681110
2023-05-22T00:32:12.300Z,9.681058
2023-05-22T00:33:12.290Z,9.681102
2023-05-22T00:34:12.377Z,9.681100
2023-05-22T00:35:12.261Z,9.680999
2023-05-22T00:36:12.261Z,9.681024
2023-05-22T00:37:12.232Z,9.681052
2023-05-22T00:38:12.245Z,9.681044
2023-05-22T00:39:12.256Z,9.681094
2023-05-22T00:40:12.240Z,9.681092
2023-05-22T00:41:12.190Z,9.681142
2023-05-22T00:42:12.202Z,9.681109
2023-05-22T00:43:12.198Z,9.681126
2023-05-22T00:44:12.203Z,9.681033
2023-05-22T00:45:12.185Z,9.681087
2023-05-22T00:46:12.257Z,9.681010
2023-05-22T00:47:12.145Z,9.681033
2023-05-22T00:48:12.160Z,9.681042
2023-05-22T00:49:12.158Z,9.681161
2023-05-22T00:50:12.132Z,9.681032
2023-05-22T00:51:12.112Z,9.681097
2023-05-22T00:52:12.136Z,9.681100
2023-05-22T00:53:12.098Z,9.681084
2023-05-22T00:54:12.124Z,9.681102
2023-05-22T00:55:12.108Z,9.681095
2023-05-22T00:56:12.082Z,9.681038
2023-05-22T00:57:12.094Z,9.681068
2023-05-22T00:58:12.091Z,9.681065
2023-05-22T00:59:12.070Z,9.681052
2023-05-22T01:00:12.068Z,9.681004
2023-05-22T01:01:12.081Z,9.680985
2023-05-22T01:02:12.098Z,9.680956
2023-05-22T01:03:12.143Z,9.680956
2023-05-22T01:04:12.104Z,9.681026
2023-05-22T01:05:12.014Z,9.681058
2023-05-22T01:06:12.005Z,9.681110
2023-05-22T01:07:12.006Z,9.681045
2023-05-22T01:08:12.078Z,9.681032
2023-05-22T01:09:11.968Z,9.681097
2023-05-22T01:10:11.976Z,9.681145
2023-05-22T01:11:12.006Z,9.681237
2023-05-22T01:12:11.986Z,9.681302
2023-05-22T01:13:12.087Z,9.681448
2023-05-22T01:14:11.977Z,9.681350
2023-05-22T01:15:11.932Z,9.681405
2023-05-22T01:16:11.962Z,9.681267
2023-05-22T01:17:11.913Z,9.681174
2023-05-22T01:18:11.948Z,9.681190
2023-05-22T01:19:11.947Z,9.681001
2023-05-22T01:20:11.897Z,9.681018
2023-05-22T01:21:11.890Z,9.681004
2023-05-22T01:22:11.869Z,9.681059
2023-05-22T01:23:11.837Z,9.681078
2023-05-22T01:24:11.882Z,9.681127
2023-05-22T01:25:11.825Z,9.681144
2023-05-22T01:26:11.848Z,9.681102
2023-05-22T01:27:11.809Z,9.681074
2023-05-22T01:28:11.844Z,9.681128
2023-05-22T01:29:11.834Z,9.681068
2023-05-22T01:30:11.839Z,9.681108
2023-05-22T01:31:11.782Z,9.681136
2023-05-22T01:32:11.778Z,9.681225
2023-05-22T01:33:11.819Z,9.681344
2023-05-22T01:34:11.817Z,9.681236
2023-05-22T01:35:11.767Z,9.681184
2023-05-22T01:36:11.752Z,9.681087
2023-05-22T01:37:11.750Z,9.681037
2023-05-22T01:38:11.739Z,9.681088
2023-05-22T01:39:11.757Z,9.681063
2023-05-22T01:40:11.742Z,9.681085
2023-05-22T01:41:11.703Z,9.681045
2023-05-22T01:42:11.810Z,9.681109
2023-05-22T01:43:11.689Z,9.681074
2023-05-22T01:44:11.715Z,9.681104
2023-05-22T01:45:11.706Z,9.681054
2023-05-22T01:46:11.683Z,9.681074
2023-05-22T01:47:11.690Z,9.681052
2023-05-22T01:48:11.682Z,9.681064
2023-05-22T01:49:11.635Z,9.681057
2023-05-22T01:50:11.681Z,9.681022
2023-05-22T01:51:11.649Z,9.681035
2023-05-22T01:52:11.631Z,9.681039
2023-05-22T01:53:11.621Z,9.681023
2023-05-22T01:54:11.621Z,9.681044
2023-05-22T01:55:11.598Z,9.681007
2023-05-22T01:56:11.624Z,9.681042
2023-05-22T01:57:11.611Z,9.681101
2023-05-22T01:58:11.586Z,9.681142
2023-05-22T01:59:11.555Z,9.680984
2023-05-22T02:00:11.586Z,9.681015
2023-05-22T02:01:11.543Z,9.681029
2023-05-22T02:02:11.614Z,9.681088
2023-05-22T02:03:11.768Z,9.681033
2023-05-22T02:04:11.538Z,9.681100
2023-05-22T02:05:11.500Z,9.681117
2023-05-22T02:06:11.512Z,9.681101
2023-05-22T02:07:12.334Z,9.681016
2023-05-22T02:08:11.543Z,9.681005
2023-05-22T02:09:11.478Z,9.680972
2023-05-22T02:10:11.543Z,9.681050
2023-05-22T02:11:11.443Z,9.681106
2023-05-22T02:12:11.470Z,9.681081
2023-05-22T02:13:11.445Z,9.681011
2023-05-22T02:14:11.474Z,9.680992
2023-05-22T02:15:11.426Z,9.681013
2023-05-22T02:16:11.553Z,9.681029
2023-05-22T02:17:11.425Z,9.681025
2023-05-22T02:18:11.542Z,9.681005
2023-05-22T02:19:11.434Z,9.681002
2023-05-22T02:20:11.417Z,9.680999
2023-05-22T02:21:11.393Z,9.681024
2023-05-22T02:22:11.387Z,9.681068
2023-05-22T02:23:11.403Z,9.681035
2023-05-22T02:24:11.373Z,9.681045
2023-05-22T02:25:11.338Z,9.681054
2023-05-22T02:26:11.355Z,9.681042
2023-05-22T02:27:11.309Z,9.681076
2023-05-22T02:28:11.322Z,9.681076
2023-05-22T02:29:11.295Z,9.681000
2023-05-22T02:30:11.326Z,9.680980
2023-05-22T02:31:11.327Z,9.680955
2023-05-22T02:32:11.276Z,9.680990
2023-05-22T02:33:11.382Z,9.681008
2023-05-22T02:34:11.263Z,9.681096
2023-05-22T02:35:11.277Z,9.681106
2023-05-22T02:36:11.278Z,9.681098
2023-05-22T02:37:11.233Z,9.681073
2023-05-22T02:38:11.274Z,9.681048
2023-05-22T02:39:11.216Z,9.681039
2023-05-22T02:40:11.222Z,9.681056
2023-05-22T02:41:11.189Z,9.681039
2023-05-22T02:42:11.211Z,9.681060
2023-05-22T02:43:11.218Z,9.681030
2023-05-22T02:44:11.194Z,9.681016
2023-05-22T02:45:11.171Z,9.681036
2023-05-22T02:46:11.193Z,9.681045
2023-05-22T02:47:11.146Z,9.680999
2023-05-22T02:48:11.286Z,9.681002
2023-05-22T02:49:11.130Z,9.681028
2023-05-22T02:50:11.143Z,9.681050
2023-05-22T02:51:11.149Z,9.681015
2023-05-22T02:52:11.137Z,9.681034
2023-05-22T02:53:11.122Z,9.681047
2023-05-22T02:54:11.116Z,9.681009
2023-05-22T02:55:11.082Z,9.681076
2023-05-22T02:56:11.096Z,9.681067
2023-05-22T02:57:11.071Z,9.681089
2023-05-22T02:58:11.069Z,9.681061
2023-05-22T02:59:11.063Z,9.681057
2023-05-22T03:00:11.076Z,9.681063
2023-05-22T03:01:11.100Z,9.681031
2023-05-22T03:02:11.174Z,9.680984
2023-05-22T03:03:11.192Z,9.681040
2023-05-22T03:04:11.113Z,9.681015
2023-05-22T03:05:11.005Z,9.681059
2023-05-22T03:06:11.010Z,9.681063
2023-05-22T03:07:10.996Z,9.681093
2023-05-22T03:08:11.000Z,9.681004
2023-05-22T03:09:10.986Z,9.681060
2023-05-22T03:10:11.004Z,9.681090
2023-05-22T03:11:10.972Z,9.681007
2023-05-22T03:12:10.969Z,9.681067
2023-05-22T03:13:10.926Z,9.681061
2023-05-22T03:14:10.936Z,9.681025
2023-05-22T03:15:10.899Z,9.681072
2023-05-22T03:16:10.969Z,9.681001
2023-05-22T03:17:10.889Z,9.681037
2023-05-22T03:18:10.925Z,9.681070
2023-05-22T03:19:10.915Z,9.681031
2023-05-22T03:20:10.903Z,9.681108
2023-05-22T03:21:10.853Z,9.680999
2023-05-22T03:22:10.866Z,9.681006
2023-05-22T03:23:10.839Z,9.681110
2023-05-22T03:24:10.857Z,9.681101
2023-05-22T03:25:10.877Z,9.681156
2023-05-22T03:26:10.825Z,9.681130
2023-05-22T03:27:10.798Z,9.681166
2023-05-22T03:28:10.838Z,9.681145
2023-05-22T03:29:10.878Z,9.681193
2023-05-22T03:30:10.804Z,9.681203
2023-05-22T03:31:10.784Z,9.681182
2023-05-22T03:32:10.789Z,9.681143
2023-05-22T03:33:10.933Z,9.681109
2023-05-22T03:34:10.851Z,9.681130
2023-05-22T03:35:10.747Z,9.681129
2023-05-22T03:36:10.744Z,9.681178
2023-05-22T03:37:10.747Z,9.681188
2023-05-22T03:38:10.747Z,9.681202
2023-05-22T03:39:10.732Z,9.681260
2023-05-22T03:40:10.734Z,9.681273
2023-05-22T03:41:10.684Z,9.681280
2023-05-22T03:42:10.707Z,9.681245
2023-05-22T03:43:10.690Z,9.681153
2023-05-22T03:44:10.693Z,9.681025
2023-05-22T03:45:10.655Z,9.681004
2023-05-22T03:46:10.681Z,9.681210
2023-05-22T03:47:10.666Z,9.681214
2023-05-22T03:48:10.814Z,9.681167
2023-05-22T03:49:10.634Z,9.681164
2023-05-22T03:50:10.628Z,9.681078
2023-05-22T03:51:10.598Z,9.681107
2023-05-22T03:52:10.631Z,9.681175
2023-05-22T03:53:10.597Z,9.681178
2023-05-22T03:54:10.622Z,9.681190
2023-05-22T03:55:10.573Z,9.681189
2023-05-22T03:56:10.583Z,9.681167
2023-05-22T03:57:10.543Z,9.681230
2023-05-22T03:58:10.564Z,9.681178
2023-05-22T03:59:10.557Z,9.681146
2023-05-22T04:00:10.551Z,9.681213
2023-05-22T04:01:10.533Z,9.681182
2023-05-22T04:02:10.562Z,9.681099
2023-05-22T04:03:10.566Z,9.681173
2023-05-22T04:04:10.511Z,9.681228
2023-05-22T04:05:10.609Z,9.681179
2023-05-22T04:06:10.535Z,9.681155
2023-05-22T04:07:10.491Z,9.681195
2023-05-22T04:08:10.491Z,9.681123
2023-05-22T04:09:10.447Z,9.681157
2023-05-22T04:10:10.469Z,9.681128
2023-05-22T04:11:10.447Z,9.681133
2023-05-22T04:12:10.443Z,9.681126
2023-05-22T04:13:10.443Z,9.681208
2023-05-22T04:14:10.455Z,9.681185
2023-05-22T04:15:10.403Z,9.681213
2023-05-22T04:16:10.437Z,9.681253
2023-05-22T04:17:10.379Z,9.681265
2023-05-22T04:18:10.457Z,9.681193
2023-05-22T04:19:10.435Z,9.681144
2023-05-22T04:20:10.405Z,9.681046
2023-05-22T04:21:10.386Z,9.681022
2023-05-22T04:22:10.364Z,9.681185
2023-05-22T04:23:10.342Z,9.681257
2023-05-22T04:24:10.364Z,9.681215
2023-05-22T04:25:10.318Z,9.681178
2023-05-22T04:26:10.318Z,9.681177
2023-05-22T04:27:10.305Z,9.681097
2023-05-22T04:28:10.350Z,9.680997
2023-05-22T04:29:10.282Z,9.680995
2023-05-22T04:30:10.300Z,9.681114
2023-05-22T04:31:10.317Z,9.681138
2023-05-22T04:32:10.329Z,9.681217
2023-05-22T04:33:10.328Z,9.681223
2023-05-22T04:34:10.266Z,9.681106
2023-05-22T04:35:10.263Z,9.681076
2023-05-22T04:36:12.395Z,9.681027
2023-05-22T04:37:10.240Z,9.681020
2023-05-22T04:38:10.246Z,9.681004
2023-05-22T04:39:10.876Z,9.681123
2023-05-22T04:40:10.263Z,9.681037
2023-05-22T04:41:10.190Z,9.680879
2023-05-22T04:42:10.192Z,9.680968
2023-05-22T04:43:10.194Z,9.681285
2023-05-22T04:44:10.180Z,9.681095
2023-05-22T04:45:10.163Z,9.681139
2023-05-22T04:46:10.229Z,9.680983
2023-05-22T04:47:10.197Z,9.680951
2023-05-22T04:48:10.140Z,9.680994
2023-05-22T04:49:10.141Z,9.681028
2023-05-22T04:50:10.146Z,9.681176
2023-05-22T04:51:10.118Z,9.680960
2023-05-22T04:52:10.117Z,9.681078
2023-05-22T04:53:10.081Z,9.681036
2023-05-22T04:54:10.090Z,9.681021
2023-05-22T04:55:10.060Z,9.681016
2023-05-22T04:56:10.101Z,9.681005
2023-05-22T04:57:10.084Z,9.681007
2023-05-22T04:58:10.047Z,9.681057
2023-05-22T04:59:10.039Z,9.681106
2023-05-22T05:00:10.068Z,9.681082
2023-05-22T05:01:10.073Z,9.681091
2023-05-22T05:02:10.034Z,9.681087
2023-05-22T05:03:10.134Z,9.681072
2023-05-22T05:04:10.114Z,9.681086
2023-05-22T05:05:10.020Z,9.681149
2023-05-22T05:06:09.990Z,9.681151
2023-05-22T05:07:09.986Z,9.681051
2023-05-22T05:08:09.999Z,9.681110
2023-05-22T05:09:09.938Z,9.681120
2023-05-22T05:10:09.989Z,9.681108
2023-05-22T05:11:09.920Z,9.681102
2023-05-22T05:12:09.950Z,9.681106
2023-05-22T05:13:09.915Z,9.681094
2023-05-22T05:14:09.920Z,9.681087
2023-05-22T05:15:09.895Z,9.681075
2023-05-22T05:16:09.963Z,9.681082
2023-05-22T05:17:09.869Z,9.681093
2023-05-22T05:18:10.029Z,9.681083
2023-05-22T05:19:09.935Z,9.681083
2023-05-22T05:20:09.883Z,9.681101
2023-05-22T05:21:09.850Z,9.681064
2023-05-22T05:22:09.873Z,9.681091
2023-05-22T05:23:09.820Z,9.681089
2023-05-22T05:24:09.857Z,9.681106
2023-05-22T05:25:11.645Z,9.681108
2023-05-22T05:26:09.947Z,9.681091
2023-05-22T05:27:09.838Z,9.681067
2023-05-22T05:28:09.811Z,9.681009
2023-05-22T05:29:09.789Z,9.680994
2023-05-22T05:30:09.820Z,9.681037
2023-05-22T05:31:09.767Z,9.681075
2023-05-22T05:32:09.820Z,9.681076
2023-05-22T05:33:09.877Z,9.681120
2023-05-22T05:34:09.759Z,9.681066
2023-05-22T05:35:09.767Z,9.681026
2023-05-22T05:36:09.789Z,9.681035
2023-05-22T05:37:09.714Z,9.681069
2023-05-22T05:38:09.758Z,9.681026
2023-05-22T05:39:09.711Z,9.681002
2023-05-22T05:40:09.764Z,9.681054
2023-05-22T05:41:09.688Z,9.681052
2023-05-22T05:42:09.782Z,9.681061
2023-05-22T05:43:09.698Z,9.681065
2023-05-22T05:44:09.707Z,9.681079
2023-05-22T05:45:09.662Z,9.681017
2023-05-22T05:46:09.760Z,9.681046
2023-05-22T05:47:09.666Z,9.681005
2023-05-22T05:48:09.682Z,9.681081
2023-05-22T05:49:09.663Z,9.681034
2023-05-22T05:50:09.685Z,9.681056
2023-05-22T05:51:09.616Z,9.681041
2023-05-22T05:52:09.625Z,9.681056
2023-05-22T05:53:09.636Z,9.681075
2023-05-22T05:54:09.628Z,9.681026
2023-05-22T05:55:09.581Z,9.681051
2023-05-22T05:56:09.620Z,9.681044
2023-05-22T05:57:09.562Z,9.681025
2023-05-22T05:58:09.599Z,9.681087
2023-05-22T05:59:09.553Z,9.681062
2023-05-22T06:00:09.551Z,9.681000
2023-05-22T06:01:09.581Z,9.681015
2023-05-22T06:02:09.591Z,9.681044
2023-05-22T06:03:09.611Z,9.681061
2023-05-22T06:04:09.538Z,9.681056
2023-05-22T06:05:09.551Z,9.681087
2023-05-22T06:06:09.527Z,9.681063
2023-05-22T06:07:09.487Z,9.681090
2023-05-22T06:08:09.533Z,9.681090
2023-05-22T06:09:09.475Z,9.681062
2023-05-22T06:10:09.505Z,9.681044
2023-05-22T06:11:09.466Z,9.681066
2023-05-22T06:12:09.472Z,9.681063
2023-05-22T06:13:09.448Z,9.681053
2023-05-22T06:14:09.497Z,9.681021
2023-05-22T06:15:09.447Z,9.681017
2023-05-22T06:16:09.471Z,9.681035
2023-05-22T06:17:09.450Z,9.681048
2023-05-22T06:18:09.487Z,9.681048
2023-05-22T06:19:09.488Z,9.681045
2023-05-22T06:20:09.467Z,9.681048
2023-05-22T06:21:09.387Z,9.681053
2023-05-22T06:22:09.398Z,9.681069
2023-05-22T06:23:09.390Z,9.681059
2023-05-22T06:24:09.372Z,9.681020
2023-05-22T06:25:09.353Z,9.681026
2023-05-22T06:26:09.399Z,9.681046
2023-05-22T06:27:09.364Z,9.681064
2023-05-22T06:28:09.365Z,9.681058
2023-05-22T06:29:09.326Z,9.681098
2023-05-22T06:30:09.855Z,9.681085
2023-05-22T06:31:09.319Z,9.680974
2023-05-22T06:32:09.423Z,9.681164
2023-05-22T06:33:09.403Z,9.681092
2023-05-22T06:34:09.445Z,9.681072
2023-05-22T06:35:09.284Z,9.681015
2023-05-22T06:36:09.327Z,9.681036
2023-05-22T06:37:09.267Z,9.681045
2023-05-22T06:38:09.264Z,9.680994
2023-05-22T06:39:09.268Z,9.681001
2023-05-22T06:40:09.263Z,9.681067
2023-05-22T06:41:09.237Z,9.681110
2023-05-22T06:42:09.262Z,9.681064
2023-05-22T06:43:09.249Z,9.681085
2023-05-22T06:44:09.252Z,9.681155
2023-05-22T06:45:09.231Z,9.681159
2023-05-22T06:46:09.392Z,9.681221
2023-05-22T06:47:09.206Z,9.681186
2023-05-22T06:48:09.210Z,9.681087
2023-05-22T06:49:09.203Z,9.681092
2023-05-22T06:50:16.191Z,9.681129
2023-05-22T06:51:09.193Z,9.681086
2023-05-22T06:52:09.180Z,9.680957
2023-05-22T06:53:09.155Z,9.681034
2023-05-22T06:54:09.162Z,9.681165
2023-05-22T06:55:09.127Z,9.681138
2023-05-22T06:56:09.143Z,9.681077
2023-05-22T06:57:09.135Z,9.681071
2023-05-22T06:58:09.127Z,9.681165
2023-05-22T06:59:09.123Z,9.681204
2023-05-22T07:00:09.138Z,9.681210
2023-05-22T07:01:09.133Z,9.681086
2023-05-22T07:02:09.167Z,9.681071
2023-05-22T07:03:09.173Z,9.681065
2023-05-22T07:04:09.140Z,9.681102
2023-05-22T07:05:09.057Z,9.681078
2023-05-22T07:06:09.126Z,9.681068
2023-05-22T07:07:09.051Z,9.681090
2023-05-22T07:08:09.052Z,9.681120
2023-05-22T07:09:09.045Z,9.681116
2023-05-22T07:10:09.038Z,9.681101
2023-05-22T07:11:09.044Z,9.681063
2023-05-22T07:12:09.048Z,9.681132
2023-05-22T07:13:09.015Z,9.681141
2023-05-22T07:14:09.049Z,9.681151
2023-05-22T07:15:08.996Z,9.681092
2023-05-22T07:16:09.060Z,9.681038
2023-05-22T07:17:09.017Z,9.681017
2023-05-22T07:18:09.030Z,9.680983
2023-05-22T07:19:09.063Z,9.681092
2023-05-22T07:20:09.025Z,9.681129
2023-05-22T07:21:08.974Z,9.681054
2023-05-22T07:22:08.950Z,9.681034
2023-05-22T07:23:08.941Z,9.680935
2023-05-22T07:24:08.949Z,9.680989
2023-05-22T07:25:08.910Z,9.681019
2023-05-22T07:26:08.936Z,9.681208
2023-05-22T07:27:08.913Z,9.681194
2023-05-22T07:28:09.030Z,9.681374
2023-05-22T07:29:08.909Z,9.681273
2023-05-22T07:30:08.896Z,9.681274
2023-05-22T07:31:08.935Z,9.681168
2023-05-22T07:32:08.874Z,9.681091
2023-05-22T07:33:08.979Z,9.681004
2023-05-22T07:34:09.031Z,9.681035
2023-05-22T07:35:08.873Z,9.681058
2023-05-22T07:36:08.860Z,9.680858
2023-05-22T07:37:08.867Z,9.681110
2023-05-22T07:38:08.944Z,9.681085
2023-05-22T07:39:08.811Z,9.681031
2023-05-22T07:40:08.829Z,9.681105
2023-05-22T07:41:08.801Z,9.681069
2023-05-22T07:42:08.833Z,9.681070
2023-05-22T07:43:08.808Z,9.681041
2023-05-22T07:44:08.826Z,9.681067
2023-05-22T07:45:08.770Z,9.681040
2023-05-22T07:46:08.856Z,9.681158
2023-05-22T07:47:08.764Z,9.681149
2023-05-22T07:48:08.789Z,9.681081
2023-05-22T07:49:08.754Z,9.681084
2023-05-22T07:50:08.748Z,9.681071
2023-05-22T07:51:08.717Z,9.681007
2023-05-22T07:52:08.731Z,9.681049
2023-05-22T07:53:08.731Z,9.681092
2023-05-22T07:54:08.743Z,9.681003
2023-05-22T07:55:08.753Z,9.680942
2023-05-22T07:56:08.703Z,9.680958
2023-05-22T07:57:08.693Z,9.681026
2023-05-22T07:58:08.696Z,9.681059
2023-05-22T07:59:08.702Z,9.681090
2023-05-22T08:00:08.680Z,9.681072
2023-05-22T08:01:09.593Z,9.681036
2023-05-22T08:02:08.763Z,9.681042
2023-05-22T08:03:08.848Z,9.681003
2023-05-22T08:04:08.997Z,9.680984
2023-05-22T08:05:08.703Z,9.680984
2023-05-22T08:06:08.814Z,9.680976
2023-05-22T08:07:08.634Z,9.680986
2023-05-22T08:08:08.616Z,9.681026
2023-05-22T08:09:08.612Z,9.681062
2023-05-22T08:10:08.643Z,9.680986
2023-05-22T08:11:08.815Z,9.681013
2023-05-22T08:12:08.616Z,9.681007
2023-05-22T08:13:08.579Z,9.681030
2023-05-22T08:14:08.576Z,9.681015
2023-05-22T08:15:08.572Z,9.681018
2023-05-22T08:16:08.567Z,9.680991
2023-05-22T08:17:08.581Z,9.680979
2023-05-22T08:18:08.652Z,9.681010
2023-05-22T08:19:08.646Z,9.681053
2023-05-22T08:20:08.677Z,9.681089
2023-05-22T08:21:08.541Z,9.681061
2023-05-22T08:22:08.649Z,9.681061
2023-05-22T08:23:08.554Z,9.680981
2023-05-22T08:24:08.524Z,9.680974
2023-05-22T08:25:08.513Z,9.681024
2023-05-22T08:26:08.519Z,9.681029
2023-05-22T08:27:08.487Z,9.680983
2023-05-22T08:28:08.491Z,9.680992
2023-05-22T08:29:08.467Z,9.681107
2023-05-22T08:30:08.504Z,9.681119
2023-05-22T08:31:08.504Z,9.681036
2023-05-22T08:32:08.524Z,9.681141
2023-05-22T08:33:08.495Z,9.681137
2023-05-22T08:34:08.486Z,9.681055
2023-05-22T08:35:08.424Z,9.681010
2023-05-22T08:36:08.464Z,9.680968
2023-05-22T08:37:08.420Z,9.681003
2023-05-22T08:38:08.482Z,9.681051
2023-05-22T08:39:08.421Z,9.681057
2023-05-22T08:40:08.409Z,9.681026
2023-05-22T08:41:08.389Z,9.681015
2023-05-22T08:42:08.401Z,9.680946
2023-05-22T08:43:08.373Z,9.680996
2023-05-22T08:44:08.410Z,9.680962
2023-05-22T08:45:08.388Z,9.681057
2023-05-22T08:46:08.415Z,9.681106
2023-05-22T08:47:08.353Z,9.680982
2023-05-22T08:48:08.377Z,9.681039
2023-05-22T08:49:08.335Z,9.680991
2023-05-22T08:50:08.336Z,9.680966
2023-05-22T08:51:08.340Z,9.680970
2023-05-22T08:52:08.344Z,9.680939
2023-05-22T08:53:08.339Z,9.680990
2023-05-22T08:54:08.399Z,9.681055
2023-05-22T08:55:08.284Z,9.681007
2023-05-22T08:56:08.303Z,9.681003
2023-05-22T08:57:08.278Z,9.680942
2023-05-22T08:58:08.337Z,9.680947
2023-05-22T08:59:08.287Z,9.681001
2023-05-22T09:00:08.294Z,9.680984
2023-05-22T09:01:08.300Z,9.680997
2023-05-22T09:02:08.255Z,9.680989
2023-05-22T09:03:08.310Z,9.681040
2023-05-22T09:04:08.264Z,9.681000
2023-05-22T09:05:08.239Z,9.681138
2023-05-22T09:06:08.255Z,9.681193
2023-05-22T09:07:08.214Z,9.681259
2023-05-22T09:08:19.120Z,9.681203
2023-05-22T09:09:09.248Z,9.681090
2023-05-22T09:10:08.265Z,9.681015
2023-05-22T09:11:08.212Z,9.681000
2023-05-22T09:12:08.214Z,9.681074
2023-05-22T09:13:08.192Z,9.681025
2023-05-22T09:14:08.200Z,9.681038
2023-05-22T09:15:08.166Z,9.681007
2023-05-22T09:16:08.183Z,9.681039
2023-05-22T09:17:08.237Z,9.681068
2023-05-22T09:18:08.241Z,9.680990
2023-05-22T09:19:08.177Z,9.681007
2023-05-22T09:20:08.165Z,9.681016
2023-05-22T09:21:21.437Z,9.680978
2023-05-22T09:22:09.118Z,9.680992
2023-05-22T09:23:08.097Z,9.680968
2023-05-22T09:24:08.133Z,9.681125
2023-05-22T09:25:08.103Z,9.681063
2023-05-22T09:26:08.151Z,9.681213
2023-05-22T09:27:08.123Z,9.681081
2023-05-22T09:28:08.114Z,9.681079
2023-05-22T09:29:08.125Z,9.681207
2023-05-22T09:30:08.078Z,9.681169
2023-05-22T09:31:08.123Z,9.681116
2023-05-22T09:32:08.050Z,9.681005
2023-05-22T09:33:08.068Z,9.680990
2023-05-22T09:34:08.075Z,9.681009
2023-05-22T09:35:08.022Z,9.681009
2023-05-22T09:36:08.047Z,9.681076
2023-05-22T09:37:08.040Z,9.681016
2023-05-22T09:38:08.321Z,9.681085
2023-05-22T09:39:07.999Z,9.681113
2023-05-22T09:40:08.020Z,9.681076
2023-05-22T09:41:08.029Z,9.681059
2023-05-22T09:42:08.007Z,9.681145
2023-05-22T09:43:07.968Z,9.681096
2023-05-22T09:44:07.996Z,9.681022
2023-05-22T09:45:07.949Z,9.681025
2023-05-22T09:46:08.013Z,9.681008
2023-05-22T09:47:07.992Z,9.681066
2023-05-22T09:48:07.974Z,9.681058
2023-05-22T09:49:07.966Z,9.681087
2023-05-22T09:50:07.951Z,9.681061
2023-05-22T09:51:07.945Z,9.681020
2023-05-22T09:52:07.945Z,9.681083
2023-05-22T09:53:07.970Z,9.681157
2023-05-22T09:54:07.954Z,9.681182
2023-05-22T09:55:07.957Z,9.681120
2023-05-22T09:56:07.912Z,9.681150
2023-05-22T09:57:07.880Z,9.681047
2023-05-22T09:58:07.876Z,9.681059
2023-05-22T09:59:07.893Z,9.681077
2023-05-22T10:00:07.890Z,9.681044
2023-05-22T10:01:07.888Z,9.681047
2023-05-22T10:02:07.938Z,9.681089
2023-05-22T10:03:07.893Z,9.681083
2023-05-22T10:04:07.904Z,9.681039
2023-05-22T10:05:07.820Z,9.681042
2023-05-22T10:06:07.837Z,9.681089
2023-05-22T10:07:07.791Z,9.681132
2023-05-22T10:08:07.802Z,9.681110
2023-05-22T10:09:07.791Z,9.681006
2023-05-22T10:10:07.814Z,9.680975
2023-05-22T10:11:07.779Z,9.681044
2023-05-22T10:12:07.815Z,9.681095
2023-05-22T10:13:07.767Z,9.681039
2023-05-22T10:14:07.925Z,9.681048
2023-05-22T10:15:07.749Z,9.681083
2023-05-22T10:16:07.822Z,9.681066
2023-05-22T10:17:07.750Z,9.681030
2023-05-22T10:18:07.835Z,9.681083
2023-05-22T10:19:07.825Z,9.681057
2023-05-22T10:20:07.748Z,9.681077
2023-05-22T10:21:07.708Z,9.681083
2023-05-22T10:22:07.719Z,9.681067
2023-05-22T10:23:07.690Z,9.680997
2023-05-22T10:24:07.698Z,9.681037
2023-05-22T10:25:10.437Z,9.681105
2023-05-22T10:26:07.687Z,9.681133
2023-05-22T10:27:07.654Z,9.681059
2023-05-22T10:28:07.693Z,9.681048
2023-05-22T10:29:07.670Z,9.681075
2023-05-22T10:30:07.747Z,9.681063
2023-05-22T10:31:07.659Z,9.681040
2023-05-22T10:32:07.670Z,9.681074
2023-05-22T10:33:07.772Z,9.681066
2023-05-22T10:34:07.787Z,9.681047
2023-05-22T10:35:07.608Z,9.681038
2023-05-22T10:36:07.656Z,9.681010
2023-05-22T10:37:17.098Z,9.681081
2023-05-22T10:38:08.620Z,9.681047
2023-05-22T10:39:07.609Z,9.681068
2023-05-22T10:40:07.584Z,9.680997
2023-05-22T10:41:07.565Z,9.680950
2023-05-22T10:42:07.608Z,9.680967
2023-05-22T10:43:07.569Z,9.681135
2023-05-22T10:44:07.575Z,9.681065
2023-05-22T10:45:07.539Z,9.681056
2023-05-22T10:46:07.770Z,9.681157
2023-05-22T10:47:07.548Z,9.681154
2023-05-22T10:48:07.642Z,9.681089
2023-05-22T10:49:07.533Z,9.681080
2023-05-22T10:50:07.518Z,9.681086
2023-05-22T10:51:07.501Z,9.681129
2023-05-22T10:52:07.512Z,9.681017
2023-05-22T10:53:07.478Z,9.681036
2023-05-22T10:54:07.503Z,9.681168
2023-05-22T10:55:07.497Z,9.681108
2023-05-22T10:56:07.517Z,9.681154
2023-05-22T10:57:07.458Z,9.681114
2023-05-22T10:58:07.472Z,9.681043
2023-05-22T10:59:07.463Z,9.681066
2023-05-22T11:00:07.494Z,9.681085
2023-05-22T11:01:07.458Z,9.681092
2023-05-22T11:02:09.021Z,9.681130
2023-05-22T11:03:17.286Z,9.681175
2023-05-22T11:04:08.439Z,9.681099
2023-05-22T11:05:07.460Z,9.681151
2023-05-22T11:06:07.432Z,9.681150
2023-05-22T11:07:07.400Z,9.681038
2023-05-22T11:08:07.432Z,9.681054
2023-05-22T11:09:07.387Z,9.681171
2023-05-22T11:10:07.395Z,9.681210
2023-05-22T11:11:07.369Z,9.681074
2023-05-22T11:12:07.385Z,9.681021
2023-05-22T11:13:07.365Z,9.681058
2023-05-22T11:14:07.395Z,9.680969
2023-05-22T11:15:07.334Z,9.681074
2023-05-22T11:16:07.346Z,9.681014
2023-05-22T11:17:07.375Z,9.681097
2023-05-22T11:18:07.483Z,9.681056
2023-05-22T11:19:22.041Z,9.681093
2023-05-22T11:20:08.466Z,9.681203
2023-05-22T11:21:07.332Z,9.681058
2023-05-22T11:22:07.310Z,9.681031
2023-05-22T11:23:07.340Z,9.681033
2023-05-22T11:24:07.298Z,9.681111
2023-05-22T11:25:07.295Z,9.681085
2023-05-22T11:26:07.288Z,9.681189
2023-05-22T11:27:07.249Z,9.681109
2023-05-22T11:28:07.323Z,9.681177
2023-05-22T11:29:07.269Z,9.681123
2023-05-22T11:30:07.271Z,9.681094
2023-05-22T11:31:07.268Z,9.681065
2023-05-22T11:32:07.259Z,9.681132
2023-05-22T11:33:07.292Z,9.681004
2023-05-22T11:34:07.338Z,9.681017
2023-05-22T11:35:07.197Z,9.681034
2023-05-22T11:36:07.229Z,9.681006
2023-05-22T11:37:07.189Z,9.680881
2023-05-22T11:38:07.382Z,9.680984
2023-05-22T11:39:07.177Z,9.680958
2023-05-22T11:40:07.261Z,9.681063
2023-05-22T11:41:07.240Z,9.681078
2023-05-22T11:42:07.192Z,9.681019
2023-05-22T11:43:07.177Z,9.681005
2023-05-22T11:44:07.171Z,9.681015