createdAt,value
2023-03-25T00:00:20.773Z,97.00
2023-03-25T00:02:50.837Z,97.30
2023-03-25T00:05:21.163Z,97.20
2023-03-25T00:07:52.720Z,97.20
2023-03-25T00:10:22.510Z,97.00
2023-03-25T00:12:52.537Z,97.00
2023-03-25T00:15:22.314Z,97.20
2023-03-25T00:17:50.735Z,97.00
2023-03-25T00:20:19.045Z,97.10
2023-03-25T00:22:47.283Z,97.00
2023-03-25T00:25:19.238Z,97.10
2023-03-25T00:27:51.101Z,96.90
2023-03-25T00:30:20.978Z,96.90
2023-03-25T00:32:53.034Z,96.80
2023-03-25T00:35:24.132Z,96.80
2023-03-25T00:37:57.701Z,96.70
2023-03-25T00:40:26.583Z,96.60
2023-03-25T00:42:56.312Z,96.60
2023-03-25T00:45:25.382Z,96.60
2023-03-25T00:47:53.725Z,96.50
2023-03-25T00:50:22.476Z,95.80
2023-03-25T00:52:51.307Z,96.10
2023-03-25T00:55:20.022Z,96.10
2023-03-25T00:57:48.824Z,96.20
2023-03-25T01:00:20.460Z,95.90
2023-03-25T01:02:53.815Z,95.70
2023-03-25T01:05:22.579Z,96.00
2023-03-25T01:07:52.004Z,95.80
2023-03-25T01:10:20.312Z,95.60
2023-03-25T01:12:48.560Z,95.70
2023-03-25T01:15:18.406Z,95.40
2023-03-25T01:17:48.651Z,95.50
2023-03-25T01:20:17.074Z,95.50
2023-03-25T01:22:45.468Z,95.30
2023-03-25T01:25:13.779Z,95.40
2023-03-25T01:27:42.002Z,95.50
2023-03-25T01:30:11.681Z,95.30
2023-03-25T01:32:41.269Z,95.20
2023-03-25T01:35:10.956Z,95.40
2023-03-25T01:37:39.341Z,95.30
2023-03-25T01:40:10.331Z,95.10
2023-03-25T01:42:38.577Z,95.00
2023-03-25T01:45:21.662Z,94.90
2023-03-25T01:47:58.483Z,95.10
2023-03-25T01:50:29.252Z,95.30
2023-03-25T01:52:59.603Z,95.10
2023-03-25T01:55:28.586Z,95.00
2023-03-25T01:57:59.738Z,94.70
2023-03-25T02:00:28.435Z,94.60
2023-03-25T02:03:00.822Z,94.70
2023-03-25T02:05:35.942Z,94.80
2023-03-25T02:08:09.197Z,94.60
2023-03-25T02:10:39.509Z,94.50
2023-03-25T02:13:08.882Z,94.50
2023-03-25T02:15:58.298Z,94.60
2023-03-25T02:18:39.821Z,94.50
2023-03-25T02:21:52.333Z,94.50
2023-03-25T02:24:54.037Z,94.70
2023-03-25T02:27:34.021Z,94.70
2023-03-25T02:30:39.811Z,94.50
2023-03-25T02:33:55.978Z,94.20
2023-03-25T02:37:26.535Z,94.20
2023-03-25T02:40:01.043Z,94.10
2023-03-25T02:42:36.118Z,94.20
2023-03-25T02:45:11.584Z,94.20
2023-03-25T02:47:46.029Z,94.10
2023-03-25T02:50:18.869Z,93.90
2023-03-25T02:52:50.830Z,94.00
2023-03-25T02:55:25.460Z,94.00
2023-03-25T02:57:57.304Z,93.80
2023-03-25T03:00:29.024Z,93.60
2023-03-25T03:03:00.177Z,93.60
2023-03-25T03:05:33.354Z,93.80
2023-03-25T03:08:20.032Z,93.70
2023-03-25T03:10:56.351Z,93.70
2023-03-25T03:13:36.779Z,93.70
2023-03-25T03:16:13.409Z,93.60
2023-03-25T03:18:52.585Z,93.70
2023-03-25T03:21:24.764Z,93.90
2023-03-25T03:23:58.866Z,93.60
2023-03-25T03:26:37.998Z,93.60
2023-03-25T03:29:13.385Z,93.30
2023-03-25T03:31:48.733Z,93.80
2023-03-25T03:34:41.167Z,93.30
2023-03-25T03:37:11.774Z,93.50
2023-03-25T03:39:41.174Z,93.30
2023-03-25T03:42:16.921Z,93.30
2023-03-25T03:44:50.591Z,93.30
2023-03-25T03:47:21.971Z,93.30
2023-03-25T03:49:54.225Z,93.40
2023-03-25T03:52:26.690Z,93.30
2023-03-25T03:54:57.945Z,93.30
2023-03-25T03:57:31.893Z,93.20
2023-03-25T04:00:05.958Z,93.20
2023-03-25T04:02:47.947Z,93.00
2023-03-25T04:05:19.439Z,93.10
2023-03-25T04:07:54.993Z,93.00
2023-03-25T04:10:29.770Z,93.00
2023-03-25T04:13:05.026Z,93.10
2023-03-25T04:15:33.465Z,93.00
2023-03-25T04:18:03.709Z,93.00
2023-03-25T04:20:36.577Z,93.10
2023-03-25T04:23:05.939Z,93.00
2023-03-25T04:25:34.168Z,92.90
2023-03-25T04:28:03.825Z,92.70
2023-03-25T04:30:32.093Z,92.90
2023-03-25T04:33:00.836Z,93.00
2023-03-25T04:35:29.160Z,92.70
2023-03-25T04:37:57.752Z,92.80
2023-03-25T04:40:26.808Z,92.60
2023-03-25T04:42:56.907Z,92.30
2023-03-25T04:45:28.824Z,92.40
2023-03-25T04:47:58.042Z,92.30
2023-03-25T04:50:29.903Z,92.10
2023-03-25T04:53:00.409Z,92.30
2023-03-25T04:55:30.050Z,92.20
2023-03-25T04:57:58.428Z,92.10
2023-03-25T05:00:28.434Z,92.00
2023-03-25T05:03:01.906Z,92.00
2023-03-25T05:05:30.435Z,91.80
2023-03-25T05:07:59.133Z,91.70
2023-03-25T05:10:29.939Z,91.60
2023-03-25T05:13:02.222Z,91.80
2023-03-25T05:15:35.603Z,91.70
2023-03-25T05:18:03.865Z,91.70
2023-03-25T05:20:35.085Z,91.60
2023-03-25T05:23:03.426Z,91.50
2023-03-25T05:25:37.559Z,91.80
2023-03-25T05:28:06.091Z,91.70
2023-03-25T05:30:39.380Z,91.90
2023-03-25T05:33:08.251Z,92.10
2023-03-25T05:35:36.562Z,91.90
2023-03-25T05:38:05.121Z,91.90
2023-03-25T05:40:33.950Z,91.80
2023-03-25T05:43:03.016Z,91.70
2023-03-25T05:45:31.793Z,92.00
2023-03-25T05:48:01.447Z,91.90
2023-03-25T05:50:29.728Z,91.80
2023-03-25T05:53:00.023Z,92.00
2023-03-25T05:55:28.808Z,91.90
2023-03-25T05:57:58.852Z,91.90
2023-03-25T06:00:27.118Z,92.00
2023-03-25T06:02:55.440Z,91.90
2023-03-25T06:05:25.912Z,91.70
2023-03-25T06:07:56.515Z,91.50
2023-03-25T06:10:25.287Z,91.70
2023-03-25T06:12:54.335Z,91.80
2023-03-25T06:15:28.925Z,92.00
2023-03-25T06:17:58.139Z,91.60
2023-03-25T06:20:28.008Z,91.40
2023-03-25T06:22:56.296Z,91.40
2023-03-25T06:25:26.729Z,91.20
2023-03-25T06:27:56.175Z,91.10
2023-03-25T06:30:24.566Z,90.80
2023-03-25T06:35:24.288Z,90.40
2023-03-25T06:37:53.904Z,90.30
2023-03-25T06:40:34.953Z,90.40
2023-03-25T06:43:05.008Z,90.40
2023-03-25T06:45:52.629Z,90.00
2023-03-25T06:48:33.227Z,89.90
2023-03-25T06:51:01.496Z,89.20
2023-03-25T06:56:01.221Z,89.30
2023-03-25T06:58:35.298Z,89.70
2023-03-25T07:01:07.541Z,90.00
2023-03-25T07:03:37.616Z,89.70
2023-03-25T07:06:06.927Z,89.70
2023-03-25T07:08:36.747Z,90.00
2023-03-25T07:11:06.164Z,90.20
2023-03-25T07:13:34.683Z,90.30
2023-03-25T07:16:03.459Z,90.20
2023-03-25T07:18:31.893Z,90.20
2023-03-25T07:21:01.258Z,90.60
2023-03-25T07:23:29.609Z,90.60
2023-03-25T07:25:59.440Z,90.60
2023-03-25T07:28:27.848Z,90.60
2023-03-25T07:30:56.091Z,90.80
2023-03-25T07:33:24.555Z,90.60
2023-03-25T07:35:52.933Z,90.60
2023-03-25T07:38:21.632Z,90.40
2023-03-25T07:40:50.602Z,90.70
2023-03-25T07:43:20.460Z,90.80
2023-03-25T07:45:57.411Z,90.70
2023-03-25T07:48:28.110Z,90.70
2023-03-25T07:50:56.490Z,90.60
2023-03-25T07:53:24.684Z,90.50
2023-03-25T07:55:53.358Z,90.70
2023-03-25T07:58:23.124Z,90.50
2023-03-25T08:00:51.368Z,90.50
2023-03-25T08:03:19.668Z,90.60
2023-03-25T08:05:48.978Z,90.70
2023-03-25T08:08:17.721Z,90.50
2023-03-25T08:10:47.380Z,90.50
2023-03-25T08:13:16.285Z,90.40
2023-03-25T08:15:46.226Z,90.70
2023-03-25T08:18:14.582Z,90.70
2023-03-25T08:20:43.051Z,90.60
2023-03-25T08:23:12.682Z,90.70
2023-03-25T08:25:42.742Z,90.70
2023-03-25T08:28:10.989Z,90.50
2023-03-25T08:30:40.294Z,90.60
2023-03-25T08:33:10.726Z,90.70
2023-03-25T08:35:39.893Z,90.60
2023-03-25T08:38:08.535Z,90.90
2023-03-25T08:40:37.520Z,90.70
2023-03-25T08:43:07.772Z,90.80
2023-03-25T08:45:36.566Z,90.80
2023-03-25T08:48:05.492Z,91.00
2023-03-25T08:50:35.268Z,90.80
2023-03-25T08:53:03.794Z,91.00
2023-03-25T08:55:32.294Z,90.80
2023-03-25T08:58:03.777Z,90.90
2023-03-25T09:00:32.391Z,90.90
2023-03-25T09:03:00.933Z,91.00
2023-03-25T09:05:29.427Z,91.00
2023-03-25T09:07:59.117Z,91.10
2023-03-25T09:10:27.460Z,91.00
2023-03-25T09:12:55.657Z,90.90
2023-03-25T09:15:24.339Z,90.80
2023-03-25T09:17:52.614Z,90.90
2023-03-25T09:20:21.049Z,90.80
2023-03-25T09:22:49.320Z,91.00
2023-03-25T09:25:19.040Z,90.80
2023-03-25T09:27:47.462Z,90.90
2023-03-25T09:30:16.583Z,91.00
2023-03-25T09:32:45.558Z,90.80
2023-03-25T09:35:13.887Z,90.70
2023-03-25T09:37:42.259Z,90.60
2023-03-25T09:40:14.161Z,90.70
2023-03-25T09:42:58.727Z,90.70
2023-03-25T09:45:33.995Z,90.40
2023-03-25T09:48:07.341Z,90.40
2023-03-25T09:50:37.974Z,90.50
2023-03-25T09:53:13.673Z,90.30
2023-03-25T09:55:45.333Z,90.10
2023-03-25T09:58:34.251Z,90.00
2023-03-25T10:01:09.320Z,90.00
2023-03-25T10:03:45.095Z,89.20
2023-03-25T10:06:20.315Z,89.30
2023-03-25T10:09:01.804Z,89.40
2023-03-25T10:11:37.851Z,89.30
2023-03-25T10:14:11.456Z,89.40
2023-03-25T10:16:53.871Z,88.80
2023-03-25T10:19:35.022Z,89.00
2023-03-25T10:22:06.661Z,88.40
2023-03-25T10:24:37.751Z,88.40
2023-03-25T10:27:13.484Z,88.10
2023-03-25T10:29:46.541Z,88.60
2023-03-25T10:32:18.694Z,89.10
2023-03-25T10:34:52.874Z,88.10
2023-03-25T10:37:29.006Z,88.20
2023-03-25T10:40:01.527Z,87.80
2023-03-25T10:42:36.448Z,87.60
2023-03-25T10:45:09.963Z,88.70
2023-03-25T10:47:41.731Z,90.00
2023-03-25T10:50:16.795Z,90.40
2023-03-25T10:52:45.535Z,90.70
2023-03-25T10:55:23.852Z,91.00
2023-03-25T10:57:52.631Z,91.10
2023-03-25T11:00:23.615Z,91.10
2023-03-25T11:02:55.168Z,91.10
2023-03-25T11:05:27.958Z,91.00
2023-03-25T11:07:58.995Z,90.90
2023-03-25T11:10:29.654Z,90.80
2023-03-25T11:13:03.852Z,90.50
2023-03-25T11:15:34.847Z,90.20
2023-03-25T11:18:12.536Z,89.90
2023-03-25T11:20:46.425Z,90.00
2023-03-25T11:23:23.733Z,89.70
2023-03-25T11:25:52.464Z,89.10
2023-03-25T11:28:27.592Z,89.70
2023-03-25T11:31:11.616Z,90.10
2023-03-25T11:33:42.844Z,90.20
2023-03-25T11:36:28.113Z,90.10
2023-03-25T11:39:00.442Z,89.30
2023-03-25T11:41:34.920Z,88.80
2023-03-25T11:44:04.705Z,88.80
2023-03-25T11:46:35.862Z,88.60
2023-03-25T11:49:12.669Z,88.30
2023-03-25T11:51:41.184Z,88.40
2023-03-25T11:54:12.817Z,88.50
2023-03-25T11:56:41.985Z,88.40
2023-03-25T11:59:19.411Z,88.70
2023-03-25T12:01:49.686Z,88.40
2023-03-25T12:04:22.396Z,88.60
2023-03-25T12:06:58.993Z,88.10
2023-03-25T12:09:30.747Z,87.90
2023-03-25T12:12:26.549Z,88.10
2023-03-25T12:15:06.895Z,87.70
2023-03-25T12:17:48.052Z,87.70
2023-03-25T12:20:26.870Z,87.50
2023-03-25T12:23:05.421Z,87.10
2023-03-25T12:25:49.825Z,87.20
2023-03-25T12:28:44.859Z,87.70
2023-03-25T12:31:24.652Z,87.50
2023-03-25T12:34:06.774Z,86.60
2023-03-25T12:36:48.152Z,87.80
2023-03-25T12:39:42.689Z,87.60
2023-03-25T12:42:22.758Z,87.50
2023-03-25T12:45:02.375Z,87.60
2023-03-25T12:47:36.909Z,87.50
2023-03-25T12:50:33.719Z,87.70
2023-03-25T12:53:21.647Z,87.90
2023-03-25T12:56:02.881Z,87.60
2023-03-25T12:58:55.945Z,87.50
2023-03-25T13:01:31.592Z,87.60
2023-03-25T13:04:19.753Z,87.50
2023-03-25T13:07:00.030Z,87.80
2023-03-25T13:09:35.081Z,87.90
2023-03-25T13:12:11.530Z,87.50
2023-03-25T13:14:44.534Z,86.60
2023-03-25T13:17:20.578Z,87.30
2023-03-25T13:19:49.409Z,87.40
2023-03-25T13:22:24.070Z,87.10
2023-03-25T13:24:59.042Z,87.40
2023-03-25T13:27:32.330Z,87.20
2023-03-25T13:30:03.282Z,87.20
2023-03-25T13:32:36.455Z,87.70
2023-03-25T13:35:12.746Z,88.10
2023-03-25T13:37:46.407Z,88.00
2023-03-25T13:40:27.738Z,89.50
2023-03-25T13:43:02.456Z,87.90
2023-03-25T13:45:36.068Z,87.70
2023-03-25T13:48:12.731Z,88.60
2023-03-25T13:50:41.527Z,88.90
2023-03-25T13:53:18.157Z,88.80
2023-03-25T13:55:54.212Z,89.90
2023-03-25T13:58:47.271Z,89.30
2023-03-25T14:01:43.085Z,90.00
2023-03-25T14:04:45.487Z,89.60
2023-03-25T14:07:39.302Z,88.60
2023-03-25T14:10:40.499Z,88.20
2023-03-25T14:13:14.859Z,88.10
2023-03-25T14:15:50.539Z,87.70
2023-03-25T14:18:21.008Z,87.60
2023-03-25T14:20:50.677Z,87.10
2023-03-25T14:23:22.787Z,86.90
2023-03-25T14:25:55.870Z,87.00
2023-03-25T14:28:37.561Z,87.20
2023-03-25T14:31:07.590Z,87.50
2023-03-25T14:34:09.441Z,87.50
2023-03-25T14:37:12.172Z,87.20
2023-03-25T14:39:42.212Z,87.00
2023-03-25T14:42:24.070Z,86.70
2023-03-25T14:44:55.406Z,86.70
2023-03-25T14:47:32.209Z,86.30
2023-03-25T14:50:07.718Z,86.00
2023-03-25T14:52:41.669Z,86.00
2023-03-25T14:55:16.515Z,86.80
2023-03-25T14:57:46.380Z,86.30
2023-03-25T15:00:29.003Z,86.30
2023-03-25T15:03:02.864Z,86.30
2023-03-25T15:05:33.301Z,86.20
2023-03-25T15:08:14.385Z,86.40
2023-03-25T15:10:44.644Z,87.40
2023-03-25T15:13:21.568Z,87.10
2023-03-25T15:16:02.689Z,86.30
2023-03-25T15:19:01.021Z,86.10
2023-03-25T15:21:34.368Z,85.70
2023-03-25T15:24:08.197Z,85.70
2023-03-25T15:26:38.524Z,85.50
2023-03-25T15:29:31.537Z,85.60
2023-03-25T15:32:14.628Z,85.60
2023-03-25T15:35:25.001Z,85.20
2023-03-25T15:38:04.222Z,85.40
2023-03-25T15:40:36.013Z,85.90
2023-03-25T15:43:59.504Z,85.40
2023-03-25T15:46:46.534Z,85.70
2023-03-25T15:49:46.229Z,85.90
2023-03-25T15:52:27.056Z,86.20
2023-03-25T15:54:58.061Z,86.70
2023-03-25T15:57:31.775Z,86.40
2023-03-25T16:00:08.897Z,86.50
2023-03-25T16:02:41.646Z,86.30
2023-03-25T16:05:16.211Z,85.90
2023-03-25T16:07:46.027Z,86.10
2023-03-25T16:10:17.358Z,85.90
2023-03-25T16:12:47.918Z,85.70
2023-03-25T16:15:17.617Z,85.70
2023-03-25T16:17:47.459Z,85.60
2023-03-25T16:20:20.890Z,85.90
2023-03-25T16:22:51.937Z,85.60
2023-03-25T16:25:24.021Z,85.70
2023-03-25T16:27:56.502Z,85.60
2023-03-25T16:30:29.059Z,85.90
2023-03-25T16:33:12.907Z,86.10
2023-03-25T16:35:44.747Z,86.30
2023-03-25T16:38:17.466Z,86.10
2023-03-25T16:40:47.871Z,86.60
2023-03-25T16:43:20.214Z,86.50
2023-03-25T16:45:50.542Z,86.50
2023-03-25T16:48:22.658Z,86.70
2023-03-25T16:50:54.772Z,86.80
2023-03-25T16:53:24.841Z,86.50
2023-03-25T16:55:59.027Z,86.40
2023-03-25T16:58:29.154Z,86.50
2023-03-25T17:00:57.917Z,86.80
2023-03-25T17:03:44.926Z,86.40
2023-03-25T17:06:26.111Z,86.60
2023-03-25T17:08:56.179Z,86.40
2023-03-25T17:11:28.382Z,86.00
2023-03-25T17:14:01.333Z,86.30
2023-03-25T17:16:31.959Z,86.80
2023-03-25T17:19:02.819Z,86.60
2023-03-25T17:21:35.278Z,86.70
2023-03-25T17:24:07.423Z,86.70
2023-03-25T17:26:55.161Z,86.80
2023-03-25T17:29:23.382Z,86.90
2023-03-25T17:31:56.837Z,86.60
2023-03-25T17:34:27.627Z,86.80
2023-03-25T17:37:02.818Z,86.80
2023-03-25T17:39:33.567Z,86.80
2023-03-25T17:42:04.940Z,87.20
2023-03-25T17:44:36.100Z,87.00
2023-03-25T17:47:04.607Z,87.10
2023-03-25T17:49:32.791Z,87.40
2023-03-25T17:52:02.915Z,87.70
2023-03-25T17:54:32.330Z,87.60
2023-03-25T17:57:00.757Z,87.70
2023-03-25T17:59:29.205Z,87.90
2023-03-25T18:01:58.456Z,87.90
2023-03-25T18:04:26.794Z,87.90
2023-03-25T18:06:55.135Z,87.40
2023-03-25T18:09:26.322Z,88.50
2023-03-25T18:11:57.500Z,88.40
2023-03-25T18:14:26.661Z,88.00
2023-03-25T18:16:55.014Z,88.20
2023-03-25T18:19:25.883Z,88.20
2023-03-25T18:21:55.016Z,87.90
2023-03-25T18:24:24.879Z,88.50
2023-03-25T18:26:53.140Z,88.80
2023-03-25T18:29:23.148Z,88.80
2023-03-25T18:31:52.607Z,88.40
2023-03-25T18:34:23.712Z,88.60
2023-03-25T18:36:52.485Z,88.10
2023-03-25T18:39:25.507Z,88.70
2023-03-25T18:41:53.884Z,88.70
2023-03-25T18:44:22.366Z,88.70
2023-03-25T18:46:50.630Z,89.00
2023-03-25T18:49:20.509Z,89.40
2023-03-25T18:51:49.061Z,88.70
2023-03-25T18:54:17.901Z,89.40
2023-03-25T18:56:47.523Z,89.70
2023-03-25T18:59:19.098Z,90.10
2023-03-25T19:01:47.546Z,90.30
2023-03-25T19:04:16.354Z,90.10
2023-03-25T19:06:44.825Z,90.10
2023-03-25T19:09:18.782Z,90.20
2023-03-25T19:11:48.459Z,90.30
2023-03-25T19:14:16.784Z,90.30
2023-03-25T19:16:57.110Z,90.00
2023-03-25T19:19:31.883Z,89.10
2023-03-25T19:22:00.171Z,89.10
2023-03-25T19:24:28.404Z,90.00
2023-03-25T19:26:58.035Z,90.00
2023-03-25T19:29:26.343Z,89.70
2023-03-25T19:31:54.614Z,90.10
2023-03-25T19:34:23.186Z,90.00
2023-03-25T19:36:53.360Z,89.90
2023-03-25T19:39:23.076Z,90.00
2023-03-25T19:41:52.858Z,90.10
2023-03-25T19:44:22.671Z,90.20
2023-03-25T19:46:51.084Z,90.20
2023-03-25T19:49:29.216Z,90.30
2023-03-25T19:54:56.250Z,90.00
2023-03-25T19:57:24.483Z,90.00
2023-03-25T19:59:54.166Z,89.50
2023-03-25T20:02:22.712Z,90.10
2023-03-25T20:04:52.245Z,90.00
2023-03-25T20:07:21.471Z,90.10
2023-03-25T20:09:49.725Z,90.10
2023-03-25T20:12:17.953Z,90.10
2023-03-25T20:14:46.384Z,90.30
2023-03-25T20:17:16.128Z,90.10
2023-03-25T20:19:44.509Z,89.60
2023-03-25T20:22:24.180Z,89.00
2023-03-25T20:24:55.576Z,89.10
2023-03-25T20:27:24.064Z,89.30
2023-03-25T20:29:52.372Z,89.50
2023-03-25T20:32:28.014Z,89.50
2023-03-25T20:35:06.818Z,89.90
2023-03-25T20:37:36.957Z,89.60
2023-03-25T20:40:05.982Z,90.00
2023-03-25T20:42:35.544Z,90.00
2023-03-25T20:45:03.847Z,90.00
2023-03-25T20:47:33.811Z,90.00
2023-03-25T20:50:02.729Z,90.00
2023-03-25T20:52:31.130Z,90.00
2023-03-25T20:54:59.437Z,90.10
2023-03-25T20:57:27.931Z,90.10
2023-03-25T20:59:56.575Z,90.10
2023-03-25T21:02:25.231Z,90.00
2023-03-25T21:04:56.964Z,90.10
2023-03-25T21:07:29.385Z,90.00
2023-03-25T21:09:58.995Z,90.20
2023-03-25T21:12:40.471Z,90.10
2023-03-25T21:15:10.529Z,90.20
2023-03-25T21:17:40.590Z,90.30
2023-03-25T21:20:12.025Z,90.20
2023-03-25T21:22:44.182Z,90.20
2023-03-25T21:25:15.179Z,90.30
2023-03-25T21:27:45.154Z,90.30
2023-03-25T21:30:14.864Z,90.20
2023-03-25T21:32:43.340Z,90.30
2023-03-25T21:35:13.874Z,90.20
2023-03-25T21:37:42.295Z,90.20
2023-03-25T21:40:12.526Z,90.30
2023-03-25T21:42:41.829Z,90.30
2023-03-25T21:45:12.121Z,90.20
2023-03-25T21:47:41.380Z,90.30
2023-03-25T21:50:13.755Z,90.30
2023-03-25T21:52:46.566Z,90.40
2023-03-25T21:55:16.205Z,90.50
2023-03-25T21:57:47.601Z,90.40
2023-03-25T22:00:18.389Z,90.40
2023-03-25T22:02:47.957Z,90.40
2023-03-25T22:05:18.426Z,90.30
2023-03-25T22:07:46.797Z,90.20
2023-03-25T22:10:15.051Z,90.40
2023-03-25T22:12:43.795Z,90.50
2023-03-25T22:15:12.586Z,90.40
2023-03-25T22:17:41.017Z,90.40
2023-03-25T22:20:11.049Z,90.30
2023-03-25T22:22:42.124Z,90.30
2023-03-25T22:25:11.218Z,90.30
2023-03-25T22:27:39.441Z,90.30
2023-03-25T22:30:09.724Z,90.50
2023-03-25T22:32:38.300Z,90.30
2023-03-25T22:35:07.722Z,90.30
2023-03-25T22:37:37.900Z,90.20
2023-03-25T22:40:09.975Z,90.20
2023-03-25T22:42:38.476Z,90.30
2023-03-25T22:45:08.393Z,90.40
2023-03-25T22:47:36.744Z,90.20
2023-03-25T22:50:05.513Z,90.30
2023-03-25T22:52:33.750Z,90.10
2023-03-25T22:55:02.014Z,90.20
2023-03-25T22:57:31.736Z,90.10
2023-03-25T23:00:00.438Z,90.10
2023-03-25T23:02:28.927Z,90.20
2023-03-25T23:04:57.630Z,90.30
2023-03-25T23:07:26.416Z,90.20
2023-03-25T23:09:54.707Z,90.20
2023-03-25T23:12:26.022Z,90.20
2023-03-25T23:14:57.128Z,90.20
2023-03-25T23:17:26.601Z,90.10
2023-03-25T23:19:54.963Z,90.20
2023-03-25T23:22:24.804Z,90.10
2023-03-25T23:24:53.113Z,90.20
2023-03-25T23:27:22.391Z,90.10
2023-03-25T23:29:50.695Z,90.10
2023-03-25T23:32:20.384Z,90.10
2023-03-25T23:34:48.666Z,90.10
2023-03-25T23:37:16.947Z,90.20
2023-03-25T23:39:46.366Z,90.20
2023-03-25T23:42:14.688Z,90.30
2023-03-25T23:44:43.718Z,90.10
2023-03-25T23:47:11.985Z,90.00
2023-03-25T23:49:44.267Z,90.10
2023-03-25T23:52:13.612Z,90.40
2023-03-25T23:54:43.172Z,90.10
2023-03-25T23:57:11.454Z,90.10
2023-03-25T23:59:39.993Z,90.10
