createdAt,value
2019-05-14T00:01:43.735Z,86.70
2019-05-14T00:04:13.494Z,86.90
2019-05-14T00:06:45.308Z,87.20
2019-05-14T00:09:15.094Z,87.20
2019-05-14T00:11:44.848Z,87.50
2019-05-14T00:14:14.665Z,88.00
2019-05-14T00:16:44.427Z,88.00
2019-05-14T00:19:14.273Z,88.40
2019-05-14T00:21:44.174Z,88.30
2019-05-14T00:24:13.945Z,89.10
2019-05-14T00:26:43.807Z,89.10
2019-05-14T00:29:13.612Z,89.10
2019-05-14T00:31:43.460Z,89.70
2019-05-14T00:34:13.322Z,89.00
2019-05-14T00:36:43.029Z,89.10
2019-05-14T00:39:12.808Z,89.40
2019-05-14T00:41:42.570Z,89.40
2019-05-14T00:44:13.534Z,89.90
2019-05-14T00:46:43.789Z,89.80
2019-05-14T00:49:13.628Z,90.00
2019-05-14T00:51:43.494Z,90.00
2019-05-14T00:54:13.261Z,90.30
2019-05-14T00:56:42.919Z,90.20
2019-05-14T00:59:12.784Z,90.30
2019-05-14T01:01:42.733Z,90.40
2019-05-14T01:04:12.857Z,90.90
2019-05-14T01:06:43.086Z,90.60
2019-05-14T01:09:12.756Z,90.70
2019-05-14T01:11:42.674Z,90.70
2019-05-14T01:14:12.567Z,90.70
2019-05-14T01:16:42.631Z,90.80
2019-05-14T01:19:12.817Z,90.80
2019-05-14T01:21:42.615Z,91.00
2019-05-14T01:24:12.717Z,91.00
2019-05-14T01:26:42.647Z,91.10
2019-05-14T01:29:12.465Z,91.10
2019-05-14T01:31:42.228Z,91.20
2019-05-14T01:34:12.603Z,91.20
2019-05-14T01:36:42.503Z,91.30
2019-05-14T01:39:12.438Z,91.40
2019-05-14T01:41:42.820Z,91.40
2019-05-14T01:44:12.557Z,91.40
2019-05-14T01:46:42.325Z,91.40
2019-05-14T01:49:12.267Z,91.40
2019-05-14T01:51:42.512Z,91.40
2019-05-14T01:54:12.689Z,91.50
2019-05-14T01:56:42.639Z,91.60
2019-05-14T01:59:12.665Z,91.70
2019-05-14T02:01:42.587Z,91.70
2019-05-14T02:04:12.474Z,91.80
2019-05-14T02:06:42.483Z,91.80
2019-05-14T02:09:12.451Z,91.80
2019-05-14T02:11:42.425Z,91.90
2019-05-14T02:14:12.483Z,92.00
2019-05-14T02:16:42.461Z,92.10
2019-05-14T02:19:12.431Z,92.20
2019-05-14T02:21:42.671Z,92.30
2019-05-14T02:24:12.698Z,92.30
2019-05-14T02:26:42.811Z,92.30
2019-05-14T02:29:12.748Z,92.20
2019-05-14T02:31:42.705Z,92.30
2019-05-14T02:34:12.652Z,92.30
2019-05-14T02:36:42.552Z,92.40
2019-05-14T02:39:12.552Z,92.50
2019-05-14T02:41:42.518Z,92.50
2019-05-14T02:44:12.401Z,92.50
2019-05-14T02:46:42.658Z,92.50
2019-05-14T02:49:12.641Z,92.60
2019-05-14T02:51:42.532Z,92.60
2019-05-14T02:54:12.467Z,92.70
2019-05-14T02:56:42.230Z,92.80
2019-05-14T02:59:12.107Z,92.90
2019-05-14T03:01:42.133Z,92.90
2019-05-14T03:04:12.082Z,93.00
2019-05-14T03:06:41.878Z,93.10
2019-05-14T03:09:11.902Z,93.10
2019-05-14T03:11:41.903Z,93.20
2019-05-14T03:14:11.981Z,93.20
2019-05-14T03:16:41.892Z,93.30
2019-05-14T03:19:11.853Z,93.40
2019-05-14T03:21:41.856Z,93.50
2019-05-14T03:24:11.904Z,93.50
2019-05-14T03:26:41.892Z,93.50
2019-05-14T03:29:11.870Z,93.60
2019-05-14T03:31:43.229Z,93.80
2019-05-14T03:34:14.422Z,93.80
2019-05-14T03:36:51.811Z,93.80
2019-05-14T03:39:19.098Z,93.80
2019-05-14T03:41:50.077Z,93.80
2019-05-14T03:44:20.956Z,93.90
2019-05-14T03:46:55.104Z,93.90
2019-05-14T03:49:22.498Z,94.00
2019-05-14T03:51:52.476Z,93.90
2019-05-14T03:54:22.368Z,94.00
2019-05-14T03:56:52.407Z,94.00
2019-05-14T03:59:22.421Z,94.10
2019-05-14T04:01:53.108Z,94.20
2019-05-14T04:04:23.125Z,94.10
2019-05-14T04:06:54.802Z,94.10
2019-05-14T04:09:29.197Z,94.20
2019-05-14T04:11:59.950Z,94.20
2019-05-14T04:14:31.974Z,94.20
2019-05-14T04:17:09.486Z,94.10
2019-05-14T04:19:39.383Z,94.10
2019-05-14T04:22:11.198Z,94.10
2019-05-14T04:24:43.263Z,94.00
2019-05-14T04:27:16.276Z,94.00
2019-05-14T04:29:50.964Z,94.00
2019-05-14T04:32:21.714Z,94.00
2019-05-14T04:34:52.143Z,94.00
2019-05-14T04:37:23.330Z,93.90
2019-05-14T04:39:53.802Z,93.80
2019-05-14T04:56:29.907Z,93.60
2019-05-14T04:58:59.647Z,93.60
2019-05-14T05:01:29.972Z,93.60
2019-05-14T05:03:59.981Z,93.60
2019-05-14T05:06:29.771Z,93.70
2019-05-14T05:09:00.269Z,93.70
2019-05-14T05:11:30.552Z,93.80
2019-05-14T05:14:09.505Z,93.80
2019-05-14T05:16:39.415Z,93.80
2019-05-14T05:19:10.354Z,93.80
2019-05-14T05:21:40.686Z,93.90
2019-05-14T05:24:10.592Z,93.90
2019-05-14T05:26:40.933Z,93.80
2019-05-14T05:29:13.412Z,93.70
2019-05-14T05:31:45.284Z,93.70
2019-05-14T05:34:20.087Z,93.50
2019-05-14T05:36:58.881Z,93.50
2019-05-14T05:39:30.747Z,93.30
2019-05-14T05:42:02.602Z,93.20
2019-05-14T05:44:45.090Z,93.10
2019-05-14T05:51:00.900Z,93.00
2019-05-14T05:53:33.460Z,92.70
2019-05-14T05:56:08.712Z,92.70
2019-05-14T05:58:44.631Z,92.60
2019-05-14T06:01:19.770Z,92.80
2019-05-14T06:03:52.247Z,92.80
2019-05-14T06:06:28.452Z,92.80
2019-05-14T06:08:58.546Z,92.90
2019-05-14T06:11:29.139Z,92.60
2019-05-14T06:13:59.544Z,92.50
2019-05-14T06:16:29.441Z,92.60
2019-05-14T06:18:59.290Z,92.50
2019-05-14T06:21:29.415Z,92.40
2019-05-14T06:24:02.718Z,92.40
2019-05-14T06:26:30.884Z,92.40
2019-05-14T06:29:00.844Z,92.40
2019-05-14T06:31:30.838Z,92.30
2019-05-14T06:34:00.738Z,92.30
2019-05-14T06:36:30.667Z,92.40
2019-05-14T06:39:00.534Z,92.30
2019-05-14T06:41:30.357Z,92.30
2019-05-14T06:44:01.195Z,92.20
2019-05-14T06:46:31.193Z,92.20
2019-05-14T06:49:01.593Z,92.00
2019-05-14T06:51:33.282Z,92.00
2019-05-14T06:54:03.120Z,91.70
2019-05-14T06:56:32.947Z,91.50
2019-05-14T06:59:03.403Z,91.30
2019-05-14T07:01:33.355Z,91.20
2019-05-14T07:04:03.562Z,91.20
2019-05-14T07:06:33.369Z,91.30
2019-05-14T07:09:04.814Z,91.10
2019-05-14T07:11:34.798Z,91.10
2019-05-14T07:14:09.988Z,91.00
2019-05-14T07:16:38.993Z,90.80
2019-05-14T07:19:09.399Z,90.60
2019-05-14T07:21:39.633Z,90.50
2019-05-14T07:24:09.552Z,90.40
2019-05-14T07:26:39.410Z,90.20
2019-05-14T07:29:11.603Z,90.20
2019-05-14T07:31:40.766Z,90.20
2019-05-14T07:34:10.706Z,90.10
2019-05-14T07:36:40.704Z,90.20
2019-05-14T07:39:10.835Z,90.10
2019-05-14T07:41:40.840Z,89.90
2019-05-14T07:44:10.832Z,89.30
2019-05-14T07:46:40.757Z,89.20
2019-05-14T07:49:11.903Z,89.20
2019-05-14T07:51:42.176Z,89.00
2019-05-14T07:54:12.149Z,88.30
2019-05-14T07:56:42.264Z,87.00
2019-05-14T07:59:12.168Z,86.00
2019-05-14T08:01:42.224Z,85.50
2019-05-14T08:04:12.208Z,84.30
2019-05-14T08:06:42.479Z,82.70
2019-05-14T08:09:12.582Z,82.70
2019-05-14T08:11:42.555Z,83.10
2019-05-14T08:14:14.274Z,82.70
2019-05-14T08:16:44.132Z,83.70
2019-05-14T08:19:24.390Z,84.00
2019-05-14T08:21:47.977Z,82.80
2019-05-14T08:24:21.679Z,83.30
2019-05-14T08:26:48.769Z,82.40
2019-05-14T08:29:18.920Z,82.30
2019-05-14T08:31:48.946Z,81.80
2019-05-14T08:34:19.268Z,80.00
2019-05-14T08:36:49.314Z,78.50
2019-05-14T08:39:19.149Z,78.50
2019-05-14T08:41:58.545Z,78.60
2019-05-14T08:44:20.676Z,78.00
2019-05-14T08:46:50.541Z,77.00
2019-05-14T08:49:20.475Z,77.40
2019-05-14T08:51:50.362Z,77.80
2019-05-14T08:54:20.288Z,78.20
2019-05-14T08:56:50.119Z,77.80
2019-05-14T08:59:19.976Z,76.30
2019-05-14T09:02:02.361Z,76.60
2019-05-14T09:04:22.720Z,75.20
2019-05-14T09:06:53.255Z,75.40
2019-05-14T09:09:23.271Z,75.40
2019-05-14T09:11:53.199Z,76.10
2019-05-14T09:14:23.118Z,74.90
2019-05-14T09:16:53.032Z,74.40
2019-05-14T09:19:23.001Z,73.80
2019-05-14T09:21:52.925Z,73.00
2019-05-14T09:24:22.955Z,72.30
2019-05-14T09:26:52.900Z,71.80
2019-05-14T09:29:26.031Z,70.70
2019-05-14T09:31:54.293Z,69.30
2019-05-14T09:34:24.427Z,68.20
2019-05-14T09:36:54.273Z,67.50
2019-05-14T09:39:24.097Z,68.60
2019-05-14T09:41:53.939Z,70.20
2019-05-14T09:44:23.832Z,71.20
2019-05-14T09:46:53.847Z,71.60
2019-05-14T09:49:23.794Z,69.10
2019-05-14T09:51:53.698Z,69.10
2019-05-14T09:54:23.646Z,67.60
2019-05-14T09:56:53.743Z,68.20
2019-05-14T09:59:23.798Z,67.70
2019-05-14T10:01:53.719Z,67.20
2019-05-14T10:04:23.755Z,64.80
2019-05-14T10:06:53.717Z,63.40
2019-05-14T10:09:23.522Z,63.70
2019-05-14T10:11:53.427Z,64.90
2019-05-14T10:14:23.519Z,64.70
2019-05-14T10:16:53.387Z,65.30
2019-05-14T10:19:23.220Z,66.00
2019-05-14T10:21:53.148Z,65.90
2019-05-14T10:24:22.992Z,64.20
2019-05-14T10:26:52.917Z,62.40
2019-05-14T10:29:22.703Z,62.50
2019-05-14T10:31:52.583Z,62.60
2019-05-14T10:34:22.467Z,63.80
2019-05-14T10:36:52.398Z,63.80
2019-05-14T10:39:22.334Z,62.90
2019-05-14T10:41:52.166Z,62.60
2019-05-14T10:44:22.051Z,62.40
2019-05-14T10:46:52.045Z,62.60
2019-05-14T10:49:23.633Z,62.00
2019-05-14T10:51:53.603Z,61.70
2019-05-14T10:54:25.831Z,62.20
2019-05-14T10:56:58.776Z,62.70
2019-05-14T10:59:29.426Z,62.30
2019-05-14T11:01:58.744Z,62.40
2019-05-14T11:04:28.864Z,61.30
2019-05-14T11:06:58.697Z,60.30
2019-05-14T11:09:28.718Z,59.80
2019-05-14T11:12:00.035Z,60.10
2019-05-14T11:14:31.799Z,60.30
2019-05-14T11:17:01.648Z,60.30
2019-05-14T11:19:31.452Z,60.00
2019-05-14T11:22:01.444Z,60.10
2019-05-14T11:24:31.351Z,60.10
2019-05-14T11:27:01.284Z,59.70
2019-05-14T11:29:31.625Z,57.90
2019-05-14T11:32:01.519Z,56.80
2019-05-14T11:34:31.501Z,55.80
2019-05-14T11:37:01.384Z,55.70
2019-05-14T11:39:31.368Z,56.80
2019-05-14T11:42:01.310Z,58.00
2019-05-14T11:44:31.569Z,57.40
2019-05-14T11:47:02.639Z,56.60
2019-05-14T11:49:32.953Z,56.80
2019-05-14T11:52:07.670Z,56.50
2019-05-14T11:54:34.539Z,54.80
2019-05-14T11:57:04.542Z,54.20
2019-05-14T11:59:34.400Z,53.50
2019-05-14T12:02:04.531Z,54.30
2019-05-14T12:04:34.620Z,54.70
2019-05-14T12:07:04.533Z,54.40
2019-05-14T12:09:34.508Z,53.70
2019-05-14T12:12:04.548Z,52.60
2019-05-14T12:14:34.461Z,51.60
2019-05-14T12:17:05.957Z,50.60
2019-05-14T12:19:35.870Z,51.30
2019-05-14T12:22:10.403Z,49.80
2019-05-14T12:24:38.694Z,51.40
2019-05-14T12:27:09.008Z,52.70
2019-05-14T12:29:39.968Z,52.70
2019-05-14T12:32:12.858Z,52.20
2019-05-14T12:34:41.900Z,51.60
2019-05-14T12:37:11.928Z,50.80
2019-05-14T12:39:41.902Z,50.30
2019-05-14T12:42:11.901Z,49.50
2019-05-14T12:44:41.868Z,49.80
2019-05-14T12:47:11.990Z,48.40
2019-05-14T12:49:41.982Z,49.20
2019-05-14T12:52:24.339Z,48.80
2019-05-14T12:54:43.519Z,48.10
2019-05-14T12:57:13.786Z,47.90
2019-05-14T12:59:43.623Z,47.40
2019-05-14T13:02:13.700Z,46.90
2019-05-14T13:04:43.621Z,47.70
2019-05-14T13:07:13.532Z,46.90
2019-05-14T13:09:43.509Z,47.10
2019-05-14T13:12:13.463Z,46.20
2019-05-14T13:14:43.276Z,46.10
2019-05-14T13:17:13.186Z,46.10
2019-05-14T13:19:43.272Z,46.80
2019-05-14T13:22:42.418Z,47.10
2019-05-14T13:25:03.930Z,46.90
2019-05-14T13:27:33.759Z,47.10
2019-05-14T13:30:03.965Z,47.10
2019-05-14T13:32:33.909Z,46.40
2019-05-14T13:35:04.043Z,45.40
2019-05-14T13:37:33.998Z,45.70
2019-05-14T13:40:04.383Z,44.90
2019-05-14T13:42:34.717Z,44.10
2019-05-14T13:45:05.166Z,44.60
2019-05-14T13:47:35.047Z,45.40
2019-05-14T13:50:08.267Z,46.80
2019-05-14T13:52:40.563Z,46.40
2019-05-14T13:55:09.995Z,46.60
2019-05-14T13:57:40.211Z,46.40
2019-05-14T14:00:12.976Z,46.10
2019-05-14T14:02:42.932Z,45.00
2019-05-14T14:05:12.894Z,45.10
2019-05-14T14:07:44.776Z,44.50
2019-05-14T14:10:14.351Z,44.60
2019-05-14T14:12:44.262Z,44.80
2019-05-14T14:15:14.229Z,45.30
2019-05-14T14:17:44.281Z,45.50
2019-05-14T14:20:14.632Z,43.70
2019-05-14T14:22:44.564Z,43.90
2019-05-14T14:25:17.637Z,44.30
2019-05-14T14:27:48.551Z,44.30
2019-05-14T14:30:19.430Z,43.60
2019-05-14T14:32:49.937Z,43.90
2019-05-14T14:35:23.406Z,43.40
2019-05-14T14:37:51.491Z,43.10
2019-05-14T14:40:22.711Z,43.20
2019-05-14T14:42:52.904Z,43.00
2019-05-14T14:45:22.793Z,42.90
2019-05-14T14:47:52.774Z,42.20
2019-05-14T14:50:22.769Z,42.20
2019-05-14T14:52:52.660Z,42.20
2019-05-14T14:55:24.348Z,42.00
2019-05-14T14:57:55.463Z,41.70
2019-05-14T15:00:29.038Z,42.20
2019-05-14T15:02:59.699Z,42.00
2019-05-14T15:05:29.698Z,41.90
2019-05-14T15:08:00.352Z,41.90
2019-05-14T15:10:30.555Z,41.70
2019-05-14T15:13:03.665Z,41.80
2019-05-14T15:15:33.497Z,41.40
2019-05-14T15:18:03.369Z,41.00
2019-05-14T15:20:33.522Z,41.00
2019-05-14T15:23:03.471Z,40.80
2019-05-14T15:25:33.519Z,40.80
2019-05-14T15:28:03.399Z,40.30
2019-05-14T15:30:33.323Z,40.10
2019-05-14T15:33:03.304Z,40.80
2019-05-14T15:35:33.216Z,40.40
2019-05-14T15:38:03.221Z,40.00
2019-05-14T15:40:33.329Z,40.30
2019-05-14T15:43:03.132Z,40.40
2019-05-14T15:45:32.938Z,40.00
2019-05-14T15:48:03.874Z,39.80
2019-05-14T15:54:31.116Z,40.00
2019-05-14T15:56:39.475Z,40.50
2019-05-14T15:59:09.700Z,39.50
2019-05-14T16:01:39.907Z,40.20
2019-05-14T16:04:11.529Z,40.40
2019-05-14T16:06:41.701Z,40.20
2019-05-14T16:09:11.537Z,40.30
2019-05-14T16:11:41.520Z,40.10
2019-05-14T16:14:11.479Z,39.60
2019-05-14T16:16:41.444Z,39.80
2019-05-14T16:19:11.665Z,40.30
2019-05-14T16:21:41.523Z,40.80
2019-05-14T16:24:11.395Z,41.20
2019-05-14T16:26:41.319Z,41.60
2019-05-14T16:29:11.292Z,40.80
2019-05-14T16:31:43.354Z,42.30
2019-05-14T16:34:12.539Z,41.60
2019-05-14T16:36:42.379Z,41.00
2019-05-14T16:39:12.167Z,40.80
2019-05-14T16:41:41.987Z,40.40
2019-05-14T16:44:11.737Z,40.20
2019-05-14T16:46:41.663Z,39.90
2019-05-14T16:49:11.582Z,39.70
2019-05-14T16:51:41.457Z,39.30
2019-05-14T16:54:11.312Z,39.30
2019-05-14T16:56:41.529Z,39.10
2019-05-14T16:59:11.588Z,38.70
2019-05-14T17:01:41.609Z,37.60
2019-05-14T17:04:11.577Z,36.90
2019-05-14T17:06:41.656Z,36.80
2019-05-14T17:09:11.550Z,36.50
2019-05-14T17:11:41.422Z,35.80
2019-05-14T17:14:11.368Z,35.10
2019-05-14T17:16:41.244Z,34.60
2019-05-14T17:19:11.505Z,34.80
2019-05-14T17:21:41.557Z,34.50
2019-05-14T17:24:11.458Z,34.20
2019-05-14T17:26:41.457Z,34.40
2019-05-14T17:29:11.391Z,34.30
2019-05-14T17:31:41.239Z,34.70
2019-05-14T17:34:11.300Z,34.70
2019-05-14T17:36:41.676Z,35.40
2019-05-14T17:39:12.243Z,35.50
2019-05-14T17:41:42.238Z,35.60
2019-05-14T17:44:12.290Z,36.10
2019-05-14T17:46:42.439Z,37.30
2019-05-14T17:49:12.394Z,38.30
2019-05-14T17:51:42.439Z,38.90
2019-05-14T17:54:12.322Z,39.10
2019-05-14T17:56:42.375Z,38.80
2019-05-14T17:59:12.230Z,39.10
2019-05-14T18:01:42.162Z,39.60
2019-05-14T18:04:12.128Z,40.20
2019-05-14T18:06:42.016Z,40.50
2019-05-14T18:09:11.876Z,40.80
2019-05-14T18:11:45.770Z,41.10
2019-05-14T18:14:15.504Z,40.90
2019-05-14T18:16:45.424Z,41.20
2019-05-14T18:19:15.098Z,41.70
2019-05-14T18:29:04.525Z,42.60
2019-05-14T18:31:33.587Z,43.50
2019-05-14T18:34:03.488Z,44.10
2019-05-14T18:40:08.926Z,45.00
2019-05-14T18:42:39.056Z,45.30
2019-05-14T18:45:10.042Z,45.80
2019-05-14T18:47:40.161Z,46.10
2019-05-14T18:50:11.299Z,46.30
2019-05-14T18:52:41.326Z,46.50
2019-05-14T18:55:11.439Z,46.70
2019-05-14T18:57:41.304Z,47.10
2019-05-14T19:00:12.154Z,47.20
2019-05-14T19:02:41.961Z,47.40
2019-05-14T19:05:11.833Z,47.90
2019-05-14T19:07:41.692Z,48.30
2019-05-14T19:10:11.992Z,48.90
2019-05-14T19:12:41.976Z,49.70
2019-05-14T19:15:11.871Z,50.30
2019-05-14T19:17:41.863Z,50.30
2019-05-14T19:20:12.297Z,51.30
2019-05-14T19:22:42.174Z,52.20
2019-05-14T19:25:12.183Z,53.30
2019-05-14T19:27:41.978Z,53.60
2019-05-14T19:30:12.565Z,54.20
2019-05-14T19:32:42.561Z,54.70
2019-05-14T19:35:14.787Z,54.90
2019-05-14T19:37:44.179Z,55.40
2019-05-14T19:40:14.351Z,56.20
2019-05-14T19:42:44.276Z,56.80
2019-05-14T19:45:16.275Z,57.80
2019-05-14T19:47:46.136Z,58.90
2019-05-14T19:50:18.565Z,59.80
2019-05-14T19:52:48.757Z,58.80
2019-05-14T19:55:19.245Z,59.70
2019-05-14T19:57:49.190Z,60.20
2019-05-14T20:00:24.684Z,59.90
2019-05-14T20:02:54.620Z,60.60
2019-05-14T20:05:24.511Z,60.60
2019-05-14T20:07:54.526Z,61.10
2019-05-14T20:10:24.427Z,61.70
2019-05-14T20:12:54.395Z,63.00
2019-05-14T20:15:24.343Z,62.80
2019-05-14T20:17:54.230Z,63.30
2019-05-14T20:20:25.339Z,64.60
2019-05-14T20:22:55.337Z,65.80
2019-05-14T20:25:25.124Z,65.00
2019-05-14T20:27:55.001Z,65.90
2019-05-14T20:30:24.829Z,66.10
2019-05-14T20:32:55.140Z,65.50
2019-05-14T20:35:31.539Z,66.50
2019-05-14T20:37:58.523Z,67.00
2019-05-14T20:40:33.395Z,67.40
2019-05-14T20:43:04.805Z,67.40
2019-05-14T20:45:34.734Z,68.50
2019-05-14T20:48:04.994Z,68.40
2019-05-14T20:50:38.401Z,68.90
2019-05-14T20:53:11.969Z,69.30
2019-05-14T20:55:42.243Z,69.40
2019-05-14T20:58:12.759Z,69.20
2019-05-14T21:00:42.520Z,69.40
2019-05-14T21:03:12.366Z,70.70
2019-05-14T21:05:42.664Z,70.20
2019-05-14T21:08:14.570Z,70.70
2019-05-14T21:10:44.486Z,71.50
2019-05-14T21:13:14.254Z,71.80
2019-05-14T21:15:44.158Z,72.40
2019-05-14T21:18:14.056Z,72.90
2019-05-14T21:20:44.052Z,73.40
2019-05-14T21:23:13.812Z,74.00
2019-05-14T21:25:43.702Z,74.30
2019-05-14T21:28:14.055Z,74.40
2019-05-14T21:30:44.037Z,75.50
2019-05-14T21:33:13.920Z,74.70
2019-05-14T21:35:43.941Z,74.90
2019-05-14T21:38:13.835Z,75.30
2019-05-14T21:40:43.784Z,75.50
2019-05-14T21:43:13.792Z,75.50
2019-05-14T21:45:43.760Z,76.00
2019-05-14T21:48:13.890Z,76.30
2019-05-14T21:50:43.880Z,76.50
2019-05-14T21:53:13.705Z,76.60
2019-05-14T21:55:43.567Z,77.00
2019-05-14T21:58:13.422Z,76.90
2019-05-14T22:00:48.732Z,77.50
2019-05-14T22:03:20.715Z,77.30
2019-05-14T22:05:51.526Z,77.30
2019-05-14T22:08:21.967Z,77.40
2019-05-14T22:10:51.925Z,77.90
2019-05-14T22:13:21.940Z,78.20
2019-05-14T22:15:51.873Z,78.70
2019-05-14T22:18:21.920Z,78.80
2019-05-14T22:20:51.871Z,78.90
2019-05-14T22:23:22.026Z,78.90
2019-05-14T22:25:52.020Z,79.60
2019-05-14T22:28:21.974Z,79.70
2019-05-14T22:30:51.956Z,79.80
2019-05-14T22:33:22.625Z,79.90
2019-05-14T22:35:52.516Z,80.20
2019-05-14T22:38:22.390Z,80.30
2019-05-14T22:40:52.234Z,80.30
2019-05-14T22:43:22.305Z,80.50
2019-05-14T22:45:52.322Z,81.00
2019-05-14T22:48:22.129Z,81.20
2019-05-14T22:50:52.176Z,81.60
2019-05-14T22:53:21.965Z,81.80
2019-05-14T22:55:53.778Z,81.80
2019-05-14T22:58:28.706Z,82.00
2019-05-14T23:01:06.359Z,82.20
2019-05-14T23:03:28.922Z,82.30
2019-05-14T23:05:59.740Z,82.30
2019-05-14T23:08:29.599Z,82.40
2019-05-14T23:10:59.580Z,82.60
2019-05-14T23:13:29.389Z,82.60
2019-05-14T23:15:59.809Z,82.60
2019-05-14T23:18:29.911Z,83.10
2019-05-14T23:20:59.825Z,83.40
2019-05-14T23:23:29.717Z,83.60
2019-05-14T23:25:59.613Z,83.90
2019-05-14T23:28:41.479Z,84.20
2019-05-14T23:31:01.203Z,84.30
2019-05-14T23:33:31.291Z,84.40
2019-05-14T23:36:01.280Z,84.70
2019-05-14T23:38:31.284Z,84.80
2019-05-14T23:41:01.439Z,85.10
2019-05-14T23:43:31.379Z,85.40
2019-05-14T23:46:01.336Z,85.50
2019-05-14T23:48:31.215Z,85.80
2019-05-14T23:51:01.467Z,85.90
2019-05-14T23:53:31.316Z,86.10
2019-05-14T23:56:04.109Z,86.20
2019-05-14T23:58:34.252Z,86.50
