createdAt,value
2024-05-09T00:00:40.227Z,65.91
2024-05-09T00:03:10.256Z,65.71
2024-05-09T00:05:40.852Z,65.70
2024-05-09T00:08:10.515Z,65.71
2024-05-09T00:10:41.744Z,65.95
2024-05-09T00:13:10.736Z,65.92
2024-05-09T00:15:39.028Z,66.02
2024-05-09T00:18:08.172Z,65.81
2024-05-09T00:20:39.605Z,66.20
2024-05-09T00:23:09.267Z,65.90
2024-05-09T00:25:37.136Z,65.85
2024-05-09T00:28:07.434Z,66.35
2024-05-09T00:30:37.234Z,66.11
2024-05-09T00:33:06.709Z,66.22
2024-05-09T00:35:35.554Z,66.30
2024-05-09T00:38:03.273Z,66.15
2024-05-09T00:40:39.140Z,66.14
2024-05-09T00:43:13.927Z,66.46
2024-05-09T00:45:42.776Z,66.20
2024-05-09T00:48:14.953Z,66.30
2024-05-09T00:50:46.743Z,66.40
2024-05-09T00:53:16.950Z,66.50
2024-05-09T00:55:45.242Z,66.60
2024-05-09T00:58:17.018Z,66.58
2024-05-09T01:00:45.200Z,66.66
2024-05-09T01:03:14.240Z,66.65
2024-05-09T01:05:43.547Z,66.60
2024-05-09T01:08:12.203Z,66.42
2024-05-09T01:10:42.879Z,66.76
2024-05-09T01:13:14.983Z,66.61
2024-05-09T01:15:42.819Z,66.84
2024-05-09T01:18:12.465Z,66.86
2024-05-09T01:20:43.925Z,66.84
2024-05-09T01:23:16.624Z,66.62
2024-05-09T01:25:45.151Z,66.69
2024-05-09T01:28:13.196Z,66.96
2024-05-09T01:30:51.329Z,66.73
2024-05-09T01:33:18.806Z,66.75
2024-05-09T01:35:46.853Z,67.05
2024-05-09T01:38:17.437Z,67.06
2024-05-09T01:40:45.764Z,66.83
2024-05-09T01:43:13.144Z,66.93
2024-05-09T01:45:41.591Z,66.62
2024-05-09T01:48:10.571Z,66.95
2024-05-09T01:50:41.649Z,66.91
2024-05-09T01:53:12.790Z,67.11
2024-05-09T01:55:43.431Z,67.05
2024-05-09T01:58:10.968Z,67.24
2024-05-09T02:00:41.506Z,66.93
2024-05-09T02:03:14.892Z,67.27
2024-05-09T02:05:45.933Z,66.99
2024-05-09T02:08:15.176Z,67.57
2024-05-09T02:10:45.967Z,67.25
2024-05-09T02:13:13.749Z,67.20
2024-05-09T02:15:41.537Z,67.56
2024-05-09T02:18:09.351Z,67.51
2024-05-09T02:20:40.079Z,67.03
2024-05-09T02:23:09.444Z,67.25
2024-05-09T02:25:37.076Z,67.29
2024-05-09T02:28:07.553Z,67.53
2024-05-09T02:30:40.035Z,67.68
2024-05-09T02:33:11.705Z,67.29
2024-05-09T02:35:41.266Z,67.71
2024-05-09T02:38:10.268Z,67.51
2024-05-09T02:40:39.430Z,67.52
2024-05-09T02:43:12.899Z,67.68
2024-05-09T02:45:40.980Z,67.56
2024-05-09T02:48:11.722Z,67.84
2024-05-09T02:50:40.729Z,67.63
2024-05-09T02:53:09.418Z,67.85
2024-05-09T02:55:38.178Z,67.90
2024-05-09T02:58:10.290Z,67.43
2024-05-09T03:00:41.256Z,67.76
2024-05-09T03:03:12.603Z,67.66
2024-05-09T03:05:42.269Z,67.96
2024-05-09T03:08:10.078Z,67.83
2024-05-09T03:10:38.974Z,67.93
2024-05-09T03:13:13.200Z,67.75
2024-05-09T03:15:42.130Z,67.79
2024-05-09T03:18:10.062Z,67.85
2024-05-09T03:20:38.407Z,67.75
2024-05-09T03:23:08.655Z,68.02
2024-05-09T03:25:37.993Z,67.80
2024-05-09T03:28:06.400Z,67.82
2024-05-09T03:30:41.362Z,68.13
2024-05-09T03:33:10.877Z,68.01
2024-05-09T03:35:38.563Z,68.23
2024-05-09T03:38:05.957Z,68.06
2024-05-09T03:40:34.083Z,68.14
2024-05-09T03:43:01.511Z,68.00
2024-05-09T03:45:28.773Z,68.31
2024-05-09T03:47:58.947Z,68.31
2024-05-09T03:50:33.634Z,68.19
2024-05-09T03:53:03.816Z,68.64
2024-05-09T03:55:32.169Z,68.59
2024-05-09T03:57:59.910Z,68.37
2024-05-09T04:00:35.611Z,68.43
2024-05-09T04:03:11.307Z,68.26
2024-05-09T04:05:41.603Z,68.47
2024-05-09T04:08:10.432Z,68.31
2024-05-09T04:10:39.051Z,68.59
2024-05-09T04:13:06.828Z,68.36
2024-05-09T04:15:34.125Z,68.48
2024-05-09T04:18:02.202Z,68.72
2024-05-09T04:20:38.275Z,68.55
2024-05-09T04:23:11.262Z,68.62
2024-05-09T04:25:41.606Z,68.47
2024-05-09T04:28:09.142Z,68.84
2024-05-09T04:30:39.639Z,68.97
2024-05-09T04:33:11.418Z,68.66
2024-05-09T04:35:44.135Z,68.87
2024-05-09T04:38:11.998Z,68.78
2024-05-09T04:40:39.536Z,69.00
2024-05-09T04:43:13.910Z,68.91
2024-05-09T04:45:41.390Z,68.92
2024-05-09T04:48:09.411Z,68.85
2024-05-09T04:50:39.044Z,68.79
2024-05-09T04:53:11.476Z,69.00
2024-05-09T04:55:40.881Z,68.64
2024-05-09T04:58:09.200Z,69.05
2024-05-09T05:00:38.449Z,69.11
2024-05-09T05:03:10.850Z,69.01
2024-05-09T05:05:41.532Z,69.04
2024-05-09T05:08:15.126Z,69.12
2024-05-09T05:10:43.693Z,69.16
2024-05-09T05:13:11.590Z,69.18
2024-05-09T05:15:38.922Z,69.27
2024-05-09T05:18:06.667Z,69.27
2024-05-09T05:20:34.735Z,69.48
2024-05-09T05:23:02.529Z,69.14
2024-05-09T05:25:32.693Z,69.30
2024-05-09T05:28:00.234Z,69.30
2024-05-09T05:30:32.768Z,69.29
2024-05-09T05:33:02.098Z,69.31
2024-05-09T05:35:29.806Z,69.49
2024-05-09T05:37:57.433Z,69.48
2024-05-09T05:40:33.002Z,69.67
2024-05-09T05:43:07.947Z,69.52
2024-05-09T05:45:35.502Z,69.41
2024-05-09T05:48:05.918Z,69.46
2024-05-09T05:50:37.412Z,69.54
2024-05-09T05:53:07.372Z,69.61
2024-05-09T05:55:39.641Z,69.51
2024-05-09T05:58:12.373Z,69.48
2024-05-09T06:00:41.435Z,69.56
2024-05-09T06:03:10.364Z,69.51
2024-05-09T06:05:38.485Z,69.69
2024-05-09T06:08:07.006Z,69.69
2024-05-09T06:10:38.539Z,69.68
2024-05-09T06:13:10.744Z,69.63
2024-05-09T06:15:38.202Z,69.61
2024-05-09T06:18:06.355Z,69.66
2024-05-09T06:20:36.818Z,69.41
2024-05-09T06:23:06.363Z,69.80
2024-05-09T06:25:34.260Z,69.62
2024-05-09T06:28:01.882Z,69.55
2024-05-09T06:30:38.340Z,69.85
2024-05-09T06:33:11.811Z,69.91
2024-05-09T06:35:41.915Z,69.70
2024-05-09T06:38:09.954Z,69.71
2024-05-09T06:40:41.885Z,69.92
2024-05-09T06:43:11.616Z,70.13
2024-05-09T06:45:41.949Z,69.74
2024-05-09T06:48:10.306Z,69.74
2024-05-09T06:50:39.603Z,69.77
2024-05-09T06:53:08.322Z,70.07
2024-05-09T06:55:37.343Z,70.29
2024-05-09T06:58:06.711Z,70.10
2024-05-09T07:00:39.163Z,69.91
2024-05-09T07:03:13.998Z,70.15
2024-05-09T07:05:44.812Z,69.96
2024-05-09T07:08:13.042Z,70.05
2024-05-09T07:10:40.582Z,70.11
2024-05-09T07:13:10.974Z,70.37
2024-05-09T07:15:38.453Z,70.21
2024-05-09T07:18:13.021Z,69.98
2024-05-09T07:20:41.353Z,70.09
2024-05-09T07:23:09.362Z,70.34
2024-05-09T07:25:37.027Z,70.15
2024-05-09T07:28:04.966Z,70.08
2024-05-09T07:30:34.463Z,70.10
2024-05-09T07:33:03.209Z,70.30
2024-05-09T07:35:33.897Z,70.13
2024-05-09T07:38:01.650Z,69.96
2024-05-09T07:40:35.364Z,70.07
2024-05-09T07:43:04.654Z,70.34
2024-05-09T07:45:48.212Z,70.28
2024-05-09T07:52:37.240Z,70.23
2024-05-09T07:53:45.446Z,70.27
2024-05-09T07:56:16.835Z,69.95
2024-05-09T07:58:46.615Z,70.21
2024-05-09T08:01:14.019Z,70.13
2024-05-09T08:03:41.751Z,70.21
2024-05-09T08:06:11.747Z,70.11
2024-05-09T08:08:39.109Z,70.10
2024-05-09T08:11:06.909Z,70.24
2024-05-09T08:13:34.377Z,69.91
2024-05-09T08:16:01.745Z,69.98
2024-05-09T08:18:29.595Z,70.23
2024-05-09T08:20:57.131Z,69.90
2024-05-09T08:23:27.080Z,70.27
2024-05-09T08:25:54.509Z,70.42
2024-05-09T08:28:22.085Z,70.20
2024-05-09T08:30:50.145Z,70.23
2024-05-09T08:33:17.860Z,70.26
2024-05-09T08:35:45.318Z,70.59
2024-05-09T08:38:12.600Z,70.41
2024-05-09T08:40:42.949Z,70.70
2024-05-09T08:43:12.172Z,70.24
2024-05-09T08:45:41.016Z,70.43
2024-05-09T08:48:09.127Z,70.47
2024-05-09T08:50:40.649Z,70.26
2024-05-09T08:53:09.208Z,70.41
2024-05-09T08:55:40.593Z,70.32
2024-05-09T08:58:16.221Z,70.63
2024-05-09T09:00:50.136Z,70.56
2024-05-09T09:03:19.763Z,70.29
2024-05-09T09:05:54.989Z,70.76
2024-05-09T09:08:23.014Z,70.26
2024-05-09T09:10:51.373Z,70.45
2024-05-09T09:13:21.447Z,70.31
2024-05-09T09:15:49.258Z,70.43
2024-05-09T09:18:17.498Z,70.44
2024-05-09T09:20:45.448Z,70.15
2024-05-09T09:23:13.046Z,70.61
2024-05-09T09:25:40.729Z,70.12
2024-05-09T09:28:08.976Z,70.04
2024-05-09T09:30:42.349Z,70.22
2024-05-09T09:33:10.646Z,70.04
2024-05-09T09:35:40.811Z,70.15
2024-05-09T09:38:09.310Z,69.85
2024-05-09T09:40:42.838Z,70.04
2024-05-09T09:43:19.171Z,69.85
2024-05-09T09:45:51.533Z,69.93
2024-05-09T09:48:20.567Z,69.95
2024-05-09T09:50:49.190Z,69.84
2024-05-09T09:53:17.468Z,70.00
2024-05-09T09:55:45.263Z,69.56
2024-05-09T09:58:14.835Z,69.81
2024-05-09T10:00:43.174Z,70.00
2024-05-09T10:03:13.673Z,70.03
2024-05-09T10:05:43.955Z,69.96
2024-05-09T10:08:14.360Z,69.60
2024-05-09T10:10:46.947Z,69.85
2024-05-09T10:13:14.637Z,69.72
2024-05-09T10:15:45.783Z,69.52
2024-05-09T10:18:16.512Z,69.47
2024-05-09T10:20:45.660Z,69.67
2024-05-09T10:23:26.577Z,69.49
2024-05-09T10:25:58.626Z,69.61
2024-05-09T10:28:26.701Z,69.59
2024-05-09T10:31:07.584Z,69.28
2024-05-09T10:33:46.442Z,69.45
2024-05-09T10:36:14.745Z,69.46
2024-05-09T10:38:43.459Z,69.38
2024-05-09T10:41:11.894Z,69.18
2024-05-09T10:43:40.536Z,69.51
2024-05-09T10:46:08.436Z,69.58
2024-05-09T10:48:37.725Z,69.54
2024-05-09T10:51:09.134Z,69.48
2024-05-09T10:53:41.474Z,69.24
2024-05-09T10:56:09.458Z,69.24
2024-05-09T10:58:36.967Z,69.17
2024-05-09T11:01:07.213Z,69.24
2024-05-09T11:03:35.993Z,68.98
2024-05-09T11:06:04.129Z,69.26
2024-05-09T11:08:36.462Z,69.13
2024-05-09T11:11:04.025Z,69.27
2024-05-09T11:13:32.365Z,69.25
2024-05-09T11:16:01.209Z,69.01
2024-05-09T11:18:33.259Z,69.39
2024-05-09T11:21:04.036Z,69.43
2024-05-09T11:23:31.423Z,69.11
2024-05-09T11:26:01.366Z,69.30
2024-05-09T11:28:29.181Z,68.92
2024-05-09T11:31:05.997Z,69.18
2024-05-09T11:33:36.730Z,69.25
2024-05-09T11:36:05.805Z,69.02
2024-05-09T11:38:33.207Z,68.89
2024-05-09T11:41:03.689Z,68.92
2024-05-09T11:43:31.108Z,68.59
2024-05-09T11:45:59.027Z,69.00
2024-05-09T11:48:26.941Z,69.01
2024-05-09T11:50:55.327Z,68.69
2024-05-09T11:53:22.884Z,68.78
2024-05-09T11:55:50.337Z,68.69
2024-05-09T11:58:21.425Z,69.09
2024-05-09T12:00:49.509Z,68.54
2024-05-09T12:03:17.081Z,68.40
2024-05-09T12:05:45.289Z,68.73
2024-05-09T12:08:13.015Z,68.71
2024-05-09T12:10:40.853Z,68.39
2024-05-09T12:13:08.554Z,68.60
2024-05-09T12:15:39.313Z,68.48
2024-05-09T12:18:08.202Z,68.62
2024-05-09T12:20:39.054Z,68.46
2024-05-09T12:23:10.228Z,68.59
2024-05-09T12:25:38.919Z,68.34
2024-05-09T12:28:06.999Z,68.91
2024-05-09T12:30:38.763Z,68.47
2024-05-09T12:33:12.543Z,68.34
2024-05-09T12:35:43.368Z,68.49
2024-05-09T12:38:13.201Z,68.49
2024-05-09T12:40:40.513Z,68.50
2024-05-09T12:43:09.404Z,68.37
2024-05-09T12:45:38.538Z,68.64
2024-05-09T12:48:07.481Z,68.52
2024-05-09T12:50:38.262Z,68.49
2024-05-09T12:53:06.074Z,68.33
2024-05-09T12:55:41.136Z,68.46
2024-05-09T12:58:16.152Z,68.28
2024-05-09T13:00:44.528Z,68.36
2024-05-09T13:03:12.965Z,68.38
2024-05-09T13:05:43.196Z,68.37
2024-05-09T13:08:10.867Z,68.36
2024-05-09T13:10:38.386Z,68.17
2024-05-09T13:13:05.962Z,68.31
2024-05-09T13:15:34.609Z,68.29
2024-05-09T13:18:03.617Z,68.05
2024-05-09T13:20:34.123Z,68.08
2024-05-09T13:23:07.933Z,68.29
2024-05-09T13:25:36.570Z,68.44
2024-05-09T13:28:05.186Z,68.08
2024-05-09T13:30:39.997Z,68.41
2024-05-09T13:33:10.301Z,68.39
2024-05-09T13:35:38.601Z,68.18
2024-05-09T13:38:08.501Z,68.05
2024-05-09T13:40:36.791Z,68.40
2024-05-09T13:43:05.190Z,68.22
2024-05-09T13:45:33.523Z,68.16
2024-05-09T13:48:01.645Z,68.18
2024-05-09T13:50:34.572Z,68.33
2024-05-09T13:53:04.174Z,67.98
2024-05-09T13:55:34.239Z,68.41
2024-05-09T13:58:02.168Z,68.20
2024-05-09T14:00:42.046Z,68.14
2024-05-09T14:03:15.521Z,67.94
2024-05-09T14:05:43.703Z,68.24
2024-05-09T14:08:11.913Z,68.04
2024-05-09T14:10:42.056Z,68.38
2024-05-09T14:13:09.527Z,68.05
2024-05-09T14:15:37.090Z,68.22
2024-05-09T14:18:05.358Z,68.04
2024-05-09T14:20:32.904Z,67.93
2024-05-09T14:23:00.923Z,68.13
2024-05-09T14:25:28.895Z,67.87
2024-05-09T14:27:59.315Z,67.99
2024-05-09T14:30:34.655Z,68.17
2024-05-09T14:33:06.543Z,68.13
2024-05-09T14:35:34.674Z,67.88
2024-05-09T14:38:02.421Z,68.44
2024-05-09T14:40:39.072Z,68.44
2024-05-09T14:43:15.129Z,68.05
2024-05-09T14:45:43.763Z,68.26
2024-05-09T14:48:12.218Z,68.36
2024-05-09T14:50:40.804Z,68.27
2024-05-09T14:53:09.164Z,68.13
2024-05-09T14:55:38.126Z,67.98
2024-05-09T14:58:07.023Z,68.43
2024-05-09T15:00:41.307Z,68.03
2024-05-09T15:03:11.944Z,68.23
2024-05-09T15:05:39.518Z,68.43
2024-05-09T15:08:07.822Z,68.10
2024-05-09T15:10:36.773Z,68.13
2024-05-09T15:13:07.220Z,68.04
2024-05-09T15:15:39.432Z,68.04
2024-05-09T15:18:07.602Z,68.19
2024-05-09T15:20:37.069Z,68.23
2024-05-09T15:23:07.136Z,68.25
2024-05-09T15:25:36.319Z,68.30
2024-05-09T15:28:04.763Z,68.09
2024-05-09T15:30:33.946Z,68.07
2024-05-09T15:33:06.895Z,67.88
2024-05-09T15:35:35.123Z,67.73
2024-05-09T15:38:03.605Z,67.92
2024-05-09T15:40:39.431Z,67.95
2024-05-09T15:43:11.199Z,68.23
2024-05-09T15:45:40.840Z,67.82
2024-05-09T15:48:12.087Z,67.94
2024-05-09T15:50:41.742Z,68.08
2024-05-09T15:53:10.984Z,67.97
2024-05-09T15:55:39.516Z,68.11
2024-05-09T15:58:07.774Z,67.91
2024-05-09T16:00:39.630Z,67.88
2024-05-09T16:03:14.300Z,68.05
2024-05-09T16:05:44.148Z,67.83
2024-05-09T16:08:12.365Z,68.09
2024-05-09T16:10:44.099Z,68.17
2024-05-09T16:13:12.813Z,67.81
2024-05-09T16:15:40.631Z,67.97
2024-05-09T16:18:08.805Z,68.03
2024-05-09T16:20:41.484Z,68.10
2024-05-09T16:23:10.742Z,67.91
2024-05-09T16:25:40.053Z,67.99
2024-05-09T16:28:10.472Z,67.95
2024-05-09T16:30:38.702Z,68.01
2024-05-09T16:33:06.814Z,67.99
2024-05-09T16:35:34.287Z,68.00
2024-05-09T16:38:05.144Z,68.04
2024-05-09T16:40:38.768Z,67.95
2024-05-09T16:43:09.220Z,68.04
2024-05-09T16:45:37.660Z,67.58
2024-05-09T16:48:06.907Z,68.09
2024-05-09T16:50:35.725Z,67.97
2024-05-09T16:53:07.048Z,67.95
2024-05-09T16:55:36.128Z,67.97
2024-05-09T16:58:04.467Z,68.12
2024-05-09T17:00:40.205Z,68.08
2024-05-09T17:03:15.313Z,68.09
2024-05-09T17:05:43.788Z,68.11
2024-05-09T17:08:15.975Z,68.06
2024-05-09T17:10:43.450Z,68.02
2024-05-09T17:13:10.894Z,67.88
2024-05-09T17:15:38.368Z,67.86
2024-05-09T17:18:07.076Z,67.80
2024-05-09T17:20:37.579Z,68.36
2024-05-09T17:23:06.573Z,68.10
2024-05-09T17:25:37.170Z,67.94
2024-05-09T17:28:05.274Z,68.04
2024-05-09T17:30:36.445Z,68.30
2024-05-09T17:33:07.492Z,67.96
2024-05-09T17:35:35.639Z,68.04
2024-05-09T17:38:03.161Z,67.94
2024-05-09T17:40:34.760Z,68.37
2024-05-09T17:43:08.793Z,67.93
2024-05-09T17:45:37.814Z,68.45
2024-05-09T17:48:06.010Z,68.38
2024-05-09T17:50:36.167Z,68.14
2024-05-09T17:53:05.896Z,68.20
2024-05-09T17:55:33.731Z,68.54
2024-05-09T17:58:01.656Z,68.35
2024-05-09T18:00:38.613Z,68.48
2024-05-09T18:03:09.389Z,68.65
2024-05-09T18:05:37.856Z,68.40
2024-05-09T18:08:06.289Z,68.71
2024-05-09T18:10:38.145Z,68.90
2024-05-09T18:13:07.965Z,68.64
2024-05-09T18:15:38.689Z,68.55
2024-05-09T18:18:07.100Z,68.87
2024-05-09T18:20:42.389Z,68.90
2024-05-09T18:23:13.534Z,68.94
2024-05-09T18:25:42.053Z,68.99
2024-05-09T18:28:09.789Z,69.21
2024-05-09T18:30:40.587Z,69.16
2024-05-09T18:33:09.912Z,69.07
2024-05-09T18:35:37.704Z,69.31
2024-05-09T18:38:13.247Z,69.01
2024-05-09T18:40:43.643Z,69.07
2024-05-09T18:43:12.627Z,69.26
2024-05-09T18:45:42.614Z,69.36
2024-05-09T18:48:10.462Z,69.19
2024-05-09T18:50:40.419Z,69.21
2024-05-09T18:53:09.284Z,69.50
2024-05-09T18:55:36.586Z,69.30
2024-05-09T18:58:04.943Z,69.69
2024-05-09T19:00:36.341Z,69.27
2024-05-09T19:03:12.210Z,69.79
2024-05-09T19:05:42.177Z,69.79
2024-05-09T19:08:10.669Z,69.61
2024-05-09T19:10:39.327Z,69.64
2024-05-09T19:13:11.033Z,69.90
2024-05-09T19:15:41.095Z,69.58
2024-05-09T19:18:13.712Z,69.91
2024-05-09T19:20:42.487Z,70.07
2024-05-09T19:23:10.050Z,69.91
2024-05-09T19:25:37.329Z,70.28
2024-05-09T19:28:05.756Z,70.28
2024-05-09T19:30:39.016Z,69.98
2024-05-09T19:33:13.318Z,69.97
2024-05-09T19:35:41.662Z,69.93
2024-05-09T19:38:09.115Z,70.25
2024-05-09T19:40:36.762Z,70.50
2024-05-09T19:43:05.506Z,70.09
2024-05-09T19:45:34.768Z,70.36
2024-05-09T19:48:03.418Z,70.34
2024-05-09T19:50:41.145Z,70.03
2024-05-09T19:53:12.826Z,70.52
2024-05-09T19:55:41.108Z,70.25
2024-05-09T19:58:09.234Z,70.26
2024-05-09T20:00:40.344Z,70.29
2024-05-09T20:03:10.611Z,70.24
2024-05-09T20:05:42.210Z,70.50
2024-05-09T20:08:09.730Z,70.57
2024-05-09T20:10:37.499Z,70.63
2024-05-09T20:13:07.124Z,70.52
2024-05-09T20:15:37.001Z,70.69
2024-05-09T20:18:05.532Z,70.75
2024-05-09T20:20:39.280Z,70.70
2024-05-09T20:23:12.944Z,70.72
2024-05-09T20:25:40.702Z,70.61
2024-05-09T20:28:08.398Z,70.74
2024-05-09T20:30:36.631Z,70.65
2024-05-09T20:33:07.170Z,70.74
2024-05-09T20:35:36.503Z,70.43
2024-05-09T20:38:04.821Z,70.81
2024-05-09T20:40:38.460Z,70.59
2024-05-09T20:43:08.407Z,70.91
2024-05-09T20:45:36.432Z,70.95
2024-05-09T20:48:04.534Z,70.71
2024-05-09T20:50:39.221Z,70.93
2024-05-09T20:53:12.729Z,71.12
2024-05-09T20:55:44.950Z,71.31
2024-05-09T20:58:13.110Z,71.22
2024-05-09T21:00:43.993Z,71.21
2024-05-09T21:03:15.591Z,71.26
2024-05-09T21:05:44.898Z,71.31
2024-05-09T21:08:12.394Z,71.30
2024-05-09T21:10:40.373Z,71.06
2024-05-09T21:13:10.461Z,71.31
2024-05-09T21:15:37.799Z,71.56
2024-05-09T21:18:05.519Z,71.45
2024-05-09T21:20:33.715Z,71.67
2024-05-09T21:23:01.915Z,71.66
2024-05-09T21:25:31.233Z,71.87
2024-05-09T21:27:58.878Z,71.81
2024-05-09T21:30:38.485Z,72.09
2024-05-09T21:33:11.246Z,72.25
2024-05-09T21:35:40.455Z,72.30
2024-05-09T21:38:07.998Z,72.35
2024-05-09T21:40:36.914Z,72.27
2024-05-09T21:43:05.722Z,72.44
2024-05-09T21:45:36.686Z,72.41
2024-05-09T21:48:04.994Z,72.61
2024-05-09T21:50:39.247Z,72.44
2024-05-09T21:53:09.013Z,72.98
2024-05-09T21:55:36.768Z,72.81
2024-05-09T21:58:04.499Z,72.80
2024-05-09T22:00:36.653Z,73.11
2024-05-09T22:03:10.511Z,73.17
2024-05-09T22:05:40.094Z,73.11
2024-05-09T22:08:08.487Z,73.47
2024-05-09T22:10:37.149Z,73.49
2024-05-09T22:13:05.766Z,73.56
2024-05-09T22:15:36.186Z,73.41
2024-05-09T22:18:05.222Z,73.58
2024-05-09T22:20:38.711Z,73.39
2024-05-09T22:23:07.658Z,73.61
2024-05-09T22:25:35.601Z,73.97
2024-05-09T22:28:03.821Z,74.07
2024-05-09T22:30:36.345Z,73.99
2024-05-09T22:33:07.140Z,74.00
2024-05-09T22:35:37.862Z,74.19
2024-05-09T22:38:05.677Z,74.12
2024-05-09T22:40:42.731Z,74.40
2024-05-09T22:43:18.036Z,74.25
2024-05-09T22:45:45.663Z,74.43
2024-05-09T22:48:13.049Z,74.27
2024-05-09T22:50:45.534Z,74.77
2024-05-09T22:53:12.872Z,74.64
2024-05-09T22:55:40.290Z,74.80
2024-05-09T22:58:08.006Z,74.67
2024-05-09T23:00:35.721Z,74.96
2024-05-09T23:03:04.191Z,74.83
2024-05-09T23:05:33.044Z,74.95
2024-05-09T23:08:03.675Z,75.01
2024-05-09T23:10:35.950Z,75.08
2024-05-09T23:13:06.592Z,75.06
2024-05-09T23:15:35.299Z,75.38
2024-05-09T23:18:02.724Z,75.37
2024-05-09T23:20:37.050Z,75.25
2024-05-09T23:23:10.965Z,75.35
2024-05-09T23:25:39.688Z,75.06
2024-05-09T23:28:07.480Z,75.45
2024-05-09T23:30:38.899Z,75.51
2024-05-09T23:33:08.714Z,75.67
2024-05-09T23:35:36.324Z,75.60
2024-05-09T23:38:04.246Z,75.70
2024-05-09T23:40:39.455Z,75.95
2024-05-09T23:43:09.203Z,75.70
2024-05-09T23:45:37.426Z,76.02
2024-05-09T23:48:05.811Z,75.88
2024-05-09T23:50:37.035Z,76.15
2024-05-09T23:53:07.647Z,75.96
2024-05-09T23:55:39.488Z,76.02
2024-05-09T23:58:08.366Z,76.16
