createdAt,value
2018-12-23T00:02:20.891Z,8.33
2018-12-23T00:04:55.925Z,7.87
2018-12-23T00:07:33.010Z,7.57
2018-12-23T00:10:09.213Z,8.20
2018-12-23T00:12:50.379Z,7.63
2018-12-23T00:15:24.960Z,8.07
2018-12-23T00:17:59.839Z,7.63
2018-12-23T00:20:35.448Z,7.47
2018-12-23T00:23:11.572Z,7.90
2018-12-23T00:25:47.395Z,8.07
2018-12-23T00:28:28.289Z,7.03
2018-12-23T00:31:05.201Z,8.17
2018-12-23T00:33:42.153Z,7.30
2018-12-23T00:36:17.545Z,7.63
2018-12-23T00:38:59.171Z,6.93
2018-12-23T00:41:38.419Z,8.07
2018-12-23T00:44:13.249Z,7.00
2018-12-23T00:46:48.919Z,6.87
2018-12-23T00:49:23.905Z,7.63
2018-12-23T00:51:58.283Z,8.80
2018-12-23T00:54:31.835Z,8.00
2018-12-23T00:57:06.647Z,9.07
2018-12-23T00:59:43.333Z,7.73
2018-12-23T01:02:26.910Z,7.70
2018-12-23T01:05:01.339Z,7.97
2018-12-23T01:07:36.282Z,8.53
2018-12-23T01:10:14.119Z,8.13
2018-12-23T01:12:48.712Z,8.00
2018-12-23T01:15:26.292Z,8.63
2018-12-23T01:18:04.460Z,8.23
2018-12-23T01:20:44.511Z,8.97
2018-12-23T01:23:23.145Z,9.23
2018-12-23T01:26:01.831Z,8.73
2018-12-23T01:28:49.677Z,9.70
2018-12-23T01:31:28.001Z,8.47
2018-12-23T01:34:05.350Z,8.40
2018-12-23T01:36:44.642Z,8.23
2018-12-23T01:39:21.331Z,8.47
2018-12-23T01:41:59.709Z,8.40
2018-12-23T01:44:43.515Z,9.37
2018-12-23T01:47:21.332Z,8.17
2018-12-23T01:49:57.768Z,8.53
2018-12-23T01:52:33.471Z,8.20
2018-12-23T01:55:10.628Z,9.13
2018-12-23T01:57:49.000Z,8.40
2018-12-23T02:00:33.990Z,9.10
2018-12-23T02:03:14.617Z,10.07
2018-12-23T02:05:52.391Z,9.30
2018-12-23T02:08:30.737Z,8.70
2018-12-23T02:11:07.657Z,10.20
2018-12-23T02:13:56.065Z,10.23
2018-12-23T02:16:39.519Z,9.43
2018-12-23T02:19:19.642Z,9.57
2018-12-23T02:21:54.429Z,10.33
2018-12-23T02:24:30.578Z,11.20
2018-12-23T02:27:14.562Z,11.10
2018-12-23T02:29:53.663Z,10.77
2018-12-23T02:32:31.662Z,11.43
2018-12-23T02:35:10.383Z,12.10
2018-12-23T02:37:48.310Z,12.17
2018-12-23T02:40:28.946Z,11.77
2018-12-23T02:43:07.597Z,12.53
2018-12-23T02:45:44.430Z,12.53
2018-12-23T02:48:23.263Z,12.73
2018-12-23T02:51:04.906Z,12.33
2018-12-23T02:53:45.016Z,12.40
2018-12-23T02:56:20.154Z,12.63
2018-12-23T02:59:04.871Z,12.03
2018-12-23T03:01:43.729Z,13.37
2018-12-23T03:04:20.413Z,15.10
2018-12-23T03:06:58.083Z,13.53
2018-12-23T03:09:36.284Z,12.73
2018-12-23T03:12:12.076Z,13.07
2018-12-23T03:14:47.967Z,13.90
2018-12-23T03:17:37.136Z,16.07
2018-12-23T03:20:14.714Z,14.63
2018-12-23T03:22:51.261Z,15.07
2018-12-23T03:25:28.633Z,14.67
2018-12-23T03:31:11.484Z,16.30
2018-12-23T03:33:59.251Z,15.63
2018-12-23T03:36:34.926Z,15.63
2018-12-23T03:39:11.642Z,14.80
2018-12-23T03:41:49.518Z,14.60
2018-12-23T03:44:26.450Z,15.63
2018-12-23T03:47:04.431Z,14.90
2018-12-23T03:49:43.598Z,14.47
2018-12-23T03:52:22.003Z,13.80
2018-12-23T03:54:58.676Z,14.13
2018-12-23T03:57:37.646Z,13.73
2018-12-23T04:00:14.890Z,14.00
2018-12-23T04:02:52.801Z,14.57
2018-12-23T04:05:30.849Z,14.03
2018-12-23T04:08:08.498Z,15.67
2018-12-23T04:10:47.045Z,14.50
2018-12-23T04:13:25.567Z,14.30
2018-12-23T04:16:03.739Z,13.10
2018-12-23T04:18:43.658Z,13.60
2018-12-23T04:21:22.716Z,14.57
2018-12-23T04:23:58.279Z,13.70
2018-12-23T04:31:40.505Z,12.10
2018-12-23T04:34:19.584Z,12.40
2018-12-23T04:36:56.912Z,12.47
2018-12-23T04:39:35.140Z,12.73
2018-12-23T04:42:14.611Z,12.47
2018-12-23T04:44:49.922Z,13.20
2018-12-23T04:47:29.063Z,12.90
2018-12-23T04:50:04.588Z,13.40
2018-12-23T04:52:43.180Z,13.20
2018-12-23T04:55:21.420Z,14.00
2018-12-23T04:57:57.721Z,13.53
2018-12-23T05:00:34.910Z,13.90
2018-12-23T05:03:11.311Z,12.77
2018-12-23T05:05:46.887Z,13.63
2018-12-23T05:08:23.893Z,13.33
2018-12-23T05:11:00.703Z,13.83
2018-12-23T05:13:42.358Z,12.77
2018-12-23T05:16:19.245Z,12.70
2018-12-23T05:18:55.950Z,12.80
2018-12-23T05:21:33.199Z,12.23
2018-12-23T05:24:11.721Z,12.80
2018-12-23T05:26:48.217Z,13.47
2018-12-23T05:29:26.827Z,13.77
2018-12-23T05:32:02.756Z,13.13
2018-12-23T05:34:46.604Z,12.90
2018-12-23T05:37:22.975Z,14.27
2018-12-23T05:39:58.869Z,14.00
2018-12-23T05:42:36.047Z,14.90
2018-12-23T05:45:20.326Z,14.23
2018-12-23T05:47:57.875Z,14.47
2018-12-23T05:50:35.523Z,15.07
2018-12-23T05:53:11.091Z,15.90
2018-12-23T05:55:50.044Z,15.83
2018-12-23T05:58:25.697Z,15.73
2018-12-23T06:01:02.788Z,16.57
2018-12-23T06:03:41.615Z,15.67
2018-12-23T06:06:20.106Z,16.80
2018-12-23T06:08:55.723Z,16.53
2018-12-23T06:11:33.655Z,15.57
2018-12-23T06:14:09.268Z,15.87
2018-12-23T06:16:49.718Z,16.83
2018-12-23T06:19:25.829Z,15.77
2018-12-23T06:22:03.331Z,17.27
2018-12-23T06:24:39.713Z,16.27
2018-12-23T06:27:16.172Z,15.27
2018-12-23T06:29:55.396Z,14.53
2018-12-23T06:32:30.886Z,15.37
2018-12-23T06:35:15.240Z,13.30
2018-12-23T06:37:54.754Z,13.93
2018-12-23T06:40:44.888Z,13.40
2018-12-23T06:43:21.957Z,13.80
2018-12-23T06:45:59.910Z,13.30
2018-12-23T06:48:35.690Z,12.90
2018-12-23T06:51:16.849Z,11.93
2018-12-23T06:53:54.281Z,13.50
2018-12-23T06:56:32.184Z,12.43
2018-12-23T06:59:09.673Z,12.40
2018-12-23T07:01:51.234Z,11.70
2018-12-23T07:04:30.138Z,12.63
2018-12-23T07:07:18.646Z,12.67
2018-12-23T07:09:58.342Z,13.00
2018-12-23T07:12:39.863Z,12.70
2018-12-23T07:15:18.552Z,13.13
2018-12-23T07:17:58.684Z,12.67
2018-12-23T07:20:37.805Z,12.03
2018-12-23T07:23:22.013Z,12.70
2018-12-23T07:26:02.353Z,11.20
2018-12-23T07:28:40.774Z,12.00
2018-12-23T07:31:26.635Z,12.50
2018-12-23T07:34:06.792Z,13.73
2018-12-23T07:36:50.451Z,12.17
2018-12-23T07:39:35.316Z,13.17
2018-12-23T07:42:12.401Z,12.90
2018-12-23T07:44:48.775Z,15.07
2018-12-23T07:47:26.790Z,57.77
2018-12-23T07:50:04.654Z,13.93
2018-12-23T07:52:55.318Z,13.93
2018-12-23T07:55:32.484Z,13.10
2018-12-23T07:58:10.609Z,13.30
2018-12-23T08:00:47.094Z,12.13
2018-12-23T08:03:24.248Z,12.37
2018-12-23T08:06:08.791Z,12.57
2018-12-23T08:08:49.662Z,10.97
2018-12-23T08:11:29.640Z,11.13
2018-12-23T08:14:10.829Z,15.03
2018-12-23T08:16:48.586Z,14.03
2018-12-23T08:19:30.522Z,12.47
2018-12-23T08:22:08.913Z,12.30
2018-12-23T08:24:49.824Z,11.97
2018-12-23T08:27:30.740Z,12.43
2018-12-23T08:30:10.422Z,12.53
2018-12-23T08:34:34.811Z,12.17
2018-12-23T08:37:20.715Z,11.43
2018-12-23T08:43:01.586Z,10.63
2018-12-23T08:45:49.394Z,10.40
2018-12-23T08:48:36.318Z,10.43
2018-12-23T08:51:20.992Z,11.33
2018-12-23T08:59:53.052Z,9.30
2018-12-23T09:02:43.050Z,9.43
2018-12-23T09:05:29.945Z,8.40
2018-12-23T09:08:16.618Z,8.87
2018-12-23T09:11:01.184Z,8.77
2018-12-23T09:16:41.048Z,8.00
2018-12-23T09:19:30.409Z,8.37
2018-12-23T09:22:16.502Z,7.90
2018-12-23T09:28:09.735Z,7.73
2018-12-23T09:30:57.701Z,7.47
2018-12-23T09:39:42.435Z,8.77
2018-12-23T09:42:29.456Z,8.23
2018-12-23T09:45:16.082Z,7.37
2018-12-23T09:47:59.984Z,7.37
2018-12-23T09:50:51.404Z,7.03
2018-12-23T09:53:40.481Z,6.57
2018-12-23T09:56:27.002Z,6.97
2018-12-23T09:59:11.596Z,7.70
2018-12-23T10:02:25.558Z,7.50
2018-12-23T10:04:53.310Z,6.40
2018-12-23T10:10:41.050Z,6.80
2018-12-23T10:13:27.766Z,7.10
2018-12-23T10:16:11.804Z,6.60
2018-12-23T10:21:46.301Z,7.30
2018-12-23T10:25:09.574Z,6.87
2018-12-23T10:27:20.006Z,6.10
2018-12-23T10:33:22.410Z,6.53
2018-12-23T10:36:08.326Z,6.57
2018-12-23T10:38:53.496Z,6.57
2018-12-23T10:41:41.518Z,6.40
2018-12-23T10:44:27.472Z,6.77
2018-12-23T10:50:10.587Z,6.93
2018-12-23T10:59:05.189Z,8.07
2018-12-23T11:04:54.334Z,6.80
2018-12-23T11:07:37.924Z,7.47
2018-12-23T11:10:24.736Z,7.80
2018-12-23T11:13:12.571Z,7.83
2018-12-23T11:15:57.943Z,7.07
2018-12-23T11:18:45.892Z,7.63
2018-12-23T11:21:33.672Z,7.10
2018-12-23T11:24:20.846Z,6.90
2018-12-23T11:30:01.672Z,7.47
2018-12-23T11:32:48.075Z,7.63
2018-12-23T11:35:34.112Z,6.97
2018-12-23T11:38:17.242Z,6.53
2018-12-23T11:41:15.862Z,8.03
2018-12-23T11:45:20.644Z,7.10
2018-12-23T11:46:55.856Z,7.03
2018-12-23T11:49:40.056Z,6.30
2018-12-23T11:52:26.370Z,6.63
2018-12-23T12:00:57.051Z,6.33
2018-12-23T12:03:43.158Z,6.87
2018-12-23T12:09:25.961Z,6.83
2018-12-23T12:15:10.671Z,6.93
2018-12-23T12:17:59.868Z,7.73
2018-12-23T12:20:44.400Z,8.30
2018-12-23T12:26:25.730Z,7.23
2018-12-23T12:29:11.059Z,7.33
2018-12-23T12:32:01.890Z,7.07
2018-12-23T12:34:46.627Z,7.40
2018-12-23T12:37:31.278Z,7.30
2018-12-23T13:34:16.917Z,8.03
2018-12-23T13:37:01.924Z,8.50
2018-12-23T13:39:49.950Z,8.60
2018-12-23T13:42:34.212Z,9.03
2018-12-23T13:45:45.058Z,9.20
2018-12-23T13:48:31.073Z,9.23
2018-12-23T13:51:18.299Z,8.43
2018-12-23T13:54:04.101Z,8.77
2018-12-23T13:56:47.723Z,8.03
2018-12-23T13:59:33.199Z,10.53
2018-12-23T14:02:17.361Z,8.30
2018-12-23T14:05:06.000Z,8.27
2018-12-23T14:07:54.576Z,8.90
2018-12-23T14:10:40.227Z,8.10
2018-12-23T14:16:36.344Z,8.23
2018-12-23T14:19:23.227Z,6.53
2018-12-23T14:22:08.113Z,7.93
2018-12-23T14:24:54.114Z,9.33
2018-12-23T14:27:38.198Z,7.23
2018-12-23T14:30:27.419Z,7.73
2018-12-23T14:33:16.959Z,7.73
2018-12-23T14:36:28.586Z,8.10
2018-12-23T14:42:13.618Z,7.80
2018-12-23T14:44:53.086Z,7.40
2018-12-23T14:47:37.976Z,6.97
2018-12-23T14:50:22.786Z,6.90
2018-12-23T14:53:14.058Z,7.20
2018-12-23T14:56:11.915Z,7.17
2018-12-23T15:02:05.219Z,8.03
2018-12-23T15:04:54.754Z,8.10
2018-12-23T15:07:46.735Z,7.53
2018-12-23T15:10:33.541Z,6.77
2018-12-23T15:13:21.087Z,7.17
2018-12-23T15:16:04.730Z,6.40
2018-12-23T15:18:50.996Z,7.13
2018-12-23T15:21:38.354Z,8.13
2018-12-23T15:30:23.462Z,7.87
2018-12-23T15:33:27.780Z,7.87
2018-12-23T15:36:16.002Z,8.17
2018-12-23T15:41:46.847Z,8.37
2018-12-23T15:50:40.972Z,8.47
2018-12-23T15:53:40.111Z,7.70
2018-12-23T15:56:27.605Z,7.60
2018-12-23T15:59:33.690Z,7.60
2018-12-23T16:02:19.658Z,6.93
2018-12-23T16:05:10.240Z,7.10
2018-12-23T16:08:18.532Z,7.80
2018-12-23T16:11:01.811Z,8.17
2018-12-23T16:13:47.753Z,8.67
2018-12-23T16:16:36.988Z,8.77
2018-12-23T16:19:22.261Z,9.23
2018-12-23T16:22:07.310Z,10.93
2018-12-23T16:24:52.931Z,10.20
2018-12-23T16:27:47.207Z,9.20
2018-12-23T16:30:33.970Z,9.80
2018-12-23T16:36:19.920Z,8.90
2018-12-23T16:39:06.616Z,11.10
2018-12-23T16:41:56.325Z,10.20
2018-12-23T16:44:40.205Z,9.83
2018-12-23T16:47:26.719Z,11.73
2018-12-23T16:50:12.249Z,11.70
2018-12-23T16:52:59.951Z,11.70
2018-12-23T16:56:08.177Z,10.40
2018-12-23T17:01:25.000Z,12.20
2018-12-23T17:04:13.230Z,12.90
2018-12-23T17:06:59.422Z,13.23
2018-12-23T17:09:46.680Z,13.87
2018-12-23T17:12:33.279Z,15.53
2018-12-23T17:18:08.721Z,14.07
2018-12-23T17:20:55.011Z,15.40
2018-12-23T17:23:46.601Z,14.53
2018-12-23T17:26:33.949Z,15.23
2018-12-23T17:29:11.398Z,13.50
2018-12-23T17:32:01.860Z,15.13
2018-12-23T17:34:53.441Z,15.40
2018-12-23T17:37:44.871Z,15.13
2018-12-23T17:40:31.251Z,14.70
2018-12-23T17:43:18.012Z,15.20
2018-12-23T17:46:05.342Z,16.70
2018-12-23T17:48:50.801Z,16.60
2018-12-23T17:51:36.317Z,16.47
2018-12-23T17:54:23.980Z,17.73
2018-12-23T17:57:09.474Z,16.70
2018-12-23T17:59:55.374Z,19.20
2018-12-23T18:05:32.074Z,18.87
2018-12-23T18:11:05.267Z,22.07
2018-12-23T18:13:51.511Z,21.60
2018-12-23T18:16:37.091Z,21.37
2018-12-23T18:19:21.298Z,22.87
2018-12-23T18:22:10.169Z,23.47
2018-12-23T18:24:57.469Z,22.50
2018-12-23T18:27:52.416Z,24.13
2018-12-23T18:30:38.662Z,24.37
2018-12-23T18:33:26.319Z,23.47
2018-12-23T18:36:13.300Z,21.93
2018-12-23T18:38:59.788Z,21.80
2018-12-23T18:41:45.810Z,21.93
2018-12-23T18:44:34.129Z,20.07
2018-12-23T18:47:19.515Z,18.80
2018-12-23T18:50:05.211Z,19.80
2018-12-23T18:52:52.986Z,19.70
2018-12-23T18:55:38.346Z,21.57
2018-12-23T19:01:20.856Z,21.50
2018-12-23T19:04:10.180Z,20.30
2018-12-23T19:06:55.418Z,19.30
2018-12-23T19:09:44.675Z,22.27
2018-12-23T19:12:29.011Z,20.90
2018-12-23T19:15:13.010Z,21.00
2018-12-23T19:17:57.598Z,20.53
2018-12-23T19:20:42.555Z,20.67
2018-12-23T19:26:18.779Z,19.27
2018-12-23T19:32:20.468Z,16.10
2018-12-23T19:35:05.984Z,17.13
2018-12-23T19:37:51.377Z,16.93
2018-12-23T19:40:39.506Z,16.33
2018-12-23T19:43:23.668Z,18.60
2018-12-23T19:46:08.492Z,19.37
2018-12-23T19:48:54.583Z,20.23
2018-12-23T19:51:39.856Z,19.27
2018-12-23T19:54:25.518Z,20.03
2018-12-23T19:57:37.053Z,17.43
2018-12-23T20:00:42.168Z,18.37
2018-12-23T20:06:10.542Z,18.10
2018-12-23T20:08:59.579Z,17.27
2018-12-23T20:11:47.549Z,17.20
2018-12-23T20:14:35.095Z,17.10
2018-12-23T20:20:12.269Z,16.53
2018-12-23T20:23:00.852Z,15.57
2018-12-23T20:25:47.710Z,12.83
2018-12-23T20:28:33.657Z,13.53
2018-12-23T20:31:18.734Z,10.77
2018-12-23T20:34:03.711Z,10.57
2018-12-23T20:37:14.847Z,10.97
2018-12-23T20:40:01.139Z,8.47
2018-12-23T20:42:46.383Z,8.57
2018-12-23T20:45:33.023Z,9.50
2018-12-23T20:51:20.656Z,7.33
2018-12-23T20:54:10.132Z,8.03
2018-12-23T20:57:02.878Z,7.00
2018-12-23T20:59:49.124Z,6.67
2018-12-23T21:02:34.298Z,7.50
2018-12-23T21:05:20.504Z,7.03
2018-12-23T21:10:55.180Z,8.73
2018-12-23T21:13:40.475Z,8.90
2018-12-23T21:16:23.207Z,8.13
2018-12-23T21:22:34.419Z,10.93
2018-12-23T21:25:22.909Z,9.17
2018-12-23T21:28:11.923Z,9.50
2018-12-23T21:30:56.391Z,9.53
2018-12-23T21:33:43.120Z,7.10
2018-12-23T21:36:27.442Z,7.67
2018-12-23T21:42:23.026Z,8.03
2018-12-23T21:45:07.497Z,8.53
2018-12-23T21:47:52.875Z,10.80
2018-12-23T21:50:38.612Z,9.50
2018-12-23T21:53:25.163Z,9.47
2018-12-23T21:58:57.631Z,9.03
2018-12-23T22:04:37.358Z,8.50
2018-12-23T22:07:22.548Z,7.70
2018-12-23T22:10:08.048Z,7.67
2018-12-23T22:12:52.710Z,7.17
2018-12-23T22:15:40.200Z,6.53
2018-12-23T22:18:28.770Z,7.03
2018-12-23T22:21:12.073Z,7.00
2018-12-23T22:24:00.310Z,6.40
2018-12-23T22:26:46.677Z,5.87
2018-12-23T22:29:32.357Z,5.83
2018-12-23T22:32:16.811Z,5.43
2018-12-23T22:35:01.373Z,5.30
2018-12-23T22:37:44.530Z,6.07
2018-12-23T22:40:34.462Z,6.20
2018-12-23T22:43:19.417Z,6.37
2018-12-23T22:46:05.945Z,5.40
2018-12-23T22:48:50.771Z,5.47
2018-12-23T22:51:36.101Z,5.80
2018-12-23T22:54:20.801Z,5.20
2018-12-23T22:57:05.071Z,5.93
2018-12-23T22:59:50.552Z,5.97
2018-12-23T23:02:35.564Z,6.10
2018-12-23T23:11:08.901Z,6.43
2018-12-23T23:13:53.457Z,7.53
2018-12-23T23:16:40.559Z,7.87
2018-12-23T23:19:24.364Z,8.20
2018-12-23T23:22:07.756Z,8.20
2018-12-23T23:24:52.938Z,10.60
2018-12-23T23:27:39.994Z,10.53
2018-12-23T23:30:24.082Z,10.17
2018-12-23T23:33:08.719Z,12.20
2018-12-23T23:35:53.122Z,11.30
2018-12-23T23:44:33.500Z,7.90
2018-12-23T23:47:18.823Z,8.53
2018-12-23T23:50:06.095Z,8.47
2018-12-23T23:52:55.340Z,7.43
2018-12-23T23:55:40.836Z,7.23
2018-12-23T23:58:26.633Z,6.17
