createdAt,value
2022-11-28T00:00:46.362Z,83.22
2022-11-28T00:01:46.384Z,83.42
2022-11-28T00:02:46.607Z,83.63
2022-11-28T00:03:46.403Z,83.42
2022-11-28T00:04:46.347Z,82.60
2022-11-28T00:05:47.020Z,82.70
2022-11-28T00:06:47.360Z,82.66
2022-11-28T00:07:46.373Z,81.52
2022-11-28T00:08:46.300Z,81.21
2022-11-28T00:09:46.291Z,81.18
2022-11-28T00:10:46.284Z,81.80
2022-11-28T00:11:46.293Z,81.59
2022-11-28T00:12:46.291Z,81.80
2022-11-28T00:13:46.276Z,81.14
2022-11-28T00:14:46.286Z,81.66
2022-11-28T00:15:46.316Z,81.24
2022-11-28T00:16:46.235Z,81.14
2022-11-28T00:17:46.300Z,80.00
2022-11-28T00:18:46.387Z,80.21
2022-11-28T00:19:46.304Z,80.32
2022-11-28T00:20:46.221Z,80.52
2022-11-28T00:21:46.226Z,80.38
2022-11-28T00:22:46.239Z,79.90
2022-11-28T00:23:46.207Z,79.25
2022-11-28T00:24:46.215Z,80.18
2022-11-28T00:25:46.200Z,78.56
2022-11-28T00:26:46.220Z,80.21
2022-11-28T00:27:46.188Z,80.21
2022-11-28T00:28:46.203Z,81.90
2022-11-28T00:29:46.176Z,83.18
2022-11-28T00:30:46.205Z,83.32
2022-11-28T00:31:46.276Z,82.74
2022-11-28T00:32:46.151Z,84.08
2022-11-28T00:33:46.211Z,83.98
2022-11-28T00:34:46.158Z,84.19
2022-11-28T00:35:46.220Z,84.08
2022-11-28T00:36:46.176Z,83.87
2022-11-28T00:37:46.161Z,82.80
2022-11-28T00:38:46.144Z,83.63
2022-11-28T00:39:46.128Z,82.60
2022-11-28T00:40:46.122Z,82.45
2022-11-28T00:41:46.111Z,81.52
2022-11-28T00:42:46.230Z,81.84
2022-11-28T00:43:46.137Z,81.73
2022-11-28T00:44:46.089Z,81.28
2022-11-28T00:45:46.113Z,81.21
2022-11-28T00:46:46.112Z,81.07
2022-11-28T00:47:46.087Z,81.01
2022-11-28T00:48:46.110Z,81.28
2022-11-28T00:49:46.059Z,81.18
2022-11-28T00:50:46.067Z,81.28
2022-11-28T00:51:46.119Z,80.87
2022-11-28T00:52:46.069Z,81.73
2022-11-28T00:53:46.068Z,81.42
2022-11-28T00:54:46.043Z,81.94
2022-11-28T00:55:46.055Z,81.94
2022-11-28T00:56:46.049Z,81.42
2022-11-28T00:57:46.036Z,81.49
2022-11-28T00:58:46.043Z,81.01
2022-11-28T00:59:46.011Z,81.01
2022-11-28T01:00:46.100Z,81.52
2022-11-28T01:01:46.149Z,81.52
2022-11-28T01:02:46.030Z,80.80
2022-11-28T01:03:46.013Z,81.32
2022-11-28T01:04:45.988Z,82.25
2022-11-28T01:05:45.988Z,82.15
2022-11-28T01:06:45.993Z,82.04
2022-11-28T01:07:46.131Z,81.73
2022-11-28T01:08:45.954Z,81.05
2022-11-28T01:09:45.966Z,81.56
2022-11-28T01:10:45.934Z,82.80
2022-11-28T01:11:45.955Z,83.42
2022-11-28T01:12:45.974Z,83.87
2022-11-28T01:13:45.954Z,84.19
2022-11-28T01:14:45.935Z,84.60
2022-11-28T01:15:45.937Z,84.39
2022-11-28T01:16:45.953Z,84.08
2022-11-28T01:17:45.945Z,84.50
2022-11-28T01:18:45.898Z,85.05
2022-11-28T01:19:45.912Z,84.95
2022-11-28T01:20:45.901Z,84.50
2022-11-28T01:21:45.883Z,83.98
2022-11-28T01:22:45.899Z,84.60
2022-11-28T01:23:46.941Z,84.91
2022-11-28T01:24:45.893Z,84.60
2022-11-28T01:25:45.856Z,85.02
2022-11-28T01:26:45.855Z,84.91
2022-11-28T01:27:45.907Z,85.42
2022-11-28T01:28:45.929Z,85.42
2022-11-28T01:29:45.861Z,85.32
2022-11-28T01:30:45.844Z,84.81
2022-11-28T01:31:45.887Z,84.97
2022-11-28T01:32:45.833Z,84.36
2022-11-28T01:33:45.842Z,83.53
2022-11-28T01:34:45.802Z,83.73
2022-11-28T01:35:45.901Z,83.15
2022-11-28T01:36:45.828Z,83.22
2022-11-28T01:37:45.799Z,83.73
2022-11-28T01:38:46.832Z,83.53
2022-11-28T01:39:45.855Z,83.56
2022-11-28T01:40:45.767Z,83.42
2022-11-28T01:41:45.837Z,83.53
2022-11-28T01:42:45.769Z,82.60
2022-11-28T01:43:45.769Z,81.77
2022-11-28T01:44:45.748Z,81.73
2022-11-28T01:45:45.807Z,81.87
2022-11-28T01:46:45.841Z,81.63
2022-11-28T01:47:45.762Z,81.42
2022-11-28T01:48:45.744Z,81.42
2022-11-28T01:49:45.765Z,81.52
2022-11-28T01:50:45.736Z,81.07
2022-11-28T01:51:45.746Z,80.46
2022-11-28T01:52:45.698Z,80.04
2022-11-28T01:53:45.701Z,80.25
2022-11-28T01:54:45.816Z,80.35
2022-11-28T01:55:45.774Z,80.46
2022-11-28T01:56:45.750Z,80.04
2022-11-28T01:57:45.675Z,80.15
2022-11-28T01:58:45.747Z,79.73
2022-11-28T01:59:45.682Z,80.35
2022-11-28T02:00:45.769Z,79.52
2022-11-28T02:01:45.694Z,80.25
2022-11-28T02:02:45.645Z,80.35
2022-11-28T02:03:45.757Z,80.90
2022-11-28T02:04:45.662Z,81.67
2022-11-28T02:05:45.689Z,82.12
2022-11-28T02:06:46.638Z,83.67
2022-11-28T02:07:45.677Z,83.81
2022-11-28T02:08:45.619Z,83.81
2022-11-28T02:09:45.628Z,85.40
2022-11-28T02:10:45.619Z,84.68
2022-11-28T02:11:45.672Z,84.88
2022-11-28T02:12:45.632Z,84.53
2022-11-28T02:13:45.603Z,84.68
2022-11-28T02:14:45.608Z,84.99
2022-11-28T02:15:45.584Z,84.78
2022-11-28T02:16:45.612Z,84.53
2022-11-28T02:17:45.606Z,84.33
2022-11-28T02:18:50.382Z,84.22
2022-11-28T02:19:47.571Z,83.98
2022-11-28T02:20:45.584Z,83.46
2022-11-28T02:21:45.568Z,82.64
2022-11-28T02:22:45.545Z,82.88
2022-11-28T02:23:45.554Z,84.01
2022-11-28T02:24:45.532Z,82.88
2022-11-28T02:25:45.568Z,83.19
2022-11-28T02:26:45.534Z,83.81
2022-11-28T02:27:45.584Z,83.71
2022-11-28T02:28:45.543Z,83.25
2022-11-28T02:29:45.512Z,83.36
2022-11-28T02:30:45.501Z,83.56
2022-11-28T02:31:45.551Z,82.60
2022-11-28T02:32:45.477Z,82.90
2022-11-28T02:33:45.489Z,82.90
2022-11-28T02:34:47.055Z,81.98
2022-11-28T02:35:46.459Z,82.29
2022-11-28T02:36:45.479Z,82.60
2022-11-28T02:37:45.473Z,82.43
2022-11-28T02:38:45.447Z,83.36
2022-11-28T02:39:45.437Z,82.80
2022-11-28T02:40:45.428Z,82.53
2022-11-28T02:41:45.484Z,82.60
2022-11-28T02:42:45.417Z,82.60
2022-11-28T02:43:45.520Z,82.80
2022-11-28T02:44:45.469Z,82.39
2022-11-28T02:45:45.395Z,83.67
2022-11-28T02:46:45.501Z,82.80
2022-11-28T02:47:45.378Z,82.70
2022-11-28T02:48:45.371Z,83.11
2022-11-28T02:49:45.371Z,82.50
2022-11-28T02:50:45.356Z,82.08
2022-11-28T02:51:45.395Z,81.98
2022-11-28T02:52:45.371Z,82.90
2022-11-28T02:53:45.364Z,82.29
2022-11-28T02:54:45.370Z,81.67
2022-11-28T02:55:45.346Z,82.01
2022-11-28T02:56:45.327Z,82.64
2022-11-28T02:57:45.371Z,82.39
2022-11-28T02:58:45.343Z,82.43
2022-11-28T02:59:45.395Z,83.67
2022-11-28T03:00:45.346Z,83.46
2022-11-28T03:01:45.349Z,83.77
2022-11-28T03:02:45.344Z,83.56
2022-11-28T03:03:45.289Z,83.98
2022-11-28T03:04:45.344Z,84.43
2022-11-28T03:05:45.299Z,85.22
2022-11-28T03:06:45.300Z,84.43
2022-11-28T03:07:45.357Z,84.33
2022-11-28T03:08:45.282Z,83.56
2022-11-28T03:09:45.307Z,83.36
2022-11-28T03:10:46.232Z,82.70
2022-11-28T03:11:45.230Z,82.50
2022-11-28T03:12:45.243Z,82.08
2022-11-28T03:13:45.267Z,82.08
2022-11-28T03:14:45.235Z,82.15
2022-11-28T03:15:45.313Z,81.87
2022-11-28T03:16:45.265Z,81.21
2022-11-28T03:17:45.196Z,81.21
2022-11-28T03:18:45.278Z,80.80
2022-11-28T03:19:45.210Z,80.80
2022-11-28T03:20:45.191Z,80.87
2022-11-28T03:21:45.177Z,80.46
2022-11-28T03:22:45.186Z,79.94
2022-11-28T03:23:45.173Z,79.87
2022-11-28T03:24:45.195Z,80.25
2022-11-28T03:25:45.177Z,79.83
2022-11-28T03:26:45.151Z,79.83
2022-11-28T03:27:45.209Z,79.83
2022-11-28T03:28:45.267Z,79.22
2022-11-28T03:29:45.131Z,79.32
2022-11-28T03:30:45.174Z,78.80
2022-11-28T03:31:45.330Z,79.11
2022-11-28T03:32:45.131Z,79.22
2022-11-28T03:33:45.108Z,79.52
2022-11-28T03:34:45.226Z,79.01
2022-11-28T03:35:45.131Z,79.11
2022-11-28T03:36:45.118Z,79.22
2022-11-28T03:37:45.085Z,78.39
2022-11-28T03:38:45.090Z,79.42
2022-11-28T03:39:45.075Z,79.73
2022-11-28T03:40:45.102Z,79.73
2022-11-28T03:41:45.078Z,78.28
2022-11-28T03:42:45.085Z,78.25
2022-11-28T03:43:45.080Z,78.80
2022-11-28T03:44:45.283Z,79.69
2022-11-28T03:45:45.054Z,78.66
2022-11-28T03:46:45.310Z,79.18
2022-11-28T03:47:45.103Z,78.08
2022-11-28T03:48:45.093Z,78.18
2022-11-28T03:49:45.053Z,78.56
2022-11-28T03:50:45.031Z,78.56
2022-11-28T03:51:45.017Z,78.56
2022-11-28T03:52:45.033Z,78.35
2022-11-28T03:53:45.024Z,78.25
2022-11-28T03:54:45.249Z,79.01
2022-11-28T03:55:45.078Z,79.18
2022-11-28T03:56:44.998Z,78.77
2022-11-28T03:57:45.067Z,79.38
2022-11-28T03:58:44.978Z,79.08
2022-11-28T03:59:44.978Z,78.28
2022-11-28T04:00:45.017Z,78.49
2022-11-28T04:01:45.017Z,78.39
2022-11-28T04:02:44.993Z,79.15
2022-11-28T04:03:45.020Z,79.19
2022-11-28T04:04:45.138Z,79.46
2022-11-28T04:05:44.963Z,80.18
2022-11-28T04:06:44.940Z,80.18
2022-11-28T04:07:45.043Z,79.97
2022-11-28T04:08:44.961Z,79.94
2022-11-28T04:09:44.963Z,78.91
2022-11-28T04:10:44.900Z,78.59
2022-11-28T04:11:44.902Z,79.42
2022-11-28T04:12:44.933Z,78.91
2022-11-28T04:13:44.944Z,78.59
2022-11-28T04:14:45.095Z,79.22
2022-11-28T04:15:44.914Z,78.25
2022-11-28T04:16:47.220Z,78.08
2022-11-28T04:17:45.874Z,78.05
2022-11-28T04:18:44.919Z,78.08
2022-11-28T04:19:44.947Z,78.28
2022-11-28T04:20:44.901Z,78.35
2022-11-28T04:21:44.871Z,78.45
2022-11-28T04:22:44.860Z,78.05
2022-11-28T04:23:44.911Z,78.97
2022-11-28T04:24:45.082Z,78.35
2022-11-28T04:25:44.891Z,78.45
2022-11-28T04:26:44.853Z,78.25
2022-11-28T04:27:44.834Z,78.80
2022-11-28T04:28:44.813Z,78.14
2022-11-28T04:29:44.836Z,78.25
2022-11-28T04:30:44.821Z,79.28
2022-11-28T04:31:44.867Z,78.66
2022-11-28T04:32:44.786Z,79.63
2022-11-28T04:33:44.780Z,79.01
2022-11-28T04:34:45.142Z,79.52
2022-11-28T04:35:44.852Z,80.04
2022-11-28T04:36:44.780Z,80.08
2022-11-28T04:37:44.861Z,79.94
2022-11-28T04:38:44.750Z,79.97
2022-11-28T04:39:44.752Z,79.46
2022-11-28T04:40:44.774Z,79.46
2022-11-28T04:41:44.753Z,80.08
2022-11-28T04:42:47.598Z,80.15
2022-11-28T04:43:45.743Z,79.52
2022-11-28T04:44:44.993Z,79.52
2022-11-28T04:45:44.777Z,79.83
2022-11-28T04:46:44.746Z,79.22
2022-11-28T04:47:44.719Z,79.22
2022-11-28T04:48:44.708Z,79.52
2022-11-28T04:49:44.683Z,78.59
2022-11-28T04:50:44.696Z,78.28
2022-11-28T04:51:44.795Z,78.49
2022-11-28T04:52:44.672Z,78.45
2022-11-28T04:53:44.687Z,78.56
2022-11-28T04:54:44.898Z,78.39
2022-11-28T04:55:44.679Z,78.35
2022-11-28T04:56:44.700Z,78.35
2022-11-28T04:57:44.664Z,79.08
2022-11-28T04:58:44.655Z,77.98
2022-11-28T04:59:44.632Z,79.11
2022-11-28T05:00:44.683Z,78.39
2022-11-28T05:01:44.735Z,79.01
2022-11-28T05:02:44.663Z,79.52
2022-11-28T05:03:44.611Z,79.52
2022-11-28T05:04:44.855Z,79.83
2022-11-28T05:05:44.634Z,80.15
2022-11-28T05:06:44.587Z,79.94
2022-11-28T05:07:44.731Z,79.94
2022-11-28T05:08:44.621Z,80.11
2022-11-28T05:09:44.605Z,80.25
2022-11-28T05:10:44.583Z,79.80
2022-11-28T05:11:44.572Z,79.32
2022-11-28T05:12:44.594Z,79.28
2022-11-28T05:13:44.568Z,79.90
2022-11-28T05:14:44.755Z,79.18
2022-11-28T05:15:44.586Z,78.87
2022-11-28T05:16:44.615Z,78.39
2022-11-28T05:17:44.536Z,79.32
2022-11-28T05:18:44.536Z,79.49
2022-11-28T05:19:44.546Z,79.46
2022-11-28T05:20:44.535Z,79.77
2022-11-28T05:21:44.579Z,80.18
2022-11-28T05:22:44.524Z,81.11
2022-11-28T05:23:44.564Z,81.56
2022-11-28T05:24:44.611Z,81.01
2022-11-28T05:25:44.491Z,79.87
2022-11-28T05:26:44.473Z,79.97
2022-11-28T05:27:44.481Z,80.29
2022-11-28T05:28:44.476Z,80.46
2022-11-28T05:29:49.396Z,80.90
2022-11-28T05:30:46.445Z,81.01
2022-11-28T05:31:44.523Z,79.73
2022-11-28T05:32:44.473Z,79.63
2022-11-28T05:33:44.441Z,79.73
2022-11-28T05:34:44.649Z,80.04
2022-11-28T05:35:44.426Z,80.35
2022-11-28T05:36:44.484Z,79.63
2022-11-28T05:37:44.424Z,79.83
2022-11-28T05:38:44.437Z,79.11
2022-11-28T05:39:44.819Z,79.42
2022-11-28T05:40:44.511Z,79.42
2022-11-28T05:41:44.405Z,79.22
2022-11-28T05:42:44.404Z,79.73
2022-11-28T05:43:44.414Z,79.32
2022-11-28T05:44:44.451Z,78.49
2022-11-28T05:45:44.433Z,79.32
2022-11-28T05:46:44.405Z,79.52
2022-11-28T05:47:44.386Z,79.32
2022-11-28T05:48:44.419Z,78.59
2022-11-28T05:49:44.697Z,79.01
2022-11-28T05:50:44.371Z,79.22
2022-11-28T05:51:44.349Z,80.15
2022-11-28T05:52:44.341Z,79.52
2022-11-28T05:53:44.329Z,78.18
2022-11-28T05:54:44.346Z,78.28
2022-11-28T05:55:44.400Z,79.11
2022-11-28T05:56:44.368Z,79.25
2022-11-28T05:57:44.342Z,79.63
2022-11-28T05:58:44.313Z,79.11
2022-11-28T05:59:44.580Z,79.32
2022-11-28T06:00:44.305Z,79.83
2022-11-28T06:01:44.417Z,79.83
2022-11-28T06:02:44.296Z,79.87
2022-11-28T06:03:44.321Z,80.04
2022-11-28T06:04:44.379Z,79.42
2022-11-28T06:05:44.447Z,79.73
2022-11-28T06:06:44.282Z,80.04
2022-11-28T06:07:44.306Z,79.83
2022-11-28T06:08:44.267Z,79.63
2022-11-28T06:09:44.450Z,80.15
2022-11-28T06:10:44.252Z,79.52
2022-11-28T06:11:44.449Z,79.97
2022-11-28T06:12:44.232Z,80.53
2022-11-28T06:13:44.220Z,80.84
2022-11-28T06:14:44.242Z,81.01
2022-11-28T06:15:44.216Z,81.01
2022-11-28T06:16:44.280Z,80.80
2022-11-28T06:17:44.209Z,81.15
2022-11-28T06:18:44.200Z,80.49
2022-11-28T06:19:44.485Z,80.53
2022-11-28T06:20:44.197Z,79.97
2022-11-28T06:21:44.203Z,80.43
2022-11-28T06:22:44.234Z,81.05
2022-11-28T06:23:44.401Z,81.05
2022-11-28T06:24:44.156Z,81.01
2022-11-28T06:25:44.189Z,80.29
2022-11-28T06:26:44.171Z,80.32
2022-11-28T06:27:44.279Z,81.39
2022-11-28T06:28:44.189Z,83.09
2022-11-28T06:29:44.504Z,82.78
2022-11-28T06:30:44.149Z,83.61
2022-11-28T06:31:44.230Z,83.50
2022-11-28T06:32:44.131Z,83.50
2022-11-28T06:33:44.151Z,83.40
2022-11-28T06:34:44.108Z,82.67
2022-11-28T06:35:44.113Z,82.88
2022-11-28T06:36:44.096Z,83.09
2022-11-28T06:37:44.087Z,83.50
2022-11-28T06:38:44.122Z,83.40
2022-11-28T06:39:44.400Z,83.29
2022-11-28T06:40:44.072Z,83.50
2022-11-28T06:41:44.077Z,83.61
2022-11-28T06:42:44.085Z,83.91
2022-11-28T06:43:44.162Z,83.40
2022-11-28T06:44:44.049Z,83.64
2022-11-28T06:45:44.112Z,84.01
2022-11-28T06:46:44.489Z,84.64
2022-11-28T06:47:44.021Z,84.78
2022-11-28T06:48:44.035Z,84.37
2022-11-28T06:49:44.306Z,83.85
2022-11-28T06:50:44.011Z,84.16
2022-11-28T06:51:44.026Z,84.22
2022-11-28T06:52:44.001Z,84.01
2022-11-28T06:53:44.008Z,84.01
2022-11-28T06:54:44.016Z,83.98
2022-11-28T06:55:43.980Z,84.01
2022-11-28T06:56:43.984Z,83.91
2022-11-28T06:57:43.978Z,85.05
2022-11-28T06:58:43.998Z,84.70
2022-11-28T06:59:44.306Z,84.60
2022-11-28T07:00:44.058Z,84.08
2022-11-28T07:01:43.990Z,84.25
2022-11-28T07:02:43.993Z,83.11
2022-11-28T07:03:43.944Z,82.80
2022-11-28T07:04:43.955Z,82.90
2022-11-28T07:05:43.933Z,82.60
2022-11-28T07:06:43.924Z,82.80
2022-11-28T07:07:53.685Z,82.60
2022-11-28T07:08:45.937Z,82.45
2022-11-28T07:09:44.340Z,82.70
2022-11-28T07:10:43.895Z,82.80
2022-11-28T07:11:43.919Z,82.50
2022-11-28T07:12:43.915Z,83.01
2022-11-28T07:13:43.923Z,82.70
2022-11-28T07:14:43.928Z,82.80
2022-11-28T07:15:43.952Z,82.70
2022-11-28T07:16:43.896Z,83.56
2022-11-28T07:17:43.906Z,84.08
2022-11-28T07:18:43.860Z,83.67
2022-11-28T07:19:44.223Z,84.12
2022-11-28T07:20:43.857Z,84.88
2022-11-28T07:21:43.852Z,85.05
2022-11-28T07:22:43.825Z,84.95
2022-11-28T07:23:44.869Z,84.84
2022-11-28T07:24:44.829Z,84.64
2022-11-28T07:25:43.822Z,85.26
2022-11-28T07:26:43.838Z,85.26
2022-11-28T07:27:43.841Z,85.50
2022-11-28T07:28:43.823Z,85.40
2022-11-28T07:29:44.128Z,85.19
2022-11-28T07:30:43.843Z,85.19
2022-11-28T07:31:43.898Z,85.50
2022-11-28T07:32:43.787Z,85.50
2022-11-28T07:33:43.800Z,85.05
2022-11-28T07:34:46.664Z,84.95
2022-11-28T07:35:45.808Z,84.64
2022-11-28T07:36:43.768Z,84.95
2022-11-28T07:37:43.757Z,84.64
2022-11-28T07:38:43.758Z,84.33
2022-11-28T07:39:43.975Z,84.01
2022-11-28T07:40:43.776Z,84.12
2022-11-28T07:41:43.733Z,84.43
2022-11-28T07:42:43.713Z,84.33
2022-11-28T07:43:43.745Z,85.05
2022-11-28T07:44:43.710Z,84.99
2022-11-28T07:46:00.087Z,85.36
2022-11-28T07:46:45.851Z,86.09
2022-11-28T07:47:43.708Z,85.88
2022-11-28T07:48:43.692Z,85.26
2022-11-28T07:49:44.091Z,85.26
2022-11-28T07:50:43.668Z,84.95
2022-11-28T07:51:43.709Z,84.95
2022-11-28T07:52:43.670Z,85.47
2022-11-28T07:53:43.655Z,85.99
2022-11-28T07:54:43.668Z,85.78
2022-11-28T07:55:43.650Z,86.09
2022-11-28T07:57:11.962Z,85.47
2022-11-28T07:57:45.637Z,85.26
2022-11-28T07:58:43.863Z,84.50
2022-11-28T07:59:43.952Z,84.84
2022-11-28T08:00:43.645Z,84.74
2022-11-28T08:01:43.731Z,84.95
2022-11-28T08:02:43.638Z,84.64
2022-11-28T08:03:43.601Z,84.39
2022-11-28T08:04:49.379Z,83.77
2022-11-28T08:05:45.603Z,84.01
2022-11-28T08:06:43.584Z,83.77
2022-11-28T08:07:43.702Z,84.50
2022-11-28T08:08:43.628Z,84.95
2022-11-28T08:09:44.011Z,85.11
2022-11-28T08:10:43.635Z,84.91
2022-11-28T08:11:43.557Z,83.77
2022-11-28T08:12:43.577Z,83.42
2022-11-28T08:13:43.610Z,83.42
2022-11-28T08:14:43.866Z,83.32
2022-11-28T08:15:43.532Z,83.01
2022-11-28T08:16:43.592Z,83.53
2022-11-28T08:17:43.523Z,83.42
2022-11-28T08:18:43.959Z,83.63
2022-11-28T08:19:43.522Z,83.63
2022-11-28T08:20:43.514Z,83.11
2022-11-28T08:21:44.053Z,82.90
2022-11-28T08:22:43.534Z,82.90
2022-11-28T08:23:43.492Z,82.39
2022-11-28T08:24:43.744Z,83.32
2022-11-28T08:25:43.498Z,82.15
2022-11-28T08:26:43.481Z,81.42
2022-11-28T08:27:43.463Z,81.67
2022-11-28T08:28:43.471Z,81.67
2022-11-28T08:29:43.625Z,81.98
2022-11-28T08:30:43.493Z,81.73
2022-11-28T08:31:43.459Z,81.84
2022-11-28T08:32:43.438Z,81.80
2022-11-28T08:33:43.443Z,81.84
2022-11-28T08:34:43.445Z,81.52
2022-11-28T08:35:43.452Z,81.52
2022-11-28T08:36:43.430Z,81.59
2022-11-28T08:37:43.495Z,81.63
2022-11-28T08:38:53.435Z,81.01
2022-11-28T08:39:45.660Z,81.01
2022-11-28T08:40:43.435Z,80.39
2022-11-28T08:41:43.402Z,81.11
2022-11-28T08:42:43.533Z,81.11
2022-11-28T08:43:43.365Z,81.46
2022-11-28T08:44:43.754Z,81.87
2022-11-28T08:45:43.441Z,81.42
2022-11-28T08:46:43.381Z,81.46
2022-11-28T08:47:43.394Z,81.77
2022-11-28T08:48:43.350Z,81.77
2022-11-28T08:49:43.521Z,81.46
2022-11-28T08:50:46.776Z,81.56
2022-11-28T08:51:44.303Z,81.67
2022-11-28T08:52:43.393Z,81.56
2022-11-28T08:53:47.333Z,81.84
2022-11-28T08:54:45.704Z,82.29
2022-11-28T08:55:43.304Z,82.15
2022-11-28T08:56:43.363Z,82.18
2022-11-28T08:57:43.307Z,81.63
2022-11-28T08:58:43.285Z,81.73
2022-11-28T08:59:43.499Z,82.60
2022-11-28T09:00:43.267Z,82.87
2022-11-28T09:01:43.346Z,83.84
2022-11-28T09:02:43.281Z,83.42
2022-11-28T09:03:43.412Z,83.53
2022-11-28T09:04:43.262Z,83.22
2022-11-28T09:05:43.257Z,82.70
2022-11-28T09:06:43.274Z,83.01
2022-11-28T09:07:43.382Z,83.11
2022-11-28T09:08:43.226Z,83.18
2022-11-28T09:09:43.237Z,82.87
2022-11-28T09:10:43.255Z,82.76
2022-11-28T09:11:43.253Z,82.90
2022-11-28T09:12:43.217Z,83.63
2022-11-28T09:13:43.223Z,82.90
2022-11-28T09:14:43.263Z,81.98
2022-11-28T09:15:43.241Z,82.90
2022-11-28T09:16:43.368Z,82.87
2022-11-28T09:17:43.157Z,82.60
2022-11-28T09:18:43.159Z,83.63
2022-11-28T09:19:43.455Z,83.32
2022-11-28T09:20:43.152Z,83.63
2022-11-28T09:21:43.209Z,83.18
2022-11-28T09:22:43.232Z,82.66
2022-11-28T09:23:43.157Z,82.87
2022-11-28T09:24:43.186Z,81.63
2022-11-28T09:25:43.148Z,81.21
2022-11-28T09:26:43.163Z,81.42
2022-11-28T09:27:43.157Z,81.49
2022-11-28T09:28:43.146Z,81.59
2022-11-28T09:29:43.317Z,81.18
2022-11-28T09:30:43.127Z,81.14
2022-11-28T09:31:47.106Z,81.07
2022-11-28T09:32:44.106Z,81.70
2022-11-28T09:33:43.109Z,81.80
2022-11-28T09:34:43.063Z,81.80
2022-11-28T09:35:43.090Z,81.59
2022-11-28T09:36:43.053Z,81.59
2022-11-28T09:37:43.073Z,81.80
2022-11-28T09:38:43.081Z,81.90
2022-11-28T09:39:57.298Z,81.70
2022-11-28T09:40:45.024Z,81.24
2022-11-28T09:41:43.050Z,81.76
2022-11-28T09:42:43.055Z,81.38
2022-11-28T09:43:43.110Z,83.04
2022-11-28T09:44:43.020Z,82.56
2022-11-28T09:45:43.094Z,82.93
2022-11-28T09:46:43.017Z,82.10
2022-11-28T09:47:43.001Z,81.70
2022-11-28T09:48:43.095Z,81.38
2022-11-28T09:49:43.398Z,81.59
2022-11-28T09:50:42.998Z,82.04
2022-11-28T09:51:42.957Z,81.80
2022-11-28T09:52:43.112Z,81.18
2022-11-28T09:53:43.075Z,81.49
2022-11-28T09:54:43.008Z,82.45
2022-11-28T09:55:43.007Z,83.07
2022-11-28T09:56:42.940Z,82.15
2022-11-28T09:57:42.956Z,81.70
2022-11-28T09:58:42.938Z,80.87
2022-11-28T09:59:43.087Z,81.84
2022-11-28T10:00:43.008Z,81.59
2022-11-28T10:01:42.929Z,81.45
2022-11-28T10:02:42.920Z,81.70
2022-11-28T10:03:42.928Z,81.76
2022-11-28T10:04:42.977Z,81.45
2022-11-28T10:05:42.919Z,80.93
2022-11-28T10:06:42.910Z,81.04
2022-11-28T10:07:42.951Z,81.56
2022-11-28T10:08:42.906Z,81.41
2022-11-28T10:09:43.093Z,80.32
2022-11-28T10:10:42.909Z,81.14
2022-11-28T10:11:42.909Z,80.83
2022-11-28T10:12:42.863Z,80.93
2022-11-28T10:14:06.685Z,81.04
2022-11-28T10:14:44.904Z,81.04
2022-11-28T10:15:42.868Z,80.90
2022-11-28T10:16:42.913Z,80.58
2022-11-28T10:17:42.863Z,79.97
2022-11-28T10:18:42.838Z,80.18
2022-11-28T10:19:58.234Z,79.97
2022-11-28T10:20:44.818Z,79.90
2022-11-28T10:21:42.809Z,80.83
2022-11-28T10:22:42.888Z,81.14
2022-11-28T10:23:42.827Z,81.00
2022-11-28T10:24:42.803Z,80.90
2022-11-28T10:25:42.776Z,80.90
2022-11-28T10:26:42.811Z,80.18
2022-11-28T10:27:42.808Z,80.18
2022-11-28T10:28:42.903Z,79.86
2022-11-28T10:29:43.132Z,80.28
2022-11-28T10:30:42.812Z,79.66
2022-11-28T10:31:42.840Z,80.11
2022-11-28T10:32:42.768Z,81.14
2022-11-28T10:33:42.785Z,81.35
2022-11-28T10:34:42.740Z,81.35
2022-11-28T10:35:42.762Z,80.83
2022-11-28T10:36:42.745Z,80.93
2022-11-28T10:37:42.761Z,80.97
2022-11-28T10:38:42.918Z,81.84
2022-11-28T10:39:42.983Z,81.84
2022-11-28T10:40:42.709Z,82.10
2022-11-28T10:41:42.713Z,81.38
2022-11-28T10:42:42.750Z,82.07
2022-11-28T10:43:42.710Z,81.80
2022-11-28T10:44:42.732Z,81.35
2022-11-28T10:45:42.723Z,81.66
2022-11-28T10:46:42.744Z,81.45
2022-11-28T10:47:42.742Z,81.38
2022-11-28T10:48:42.709Z,81.66
2022-11-28T10:49:43.022Z,81.76
2022-11-28T10:50:42.665Z,81.24
2022-11-28T10:51:42.675Z,81.51
2022-11-28T10:52:42.659Z,81.41
2022-11-28T10:53:42.676Z,81.10
2022-11-28T10:54:42.768Z,81.21
2022-11-28T10:55:42.719Z,81.00
2022-11-28T10:56:42.845Z,81.51
2022-11-28T10:57:42.675Z,81.31
2022-11-28T10:58:42.761Z,81.72
2022-11-28T10:59:42.810Z,81.41
2022-11-28T11:00:42.605Z,81.10
2022-11-28T11:01:45.920Z,80.90
2022-11-28T11:02:44.577Z,80.24
2022-11-28T11:03:42.590Z,79.93
2022-11-28T11:04:42.680Z,80.24
2022-11-28T11:05:42.593Z,80.44
2022-11-28T11:07:06.957Z,79.62
2022-11-28T11:07:43.603Z,79.86
2022-11-28T11:08:42.573Z,79.66
2022-11-28T11:09:42.830Z,80.90
2022-11-28T11:10:42.588Z,80.90
2022-11-28T11:11:42.604Z,81.41
2022-11-28T11:12:42.562Z,81.21
2022-11-28T11:13:42.539Z,81.41
2022-11-28T11:14:42.606Z,81.21
2022-11-28T11:15:42.599Z,80.79
2022-11-28T11:16:42.526Z,80.90
2022-11-28T11:17:42.497Z,81.51
2022-11-28T11:18:42.534Z,81.07
2022-11-28T11:19:42.852Z,81.17
2022-11-28T11:20:42.493Z,81.21
2022-11-28T11:21:42.500Z,80.76
2022-11-28T11:22:43.044Z,80.38
2022-11-28T11:23:42.484Z,80.69
2022-11-28T11:24:42.498Z,80.86
2022-11-28T11:25:42.469Z,80.34
2022-11-28T11:26:42.489Z,80.34
2022-11-28T11:27:42.469Z,79.72
2022-11-28T11:28:42.505Z,80.44
2022-11-28T11:29:44.751Z,81.07
2022-11-28T11:30:42.528Z,80.30
2022-11-28T11:31:42.443Z,80.76
2022-11-28T11:32:43.280Z,80.72
2022-11-28T11:33:42.460Z,80.20
2022-11-28T11:34:42.422Z,79.93
2022-11-28T11:35:42.427Z,80.10
2022-11-28T11:36:42.417Z,79.58
2022-11-28T11:37:42.428Z,80.30
2022-11-28T11:38:42.449Z,80.00
2022-11-28T11:39:42.665Z,80.06
2022-11-28T11:40:42.395Z,79.69
2022-11-28T11:41:42.392Z,80.00
2022-11-28T11:42:42.449Z,80.00
2022-11-28T11:43:42.404Z,80.04
2022-11-28T11:44:42.394Z,79.48
2022-11-28T11:45:42.459Z,79.90
2022-11-28T11:46:42.528Z,79.69
2022-11-28T11:47:42.384Z,79.93
2022-11-28T11:48:42.373Z,79.48
2022-11-28T11:49:42.708Z,80.10
2022-11-28T11:50:42.357Z,79.69
2022-11-28T11:51:42.365Z,80.20
2022-11-28T11:52:42.370Z,80.20
2022-11-28T11:53:42.350Z,80.10
2022-11-28T11:54:42.306Z,79.90
2022-11-28T11:55:42.302Z,79.11
2022-11-28T11:56:42.311Z,80.14
2022-11-28T11:57:42.326Z,80.14
2022-11-28T11:58:42.296Z,80.76
2022-11-28T11:59:42.505Z,81.37
2022-11-28T12:00:42.305Z,81.48
2022-11-28T12:01:42.299Z,80.86
2022-11-28T12:02:42.373Z,80.44
2022-11-28T12:03:42.355Z,80.24
2022-11-28T12:04:48.036Z,80.86
2022-11-28T12:06:12.144Z,80.76
2022-11-28T12:06:44.266Z,80.76
2022-11-28T12:07:42.303Z,80.24
2022-11-28T12:08:42.237Z,80.86
2022-11-28T12:09:42.722Z,81.07
2022-11-28T12:10:42.218Z,81.17
2022-11-28T12:12:44.217Z,81.37
2022-11-28T12:13:42.219Z,81.37
2022-11-28T12:14:42.735Z,80.24
2022-11-28T12:15:42.235Z,80.44
2022-11-28T12:16:42.270Z,81.07
2022-11-28T12:17:52.365Z,81.23
2022-11-28T12:18:44.188Z,80.93
2022-11-28T12:19:42.189Z,83.29
2022-11-28T12:20:42.212Z,82.61
2022-11-28T12:21:42.171Z,82.40
2022-11-28T12:22:42.209Z,82.26
2022-11-28T12:23:42.161Z,81.65
2022-11-28T12:24:42.222Z,80.96
2022-11-28T12:25:42.178Z,82.51
2022-11-28T12:26:42.144Z,81.79
2022-11-28T12:27:42.150Z,81.51
2022-11-28T12:28:42.167Z,81.27
2022-11-28T12:29:42.478Z,82.10
2022-11-28T12:30:44.778Z,82.82
2022-11-28T12:31:42.216Z,83.33
2022-11-28T12:32:42.153Z,82.92
2022-11-28T12:33:42.143Z,82.20
2022-11-28T12:34:42.094Z,83.27
2022-11-28T12:35:42.114Z,82.51
2022-11-28T12:36:42.083Z,82.61
2022-11-28T12:38:09.729Z,83.37
2022-11-28T12:38:44.111Z,83.75
2022-11-28T12:39:42.337Z,83.23
2022-11-28T12:40:42.089Z,82.71
2022-11-28T12:41:42.100Z,82.71
2022-11-28T12:42:42.104Z,82.37
2022-11-28T12:43:42.094Z,83.33
2022-11-28T12:44:42.056Z,83.23
2022-11-28T12:45:42.069Z,84.36
2022-11-28T12:46:42.066Z,83.23
2022-11-28T12:47:42.067Z,83.03
2022-11-28T12:48:42.085Z,82.40
2022-11-28T12:49:42.655Z,82.30
2022-11-28T12:50:42.033Z,82.98
2022-11-28T12:51:42.032Z,82.40
2022-11-28T12:52:42.038Z,82.40
2022-11-28T12:53:42.019Z,82.71