createdAt,value
2019-02-20T00:00:49.353Z,83.48
2019-02-20T00:03:19.323Z,83.41
2019-02-20T00:05:49.022Z,83.64
2019-02-20T00:08:18.974Z,83.64
2019-02-20T00:10:48.511Z,83.71
2019-02-20T00:13:18.185Z,83.85
2019-02-20T00:15:47.525Z,84.03
2019-02-20T00:18:17.175Z,83.97
2019-02-20T00:20:46.801Z,83.99
2019-02-20T00:23:16.158Z,83.93
2019-02-20T00:25:45.512Z,84.04
2019-02-20T00:28:15.268Z,83.97
2019-02-20T00:30:44.610Z,84.13
2019-02-20T00:33:14.511Z,84.20
2019-02-20T00:35:44.070Z,83.99
2019-02-20T00:38:13.438Z,83.99
2019-02-20T00:40:43.239Z,84.69
2019-02-20T00:43:13.194Z,84.69
2019-02-20T00:45:53.152Z,84.46
2019-02-20T00:48:26.915Z,84.47
2019-02-20T00:50:57.908Z,84.49
2019-02-20T00:53:37.948Z,84.75
2019-02-20T00:56:07.322Z,84.80
2019-02-20T00:58:36.949Z,84.86
2019-02-20T01:01:06.541Z,84.98
2019-02-20T01:03:36.171Z,84.85
2019-02-20T01:06:05.506Z,84.85
2019-02-20T01:08:35.098Z,84.90
2019-02-20T01:11:04.497Z,84.90
2019-02-20T01:13:33.820Z,84.81
2019-02-20T01:16:04.301Z,84.70
2019-02-20T01:18:33.896Z,84.64
2019-02-20T01:21:03.471Z,84.63
2019-02-20T01:23:33.404Z,84.87
2019-02-20T01:26:03.075Z,85.00
2019-02-20T01:28:32.431Z,85.00
2019-02-20T01:31:01.772Z,84.96
2019-02-20T01:33:31.279Z,85.07
2019-02-20T01:36:00.615Z,85.08
2019-02-20T01:38:30.326Z,85.01
2019-02-20T01:41:03.196Z,85.06
2019-02-20T01:43:32.570Z,85.09
2019-02-20T01:46:02.207Z,85.16
2019-02-20T01:48:31.562Z,85.17
2019-02-20T01:51:01.126Z,85.20
2019-02-20T01:53:30.473Z,85.50
2019-02-20T01:55:59.809Z,85.73
2019-02-20T01:58:29.501Z,85.89
2019-02-20T02:00:59.199Z,85.93
2019-02-20T02:03:28.551Z,85.89
2019-02-20T02:05:58.179Z,85.97
2019-02-20T02:08:27.769Z,86.03
2019-02-20T02:10:57.816Z,86.13
2019-02-20T02:13:27.479Z,86.27
2019-02-20T02:15:56.814Z,86.32
2019-02-20T02:18:26.454Z,86.41
2019-02-20T02:20:55.792Z,86.61
2019-02-20T02:23:25.452Z,86.87
2019-02-20T02:25:55.117Z,87.14
2019-02-20T02:28:24.761Z,87.29
2019-02-20T02:30:54.418Z,87.47
2019-02-20T02:33:23.758Z,87.62
2019-02-20T02:35:53.262Z,87.69
2019-02-20T02:38:22.832Z,87.74
2019-02-20T02:40:52.281Z,87.73
2019-02-20T02:43:21.620Z,87.82
2019-02-20T02:45:51.274Z,87.87
2019-02-20T02:48:20.869Z,87.83
2019-02-20T02:50:51.380Z,87.70
2019-02-20T02:53:30.417Z,87.66
2019-02-20T02:55:51.816Z,87.64
2019-02-20T02:58:21.287Z,87.68
2019-02-20T03:00:51.340Z,87.46
2019-02-20T03:03:20.829Z,87.52
2019-02-20T03:05:50.619Z,87.57
2019-02-20T03:08:20.269Z,87.47
2019-02-20T03:10:49.845Z,87.46
2019-02-20T03:13:19.615Z,87.48
2019-02-20T03:15:48.967Z,87.52
2019-02-20T03:18:18.600Z,87.55
2019-02-20T03:20:48.262Z,87.59
2019-02-20T03:23:18.665Z,87.54
2019-02-20T03:25:48.368Z,87.42
2019-02-20T03:28:17.959Z,87.45
2019-02-20T03:30:47.536Z,87.45
2019-02-20T03:33:16.907Z,87.50
2019-02-20T03:35:46.477Z,87.50
2019-02-20T03:38:16.051Z,87.49
2019-02-20T03:40:45.632Z,87.32
2019-02-20T03:43:14.964Z,87.23
2019-02-20T03:45:44.466Z,87.07
2019-02-20T03:48:14.111Z,87.01
2019-02-20T03:50:43.474Z,86.78
2019-02-20T03:53:13.883Z,86.55
2019-02-20T03:55:43.856Z,86.63
2019-02-20T03:58:14.470Z,86.55
2019-02-20T04:00:43.814Z,86.73
2019-02-20T04:03:13.713Z,86.78
2019-02-20T04:05:43.073Z,86.67
2019-02-20T04:08:12.759Z,86.72
2019-02-20T04:10:42.410Z,86.72
2019-02-20T04:13:11.981Z,86.67
2019-02-20T04:15:41.920Z,86.64
2019-02-20T04:18:12.076Z,86.63
2019-02-20T04:20:41.868Z,86.58
2019-02-20T04:23:11.941Z,86.49
2019-02-20T04:25:41.864Z,86.35
2019-02-20T04:28:11.897Z,86.32
2019-02-20T04:30:41.511Z,86.38
2019-02-20T04:33:12.165Z,86.36
2019-02-20T04:35:41.703Z,86.32
2019-02-20T04:38:11.877Z,86.31
2019-02-20T04:40:41.532Z,86.26
2019-02-20T04:43:11.910Z,86.17
2019-02-20T04:45:41.625Z,86.01
2019-02-20T04:48:11.920Z,86.09
2019-02-20T04:50:41.802Z,86.12
2019-02-20T04:53:12.009Z,86.09
2019-02-20T04:55:41.635Z,86.01
2019-02-20T04:58:20.810Z,86.00
2019-02-20T05:00:50.480Z,85.94
2019-02-20T05:03:20.130Z,85.84
2019-02-20T05:05:49.732Z,85.78
2019-02-20T05:08:19.100Z,85.69
2019-02-20T05:10:48.601Z,85.73
2019-02-20T05:13:17.952Z,85.62
2019-02-20T05:15:47.604Z,85.66
2019-02-20T05:18:17.664Z,85.73
2019-02-20T05:20:47.006Z,85.76
2019-02-20T05:23:16.647Z,85.83
2019-02-20T05:25:46.004Z,85.86
2019-02-20T05:28:15.658Z,85.85
2019-02-20T05:30:45.107Z,85.79
2019-02-20T05:33:14.732Z,85.73
2019-02-20T05:35:44.099Z,85.70
2019-02-20T05:38:14.947Z,85.77
2019-02-20T05:40:44.706Z,85.93
2019-02-20T05:43:14.050Z,86.07
2019-02-20T05:45:43.966Z,86.16
2019-02-20T05:48:13.901Z,86.05
2019-02-20T05:50:43.857Z,86.12
2019-02-20T05:53:17.534Z,86.02
2019-02-20T05:55:46.889Z,85.93
2019-02-20T05:58:16.261Z,85.84
2019-02-20T06:00:45.759Z,85.92
2019-02-20T06:03:15.654Z,86.03
2019-02-20T06:05:45.270Z,86.00
2019-02-20T06:08:14.917Z,86.04
2019-02-20T06:10:44.551Z,86.07
2019-02-20T06:13:14.326Z,86.07
2019-02-20T06:15:45.672Z,86.11
2019-02-20T06:18:15.313Z,86.10
2019-02-20T06:20:44.976Z,86.20
2019-02-20T06:23:14.323Z,86.36
2019-02-20T06:25:43.898Z,86.42
2019-02-20T06:28:13.244Z,86.49
2019-02-20T06:30:42.800Z,86.42
2019-02-20T06:33:12.213Z,86.29
2019-02-20T06:35:41.873Z,86.58
2019-02-20T06:38:12.211Z,86.58
2019-02-20T06:40:41.835Z,86.39
2019-02-20T06:43:12.408Z,86.49
2019-02-20T06:45:41.841Z,86.74
2019-02-20T06:48:12.153Z,86.84
2019-02-20T06:50:41.511Z,86.88
2019-02-20T06:53:12.312Z,86.80
2019-02-20T06:55:41.962Z,86.76
2019-02-20T06:58:12.219Z,86.72
2019-02-20T07:00:41.833Z,86.72
2019-02-20T07:03:12.327Z,86.83
2019-02-20T07:05:42.005Z,86.87
2019-02-20T07:08:27.688Z,86.97
2019-02-20T07:11:22.255Z,87.01
2019-02-20T07:13:57.900Z,87.06
2019-02-20T07:16:52.445Z,86.96
2019-02-20T07:19:25.353Z,87.00
2019-02-20T07:22:13.039Z,87.21
2019-02-20T07:24:52.677Z,87.26
2019-02-20T07:27:31.516Z,87.24
2019-02-20T07:30:02.760Z,87.13
2019-02-20T07:32:34.044Z,87.05
2019-02-20T07:35:03.657Z,87.05
2019-02-20T07:37:33.106Z,87.10
2019-02-20T07:40:02.631Z,87.30
2019-02-20T07:42:34.049Z,87.28
2019-02-20T07:45:04.139Z,87.30
2019-02-20T07:47:35.281Z,87.34
2019-02-20T07:50:06.787Z,87.33
2019-02-20T07:52:36.255Z,87.42
2019-02-20T07:55:13.231Z,87.46
2019-02-20T07:57:39.653Z,87.21
2019-02-20T08:00:12.371Z,87.26
2019-02-20T08:02:41.729Z,87.12
2019-02-20T08:05:11.282Z,86.99
2019-02-20T08:07:40.637Z,87.05
2019-02-20T08:10:11.888Z,86.82
2019-02-20T08:12:41.254Z,86.66
2019-02-20T08:15:11.875Z,86.44
2019-02-20T08:17:41.394Z,86.34
2019-02-20T08:20:12.668Z,86.15
2019-02-20T08:22:42.274Z,85.92
2019-02-20T08:25:12.598Z,85.77
2019-02-20T08:27:42.465Z,85.24
2019-02-20T08:30:13.770Z,84.86
2019-02-20T08:32:44.632Z,85.03
2019-02-20T08:35:14.291Z,84.59
2019-02-20T08:37:43.630Z,84.29
2019-02-20T08:40:14.623Z,84.28
2019-02-20T08:42:44.292Z,83.96
2019-02-20T08:45:13.935Z,83.98
2019-02-20T08:47:44.433Z,84.17
2019-02-20T08:50:14.080Z,84.06
2019-02-20T08:52:43.455Z,84.24
2019-02-20T08:55:13.646Z,84.69
2019-02-20T08:57:43.018Z,84.73
2019-02-20T09:00:14.203Z,84.27
2019-02-20T09:02:43.559Z,84.21
2019-02-20T09:05:13.893Z,84.50
2019-02-20T09:07:43.348Z,84.26
2019-02-20T09:10:13.501Z,84.26
2019-02-20T09:12:43.127Z,84.11
2019-02-20T09:15:13.697Z,83.73
2019-02-20T09:17:43.040Z,83.64
2019-02-20T09:20:12.860Z,83.13
2019-02-20T09:22:42.392Z,82.98
2019-02-20T09:25:19.567Z,82.83
2019-02-20T09:27:43.820Z,82.58
2019-02-20T09:30:15.358Z,82.69
2019-02-20T09:32:44.700Z,82.77
2019-02-20T09:35:15.888Z,81.93
2019-02-20T09:37:45.522Z,81.93
2019-02-20T09:40:17.195Z,82.20
2019-02-20T09:42:51.291Z,81.41
2019-02-20T09:45:20.731Z,80.95
2019-02-20T09:47:50.071Z,80.62
2019-02-20T09:50:19.698Z,80.62
2019-02-20T09:52:52.259Z,80.07
2019-02-20T09:55:20.399Z,80.26
2019-02-20T09:57:49.744Z,79.79
2019-02-20T10:00:20.008Z,79.54
2019-02-20T10:02:49.561Z,79.96
2019-02-20T10:05:18.926Z,79.96
2019-02-20T10:07:48.497Z,79.60
2019-02-20T10:10:17.860Z,79.56
2019-02-20T10:12:47.441Z,79.19
2019-02-20T10:15:18.143Z,79.15
2019-02-20T10:17:47.596Z,77.83
2019-02-20T10:20:17.190Z,77.83
2019-02-20T10:22:46.553Z,77.54
2019-02-20T10:25:15.909Z,77.75
2019-02-20T10:27:45.485Z,77.35
2019-02-20T10:30:17.084Z,76.70
2019-02-20T10:32:46.667Z,75.57
2019-02-20T10:35:16.027Z,75.18
2019-02-20T10:37:45.565Z,74.88
2019-02-20T10:40:14.923Z,74.88
2019-02-20T10:42:44.775Z,73.58
2019-02-20T10:45:14.728Z,73.58
2019-02-20T10:47:44.067Z,72.44
2019-02-20T10:50:14.434Z,72.21
2019-02-20T10:52:44.027Z,72.20
2019-02-20T10:55:13.746Z,71.79
2019-02-20T10:57:44.649Z,72.00
2019-02-20T11:00:23.854Z,70.75
2019-02-20T11:02:48.595Z,70.33
2019-02-20T11:05:17.954Z,70.33
2019-02-20T11:07:47.665Z,70.21
2019-02-20T11:10:17.027Z,69.81
2019-02-20T11:12:47.652Z,69.38
2019-02-20T11:15:17.010Z,67.74
2019-02-20T11:17:46.901Z,68.06
2019-02-20T11:20:16.521Z,67.42
2019-02-20T11:22:45.862Z,67.07
2019-02-20T11:25:15.517Z,66.75
2019-02-20T11:27:44.865Z,67.40
2019-02-20T11:30:18.162Z,65.74
2019-02-20T11:32:47.841Z,65.61
2019-02-20T11:35:17.177Z,65.61
2019-02-20T11:37:46.752Z,66.05
2019-02-20T11:40:16.097Z,64.75
2019-02-20T11:42:45.660Z,63.80
2019-02-20T11:45:17.305Z,63.88
2019-02-20T11:47:46.830Z,62.63
2019-02-20T11:50:16.246Z,63.16
2019-02-20T11:52:46.063Z,62.99
2019-02-20T11:55:15.962Z,61.27
2019-02-20T11:57:45.321Z,59.25
2019-02-20T12:00:21.018Z,59.59
2019-02-20T12:02:50.386Z,59.67
2019-02-20T12:05:20.021Z,60.21
2019-02-20T12:07:49.673Z,60.27
2019-02-20T12:10:19.047Z,60.15
2019-02-20T12:12:48.708Z,60.93
2019-02-20T12:15:18.603Z,60.68
2019-02-20T12:17:48.035Z,61.08
2019-02-20T12:20:17.365Z,59.66
2019-02-20T12:22:46.820Z,59.76
2019-02-20T12:25:16.487Z,60.62
2019-02-20T12:27:45.933Z,61.25
2019-02-20T12:30:15.270Z,60.49
2019-02-20T12:32:44.950Z,60.40
2019-02-20T12:35:14.303Z,59.97
2019-02-20T12:37:43.786Z,59.36
2019-02-20T12:40:13.186Z,59.33
2019-02-20T12:42:43.043Z,60.19
2019-02-20T12:45:14.238Z,61.12
2019-02-20T12:47:43.877Z,60.45
2019-02-20T12:50:14.546Z,60.17
2019-02-20T12:52:43.906Z,59.58
2019-02-20T12:55:13.275Z,60.13
2019-02-20T12:57:42.922Z,59.29
2019-02-20T13:00:16.907Z,59.25
2019-02-20T13:02:46.263Z,59.61
2019-02-20T13:05:15.914Z,58.69
2019-02-20T13:07:46.981Z,59.73
2019-02-20T13:10:17.010Z,59.45
2019-02-20T13:12:46.846Z,59.44
2019-02-20T13:15:16.306Z,59.47
2019-02-20T13:17:45.890Z,58.77
2019-02-20T13:20:15.382Z,59.41
2019-02-20T13:22:45.014Z,59.93
2019-02-20T13:25:14.455Z,59.79
2019-02-20T13:27:44.128Z,60.02
2019-02-20T13:30:15.045Z,59.72
2019-02-20T13:32:44.635Z,59.86
2019-02-20T13:35:14.269Z,59.92
2019-02-20T13:37:43.632Z,59.63
2019-02-20T13:40:13.461Z,59.75
2019-02-20T13:42:43.127Z,60.11
2019-02-20T13:45:13.720Z,62.25
2019-02-20T13:47:44.716Z,62.25
2019-02-20T13:50:14.422Z,62.97
2019-02-20T13:52:52.077Z,61.90
2019-02-20T13:55:15.767Z,61.56
2019-02-20T13:57:46.063Z,62.02
2019-02-20T14:00:16.405Z,61.33
2019-02-20T14:02:45.750Z,61.44
2019-02-20T14:05:17.281Z,61.96
2019-02-20T14:07:46.867Z,61.96
2019-02-20T14:10:16.468Z,62.33
2019-02-20T14:12:46.172Z,62.06
2019-02-20T14:15:17.491Z,62.21
2019-02-20T14:17:48.496Z,62.43
2019-02-20T14:20:18.138Z,62.99
2019-02-20T14:22:47.564Z,62.96
2019-02-20T14:25:17.620Z,61.91
2019-02-20T14:27:47.496Z,61.91
2019-02-20T14:30:16.853Z,61.82
2019-02-20T14:32:46.300Z,61.28
2019-02-20T14:35:15.841Z,61.06
2019-02-20T14:37:45.283Z,60.79
2019-02-20T14:40:14.908Z,60.95
2019-02-20T14:42:44.563Z,61.62
2019-02-20T14:45:18.280Z,61.92
2019-02-20T14:47:47.618Z,62.41
2019-02-20T14:50:17.272Z,61.89
2019-02-20T14:52:46.612Z,62.24
2019-02-20T14:55:16.001Z,62.19
2019-02-20T14:57:45.479Z,62.26
2019-02-20T15:00:16.086Z,62.66
2019-02-20T15:02:45.427Z,62.03
2019-02-20T15:05:15.032Z,61.90
2019-02-20T15:07:44.405Z,62.36
2019-02-20T15:10:14.011Z,62.51
2019-02-20T15:12:43.518Z,62.37
2019-02-20T15:15:14.046Z,63.05
2019-02-20T15:17:43.663Z,63.57
2019-02-20T15:20:14.031Z,63.78
2019-02-20T15:22:43.390Z,63.73
2019-02-20T15:25:13.715Z,63.10
2019-02-20T15:27:43.089Z,63.37
2019-02-20T15:30:15.593Z,62.99
2019-02-20T15:32:45.227Z,63.58
2019-02-20T15:35:15.324Z,63.95
2019-02-20T15:37:44.768Z,64.00
2019-02-20T15:40:14.120Z,64.48
2019-02-20T15:42:43.601Z,64.21
2019-02-20T15:45:14.036Z,63.97
2019-02-20T15:47:43.488Z,64.04
2019-02-20T15:50:14.942Z,64.31
2019-02-20T15:52:44.501Z,64.52
2019-02-20T15:55:14.062Z,64.40
2019-02-20T15:57:43.654Z,64.54
2019-02-20T16:00:18.531Z,64.96
2019-02-20T16:02:47.914Z,65.05
2019-02-20T16:05:19.032Z,65.25
2019-02-20T16:07:48.516Z,65.42
2019-02-20T16:10:17.972Z,65.56
2019-02-20T16:12:47.631Z,65.73
2019-02-20T16:15:17.009Z,65.82
2019-02-20T16:17:46.604Z,65.88
2019-02-20T16:20:16.451Z,66.05
2019-02-20T16:22:45.818Z,66.08
2019-02-20T16:25:16.335Z,66.20
2019-02-20T16:27:47.439Z,66.21
2019-02-20T16:30:16.936Z,66.19
2019-02-20T16:32:46.643Z,66.48
2019-02-20T16:35:16.499Z,66.72
2019-02-20T16:37:45.835Z,66.93
2019-02-20T16:40:16.566Z,66.88
2019-02-20T16:42:45.921Z,66.94
2019-02-20T16:45:20.775Z,67.15
2019-02-20T16:47:50.377Z,67.42
2019-02-20T16:50:20.297Z,67.67
2019-02-20T16:52:49.672Z,67.90
2019-02-20T16:55:19.744Z,67.94
2019-02-20T16:57:56.379Z,67.94
2019-02-20T17:00:22.153Z,68.41
2019-02-20T17:02:51.900Z,68.64
2019-02-20T17:05:22.134Z,68.81
2019-02-20T17:07:51.803Z,68.89
2019-02-20T17:10:21.730Z,68.89
2019-02-20T17:12:51.479Z,69.22
2019-02-20T17:15:22.026Z,69.22
2019-02-20T17:17:53.068Z,69.27
2019-02-20T17:20:23.679Z,69.70
2019-02-20T17:22:53.043Z,69.70
2019-02-20T17:25:23.003Z,69.40
2019-02-20T17:27:52.664Z,69.38
2019-02-20T17:30:22.028Z,69.50
2019-02-20T17:32:51.749Z,69.94
2019-02-20T17:35:22.635Z,69.94
2019-02-20T17:37:52.006Z,69.81
2019-02-20T17:40:21.980Z,69.82
2019-02-20T17:42:51.452Z,70.12
2019-02-20T17:45:21.176Z,70.18
2019-02-20T17:47:50.724Z,70.24
2019-02-20T17:50:22.127Z,70.24
2019-02-20T17:52:51.960Z,70.54
2019-02-20T17:55:21.651Z,70.60
2019-02-20T17:57:51.076Z,70.57
2019-02-20T18:00:25.398Z,70.67
2019-02-20T18:02:54.938Z,70.69
2019-02-20T18:05:25.818Z,70.69
2019-02-20T18:07:55.129Z,70.74
2019-02-20T18:10:25.056Z,70.82
2019-02-20T18:12:54.743Z,70.57
2019-02-20T18:15:24.193Z,70.57
2019-02-20T18:17:53.799Z,71.40
2019-02-20T18:20:25.105Z,71.40
2019-02-20T18:22:55.291Z,71.03
2019-02-20T18:25:24.959Z,71.16
2019-02-20T18:27:54.303Z,71.07
2019-02-20T18:30:24.157Z,71.15
2019-02-20T18:32:53.835Z,71.10
2019-02-20T18:35:23.409Z,71.13
2019-02-20T18:37:52.909Z,71.44
2019-02-20T18:40:22.257Z,71.44
2019-02-20T18:42:52.187Z,70.99
2019-02-20T18:45:21.838Z,70.95
2019-02-20T18:47:57.262Z,71.03
2019-02-20T18:50:27.910Z,70.98
2019-02-20T18:52:57.625Z,71.10
2019-02-20T18:55:27.232Z,71.16
2019-02-20T18:57:56.957Z,71.06
2019-02-20T19:00:26.499Z,71.23
2019-02-20T19:02:56.091Z,71.26
2019-02-20T19:05:28.212Z,71.51
2019-02-20T19:07:58.867Z,71.62
2019-02-20T19:10:37.789Z,71.67
2019-02-20T19:13:16.554Z,71.74
2019-02-20T19:15:58.950Z,71.74
2019-02-20T19:18:37.479Z,71.74
2019-02-20T19:21:31.612Z,71.76
2019-02-20T19:24:06.949Z,71.76
2019-02-20T19:26:45.369Z,71.92
2019-02-20T19:29:38.535Z,71.79
2019-02-20T19:32:11.178Z,71.79
2019-02-20T19:34:55.754Z,71.94
2019-02-20T19:37:51.031Z,72.02
2019-02-20T19:40:39.014Z,71.94
2019-02-20T19:43:26.990Z,72.01
2019-02-20T19:45:57.043Z,72.00
2019-02-20T19:48:49.127Z,72.15
2019-02-20T19:51:42.090Z,72.18
2019-02-20T19:54:16.196Z,72.22
2019-02-20T19:57:06.529Z,72.19
2019-02-20T19:59:55.990Z,72.47
2019-02-20T20:02:34.956Z,72.47
2019-02-20T20:05:33.526Z,72.38
2019-02-20T20:08:37.815Z,72.25
2019-02-20T20:11:29.455Z,72.73
2019-02-20T20:14:17.112Z,72.73
2019-02-20T20:16:51.057Z,72.53
2019-02-20T20:19:48.978Z,72.51
2019-02-20T20:22:31.090Z,72.57
2019-02-20T20:37:21.241Z,72.19
2019-02-20T20:40:02.691Z,72.19
2019-02-20T20:42:53.743Z,72.38
2019-02-20T20:45:35.446Z,72.31
2019-02-20T20:48:24.242Z,72.22
2019-02-20T20:51:20.191Z,72.24
2019-02-20T20:53:58.422Z,72.18
2019-02-20T20:56:57.866Z,72.09
2019-02-20T20:59:29.764Z,72.05
2019-02-20T21:02:05.272Z,71.90
2019-02-20T21:04:58.615Z,71.90
2019-02-20T21:07:37.560Z,72.05
2019-02-20T21:10:13.239Z,72.38
2019-02-20T21:12:54.552Z,72.38
2019-02-20T21:15:44.231Z,72.26
2019-02-20T21:18:26.697Z,72.30
2019-02-20T21:21:14.416Z,72.39
2019-02-20T21:24:05.029Z,72.39
2019-02-20T21:26:55.698Z,72.51
2019-02-20T21:29:40.732Z,72.77
2019-02-20T21:32:28.527Z,73.00
2019-02-20T21:35:01.060Z,73.00
2019-02-20T21:37:59.551Z,73.00
2019-02-20T21:40:48.568Z,73.06
2019-02-20T21:43:56.321Z,73.19
2019-02-20T21:46:54.058Z,73.27
2019-02-20T21:49:41.610Z,73.35
2019-02-20T21:52:34.011Z,73.43
2019-02-20T21:55:12.400Z,73.49
2019-02-20T21:57:50.176Z,73.54
2019-02-20T22:00:28.536Z,73.65
2019-02-20T22:03:26.927Z,73.66
2019-02-20T22:06:02.380Z,73.71
2019-02-20T22:08:34.900Z,73.80
2019-02-20T22:11:13.049Z,73.85
2019-02-20T22:14:09.086Z,73.86
2019-02-20T22:16:47.341Z,73.83
2019-02-20T22:19:47.601Z,73.78
2019-02-20T22:22:41.354Z,73.78
2019-02-20T22:25:30.515Z,73.57
2019-02-20T22:28:31.689Z,73.62
2019-02-20T22:31:28.460Z,73.62
2019-02-20T22:34:19.259Z,73.71
2019-02-20T22:37:00.691Z,73.69
2019-02-20T22:39:39.302Z,73.75
2019-02-20T22:42:29.450Z,73.88
2019-02-20T22:45:36.796Z,73.94
2019-02-20T22:48:12.802Z,73.99
2019-02-20T22:50:51.152Z,74.24
2019-02-20T22:53:47.432Z,74.25
2019-02-20T22:56:37.941Z,74.25
2019-02-20T22:59:20.165Z,74.07
2019-02-20T23:01:52.696Z,74.06
2019-02-20T23:04:28.405Z,74.09
2019-02-20T23:07:06.116Z,74.02
2019-02-20T23:09:52.815Z,73.87
2019-02-20T23:12:44.794Z,73.86
2019-02-20T23:15:15.934Z,73.82
2019-02-20T23:17:45.605Z,73.79
2019-02-20T23:20:15.106Z,73.77
2019-02-20T23:22:44.588Z,73.89
2019-02-20T23:25:15.167Z,74.06
2019-02-20T23:27:44.544Z,74.15
2019-02-20T23:30:14.989Z,74.23
2019-02-20T23:32:46.279Z,74.43
2019-02-20T23:35:15.985Z,74.55
2019-02-20T23:37:45.568Z,74.62
2019-02-20T23:40:14.978Z,74.38
2019-02-20T23:42:44.682Z,74.38
2019-02-20T23:45:14.922Z,74.50
2019-02-20T23:47:44.281Z,74.68
2019-02-20T23:50:15.120Z,74.75
2019-02-20T23:52:44.659Z,74.86
2019-02-20T23:55:15.063Z,74.89
2019-02-20T23:57:44.851Z,74.83
